createdAt,value
2019-03-29T00:03:20.205Z,45.46
2019-03-29T00:07:39.069Z,44.64
2019-03-29T00:11:33.540Z,44.58
2019-03-29T00:15:39.249Z,44.94
2019-03-29T00:19:46.208Z,45.14
2019-03-29T00:24:05.905Z,46.04
2019-03-29T00:27:59.263Z,46.46
2019-03-29T00:32:05.937Z,45.42
2019-03-29T00:36:11.730Z,46.18
2019-03-29T00:40:17.484Z,45.71
2019-03-29T00:44:23.163Z,47.03
2019-03-29T00:48:28.910Z,46.28
2019-03-29T00:52:34.605Z,46.73
2019-03-29T00:56:40.302Z,48.14
2019-03-29T01:00:45.986Z,46.66
2019-03-29T01:04:53.363Z,46.44
2019-03-29T01:08:59.102Z,47.05
2019-03-29T01:13:04.828Z,47.42
2019-03-29T01:21:27.801Z,46.41
2019-03-29T01:25:35.104Z,47.23
2019-03-29T01:29:40.986Z,47.16
2019-03-29T01:33:46.694Z,47.25
2019-03-29T01:37:52.390Z,45.83
2019-03-29T01:41:59.038Z,45.63
2019-03-29T01:46:07.688Z,47.20
2019-03-29T01:50:13.619Z,47.29
2019-03-29T01:54:19.317Z,46.23
2019-03-29T01:58:26.163Z,46.44
2019-03-29T02:02:31.868Z,46.72
2019-03-29T02:06:37.584Z,46.29
2019-03-29T02:10:43.269Z,46.60
2019-03-29T02:14:48.954Z,47.04
2019-03-29T02:18:54.768Z,47.11
2019-03-29T02:23:00.464Z,47.21
2019-03-29T02:27:06.157Z,46.96
2019-03-29T02:31:11.885Z,47.93
2019-03-29T02:35:17.759Z,47.18
2019-03-29T02:39:23.392Z,47.27
2019-03-29T02:43:29.089Z,48.57
2019-03-29T02:47:34.802Z,49.17
2019-03-29T02:51:40.496Z,47.48
2019-03-29T02:55:46.208Z,46.61
2019-03-29T02:59:52.084Z,47.08
2019-03-29T03:03:57.783Z,47.92
2019-03-29T03:08:03.498Z,47.85
2019-03-29T03:12:09.209Z,48.02
2019-03-29T03:16:15.002Z,49.06
2019-03-29T03:20:20.971Z,48.66
2019-03-29T03:24:26.774Z,48.69
2019-03-29T03:28:32.537Z,47.96
2019-03-29T03:32:38.250Z,49.84
2019-03-29T03:36:44.136Z,48.48
2019-03-29T03:40:49.816Z,49.54
2019-03-29T03:44:55.566Z,50.00
2019-03-29T03:49:01.310Z,48.24
2019-03-29T03:53:07.302Z,48.32
2019-03-29T03:57:13.680Z,49.48
2019-03-29T04:01:19.375Z,48.77
2019-03-29T04:05:25.051Z,50.05
2019-03-29T04:09:48.026Z,49.21
2019-03-29T04:13:38.222Z,49.71
2019-03-29T04:17:43.912Z,50.14
2019-03-29T04:21:49.597Z,49.70
2019-03-29T04:25:55.293Z,51.20
2019-03-29T04:30:00.979Z,50.44
2019-03-29T04:34:06.730Z,50.02
2019-03-29T04:38:12.422Z,51.47
2019-03-29T04:42:18.126Z,49.35
2019-03-29T04:46:23.818Z,50.31
2019-03-29T04:50:29.544Z,49.84
2019-03-29T04:54:35.238Z,50.58
2019-03-29T04:58:40.926Z,50.68
2019-03-29T05:02:46.704Z,51.05
2019-03-29T05:06:52.467Z,49.66
2019-03-29T05:10:58.159Z,50.22
2019-03-29T05:15:04.493Z,50.86
2019-03-29T05:19:10.175Z,51.18
2019-03-29T05:23:15.870Z,51.19
2019-03-29T05:27:21.646Z,50.73
2019-03-29T05:31:27.355Z,50.95
2019-03-29T05:35:33.030Z,50.98
2019-03-29T05:39:38.718Z,51.63
2019-03-29T05:43:44.419Z,51.60
2019-03-29T05:47:50.107Z,51.59
2019-03-29T05:51:55.809Z,51.17
2019-03-29T05:56:01.727Z,49.98
2019-03-29T06:00:12.931Z,51.31
2019-03-29T06:04:18.631Z,49.30
2019-03-29T06:08:24.328Z,51.45
2019-03-29T06:12:30.030Z,50.47
2019-03-29T06:16:39.126Z,49.29
2019-03-29T06:20:43.098Z,49.51
2019-03-29T06:24:48.800Z,48.75
2019-03-29T06:28:54.499Z,49.10
2019-03-29T06:33:00.285Z,49.13
2019-03-29T06:37:06.510Z,49.44
2019-03-29T06:41:12.204Z,47.75
2019-03-29T06:45:17.924Z,47.83
2019-03-29T06:49:23.717Z,45.70
2019-03-29T06:53:29.418Z,45.63
2019-03-29T06:57:35.112Z,44.30
2019-03-29T07:01:40.834Z,44.10
2019-03-29T07:05:46.538Z,44.17
2019-03-29T07:09:53.737Z,43.50
2019-03-29T07:13:59.502Z,43.45
2019-03-29T07:18:05.298Z,42.24
2019-03-29T07:22:10.988Z,41.27
2019-03-29T07:26:16.774Z,40.67
2019-03-29T07:30:22.641Z,40.98
2019-03-29T07:34:28.338Z,39.75
2019-03-29T07:38:34.033Z,39.08
2019-03-29T07:42:39.811Z,38.56
2019-03-29T07:46:45.583Z,37.66
2019-03-29T07:50:51.303Z,36.60
2019-03-29T07:54:57.066Z,35.83
2019-03-29T07:59:02.760Z,35.25
2019-03-29T08:03:08.460Z,35.65
2019-03-29T08:07:26.558Z,34.85
2019-03-29T08:11:26.322Z,35.06
2019-03-29T08:15:29.020Z,33.78
2019-03-29T08:19:37.228Z,33.07
2019-03-29T08:23:42.180Z,33.00
2019-03-29T08:27:47.872Z,32.66
2019-03-29T08:31:55.481Z,31.72
2019-03-29T08:36:01.952Z,31.45
2019-03-29T08:40:08.471Z,30.64
2019-03-29T08:44:14.940Z,30.87
2019-03-29T08:48:20.656Z,30.97
2019-03-29T08:52:26.357Z,29.35
2019-03-29T08:56:32.039Z,28.86
2019-03-29T09:00:37.774Z,27.83
2019-03-29T09:04:43.911Z,27.46
2019-03-29T09:08:49.947Z,26.98
2019-03-29T09:12:55.671Z,26.27
2019-03-29T09:17:01.357Z,26.34
2019-03-29T09:21:07.116Z,26.51
2019-03-29T09:25:13.045Z,25.28
2019-03-29T09:29:18.792Z,25.84
2019-03-29T09:33:24.474Z,27.67
2019-03-29T09:37:30.241Z,28.27
2019-03-29T09:41:35.943Z,27.71
2019-03-29T09:45:42.282Z,27.37
2019-03-29T09:49:47.971Z,25.12
2019-03-29T09:53:53.719Z,24.89
2019-03-29T09:58:01.378Z,24.04
2019-03-29T10:02:07.232Z,24.19
2019-03-29T10:06:15.328Z,22.58
2019-03-29T10:10:20.572Z,21.96
2019-03-29T10:14:26.317Z,21.94
2019-03-29T10:18:32.086Z,21.83
2019-03-29T10:22:37.784Z,21.84
2019-03-29T10:26:43.524Z,23.17
2019-03-29T10:30:49.198Z,21.64
2019-03-29T10:34:54.895Z,21.05
2019-03-29T10:39:00.609Z,19.06
2019-03-29T10:43:06.594Z,19.31
2019-03-29T10:47:12.295Z,19.81
2019-03-29T10:51:17.988Z,19.09
2019-03-29T10:55:23.700Z,17.78
2019-03-29T10:59:31.040Z,17.00
2019-03-29T11:03:38.670Z,18.07
2019-03-29T11:07:44.354Z,18.98
2019-03-29T11:11:50.081Z,20.72
2019-03-29T11:15:55.833Z,19.52
2019-03-29T11:20:01.532Z,18.07
2019-03-29T11:24:09.313Z,18.34
2019-03-29T11:28:18.314Z,18.50
2019-03-29T11:32:25.074Z,18.25
2019-03-29T11:36:30.773Z,18.01
2019-03-29T11:40:36.478Z,17.38
2019-03-29T11:44:42.237Z,17.01
2019-03-29T11:48:47.938Z,16.59
2019-03-29T11:52:53.643Z,16.13
2019-03-29T11:56:59.612Z,16.93
2019-03-29T12:01:05.640Z,17.29
2019-03-29T12:05:11.766Z,18.27
2019-03-29T12:09:17.740Z,18.86
2019-03-29T12:13:23.570Z,19.46
2019-03-29T12:17:29.363Z,21.36
2019-03-29T12:21:36.031Z,21.13
2019-03-29T12:25:41.740Z,21.75
2019-03-29T12:29:47.526Z,21.39
2019-03-29T12:33:53.296Z,21.94
2019-03-29T12:37:59.064Z,22.00
2019-03-29T12:42:04.824Z,21.92
2019-03-29T12:46:10.591Z,23.03
2019-03-29T12:50:16.356Z,22.72
2019-03-29T12:54:22.023Z,22.59
2019-03-29T12:58:27.810Z,21.97
2019-03-29T13:02:34.674Z,21.13
2019-03-29T13:06:40.596Z,20.84
2019-03-29T13:10:46.504Z,20.05
2019-03-29T13:14:52.164Z,19.42
2019-03-29T13:18:57.873Z,19.35
2019-03-29T13:23:03.710Z,20.03
2019-03-29T13:27:09.546Z,20.46
2019-03-29T13:31:15.717Z,19.71
2019-03-29T13:35:21.496Z,19.28
2019-03-29T13:39:27.190Z,18.86
2019-03-29T13:43:32.896Z,18.14
2019-03-29T13:47:38.984Z,17.62
2019-03-29T13:51:44.693Z,17.33
2019-03-29T13:55:50.389Z,17.41
2019-03-29T13:59:56.080Z,18.02
2019-03-29T14:04:03.316Z,17.41
2019-03-29T14:08:09.016Z,17.75
2019-03-29T14:12:14.738Z,18.31
2019-03-29T14:16:20.508Z,19.09
2019-03-29T14:20:44.458Z,18.56
2019-03-29T14:24:50.154Z,18.83
2019-03-29T14:28:55.853Z,19.31
2019-03-29T14:33:01.588Z,19.68
2019-03-29T14:37:07.277Z,20.12
2019-03-29T14:41:13.100Z,19.79
2019-03-29T14:45:19.024Z,19.45
2019-03-29T14:49:24.737Z,20.11
2019-03-29T14:53:30.449Z,20.44
2019-03-29T14:57:37.108Z,20.31
2019-03-29T15:01:42.885Z,20.52
2019-03-29T15:05:48.749Z,21.04
2019-03-29T15:09:55.567Z,21.02
2019-03-29T15:14:01.274Z,20.83
2019-03-29T15:18:07.999Z,21.21
2019-03-29T15:22:13.699Z,21.97
2019-03-29T15:26:19.414Z,22.54
2019-03-29T15:30:25.134Z,23.38
2019-03-29T15:34:30.825Z,24.64
2019-03-29T15:38:36.514Z,24.71
2019-03-29T15:42:42.279Z,25.19
2019-03-29T15:46:47.982Z,25.45
2019-03-29T15:50:53.698Z,25.69
2019-03-29T15:54:59.546Z,26.13
2019-03-29T15:59:05.301Z,25.72
2019-03-29T16:03:12.498Z,25.91
2019-03-29T16:07:18.177Z,26.63
2019-03-29T16:11:23.886Z,26.21
2019-03-29T16:15:36.518Z,27.38
2019-03-29T16:19:37.091Z,26.68
2019-03-29T16:23:42.851Z,26.30
2019-03-29T16:27:48.612Z,27.87
2019-03-29T16:31:54.309Z,26.62
2019-03-29T16:36:00.016Z,26.71
2019-03-29T16:40:08.435Z,27.11
2019-03-29T16:44:14.146Z,28.91
2019-03-29T16:48:19.839Z,27.43
2019-03-29T16:52:25.555Z,27.72
2019-03-29T16:56:31.326Z,28.00
2019-03-29T17:00:37.039Z,28.07
2019-03-29T17:04:42.818Z,28.21
2019-03-29T17:08:48.508Z,29.52
2019-03-29T17:12:54.215Z,29.45
2019-03-29T17:16:59.965Z,28.23
2019-03-29T17:21:05.858Z,28.83
2019-03-29T17:25:11.882Z,28.91
2019-03-29T17:29:17.587Z,28.61
2019-03-29T17:33:32.160Z,28.77
2019-03-29T17:37:37.919Z,28.97
2019-03-29T17:41:43.625Z,29.03
2019-03-29T17:45:49.419Z,29.24
2019-03-29T17:49:55.255Z,29.29
2019-03-29T17:54:00.950Z,29.59
2019-03-29T17:58:07.720Z,29.83
2019-03-29T18:02:13.587Z,29.91
2019-03-29T18:06:19.317Z,29.95
2019-03-29T18:10:25.079Z,30.18
2019-03-29T18:14:30.939Z,30.17
2019-03-29T18:18:37.619Z,30.34
2019-03-29T18:22:43.334Z,30.56
2019-03-29T18:26:49.047Z,31.35
2019-03-29T18:36:23.387Z,31.35
2019-03-29T18:40:29.404Z,31.98
2019-03-29T18:44:35.267Z,31.66
2019-03-29T18:48:40.985Z,32.22
2019-03-29T18:52:46.687Z,32.32
2019-03-29T18:56:52.570Z,32.46
2019-03-29T19:00:58.293Z,32.90
2019-03-29T19:05:04.673Z,33.15
2019-03-29T19:09:10.606Z,33.55
2019-03-29T19:13:16.367Z,33.97
2019-03-29T19:17:22.065Z,34.09
2019-03-29T19:21:27.835Z,34.02
2019-03-29T19:25:33.545Z,33.21
2019-03-29T19:29:39.236Z,34.96
2019-03-29T19:33:44.933Z,34.14
2019-03-29T19:37:50.635Z,34.71
2019-03-29T19:41:56.331Z,34.88
2019-03-29T19:46:02.047Z,35.14
2019-03-29T19:50:08.871Z,34.84
2019-03-29T19:54:14.589Z,34.50
2019-03-29T19:58:20.383Z,34.88
2019-03-29T20:02:26.085Z,35.73
2019-03-29T20:06:31.780Z,35.23
2019-03-29T20:10:37.561Z,35.00
2019-03-29T20:14:43.323Z,36.59
2019-03-29T20:18:49.000Z,35.87
2019-03-29T20:22:57.139Z,35.47
2019-03-29T20:27:02.843Z,35.53
2019-03-29T20:31:08.579Z,35.81
2019-03-29T20:35:14.339Z,37.02
2019-03-29T20:39:20.111Z,36.47
2019-03-29T20:43:25.822Z,36.61
2019-03-29T20:47:42.106Z,36.43
2019-03-29T20:51:38.996Z,35.93
2019-03-29T20:55:45.658Z,37.29
2019-03-29T20:59:51.375Z,37.32
2019-03-29T21:03:57.090Z,35.77
2019-03-29T21:08:02.952Z,36.20
2019-03-29T21:12:08.703Z,35.30
2019-03-29T21:16:14.502Z,35.03
2019-03-29T21:20:20.319Z,35.15
2019-03-29T21:24:25.981Z,36.32
2019-03-29T21:28:34.903Z,36.81
2019-03-29T21:32:39.243Z,35.85
2019-03-29T21:36:45.031Z,36.57
2019-03-29T21:40:50.833Z,37.52
2019-03-29T21:44:56.534Z,37.32
2019-03-29T21:49:02.225Z,37.67
2019-03-29T21:53:07.924Z,36.37
2019-03-29T21:57:13.669Z,37.06
2019-03-29T22:01:20.499Z,36.71
2019-03-29T22:05:26.265Z,36.91
2019-03-29T22:09:37.198Z,36.48
2019-03-29T22:13:39.361Z,36.46
2019-03-29T22:17:45.147Z,36.72
2019-03-29T22:21:50.935Z,36.87
2019-03-29T22:25:56.709Z,36.80
2019-03-29T22:30:04.961Z,37.54
2019-03-29T22:34:10.643Z,37.96
2019-03-29T22:38:16.363Z,37.62
2019-03-29T22:42:23.172Z,38.30
2019-03-29T22:46:28.883Z,38.33
2019-03-29T22:50:34.694Z,40.84
2019-03-29T22:54:40.438Z,38.45
2019-03-29T22:58:46.161Z,40.17
2019-03-29T23:02:52.107Z,41.10
2019-03-29T23:06:57.849Z,40.93
2019-03-29T23:11:03.852Z,39.49
2019-03-29T23:15:11.765Z,39.13
2019-03-29T23:19:17.542Z,40.03
2019-03-29T23:23:23.277Z,42.73
2019-03-29T23:27:29.955Z,41.60
2019-03-29T23:32:18.284Z,41.37
2019-03-29T23:42:18.795Z,37.90
2019-03-29T23:47:16.182Z,38.32
2019-03-29T23:51:39.738Z,38.27
