createdAt,value
2023-05-16T00:00:29.244Z,45.32
2023-05-16T00:01:00.663Z,45.19
2023-05-16T00:01:32.132Z,45.25
2023-05-16T00:02:03.603Z,45.16
2023-05-16T00:02:35.216Z,45.19
2023-05-16T00:03:06.868Z,45.17
2023-05-16T00:03:38.561Z,45.00
2023-05-16T00:04:10.242Z,45.07
2023-05-16T00:04:41.682Z,45.01
2023-05-16T00:05:13.151Z,45.10
2023-05-16T00:05:44.582Z,45.03
2023-05-16T00:06:16.023Z,45.24
2023-05-16T00:06:47.454Z,45.01
2023-05-16T00:07:18.958Z,44.86
2023-05-16T00:07:50.409Z,44.81
2023-05-16T00:08:21.800Z,44.99
2023-05-16T00:08:53.236Z,45.02
2023-05-16T00:09:24.723Z,44.96
2023-05-16T00:09:56.161Z,44.93
2023-05-16T00:10:27.962Z,44.81
2023-05-16T00:10:59.690Z,44.88
2023-05-16T00:11:31.074Z,44.77
2023-05-16T00:12:02.494Z,45.00
2023-05-16T00:12:33.953Z,44.89
2023-05-16T00:13:05.404Z,44.89
2023-05-16T00:13:36.836Z,44.93
2023-05-16T00:14:08.236Z,44.71
2023-05-16T00:14:39.672Z,44.63
2023-05-16T00:15:11.116Z,44.79
2023-05-16T00:15:42.538Z,44.83
2023-05-16T00:16:13.948Z,44.86
2023-05-16T00:16:45.363Z,44.82
2023-05-16T00:17:16.814Z,44.81
2023-05-16T00:17:48.389Z,45.03
2023-05-16T00:18:19.799Z,44.86
2023-05-16T00:18:51.236Z,45.09
2023-05-16T00:19:22.760Z,44.85
2023-05-16T00:19:54.192Z,44.89
2023-05-16T00:20:25.744Z,44.79
2023-05-16T00:20:57.336Z,44.82
2023-05-16T00:21:28.766Z,44.79
2023-05-16T00:22:00.207Z,44.79
2023-05-16T00:22:31.657Z,44.78
2023-05-16T00:23:03.085Z,44.74
2023-05-16T00:23:34.793Z,44.71
2023-05-16T00:24:06.278Z,44.76
2023-05-16T00:24:39.044Z,44.83
2023-05-16T00:25:10.533Z,44.72
2023-05-16T00:25:41.926Z,44.83
2023-05-16T00:26:13.348Z,44.76
2023-05-16T00:26:44.864Z,44.80
2023-05-16T00:27:16.268Z,44.84
2023-05-16T00:27:47.665Z,44.84
2023-05-16T00:28:19.089Z,44.64
2023-05-16T00:28:50.496Z,44.79
2023-05-16T00:29:21.936Z,44.69
2023-05-16T00:29:53.318Z,44.66
2023-05-16T00:30:24.927Z,44.70
2023-05-16T00:30:56.724Z,44.86
2023-05-16T00:31:28.265Z,44.72
2023-05-16T00:31:59.726Z,44.72
2023-05-16T00:32:31.194Z,44.68
2023-05-16T00:33:02.757Z,44.80
2023-05-16T00:33:34.200Z,44.82
2023-05-16T00:34:05.654Z,44.94
2023-05-16T00:34:37.144Z,44.87
2023-05-16T00:35:08.547Z,44.74
2023-05-16T00:35:40.014Z,44.71
2023-05-16T00:36:11.474Z,44.81
2023-05-16T00:36:42.993Z,44.74
2023-05-16T00:37:14.404Z,44.81
2023-05-16T00:37:45.817Z,44.72
2023-05-16T00:38:17.290Z,44.72
2023-05-16T00:38:48.735Z,44.82
2023-05-16T00:39:20.207Z,44.52
2023-05-16T00:39:51.623Z,44.79
2023-05-16T00:40:23.057Z,44.64
2023-05-16T00:40:54.475Z,44.66
2023-05-16T00:41:25.904Z,44.71
2023-05-16T00:41:57.400Z,44.69
2023-05-16T00:42:28.851Z,44.70
2023-05-16T00:43:00.259Z,44.64
2023-05-16T00:43:31.744Z,44.66
2023-05-16T00:44:03.197Z,44.59
2023-05-16T00:44:34.610Z,44.65
2023-05-16T00:45:06.037Z,44.59
2023-05-16T00:45:37.436Z,44.75
2023-05-16T00:46:08.869Z,44.72
2023-05-16T00:46:40.367Z,44.59
2023-05-16T00:47:11.925Z,44.64
2023-05-16T00:47:43.350Z,44.60
2023-05-16T00:48:14.836Z,44.59
2023-05-16T00:48:46.294Z,44.70
2023-05-16T00:49:17.743Z,44.65
2023-05-16T00:49:49.141Z,44.68
2023-05-16T00:50:20.565Z,44.68
2023-05-16T00:50:51.976Z,44.75
2023-05-16T00:51:23.378Z,44.60
2023-05-16T00:51:54.771Z,44.44
2023-05-16T00:52:26.247Z,44.70
2023-05-16T00:52:57.670Z,44.66
2023-05-16T00:53:29.319Z,44.71
2023-05-16T00:54:00.735Z,44.49
2023-05-16T00:54:32.240Z,44.51
2023-05-16T00:55:03.730Z,44.42
2023-05-16T00:55:35.150Z,44.57
2023-05-16T00:56:06.563Z,44.68
2023-05-16T00:56:38.017Z,44.49
2023-05-16T00:57:09.406Z,44.57
2023-05-16T00:57:40.829Z,44.59
2023-05-16T00:58:12.344Z,44.53
2023-05-16T00:58:43.792Z,44.40
2023-05-16T00:59:15.325Z,44.43
2023-05-16T00:59:46.769Z,44.32
2023-05-16T01:00:18.241Z,44.31
2023-05-16T01:00:49.635Z,44.35
2023-05-16T01:01:21.061Z,44.34
2023-05-16T01:01:52.581Z,44.57
2023-05-16T01:02:24.257Z,44.54
2023-05-16T01:02:55.777Z,44.35
2023-05-16T01:03:27.323Z,44.29
2023-05-16T01:03:58.905Z,44.36
2023-05-16T01:04:30.556Z,44.53
2023-05-16T01:05:01.984Z,44.53
2023-05-16T01:05:33.391Z,44.51
2023-05-16T01:06:04.806Z,44.41
2023-05-16T01:06:36.214Z,44.45
2023-05-16T01:07:07.578Z,44.56
2023-05-16T01:07:39.014Z,44.37
2023-05-16T01:08:10.521Z,44.43
2023-05-16T01:08:41.957Z,44.55
2023-05-16T01:09:13.382Z,44.56
2023-05-16T01:09:44.862Z,44.57
2023-05-16T01:10:16.275Z,44.48
2023-05-16T01:10:47.663Z,44.75
2023-05-16T01:11:19.117Z,44.52
2023-05-16T01:11:50.506Z,44.59
2023-05-16T01:12:21.986Z,44.65
2023-05-16T01:12:53.402Z,44.74
2023-05-16T01:13:24.915Z,44.45
2023-05-16T01:13:56.322Z,44.64
2023-05-16T01:14:27.779Z,44.61
2023-05-16T01:14:59.340Z,44.70
2023-05-16T01:15:30.757Z,44.54
2023-05-16T01:16:02.225Z,44.56
2023-05-16T01:16:33.873Z,44.67
2023-05-16T01:17:05.319Z,44.55
2023-05-16T01:17:36.843Z,44.68
2023-05-16T01:18:08.376Z,44.63
2023-05-16T01:18:40.068Z,44.71
2023-05-16T01:19:11.539Z,44.58
2023-05-16T01:19:42.986Z,44.45
2023-05-16T01:20:14.369Z,44.44
2023-05-16T01:20:45.781Z,44.56
2023-05-16T01:21:17.203Z,44.42
2023-05-16T01:21:48.657Z,44.47
2023-05-16T01:22:20.061Z,44.46
2023-05-16T01:22:51.501Z,44.54
2023-05-16T01:23:22.896Z,44.63
2023-05-16T01:23:54.358Z,44.53
2023-05-16T01:24:25.837Z,44.59
2023-05-16T01:24:57.228Z,44.38
2023-05-16T01:25:28.811Z,44.52
2023-05-16T01:26:00.442Z,44.60
2023-05-16T01:26:31.896Z,44.64
2023-05-16T01:27:03.294Z,44.47
2023-05-16T01:27:34.742Z,44.44
2023-05-16T01:28:06.139Z,44.59
2023-05-16T01:28:37.558Z,44.45
2023-05-16T01:29:09.061Z,44.40
2023-05-16T01:29:40.521Z,44.52
2023-05-16T01:30:11.946Z,44.53
2023-05-16T01:30:43.361Z,44.53
2023-05-16T01:31:14.823Z,44.48
2023-05-16T01:31:46.307Z,44.64
2023-05-16T01:32:17.762Z,44.42
2023-05-16T01:32:49.311Z,44.41
2023-05-16T01:33:20.742Z,44.41
2023-05-16T01:33:52.147Z,44.54
2023-05-16T01:34:23.629Z,44.42
2023-05-16T01:34:55.019Z,44.44
2023-05-16T01:35:26.782Z,44.49
2023-05-16T01:35:58.330Z,44.47
2023-05-16T01:36:29.935Z,44.48
2023-05-16T01:37:01.377Z,44.47
2023-05-16T01:37:32.816Z,44.43
2023-05-16T01:38:04.308Z,44.53
2023-05-16T01:38:35.699Z,44.46
2023-05-16T01:39:07.106Z,44.27
2023-05-16T01:39:38.532Z,44.42
2023-05-16T01:40:10.231Z,44.39
2023-05-16T01:40:41.738Z,44.41
2023-05-16T01:41:13.122Z,44.23
2023-05-16T01:41:44.578Z,44.35
2023-05-16T01:42:16.309Z,44.41
2023-05-16T01:42:47.912Z,44.40
2023-05-16T01:43:19.314Z,44.45
2023-05-16T01:43:50.778Z,44.53
2023-05-16T01:44:22.182Z,44.41
2023-05-16T01:44:53.612Z,44.50
2023-05-16T01:45:25.290Z,44.36
2023-05-16T01:45:56.937Z,44.36
2023-05-16T01:46:28.360Z,44.30
2023-05-16T01:47:00.029Z,44.41
2023-05-16T01:47:31.612Z,44.38
2023-05-16T01:48:03.038Z,44.48
2023-05-16T01:48:34.531Z,44.48
2023-05-16T01:49:06.017Z,44.42
2023-05-16T01:49:37.451Z,44.55
2023-05-16T01:50:08.876Z,44.50
2023-05-16T01:50:40.322Z,44.42
2023-05-16T01:51:11.738Z,44.47
2023-05-16T01:51:43.221Z,44.42
2023-05-16T01:52:14.727Z,44.39
2023-05-16T01:52:46.115Z,44.21
2023-05-16T01:53:17.554Z,44.19
2023-05-16T01:53:48.949Z,44.30
2023-05-16T01:54:20.402Z,44.21
2023-05-16T01:54:51.820Z,44.28
2023-05-16T01:55:23.263Z,44.43
2023-05-16T01:55:54.716Z,44.38
2023-05-16T01:56:26.144Z,44.23
2023-05-16T01:56:57.648Z,44.23
2023-05-16T01:57:29.144Z,44.20
2023-05-16T01:58:00.643Z,44.41
2023-05-16T01:58:32.143Z,44.39
2023-05-16T01:59:03.700Z,44.37
2023-05-16T01:59:35.158Z,44.45
2023-05-16T02:00:06.574Z,44.34
2023-05-16T02:00:38.109Z,44.35
2023-05-16T02:01:09.788Z,44.38
2023-05-16T02:01:41.334Z,44.46
2023-05-16T02:02:12.973Z,44.31
2023-05-16T02:02:44.444Z,44.42
2023-05-16T02:03:16.033Z,44.40
2023-05-16T02:03:47.733Z,44.31
2023-05-16T02:04:19.294Z,44.45
2023-05-16T02:04:50.858Z,44.46
2023-05-16T02:05:22.271Z,44.43
2023-05-16T02:05:53.673Z,44.50
2023-05-16T02:06:25.125Z,44.67
2023-05-16T02:06:56.559Z,44.46
2023-05-16T02:07:28.034Z,44.26
2023-05-16T02:07:59.529Z,44.32
2023-05-16T02:08:30.947Z,44.33
2023-05-16T02:09:44.913Z,44.49
2023-05-16T02:10:16.255Z,44.40
2023-05-16T02:10:47.676Z,44.28
2023-05-16T02:11:19.119Z,44.37
2023-05-16T02:11:50.502Z,44.42
2023-05-16T02:12:21.883Z,44.46
2023-05-16T02:12:53.287Z,44.42
2023-05-16T02:13:24.843Z,44.49
2023-05-16T02:13:56.230Z,44.47
2023-05-16T02:14:27.620Z,44.29
2023-05-16T02:14:59.009Z,44.46
2023-05-16T02:15:30.494Z,44.35
2023-05-16T02:16:01.871Z,44.22
2023-05-16T02:16:33.268Z,44.41
2023-05-16T02:17:04.905Z,44.38
2023-05-16T02:17:36.380Z,44.30
2023-05-16T02:18:07.816Z,44.36
2023-05-16T02:18:39.292Z,44.32
2023-05-16T02:19:10.910Z,44.14
2023-05-16T02:19:42.334Z,44.31
2023-05-16T02:20:13.769Z,44.26
2023-05-16T02:20:45.128Z,44.36
2023-05-16T02:21:16.538Z,44.29
2023-05-16T02:21:47.955Z,44.31
2023-05-16T02:22:19.292Z,44.12
2023-05-16T02:22:50.810Z,44.18
2023-05-16T02:23:22.136Z,44.06
2023-05-16T02:23:53.666Z,43.99
2023-05-16T02:24:25.045Z,44.22
2023-05-16T02:24:56.513Z,44.07
2023-05-16T02:25:28.256Z,44.10
2023-05-16T02:25:59.832Z,44.08
2023-05-16T02:26:31.285Z,43.99
2023-05-16T02:27:02.681Z,44.04
2023-05-16T02:27:34.130Z,44.07
2023-05-16T02:28:05.531Z,44.06
2023-05-16T02:28:36.949Z,44.14
2023-05-16T02:29:08.329Z,43.97
2023-05-16T02:29:39.683Z,43.78
2023-05-16T02:30:11.055Z,43.96
2023-05-16T02:30:42.561Z,43.89
2023-05-16T02:31:14.022Z,44.04
2023-05-16T02:31:45.454Z,43.94
2023-05-16T02:32:16.860Z,44.11
2023-05-16T02:32:48.297Z,43.98
2023-05-16T02:33:19.693Z,44.06
2023-05-16T02:33:51.110Z,44.01
2023-05-16T02:34:22.491Z,44.00
2023-05-16T02:34:53.878Z,43.77
2023-05-16T02:35:25.450Z,43.93
2023-05-16T02:35:56.948Z,43.77
2023-05-16T02:36:28.321Z,43.70
2023-05-16T02:36:59.728Z,43.71
2023-05-16T02:37:31.107Z,43.78
2023-05-16T02:38:02.474Z,43.72
2023-05-16T02:38:33.928Z,43.94
2023-05-16T02:39:05.509Z,43.80
2023-05-16T02:39:36.935Z,43.75
2023-05-16T02:40:08.279Z,43.76
2023-05-16T02:40:39.628Z,43.79
2023-05-16T02:41:11.089Z,43.79
2023-05-16T02:41:42.441Z,43.58
2023-05-16T02:42:13.844Z,43.75
2023-05-16T02:42:45.200Z,43.93
2023-05-16T02:43:16.538Z,43.68
2023-05-16T02:43:47.999Z,43.76
2023-05-16T02:44:19.392Z,43.84
2023-05-16T02:44:50.853Z,43.77
2023-05-16T02:45:22.237Z,43.67
2023-05-16T02:45:53.649Z,43.63
2023-05-16T02:46:25.175Z,43.76
2023-05-16T02:46:56.709Z,43.66
2023-05-16T02:47:28.198Z,43.68
2023-05-16T02:47:59.665Z,43.81
2023-05-16T02:48:31.140Z,43.69
2023-05-16T02:49:02.517Z,43.71
2023-05-16T02:49:33.957Z,43.67
2023-05-16T02:50:05.398Z,43.68
2023-05-16T02:50:36.788Z,43.45
2023-05-16T02:51:08.196Z,43.54
2023-05-16T02:51:39.600Z,43.52
2023-05-16T02:52:11.085Z,43.34
2023-05-16T02:52:42.500Z,43.39
2023-05-16T02:53:13.877Z,43.65
2023-05-16T02:53:45.227Z,43.41
2023-05-16T02:54:16.594Z,43.48
2023-05-16T02:54:56.116Z,43.49
2023-05-16T02:55:39.728Z,43.32
2023-05-16T02:56:11.266Z,43.48
2023-05-16T02:56:42.684Z,43.35
2023-05-16T02:57:14.141Z,43.63
2023-05-16T02:57:45.549Z,43.47
2023-05-16T02:58:16.907Z,43.35
2023-05-16T02:58:48.322Z,43.47
2023-05-16T02:59:19.748Z,43.63
2023-05-16T02:59:51.151Z,43.40
2023-05-16T03:00:22.533Z,43.45
2023-05-16T03:00:53.958Z,43.31
2023-05-16T03:01:25.353Z,43.60
2023-05-16T03:01:56.886Z,43.41
2023-05-16T03:02:28.326Z,43.25
2023-05-16T03:02:59.772Z,43.52
2023-05-16T03:03:31.363Z,43.37
2023-05-16T03:04:03.016Z,43.31
2023-05-16T03:04:34.493Z,43.30
2023-05-16T03:05:06.062Z,43.40
2023-05-16T03:05:37.447Z,43.09
2023-05-16T03:06:08.854Z,43.17
2023-05-16T03:06:40.362Z,43.08
2023-05-16T03:07:11.802Z,43.15
2023-05-16T03:07:43.326Z,43.17
2023-05-16T03:08:14.717Z,43.21
2023-05-16T03:08:46.045Z,43.20
2023-05-16T03:09:17.410Z,43.06
2023-05-16T03:09:48.780Z,43.13
2023-05-16T03:10:20.171Z,42.99
2023-05-16T03:10:51.560Z,43.09
2023-05-16T03:11:23.026Z,43.03
2023-05-16T03:11:54.416Z,42.99
2023-05-16T03:12:25.847Z,43.18
2023-05-16T03:12:57.254Z,43.04
2023-05-16T03:13:28.644Z,43.03
2023-05-16T03:14:01.770Z,43.01
2023-05-16T03:14:33.517Z,43.19
2023-05-16T03:15:04.915Z,42.89
2023-05-16T03:15:36.252Z,43.01
2023-05-16T03:16:07.777Z,43.06
2023-05-16T03:16:39.452Z,43.01
2023-05-16T03:17:11.046Z,42.96
2023-05-16T03:17:42.445Z,42.91
2023-05-16T03:18:13.952Z,43.01
2023-05-16T03:18:45.365Z,42.97
2023-05-16T03:19:16.976Z,42.89
2023-05-16T03:19:48.423Z,43.15
2023-05-16T03:20:19.912Z,42.94
2023-05-16T03:20:51.330Z,43.03
2023-05-16T03:21:22.689Z,42.73
2023-05-16T03:21:54.048Z,43.05
2023-05-16T03:22:25.446Z,42.92
2023-05-16T03:22:56.858Z,42.86
2023-05-16T03:23:28.300Z,42.90
2023-05-16T03:23:59.725Z,42.95
2023-05-16T03:24:31.214Z,42.99
2023-05-16T03:25:02.734Z,42.99
2023-05-16T03:25:34.140Z,43.04
2023-05-16T03:26:05.593Z,43.07
2023-05-16T03:26:37.019Z,42.90
2023-05-16T03:27:08.475Z,42.99
2023-05-16T03:27:39.883Z,42.85
2023-05-16T03:28:12.301Z,43.04
2023-05-16T03:28:44.689Z,42.85
2023-05-16T03:29:16.086Z,42.87
2023-05-16T03:29:47.521Z,42.69
2023-05-16T03:30:19.021Z,42.71
2023-05-16T03:30:50.445Z,42.74
2023-05-16T03:31:21.881Z,42.83
2023-05-16T03:31:53.323Z,42.86
2023-05-16T03:32:24.724Z,42.75
2023-05-16T03:32:56.097Z,42.79
2023-05-16T03:33:27.539Z,42.81
2023-05-16T03:33:58.914Z,42.77
2023-05-16T03:34:30.350Z,42.81
2023-05-16T03:35:01.760Z,42.69
2023-05-16T03:35:33.230Z,42.69
2023-05-16T03:36:04.616Z,42.73
2023-05-16T03:36:36.010Z,42.85
2023-05-16T03:37:07.418Z,43.00
2023-05-16T03:37:38.840Z,42.83
2023-05-16T03:38:10.240Z,42.76
2023-05-16T03:38:41.637Z,42.85
2023-05-16T03:39:12.995Z,42.81
2023-05-16T03:39:44.355Z,42.82
2023-05-16T03:40:15.777Z,42.72
2023-05-16T03:40:47.240Z,42.66
2023-05-16T03:41:18.584Z,42.76
2023-05-16T03:41:50.001Z,42.94
2023-05-16T03:42:21.450Z,42.64
2023-05-16T03:42:52.845Z,42.82
2023-05-16T03:43:24.269Z,42.73
2023-05-16T03:43:55.671Z,42.68
2023-05-16T03:44:27.034Z,42.71
2023-05-16T03:44:58.433Z,42.74
2023-05-16T03:45:30.033Z,42.74
2023-05-16T03:46:01.684Z,42.80
2023-05-16T03:46:33.280Z,42.74
2023-05-16T03:47:04.818Z,42.67
2023-05-16T03:47:36.296Z,42.74
2023-05-16T03:48:07.803Z,42.57
2023-05-16T03:48:39.311Z,42.61
2023-05-16T03:49:10.736Z,42.51
2023-05-16T03:49:42.069Z,42.66
2023-05-16T03:50:13.423Z,42.67
2023-05-16T03:50:44.784Z,42.72
2023-05-16T03:51:16.162Z,42.56
2023-05-16T03:51:47.578Z,42.69
2023-05-16T03:52:18.971Z,42.76
2023-05-16T03:52:50.368Z,42.77
2023-05-16T03:53:21.889Z,42.77
2023-05-16T03:53:53.286Z,42.75
2023-05-16T03:54:24.673Z,42.74
2023-05-16T03:54:56.104Z,42.65
2023-05-16T03:55:27.783Z,42.89
2023-05-16T03:55:59.335Z,42.68
2023-05-16T03:56:30.724Z,42.85
2023-05-16T03:57:02.075Z,42.71
2023-05-16T03:57:33.452Z,42.88
2023-05-16T03:58:04.902Z,42.72
2023-05-16T03:58:36.310Z,42.78
2023-05-16T03:59:07.712Z,42.55
2023-05-16T03:59:39.325Z,42.65
2023-05-16T04:00:10.799Z,42.57
2023-05-16T04:00:42.227Z,42.40
2023-05-16T04:01:13.647Z,42.61
2023-05-16T04:01:45.098Z,42.65
2023-05-16T04:02:18.804Z,42.43
2023-05-16T04:02:50.675Z,42.46
2023-05-16T04:03:22.266Z,42.62
2023-05-16T04:03:53.709Z,42.62
2023-05-16T04:04:25.094Z,42.36
2023-05-16T04:04:56.474Z,42.59
2023-05-16T04:05:28.024Z,42.56
2023-05-16T04:05:59.600Z,42.52
2023-05-16T04:06:31.023Z,42.52
2023-05-16T04:07:02.386Z,42.43
2023-05-16T04:07:33.788Z,42.58
2023-05-16T04:08:05.171Z,42.62
2023-05-16T04:08:36.592Z,42.33
2023-05-16T04:09:08.030Z,42.51
2023-05-16T04:09:39.475Z,42.36
2023-05-16T04:10:10.885Z,42.61
2023-05-16T04:10:42.353Z,42.44
2023-05-16T04:11:13.826Z,42.63
2023-05-16T04:11:45.199Z,42.42
2023-05-16T04:12:16.610Z,42.44
2023-05-16T04:12:47.983Z,42.45
2023-05-16T04:13:19.385Z,42.56
2023-05-16T04:13:50.968Z,42.54
2023-05-16T04:14:22.440Z,42.62
2023-05-16T04:14:53.815Z,42.50
2023-05-16T04:15:25.289Z,42.53
2023-05-16T04:15:56.812Z,42.42
2023-05-16T04:16:28.354Z,42.49
2023-05-16T04:16:59.856Z,42.47
2023-05-16T04:17:31.286Z,42.31
2023-05-16T04:18:02.714Z,42.52
2023-05-16T04:18:34.200Z,42.43
2023-05-16T04:19:05.681Z,42.58
2023-05-16T04:19:37.098Z,42.58
2023-05-16T04:20:08.536Z,42.50
2023-05-16T04:20:39.966Z,42.27
2023-05-16T04:21:11.423Z,42.47
2023-05-16T04:21:42.855Z,42.44
2023-05-16T04:22:14.256Z,42.35
2023-05-16T04:22:45.629Z,42.24
2023-05-16T04:23:17.004Z,42.22
2023-05-16T04:23:48.396Z,42.27
2023-05-16T04:24:19.794Z,41.99
2023-05-16T04:24:51.188Z,42.15
2023-05-16T04:25:22.562Z,42.22
2023-05-16T04:25:53.978Z,42.06
2023-05-16T04:26:25.367Z,41.97
2023-05-16T04:26:56.767Z,42.15
2023-05-16T04:27:28.108Z,42.10
2023-05-16T04:27:59.465Z,41.85
2023-05-16T04:28:30.874Z,42.02
2023-05-16T04:29:02.249Z,42.02
2023-05-16T04:29:33.620Z,42.01
2023-05-16T04:30:05.062Z,41.98
2023-05-16T04:30:36.441Z,41.94
2023-05-16T04:31:07.884Z,41.83
2023-05-16T04:31:39.460Z,41.91
2023-05-16T04:32:10.995Z,41.89
2023-05-16T04:32:42.369Z,41.96
2023-05-16T04:33:13.771Z,41.94
2023-05-16T04:33:45.211Z,42.00
2023-05-16T04:34:16.620Z,41.96
2023-05-16T04:34:48.039Z,41.87
2023-05-16T04:35:19.433Z,42.14
2023-05-16T04:35:50.862Z,41.88
2023-05-16T04:36:22.371Z,41.82
2023-05-16T04:36:53.827Z,42.02
2023-05-16T04:37:25.254Z,41.97
2023-05-16T04:37:56.632Z,41.91
2023-05-16T04:38:28.084Z,42.05
2023-05-16T04:38:59.485Z,42.03
2023-05-16T04:39:30.867Z,42.03
2023-05-16T04:40:02.367Z,41.99
2023-05-16T04:40:33.783Z,41.90
2023-05-16T04:41:05.205Z,41.81
2023-05-16T04:41:36.562Z,42.22
2023-05-16T04:42:07.969Z,42.02
2023-05-16T04:42:39.471Z,42.18
2023-05-16T04:43:10.815Z,42.04
2023-05-16T04:43:42.250Z,42.07
2023-05-16T04:44:13.803Z,42.00
2023-05-16T04:44:45.233Z,42.00
2023-05-16T04:45:16.630Z,42.00
2023-05-16T04:45:48.026Z,41.79
2023-05-16T04:46:19.458Z,41.90
2023-05-16T04:46:50.869Z,41.94
2023-05-16T04:47:22.336Z,41.85
2023-05-16T04:47:53.866Z,41.87
2023-05-16T04:48:25.295Z,42.01
2023-05-16T04:48:56.725Z,42.14
2023-05-16T04:49:28.115Z,42.21
2023-05-16T04:49:59.522Z,42.07
2023-05-16T04:50:30.922Z,41.96
2023-05-16T04:51:02.274Z,42.09
2023-05-16T04:51:33.745Z,42.09
2023-05-16T04:52:05.155Z,41.91
2023-05-16T04:52:36.627Z,41.90
2023-05-16T04:53:08.134Z,41.84
2023-05-16T04:53:39.513Z,41.92
2023-05-16T04:54:10.928Z,41.90
2023-05-16T04:54:42.280Z,42.00
2023-05-16T04:55:13.716Z,41.94
2023-05-16T04:55:45.095Z,41.88
2023-05-16T04:56:16.478Z,41.85
2023-05-16T04:56:47.854Z,41.94
2023-05-16T04:57:19.324Z,42.00
2023-05-16T04:57:50.704Z,41.96
2023-05-16T04:58:22.131Z,41.75
2023-05-16T04:58:53.507Z,41.77
2023-05-16T04:59:24.989Z,41.76
2023-05-16T04:59:56.382Z,41.73
2023-05-16T05:00:27.858Z,41.70
2023-05-16T05:01:32.820Z,41.81
2023-05-16T05:02:04.416Z,41.72
2023-05-16T05:02:35.927Z,41.60
2023-05-16T05:03:07.452Z,41.47
2023-05-16T05:03:38.889Z,41.45
2023-05-16T05:04:10.358Z,41.64
2023-05-16T05:04:41.796Z,41.51
2023-05-16T05:05:13.344Z,41.70
2023-05-16T05:05:44.827Z,41.56
2023-05-16T05:06:16.199Z,41.43
2023-05-16T05:06:47.580Z,41.41
2023-05-16T05:07:18.958Z,41.51
2023-05-16T05:07:50.312Z,41.37
2023-05-16T05:08:21.702Z,41.52
2023-05-16T05:08:53.096Z,41.41
2023-05-16T05:09:24.588Z,41.45
2023-05-16T05:09:55.954Z,41.37
2023-05-16T05:10:27.351Z,41.56
2023-05-16T05:10:58.784Z,41.58
2023-05-16T05:11:30.207Z,41.37
2023-05-16T05:12:01.582Z,41.19
2023-05-16T05:12:32.923Z,41.27
2023-05-16T05:13:04.299Z,41.26
2023-05-16T05:13:35.720Z,41.11
2023-05-16T05:14:07.182Z,41.18
2023-05-16T05:14:38.560Z,41.23
2023-05-16T05:15:10.064Z,41.29
2023-05-16T05:15:41.480Z,41.26
2023-05-16T05:16:12.888Z,41.34
2023-05-16T05:16:44.269Z,41.18
2023-05-16T05:17:15.737Z,41.10
2023-05-16T05:17:47.218Z,41.19
2023-05-16T05:18:18.702Z,41.07
2023-05-16T05:18:50.185Z,41.22
2023-05-16T05:19:21.680Z,40.99
2023-05-16T05:19:53.194Z,41.05
2023-05-16T05:20:24.663Z,41.09
2023-05-16T05:20:56.061Z,41.39
2023-05-16T05:21:27.470Z,41.08
2023-05-16T05:21:58.831Z,41.24
2023-05-16T05:22:30.263Z,41.04
2023-05-16T05:23:01.736Z,41.14
2023-05-16T05:23:33.094Z,41.13
2023-05-16T05:24:04.534Z,41.02
2023-05-16T05:24:35.939Z,41.19
2023-05-16T05:25:07.330Z,41.03
2023-05-16T05:25:38.756Z,41.17
2023-05-16T05:26:10.319Z,41.25
2023-05-16T05:26:41.732Z,41.13
2023-05-16T05:27:13.109Z,41.10
2023-05-16T05:27:44.618Z,41.12
2023-05-16T05:28:16.060Z,41.13
2023-05-16T05:28:53.966Z,41.02
2023-05-16T05:29:32.991Z,41.08
2023-05-16T05:30:04.448Z,40.97
2023-05-16T05:30:35.830Z,40.99
2023-05-16T05:31:07.270Z,41.04
2023-05-16T05:31:38.763Z,41.01
2023-05-16T05:32:10.363Z,41.07
2023-05-16T05:32:41.778Z,41.19
2023-05-16T05:33:13.317Z,41.31
2023-05-16T05:33:44.711Z,41.24
2023-05-16T05:34:16.167Z,41.26
2023-05-16T05:34:47.545Z,41.11
2023-05-16T05:35:18.887Z,41.14
2023-05-16T05:35:50.262Z,41.22
2023-05-16T05:36:21.675Z,41.21
2023-05-16T05:36:53.062Z,40.98
2023-05-16T05:37:24.455Z,41.11
2023-05-16T05:37:55.896Z,41.33
2023-05-16T05:38:27.334Z,41.09
2023-05-16T05:38:58.722Z,41.07
2023-05-16T05:39:30.113Z,41.12
2023-05-16T05:40:01.543Z,41.07
2023-05-16T05:40:33.033Z,41.02
2023-05-16T05:41:04.450Z,40.94
2023-05-16T05:41:35.806Z,41.12
2023-05-16T05:42:07.186Z,41.03
2023-05-16T05:42:38.701Z,41.14
2023-05-16T05:43:10.122Z,41.00
2023-05-16T05:43:41.527Z,41.02
2023-05-16T05:44:12.936Z,40.96
2023-05-16T05:44:44.317Z,41.03
2023-05-16T05:45:15.756Z,41.00
2023-05-16T05:45:47.139Z,40.98
2023-05-16T05:46:18.647Z,41.09
2023-05-16T05:46:50.095Z,41.08
2023-05-16T05:47:21.624Z,41.20
2023-05-16T05:47:53.118Z,41.09
2023-05-16T05:48:24.527Z,41.05
2023-05-16T05:48:55.902Z,41.13
2023-05-16T05:49:27.264Z,40.89
2023-05-16T05:49:58.675Z,40.77
2023-05-16T05:50:30.128Z,41.00
2023-05-16T05:51:01.549Z,40.86
2023-05-16T05:51:32.995Z,40.94
2023-05-16T05:52:04.341Z,41.01
2023-05-16T05:52:35.725Z,40.83
2023-05-16T05:53:07.175Z,40.83
2023-05-16T05:53:38.564Z,40.73
2023-05-16T05:54:09.906Z,40.93
2023-05-16T05:54:41.308Z,40.82
2023-05-16T05:55:12.674Z,40.99
2023-05-16T05:55:44.145Z,41.03
2023-05-16T05:56:15.482Z,40.71
2023-05-16T05:56:46.894Z,40.73
2023-05-16T05:57:18.428Z,40.75
2023-05-16T05:57:49.878Z,40.82
2023-05-16T05:58:21.265Z,41.00
2023-05-16T05:58:52.636Z,40.95
2023-05-16T05:59:24.011Z,40.99
2023-05-16T05:59:55.414Z,40.81
2023-05-16T06:00:26.802Z,40.89
2023-05-16T06:00:58.261Z,40.89
2023-05-16T06:01:29.652Z,40.90
2023-05-16T06:02:01.035Z,40.86
2023-05-16T06:02:32.475Z,40.82
2023-05-16T06:03:03.869Z,40.90
2023-05-16T06:03:35.291Z,40.80
2023-05-16T06:04:06.674Z,40.91
2023-05-16T06:04:38.074Z,40.84
2023-05-16T06:05:09.615Z,40.70
2023-05-16T06:05:41.209Z,40.85
2023-05-16T06:06:12.681Z,40.77
2023-05-16T06:06:44.059Z,40.91
2023-05-16T06:07:15.425Z,40.56
2023-05-16T06:07:46.916Z,40.82
2023-05-16T06:08:18.304Z,40.87
2023-05-16T06:08:49.693Z,40.71
2023-05-16T06:09:21.076Z,40.75
2023-05-16T06:09:52.526Z,40.66
2023-05-16T06:10:23.882Z,40.69
2023-05-16T06:10:55.637Z,40.67
2023-05-16T06:11:27.200Z,40.86
2023-05-16T06:11:58.582Z,40.86
2023-05-16T06:12:29.998Z,40.75
2023-05-16T06:13:01.377Z,40.77
2023-05-16T06:13:32.700Z,40.75
2023-05-16T06:14:04.127Z,40.84
2023-05-16T06:14:35.556Z,40.86
2023-05-16T06:15:07.006Z,40.83
2023-05-16T06:15:38.423Z,40.76
2023-05-16T06:16:09.814Z,40.87
2023-05-16T06:16:41.330Z,40.59
2023-05-16T06:17:12.784Z,40.62
2023-05-16T06:17:44.310Z,40.71
2023-05-16T06:18:15.799Z,40.75
2023-05-16T06:18:47.318Z,40.69
2023-05-16T06:19:19.017Z,40.61
2023-05-16T06:19:50.483Z,40.52
2023-05-16T06:20:21.863Z,40.62
2023-05-16T06:20:53.292Z,40.38
2023-05-16T06:21:24.657Z,40.59
2023-05-16T06:21:56.128Z,40.28
2023-05-16T06:22:27.535Z,40.45
2023-05-16T06:22:58.946Z,40.43
2023-05-16T06:23:30.348Z,40.47
2023-05-16T06:24:01.759Z,40.47
2023-05-16T06:24:33.143Z,40.43
2023-05-16T06:25:04.578Z,40.21
2023-05-16T06:25:35.973Z,40.45
2023-05-16T06:26:07.392Z,40.42
2023-05-16T06:26:38.893Z,40.56
2023-05-16T06:27:10.518Z,40.50
2023-05-16T06:27:42.054Z,40.36
2023-05-16T06:28:13.523Z,40.31
2023-05-16T06:28:44.913Z,40.45
2023-05-16T06:29:16.298Z,40.46
2023-05-16T06:29:47.718Z,40.47
2023-05-16T06:30:19.099Z,40.44
2023-05-16T06:30:50.631Z,40.46
2023-05-16T06:31:22.155Z,40.40
2023-05-16T06:31:53.762Z,40.31
2023-05-16T06:32:25.480Z,40.38
2023-05-16T06:32:57.006Z,40.32
2023-05-16T06:33:28.535Z,40.37
2023-05-16T06:33:59.936Z,40.39
2023-05-16T06:34:31.326Z,40.26
2023-05-16T06:35:03.267Z,40.46
2023-05-16T06:35:34.613Z,40.29
2023-05-16T06:36:06.060Z,40.35
2023-05-16T06:36:37.431Z,40.14
2023-05-16T06:37:08.729Z,40.34
2023-05-16T06:37:42.585Z,40.39
2023-05-16T06:38:14.398Z,40.33
2023-05-16T06:38:45.776Z,40.33
2023-05-16T06:39:17.135Z,40.43
2023-05-16T06:39:48.564Z,40.31
2023-05-16T06:40:20.064Z,40.47
2023-05-16T06:40:51.490Z,40.07
2023-05-16T06:41:22.881Z,40.33
2023-05-16T06:41:56.370Z,40.32
2023-05-16T06:42:28.161Z,40.09
2023-05-16T06:42:59.685Z,40.08
2023-05-16T06:43:31.091Z,40.14
2023-05-16T06:44:02.536Z,40.05
2023-05-16T06:44:33.987Z,40.09
2023-05-16T06:45:05.404Z,40.09
2023-05-16T06:45:36.844Z,40.13
2023-05-16T06:46:08.284Z,40.21
2023-05-16T06:46:39.866Z,40.18
2023-05-16T06:47:11.325Z,40.00