createdAt,value
2022-08-25T00:00:50.507Z,3.70
2022-08-25T00:03:52.931Z,3.80
2022-08-25T00:06:59.361Z,4.07
2022-08-25T00:10:06.366Z,4.00
2022-08-25T00:13:08.062Z,3.88
2022-08-25T00:16:17.271Z,4.13
2022-08-25T00:19:25.564Z,4.47
2022-08-25T00:22:27.331Z,3.70
2022-08-25T00:25:29.135Z,3.75
2022-08-25T00:28:31.180Z,4.45
2022-08-25T00:31:38.404Z,4.28
2022-08-25T00:34:40.865Z,4.63
2022-08-25T00:37:42.690Z,4.10
2022-08-25T00:40:45.300Z,4.00
2022-08-25T00:44:12.798Z,4.50
2022-08-25T00:47:14.772Z,4.35
2022-08-25T00:50:17.335Z,4.82
2022-08-25T00:53:19.534Z,4.75
2022-08-25T00:56:21.522Z,4.72
2022-08-25T00:59:26.491Z,4.65
2022-08-25T01:02:28.338Z,4.57
2022-08-25T01:05:30.846Z,5.07
2022-08-25T01:08:33.562Z,4.45
2022-08-25T01:11:35.945Z,4.28
2022-08-25T01:14:38.858Z,4.80
2022-08-25T01:17:55.782Z,4.30
2022-08-25T01:20:59.797Z,4.38
2022-08-25T01:24:01.614Z,4.60
2022-08-25T01:27:04.144Z,4.15
2022-08-25T01:30:06.549Z,5.10
2022-08-25T01:33:11.785Z,4.68
2022-08-25T01:36:19.063Z,4.88
2022-08-25T01:39:20.974Z,4.60
2022-08-25T01:42:28.793Z,4.68
2022-08-25T01:45:30.432Z,4.40
2022-08-25T01:48:33.301Z,4.68
2022-08-25T01:51:42.457Z,4.50
2022-08-25T01:54:44.403Z,4.65
2022-08-25T01:57:46.392Z,4.80
2022-08-25T02:00:49.647Z,4.70
2022-08-25T02:03:53.997Z,5.00
2022-08-25T02:06:55.764Z,5.10
2022-08-25T02:09:58.753Z,4.55
2022-08-25T02:13:05.688Z,4.53
2022-08-25T02:16:18.206Z,5.18
2022-08-25T02:19:24.360Z,5.05
2022-08-25T02:22:26.547Z,4.28
2022-08-25T02:25:28.638Z,5.03
2022-08-25T02:28:30.255Z,4.75
2022-08-25T02:31:32.239Z,4.97
2022-08-25T02:34:34.091Z,5.10
2022-08-25T02:37:36.171Z,5.50
2022-08-25T02:40:38.131Z,5.18
2022-08-25T02:43:42.214Z,5.03
2022-08-25T02:46:44.002Z,4.80
2022-08-25T02:49:45.773Z,4.93
2022-08-25T02:52:50.573Z,4.78
2022-08-25T02:55:52.332Z,5.07
2022-08-25T02:58:54.177Z,5.22
2022-08-25T03:01:56.193Z,4.90
2022-08-25T03:04:58.209Z,4.80
2022-08-25T03:08:00.387Z,5.05
2022-08-25T03:11:02.331Z,5.15
2022-08-25T03:14:06.478Z,5.57
2022-08-25T03:17:08.868Z,5.15
2022-08-25T03:20:11.388Z,5.28
2022-08-25T03:23:13.107Z,5.32
2022-08-25T03:26:33.469Z,5.80
2022-08-25T03:29:35.811Z,5.68
2022-08-25T03:32:37.716Z,6.40
2022-08-25T03:35:39.456Z,6.40
2022-08-25T03:38:42.097Z,5.85
2022-08-25T03:41:44.321Z,6.38
2022-08-25T03:44:46.121Z,6.03
2022-08-25T03:47:49.558Z,6.43
2022-08-25T03:50:52.294Z,6.38
2022-08-25T03:53:55.259Z,5.88
2022-08-25T03:56:57.034Z,6.10
2022-08-25T03:59:58.771Z,6.22
2022-08-25T04:03:01.021Z,6.13
2022-08-25T04:06:04.905Z,6.38
2022-08-25T04:09:08.119Z,6.13
2022-08-25T04:12:10.031Z,6.60
2022-08-25T04:15:12.084Z,6.38
2022-08-25T04:18:14.122Z,6.50
2022-08-25T04:21:17.671Z,6.50
2022-08-25T04:24:20.662Z,6.25
2022-08-25T04:27:22.459Z,6.50
2022-08-25T04:30:24.338Z,6.55
2022-08-25T04:33:26.252Z,6.43
2022-08-25T04:36:28.080Z,7.03
2022-08-25T04:39:30.506Z,6.65
2022-08-25T04:42:32.364Z,6.75
2022-08-25T04:45:39.780Z,6.90
2022-08-25T04:48:42.015Z,6.53
2022-08-25T04:51:44.145Z,7.18
2022-08-25T04:54:45.769Z,6.75
2022-08-25T04:57:47.634Z,7.15
2022-08-25T05:00:49.540Z,6.85
2022-08-25T05:03:59.505Z,6.63
2022-08-25T05:07:01.805Z,7.90
2022-08-25T05:10:04.356Z,7.32
2022-08-25T05:13:06.323Z,7.30
2022-08-25T05:16:09.845Z,8.02
2022-08-25T05:19:13.549Z,7.43
2022-08-25T05:22:15.439Z,8.50
2022-08-25T05:25:18.264Z,7.22
2022-08-25T05:28:21.146Z,8.00
2022-08-25T05:31:24.812Z,7.15
2022-08-25T05:34:26.698Z,7.40
2022-08-25T05:37:28.573Z,7.75
2022-08-25T05:40:33.046Z,8.05
2022-08-25T05:43:36.385Z,7.47
2022-08-25T05:46:38.494Z,7.75
2022-08-25T05:49:40.336Z,8.93
2022-08-25T05:52:42.407Z,7.78
2022-08-25T05:55:45.138Z,7.93
2022-08-25T05:58:47.573Z,8.57
2022-08-25T06:02:08.194Z,7.85
2022-08-25T06:05:13.600Z,8.57
2022-08-25T06:08:16.101Z,7.90
2022-08-25T06:11:17.847Z,8.68
2022-08-25T06:14:20.374Z,8.25
2022-08-25T06:17:23.013Z,8.73
2022-08-25T06:20:27.283Z,8.75
2022-08-25T06:23:29.251Z,9.23
2022-08-25T06:26:31.914Z,8.60
2022-08-25T06:29:33.808Z,8.80
2022-08-25T06:32:39.115Z,9.50
2022-08-25T06:35:46.860Z,9.35
2022-08-25T06:38:48.674Z,9.02
2022-08-25T06:41:54.952Z,9.90
2022-08-25T06:44:57.272Z,9.55
2022-08-25T06:47:59.610Z,10.65
2022-08-25T06:51:05.624Z,9.98
2022-08-25T06:54:08.233Z,9.65
2022-08-25T06:57:09.988Z,10.20
2022-08-25T07:00:12.473Z,10.07
2022-08-25T07:03:14.509Z,9.70
2022-08-25T07:06:18.730Z,10.10
2022-08-25T07:09:20.513Z,11.10
2022-08-25T07:12:22.637Z,10.82
2022-08-25T07:15:24.622Z,10.90
2022-08-25T07:18:27.188Z,10.55
2022-08-25T07:21:33.689Z,9.70
2022-08-25T07:24:37.929Z,10.75
2022-08-25T07:27:41.128Z,10.43
2022-08-25T07:30:45.047Z,10.50
2022-08-25T07:34:12.260Z,11.73
2022-08-25T07:37:23.778Z,10.48
2022-08-25T07:40:38.545Z,11.50
2022-08-25T07:43:45.090Z,10.23
2022-08-25T07:46:47.081Z,11.05
2022-08-25T07:49:48.959Z,10.35
2022-08-25T07:52:55.015Z,10.77
2022-08-25T07:56:12.845Z,10.60
2022-08-25T07:59:14.712Z,10.00
2022-08-25T08:02:19.011Z,10.57
2022-08-25T08:05:21.575Z,10.00
2022-08-25T08:08:26.072Z,11.02
2022-08-25T08:11:30.649Z,10.40
2022-08-25T08:14:32.871Z,10.52
2022-08-25T08:17:35.044Z,11.98
2022-08-25T08:20:42.627Z,10.68
2022-08-25T08:23:45.861Z,10.20
2022-08-25T08:26:58.257Z,9.95
2022-08-25T08:30:02.054Z,11.15
2022-08-25T08:33:10.121Z,10.68
2022-08-25T08:36:13.805Z,10.05
2022-08-25T08:39:17.486Z,10.35
2022-08-25T08:42:47.242Z,10.43
2022-08-25T08:45:56.785Z,9.52
2022-08-25T08:49:10.525Z,9.73
2022-08-25T08:52:15.314Z,9.75
2022-08-25T08:55:27.475Z,10.13
2022-08-25T08:58:50.125Z,11.18
2022-08-25T09:01:59.427Z,10.52
2022-08-25T09:05:08.674Z,10.25
2022-08-25T09:08:13.584Z,9.40
2022-08-25T09:11:37.475Z,9.63
2022-08-25T09:14:57.460Z,9.85
2022-08-25T09:18:12.118Z,10.27
2022-08-25T09:21:23.811Z,9.68
2022-08-25T09:24:41.631Z,10.07
2022-08-25T09:28:08.490Z,9.45
2022-08-25T09:31:38.894Z,8.93
2022-08-25T09:34:41.783Z,9.18
2022-08-25T09:37:56.088Z,9.25
2022-08-25T09:41:02.969Z,9.20
2022-08-25T09:44:05.458Z,10.05
2022-08-25T09:47:28.060Z,9.23
2022-08-25T09:50:36.727Z,8.75
2022-08-25T09:53:50.517Z,8.77
2022-08-25T09:56:58.724Z,9.23
2022-08-25T10:00:19.715Z,8.65
2022-08-25T10:03:24.756Z,9.10
2022-08-25T10:06:34.074Z,8.63
2022-08-25T10:09:42.176Z,8.82
2022-08-25T10:12:51.456Z,8.38
2022-08-25T10:16:20.130Z,9.07
2022-08-25T10:19:27.914Z,8.03
2022-08-25T10:22:33.007Z,8.48
2022-08-25T10:25:34.985Z,7.78
2022-08-25T10:29:00.292Z,8.02
2022-08-25T10:32:26.181Z,7.40
2022-08-25T10:35:45.547Z,8.15
2022-08-25T10:39:02.093Z,7.68
2022-08-25T10:42:26.076Z,8.40
2022-08-25T10:45:45.751Z,7.63
2022-08-25T10:49:18.804Z,7.78
2022-08-25T10:52:42.892Z,8.40
2022-08-25T10:56:03.213Z,8.23
2022-08-25T10:59:27.916Z,8.57
2022-08-25T11:02:57.617Z,8.13
2022-08-25T11:06:05.883Z,8.05
2022-08-25T11:09:12.554Z,8.70
2022-08-25T11:12:22.766Z,7.78
2022-08-25T11:15:36.951Z,9.15
2022-08-25T11:18:46.311Z,8.32
2022-08-25T11:22:28.313Z,8.70
2022-08-25T11:25:35.499Z,8.38
2022-08-25T11:29:18.193Z,9.10
2022-08-25T11:32:22.893Z,7.80
2022-08-25T11:35:39.087Z,7.38
2022-08-25T11:39:18.407Z,8.13
2022-08-25T11:42:51.605Z,8.48
2022-08-25T11:46:12.464Z,7.97
2022-08-25T11:49:53.207Z,8.43
2022-08-25T11:52:58.223Z,7.93
2022-08-25T11:56:04.594Z,7.45
2022-08-25T11:59:06.831Z,8.30
2022-08-25T12:02:28.007Z,8.63
2022-08-25T12:05:51.028Z,7.88
2022-08-25T12:09:03.466Z,7.65
2022-08-25T12:12:31.694Z,7.65
2022-08-25T12:15:43.039Z,6.85
2022-08-25T12:18:46.353Z,7.25
2022-08-25T12:21:48.644Z,6.78
2022-08-25T12:24:55.116Z,6.53
2022-08-25T12:28:36.034Z,6.88
2022-08-25T12:32:04.340Z,6.57
2022-08-25T12:35:36.677Z,6.95
2022-08-25T12:38:43.691Z,7.07
2022-08-25T12:45:21.273Z,7.30
2022-08-25T12:48:29.270Z,7.63
2022-08-25T12:51:48.975Z,7.18
2022-08-25T12:55:00.753Z,7.43
2022-08-25T12:58:05.139Z,6.57
2022-08-25T13:01:35.709Z,6.97
2022-08-25T13:04:57.176Z,6.82
2022-08-25T13:08:15.117Z,7.05
2022-08-25T13:11:58.824Z,6.68
2022-08-25T13:15:01.180Z,7.28
2022-08-25T13:18:25.286Z,6.60
2022-08-25T13:21:39.788Z,6.70
2022-08-25T13:24:43.834Z,6.68
2022-08-25T13:28:03.517Z,6.90
2022-08-25T13:31:10.437Z,6.15
2022-08-25T13:34:19.777Z,6.50
2022-08-25T13:37:32.380Z,6.20
2022-08-25T13:40:36.822Z,6.88
2022-08-25T13:43:39.799Z,6.85
2022-08-25T13:46:43.862Z,6.82
2022-08-25T13:49:47.803Z,6.50
2022-08-25T13:52:55.753Z,6.07
2022-08-25T13:56:00.820Z,6.72
2022-08-25T13:59:06.564Z,6.50
2022-08-25T14:02:19.318Z,6.22
2022-08-25T14:05:43.142Z,6.07
2022-08-25T14:08:59.972Z,6.13
2022-08-25T14:12:01.966Z,6.07
2022-08-25T14:15:18.527Z,5.60
2022-08-25T14:18:26.962Z,6.00
2022-08-25T14:21:31.431Z,5.40
2022-08-25T14:24:40.713Z,6.03
2022-08-25T14:28:06.923Z,6.32
2022-08-25T14:31:39.588Z,5.70
2022-08-25T14:34:42.765Z,5.80
2022-08-25T14:37:45.147Z,5.90
2022-08-25T14:40:48.054Z,5.25
2022-08-25T14:43:50.363Z,6.07
2022-08-25T14:46:56.732Z,5.85
2022-08-25T14:49:58.856Z,5.45
2022-08-25T14:53:00.973Z,5.72
2022-08-25T14:56:08.387Z,6.03
2022-08-25T14:59:12.136Z,5.90
2022-08-25T15:02:19.924Z,6.10
2022-08-25T15:05:28.241Z,5.72
2022-08-25T15:08:48.910Z,5.40
2022-08-25T15:11:58.125Z,6.38
2022-08-25T15:15:01.885Z,5.90
2022-08-25T15:18:04.488Z,6.18
2022-08-25T15:21:06.781Z,6.20
2022-08-25T15:24:10.180Z,5.88
2022-08-25T15:27:13.885Z,5.45
2022-08-25T15:30:16.043Z,5.93
2022-08-25T15:33:18.189Z,5.88
2022-08-25T15:36:24.588Z,6.13
2022-08-25T15:39:27.314Z,5.97
2022-08-25T15:42:29.195Z,5.95
2022-08-25T15:45:31.743Z,5.78
2022-08-25T15:48:35.744Z,5.97
2022-08-25T15:51:38.400Z,5.65
2022-08-25T15:54:40.377Z,5.60
2022-08-25T15:57:43.668Z,5.88
2022-08-25T16:00:56.006Z,6.05
2022-08-25T16:03:59.285Z,6.00
2022-08-25T16:07:01.234Z,7.72
2022-08-25T16:10:04.301Z,6.22
2022-08-25T16:13:06.960Z,6.15
2022-08-25T16:16:10.765Z,6.32
2022-08-25T16:19:15.194Z,6.18
2022-08-25T16:22:17.534Z,6.05
2022-08-25T16:25:19.420Z,5.93
2022-08-25T16:28:24.445Z,6.30
2022-08-25T16:31:26.917Z,6.00
2022-08-25T16:34:30.698Z,6.75
2022-08-25T16:37:35.120Z,6.03
2022-08-25T16:40:40.211Z,6.13
2022-08-25T16:43:44.153Z,6.05
2022-08-25T16:46:46.247Z,6.03
2022-08-25T16:49:49.102Z,6.10
2022-08-25T16:53:09.266Z,6.18
2022-08-25T16:56:11.582Z,6.32
2022-08-25T16:59:14.577Z,5.90
2022-08-25T17:02:16.573Z,6.30
2022-08-25T17:05:20.774Z,5.85
2022-08-25T17:08:29.009Z,6.47
2022-08-25T17:11:35.126Z,6.00
2022-08-25T17:14:36.771Z,5.97
2022-08-25T17:17:38.453Z,6.63
2022-08-25T17:20:43.318Z,6.10
2022-08-25T17:23:45.372Z,5.70
2022-08-25T17:26:51.044Z,6.30
2022-08-25T17:29:52.664Z,6.47
2022-08-25T17:32:54.603Z,6.50
2022-08-25T17:35:57.568Z,6.25
2022-08-25T17:38:59.275Z,6.13
2022-08-25T17:42:00.875Z,6.68
2022-08-25T17:45:03.794Z,6.53
2022-08-25T17:48:08.761Z,6.25
2022-08-25T17:51:11.209Z,6.90
2022-08-25T17:54:14.105Z,5.95
2022-08-25T17:57:16.297Z,6.78
2022-08-25T18:00:20.819Z,6.57
2022-08-25T18:03:22.806Z,6.78
2022-08-25T18:06:29.441Z,6.15
2022-08-25T18:09:32.164Z,6.95
2022-08-25T18:12:34.172Z,6.50
2022-08-25T18:15:36.084Z,6.20
2022-08-25T18:18:39.310Z,6.55
2022-08-25T18:21:41.383Z,6.80
2022-08-25T18:24:45.882Z,7.32
2022-08-25T18:27:47.516Z,6.28
2022-08-25T18:30:49.279Z,6.50
2022-08-25T18:33:52.263Z,6.32
2022-08-25T18:36:54.033Z,6.75
2022-08-25T18:40:15.658Z,6.85
2022-08-25T18:43:17.665Z,6.30
2022-08-25T18:46:22.753Z,6.85
2022-08-25T18:49:26.785Z,6.55
2022-08-25T18:52:30.459Z,6.72
2022-08-25T18:55:33.679Z,6.47
2022-08-25T18:58:36.087Z,6.60
2022-08-25T19:01:37.955Z,7.28
2022-08-25T19:04:40.698Z,6.97
2022-08-25T19:07:47.534Z,7.13
2022-08-25T19:13:56.333Z,5.85
2022-08-25T19:16:58.694Z,6.47
2022-08-25T19:20:01.531Z,6.28
2022-08-25T19:23:03.775Z,7.30
2022-08-25T19:26:13.934Z,6.95
2022-08-25T19:29:19.839Z,6.43
2022-08-25T19:32:21.638Z,7.38
2022-08-25T19:35:39.744Z,6.95
2022-08-25T19:38:44.130Z,6.45
2022-08-25T19:41:46.463Z,7.22
2022-08-25T19:44:48.615Z,6.82
2022-08-25T19:47:51.809Z,7.05
2022-08-25T19:50:56.105Z,7.50
2022-08-25T19:54:01.191Z,6.78
2022-08-25T19:57:07.888Z,6.82
2022-08-25T20:00:25.574Z,6.47
2022-08-25T20:03:27.612Z,7.18
2022-08-25T20:06:31.705Z,6.75
2022-08-25T20:09:39.616Z,7.30
2022-08-25T20:12:44.789Z,6.60
2022-08-25T20:15:47.313Z,6.82
2022-08-25T20:18:49.505Z,7.40
2022-08-25T20:21:51.256Z,7.55
2022-08-25T20:24:58.592Z,7.30
2022-08-25T20:28:01.662Z,7.18
2022-08-25T20:31:03.446Z,7.13
2022-08-25T20:34:05.835Z,6.43
2022-08-25T20:37:08.343Z,7.10
2022-08-25T20:40:12.565Z,7.13
2022-08-25T20:43:14.687Z,7.90
2022-08-25T20:46:16.980Z,7.28
2022-08-25T20:49:20.318Z,7.68
2022-08-25T20:52:22.007Z,7.38
2022-08-25T20:55:24.155Z,7.88
2022-08-25T20:58:26.498Z,6.80
2022-08-25T21:01:38.001Z,7.82
2022-08-25T21:04:48.959Z,7.20
2022-08-25T21:07:52.699Z,7.38
2022-08-25T21:10:54.425Z,8.15
2022-08-25T21:13:58.468Z,6.75
2022-08-25T21:17:00.600Z,7.18
2022-08-25T21:20:05.605Z,7.50
2022-08-25T21:23:08.399Z,7.95
2022-08-25T21:26:31.460Z,7.20
2022-08-25T21:29:33.911Z,7.03
2022-08-25T21:32:35.823Z,7.53
2022-08-25T21:35:40.639Z,7.30
2022-08-25T21:38:44.728Z,7.35
2022-08-25T21:41:47.133Z,7.88
2022-08-25T21:44:50.633Z,8.45
2022-08-25T21:47:52.459Z,8.25
2022-08-25T21:51:09.137Z,7.28
2022-08-25T21:54:18.171Z,7.55
2022-08-25T21:57:26.014Z,7.40
2022-08-25T22:00:27.791Z,7.80
2022-08-25T22:03:29.642Z,8.10
2022-08-25T22:06:32.029Z,7.35
2022-08-25T22:09:35.439Z,8.00
2022-08-25T22:13:32.275Z,8.23
2022-08-25T22:16:59.578Z,7.38
2022-08-25T22:20:01.732Z,8.00
2022-08-25T22:23:03.427Z,7.90
2022-08-25T22:26:05.601Z,7.32
2022-08-25T22:29:07.816Z,8.02
2022-08-25T22:32:09.819Z,7.78
2022-08-25T22:35:15.389Z,8.68
2022-08-25T22:38:20.243Z,8.90
2022-08-25T22:41:24.087Z,8.10
2022-08-25T22:44:26.896Z,8.18
2022-08-25T22:47:28.506Z,7.88
2022-08-25T22:50:31.366Z,7.78
2022-08-25T22:53:34.472Z,8.55
2022-08-25T22:56:39.044Z,8.30
2022-08-25T23:00:37.385Z,8.35
2022-08-25T23:04:29.967Z,8.00
2022-08-25T23:07:40.191Z,8.90
2022-08-25T23:10:49.335Z,8.23
2022-08-25T23:13:55.257Z,8.32
2022-08-25T23:16:57.233Z,8.73
2022-08-25T23:19:59.727Z,8.50
2022-08-25T23:23:02.839Z,8.48
2022-08-25T23:26:05.201Z,9.43
2022-08-25T23:29:07.403Z,8.95
2022-08-25T23:32:20.797Z,8.25
2022-08-25T23:35:23.626Z,8.48
2022-08-25T23:38:25.420Z,8.38
2022-08-25T23:41:29.905Z,8.85
2022-08-25T23:44:32.260Z,8.98
2022-08-25T23:47:33.927Z,8.40
2022-08-25T23:50:45.952Z,8.82
2022-08-25T23:53:47.740Z,8.60
2022-08-25T23:56:51.871Z,8.63
2022-08-25T23:59:54.289Z,8.40
