createdAt,value
2022-08-17T00:00:43.625Z,90.933333
2022-08-17T00:05:16.047Z,91.045833
2022-08-17T00:10:15.977Z,91.233333
2022-08-17T00:15:16.027Z,91.458333
2022-08-17T00:20:16.150Z,91.370833
2022-08-17T00:25:16.155Z,91.068000
2022-08-17T00:30:16.033Z,90.962500
2022-08-17T00:35:16.157Z,90.916667
2022-08-17T00:40:16.253Z,90.929167
2022-08-17T00:45:15.969Z,91.000000
2022-08-17T00:50:16.260Z,91.116667
2022-08-17T00:55:15.915Z,91.183333
2022-08-17T01:00:16.323Z,91.200000
2022-08-17T01:05:16.213Z,91.200000
2022-08-17T01:11:00.038Z,91.200000
2022-08-17T01:15:16.073Z,91.120000
2022-08-17T01:20:16.187Z,91.120833
2022-08-17T01:25:16.311Z,91.041667
2022-08-17T01:30:58.419Z,91.091667
2022-08-17T01:35:15.980Z,91.191667
2022-08-17T01:40:16.039Z,91.300000
2022-08-17T01:45:15.987Z,91.220833
2022-08-17T01:50:15.979Z,91.070833
2022-08-17T01:55:16.002Z,91.075000
2022-08-17T02:00:16.055Z,91.008333
2022-08-17T02:05:15.946Z,90.875000
2022-08-17T02:10:20.022Z,90.996000
2022-08-17T02:15:16.129Z,90.916667
2022-08-17T02:20:16.005Z,91.129167
2022-08-17T02:25:16.054Z,91.183333
2022-08-17T02:30:59.779Z,91.316667
2022-08-17T02:35:15.972Z,91.375000
2022-08-17T02:40:16.099Z,91.341667
2022-08-17T02:45:16.191Z,91.483333
2022-08-17T02:50:16.042Z,91.433333
2022-08-17T02:55:16.158Z,91.445833
2022-08-17T03:00:16.194Z,91.554167
2022-08-17T03:05:16.430Z,91.620833
2022-08-17T03:10:15.997Z,91.476000
2022-08-17T03:15:16.077Z,91.525000
2022-08-17T03:20:15.961Z,91.650000
2022-08-17T03:25:16.014Z,91.700000
2022-08-17T03:30:16.006Z,91.629167
2022-08-17T03:35:15.980Z,91.662500
2022-08-17T03:40:16.018Z,91.858333
2022-08-17T03:45:16.167Z,91.804000
2022-08-17T03:50:15.977Z,91.704167
2022-08-17T03:55:16.051Z,91.666667
2022-08-17T04:00:15.990Z,91.850000
2022-08-17T04:05:15.985Z,91.795833
2022-08-17T04:10:15.956Z,91.937500
2022-08-17T04:15:15.957Z,91.900000
2022-08-17T04:20:16.197Z,92.141667
2022-08-17T04:25:16.067Z,92.095833
2022-08-17T04:30:15.922Z,92.166667
2022-08-17T04:35:16.124Z,92.183333
2022-08-17T04:40:16.121Z,92.437500
2022-08-17T04:45:16.127Z,92.445833
2022-08-17T04:50:16.040Z,92.600000
2022-08-17T04:55:15.924Z,92.829167
2022-08-17T05:00:16.202Z,92.679167
2022-08-17T05:05:15.993Z,92.850000
2022-08-17T05:10:15.956Z,92.879167
2022-08-17T05:15:15.934Z,92.920833
2022-08-17T05:20:16.195Z,92.854167
2022-08-17T05:25:16.046Z,92.566667
2022-08-17T05:30:16.096Z,92.120833
2022-08-17T05:35:15.939Z,91.258333
2022-08-17T05:40:15.955Z,90.233333
2022-08-17T05:45:16.010Z,88.775000
2022-08-17T05:50:18.092Z,86.283333
2022-08-17T05:55:16.116Z,84.448000
2022-08-17T06:00:16.021Z,83.454167
2022-08-17T06:05:16.237Z,80.508333
2022-08-17T06:10:15.960Z,79.258333
2022-08-17T06:15:16.231Z,76.200000
2022-08-17T06:20:16.179Z,75.887500
2022-08-17T06:25:16.003Z,74.870833
2022-08-17T06:30:15.908Z,73.875000
2022-08-17T06:35:15.924Z,72.329167
2022-08-17T06:40:16.004Z,70.600000
2022-08-17T06:45:16.252Z,67.575000
2022-08-17T09:40:16.257Z,45.954167
2022-08-17T09:45:15.872Z,49.379167
2022-08-17T09:50:16.304Z,48.287500
2022-08-17T09:55:15.893Z,45.700000
2022-08-17T10:00:16.116Z,45.795833
2022-08-17T10:05:16.010Z,42.233333
2022-08-17T10:10:15.948Z,44.700000
2022-08-17T10:15:16.016Z,43.900000
2022-08-17T10:20:16.138Z,43.658333
2022-08-17T10:25:23.711Z,44.979167
2022-08-17T10:30:16.245Z,40.358333
2022-08-17T10:35:16.144Z,42.660000
2022-08-17T10:40:16.406Z,39.564000
2022-08-17T10:45:15.953Z,40.220833
2022-08-17T10:50:16.015Z,40.500000
2022-08-17T10:55:15.955Z,40.895833
2022-08-17T11:00:15.951Z,40.225000
2022-08-17T11:05:16.005Z,40.558333
2022-08-17T11:10:15.847Z,40.384000
2022-08-17T11:15:15.936Z,41.825000
2022-08-17T11:20:16.030Z,39.533333
2022-08-17T11:25:15.909Z,38.925000
2022-08-17T11:30:15.960Z,38.641667
2022-08-17T11:35:15.969Z,37.444000
2022-08-17T11:40:16.116Z,37.183333
2022-08-17T11:45:19.430Z,38.262500
2022-08-17T11:50:16.500Z,38.450000
2022-08-17T11:55:34.496Z,41.566667
2022-08-17T12:00:15.926Z,41.824000
2022-08-17T12:05:16.153Z,39.200000
2022-08-17T12:10:15.869Z,36.929167
2022-08-17T12:15:15.887Z,36.666667
2022-08-17T12:20:15.872Z,36.366667
2022-08-17T12:25:16.148Z,35.795833
2022-08-17T12:30:15.852Z,37.276000
2022-08-17T12:35:16.142Z,37.758333
2022-08-17T12:40:16.277Z,35.175000
2022-08-17T12:45:15.971Z,36.041667
2022-08-17T12:50:29.473Z,35.845833
2022-08-17T12:55:15.868Z,38.766667
2022-08-17T13:00:16.350Z,42.484000
2022-08-17T13:05:15.913Z,40.366667
2022-08-17T13:10:16.091Z,36.641667
2022-08-17T13:15:15.956Z,37.329167
2022-08-17T13:20:15.964Z,34.362500
2022-08-17T13:25:15.917Z,38.662500
2022-08-17T13:30:15.898Z,38.025000
2022-08-17T13:35:29.738Z,33.516667
2022-08-17T13:40:15.983Z,37.383333
2022-08-17T13:45:34.985Z,36.029167
2022-08-17T13:50:15.802Z,34.145833
2022-08-17T13:55:16.076Z,36.350000
2022-08-17T14:00:15.847Z,34.600000
2022-08-17T14:05:15.885Z,37.720833
2022-08-17T14:10:15.905Z,36.548000
2022-08-17T14:15:15.815Z,36.050000
2022-08-17T14:20:15.918Z,37.570833
2022-08-17T14:25:15.812Z,40.379167
2022-08-17T14:30:15.852Z,40.058333
2022-08-17T14:35:15.816Z,40.058333
2022-08-17T14:40:15.909Z,37.741667
2022-08-17T14:45:29.939Z,41.233333
2022-08-17T14:50:15.821Z,39.333333
2022-08-17T14:55:16.029Z,39.641667
2022-08-17T15:00:16.024Z,41.616667
2022-08-17T15:05:16.311Z,41.158333
2022-08-17T15:10:15.971Z,48.133333
2022-08-17T15:15:16.079Z,47.145833
2022-08-17T15:20:15.991Z,51.716667
2022-08-17T15:25:16.042Z,51.670833
2022-08-17T15:30:15.838Z,47.241667
2022-08-17T15:35:15.812Z,44.087500
2022-08-17T15:40:16.153Z,50.600000
2022-08-17T15:45:15.823Z,51.532000
2022-08-17T15:50:15.847Z,51.750000
2022-08-17T15:55:17.184Z,53.566667
2022-08-17T16:00:15.807Z,53.983333
2022-08-17T16:05:15.884Z,51.654167
2022-08-17T16:10:19.042Z,50.625000
2022-08-17T16:15:15.805Z,51.175000
2022-08-17T16:20:20.541Z,54.791667
2022-08-17T16:25:15.881Z,53.324000
2022-08-17T16:30:17.618Z,52.933333
2022-08-17T16:35:15.791Z,56.912500
2022-08-17T16:40:16.233Z,57.108333
2022-08-17T16:45:16.095Z,58.570833
2022-08-17T16:50:16.053Z,57.562500
2022-08-17T16:55:15.783Z,58.712500
2022-08-17T17:00:15.862Z,56.795833
2022-08-17T17:05:15.887Z,61.650000
2022-08-17T17:10:15.909Z,67.195833
2022-08-17T17:15:21.994Z,68.366667
2022-08-17T17:20:15.887Z,71.533333
2022-08-17T17:25:15.936Z,71.108333
2022-08-17T17:30:15.776Z,74.954167
2022-08-17T17:35:15.727Z,72.662500
2022-08-17T17:40:15.873Z,70.050000
2022-08-17T17:45:15.781Z,68.654167
2022-08-17T17:50:15.783Z,69.812500
2022-08-17T17:55:16.229Z,66.240000
2022-08-17T18:00:15.818Z,66.137500
2022-08-17T18:05:16.397Z,71.379167
2022-08-17T18:10:29.885Z,73.833333
2022-08-17T18:15:15.935Z,73.591667
2022-08-17T18:20:16.056Z,75.825000
2022-08-17T18:25:15.796Z,73.425000
2022-08-17T18:30:15.904Z,73.266667
2022-08-17T18:35:15.777Z,73.912500
2022-08-17T18:40:15.888Z,75.945833
2022-08-17T18:45:15.881Z,77.366667
2022-08-17T18:50:15.783Z,77.333333
2022-08-17T18:55:18.252Z,79.412500
2022-08-17T19:00:18.251Z,80.260000
2022-08-17T19:05:18.545Z,80.925000
2022-08-17T19:10:18.276Z,80.008333
2022-08-17T19:15:18.352Z,80.983333
2022-08-17T19:20:18.626Z,80.166667
2022-08-17T19:25:18.407Z,79.576000
2022-08-17T19:30:18.325Z,79.141667
2022-08-17T19:35:18.281Z,79.150000
2022-08-17T19:40:41.911Z,81.266667
2022-08-17T19:45:18.632Z,83.141667
2022-08-17T19:50:18.456Z,84.558333
2022-08-17T19:55:20.802Z,85.133333
2022-08-17T20:00:18.408Z,85.591667
2022-08-17T20:05:18.737Z,85.908333
2022-08-17T20:10:18.442Z,86.237500
2022-08-17T20:15:18.387Z,86.700000
2022-08-17T20:20:19.771Z,86.858333
2022-08-17T20:25:18.275Z,87.158333
2022-08-17T20:30:18.435Z,87.416667
2022-08-17T20:35:18.363Z,87.712500
2022-08-17T20:40:18.447Z,87.987500
2022-08-17T20:45:18.268Z,88.066667
2022-08-17T20:50:18.260Z,88.037500
2022-08-17T20:55:18.336Z,87.862500
2022-08-17T21:00:18.261Z,87.950000
2022-08-17T21:05:18.476Z,88.216667
2022-08-17T21:10:18.318Z,88.195833
2022-08-17T21:15:18.278Z,88.104167
2022-08-17T21:20:18.216Z,88.066667
2022-08-17T21:25:18.266Z,88.691667
2022-08-17T21:30:18.271Z,89.129167
2022-08-17T21:35:18.565Z,88.929167
2022-08-17T21:40:18.528Z,88.683333
2022-08-17T21:45:18.323Z,88.412500
2022-08-17T21:50:18.478Z,88.832000
2022-08-17T21:55:18.346Z,88.866667
2022-08-17T22:00:15.756Z,88.745833
2022-08-17T22:05:15.967Z,89.117391
2022-08-17T22:10:15.851Z,88.933333
2022-08-17T22:15:15.870Z,89.396000
2022-08-17T22:20:15.875Z,89.491667
2022-08-17T22:25:15.882Z,89.816667
2022-08-17T22:30:15.794Z,89.733333
2022-08-17T22:35:15.873Z,89.883333
2022-08-17T22:40:15.959Z,89.900000
2022-08-17T22:45:15.706Z,90.050000
2022-08-17T22:50:15.899Z,89.900000
2022-08-17T22:55:15.903Z,90.012500
2022-08-17T23:00:15.821Z,90.045833
2022-08-17T23:05:15.992Z,90.104167
2022-08-17T23:10:15.866Z,90.233333
2022-08-17T23:15:15.897Z,90.491667
2022-08-17T23:20:15.811Z,90.316667
2022-08-17T23:25:15.871Z,90.195833
2022-08-17T23:30:15.997Z,90.225000
2022-08-17T23:35:15.890Z,90.091667
2022-08-17T23:40:16.040Z,90.062500
2022-08-17T23:45:15.808Z,90.070833
2022-08-17T23:50:15.833Z,89.779167
2022-08-17T23:55:15.775Z,90.050000
