createdAt,value
2023-03-29T00:01:10.183Z,-1.30
2023-03-29T00:03:44.370Z,-1.31
2023-03-29T00:06:17.322Z,-1.30
2023-03-29T00:08:46.106Z,-1.37
2023-03-29T00:11:15.756Z,-1.30
2023-03-29T00:13:44.103Z,-1.33
2023-03-29T00:16:14.616Z,-1.30
2023-03-29T00:18:42.876Z,-1.31
2023-03-29T00:21:11.200Z,-1.31
2023-03-29T00:23:39.523Z,-1.30
2023-03-29T00:26:10.923Z,-1.30
2023-03-29T00:28:40.952Z,-1.29
2023-03-29T00:31:12.332Z,-1.36
2023-03-29T00:33:41.785Z,-1.31
2023-03-29T00:36:12.486Z,-1.31
2023-03-29T00:38:41.318Z,-1.39
2023-03-29T00:41:10.669Z,-1.34
2023-03-29T00:43:58.987Z,-1.33
2023-03-29T00:46:30.080Z,-1.37
2023-03-29T00:49:03.839Z,-1.42
2023-03-29T00:51:35.400Z,-1.42
2023-03-29T00:54:06.956Z,-1.42
2023-03-29T00:56:40.222Z,-1.42
2023-03-29T00:59:13.833Z,-1.41
2023-03-29T01:01:54.392Z,-1.42
2023-03-29T01:04:31.027Z,-1.42
2023-03-29T01:07:04.453Z,-1.42
2023-03-29T01:09:40.153Z,-1.47
2023-03-29T01:12:14.774Z,-1.49
2023-03-29T01:14:51.436Z,-1.52
2023-03-29T01:17:21.914Z,-1.54
2023-03-29T01:20:00.821Z,-1.60
2023-03-29T01:22:39.512Z,-1.58
2023-03-29T01:25:18.975Z,-1.60
2023-03-29T01:27:59.145Z,-1.53
2023-03-29T01:30:34.238Z,-1.55
2023-03-29T01:33:07.626Z,-1.57
2023-03-29T01:35:43.701Z,-1.57
2023-03-29T01:38:17.706Z,-1.57
2023-03-29T01:40:46.234Z,-1.57
2023-03-29T01:43:27.195Z,-1.55
2023-03-29T01:46:04.143Z,-1.63
2023-03-29T01:48:37.797Z,-1.56
2023-03-29T01:51:10.783Z,-1.59
2023-03-29T01:53:45.186Z,-1.59
2023-03-29T01:56:17.287Z,-1.69
2023-03-29T01:58:54.000Z,-1.66
2023-03-29T02:01:26.615Z,-1.71
2023-03-29T02:04:00.510Z,-1.73
2023-03-29T02:06:31.650Z,-1.74
2023-03-29T02:09:02.762Z,-1.75
2023-03-29T02:11:31.047Z,-1.76
2023-03-29T02:14:00.957Z,-1.79
2023-03-29T02:16:29.509Z,-1.78
2023-03-29T02:18:58.579Z,-1.78
2023-03-29T02:21:31.695Z,-1.78
2023-03-29T02:24:04.488Z,-1.79
2023-03-29T02:26:32.957Z,-1.79
2023-03-29T02:29:02.982Z,-1.81
2023-03-29T02:31:41.784Z,-1.84
2023-03-29T02:34:19.244Z,-1.90
2023-03-29T02:36:51.044Z,-1.86
2023-03-29T02:39:21.178Z,-1.85
2023-03-29T02:41:52.324Z,-1.86
2023-03-29T02:44:26.010Z,-1.88
2023-03-29T02:46:59.891Z,-1.87
2023-03-29T02:49:28.973Z,-1.86
2023-03-29T02:52:01.426Z,-1.91
2023-03-29T02:54:31.631Z,-1.89
2023-03-29T02:57:07.536Z,-1.90
2023-03-29T02:59:38.609Z,-1.90
2023-03-29T03:02:06.911Z,-1.92
2023-03-29T03:04:35.781Z,-1.91
2023-03-29T03:07:05.364Z,-1.92
2023-03-29T03:09:33.838Z,-1.92
2023-03-29T03:12:02.155Z,-1.92
2023-03-29T03:14:30.513Z,-1.90
2023-03-29T03:17:04.543Z,-1.92
2023-03-29T03:19:33.968Z,-1.91
2023-03-29T03:22:06.050Z,-1.89
2023-03-29T03:24:36.873Z,-1.92
2023-03-29T03:27:05.128Z,-1.99
2023-03-29T03:29:33.519Z,-1.90
2023-03-29T03:32:15.088Z,-1.91
2023-03-29T03:35:08.876Z,-1.95
2023-03-29T03:37:38.432Z,-1.90
2023-03-29T03:40:11.619Z,-1.92
2023-03-29T03:42:41.375Z,-1.94
2023-03-29T03:45:10.976Z,-1.94
2023-03-29T03:47:55.857Z,-1.95
2023-03-29T03:50:40.406Z,-1.94
2023-03-29T03:53:09.705Z,-1.94
2023-03-29T03:55:58.064Z,-1.96
2023-03-29T03:58:32.543Z,-2.02
2023-03-29T04:01:01.681Z,-2.00
2023-03-29T04:03:47.135Z,-2.01
2023-03-29T04:06:17.647Z,-2.02
2023-03-29T04:09:04.935Z,-2.08
2023-03-29T04:11:40.087Z,-2.04
2023-03-29T04:14:09.461Z,-2.05
2023-03-29T04:16:55.089Z,-2.07
2023-03-29T04:19:50.635Z,-2.05
2023-03-29T04:22:19.182Z,-2.03
2023-03-29T04:24:47.348Z,-2.03
2023-03-29T04:27:32.621Z,-2.01
2023-03-29T04:30:04.606Z,-2.00
2023-03-29T04:33:00.735Z,-1.98
2023-03-29T04:35:30.480Z,-2.00
2023-03-29T04:37:59.083Z,-2.00
2023-03-29T04:40:29.233Z,-2.01
2023-03-29T04:43:10.719Z,-1.99
2023-03-29T04:45:53.121Z,-1.96
2023-03-29T04:48:41.909Z,-1.96
2023-03-29T04:51:11.703Z,-1.92
2023-03-29T04:53:41.746Z,-1.90
2023-03-29T04:56:10.519Z,-1.87
2023-03-29T04:58:59.043Z,-1.91
2023-03-29T05:01:29.039Z,-1.92
2023-03-29T05:03:59.470Z,-2.03
2023-03-29T05:06:40.076Z,-1.97
2023-03-29T05:09:10.660Z,-2.00
2023-03-29T05:11:50.788Z,-1.99
2023-03-29T05:14:21.168Z,-2.00
2023-03-29T05:16:52.461Z,-1.98
2023-03-29T05:19:21.964Z,-1.98
2023-03-29T05:21:53.198Z,-1.98
2023-03-29T05:24:24.705Z,-1.92
2023-03-29T05:27:07.402Z,-1.91
2023-03-29T05:29:38.033Z,-1.91
2023-03-29T05:32:24.269Z,-1.91
2023-03-29T05:34:53.024Z,-1.93
2023-03-29T05:37:23.877Z,-1.91
2023-03-29T05:40:06.133Z,-1.91
2023-03-29T05:42:45.032Z,-1.88
2023-03-29T05:45:13.471Z,-1.86
2023-03-29T05:47:42.486Z,-1.86
2023-03-29T05:50:11.797Z,-1.86
2023-03-29T05:52:43.164Z,-1.83
2023-03-29T05:55:11.898Z,-1.84
2023-03-29T05:57:41.519Z,-1.87
2023-03-29T06:00:20.141Z,-1.90
2023-03-29T06:02:49.004Z,-2.03
2023-03-29T06:05:17.982Z,-1.93
2023-03-29T06:08:00.800Z,-1.93
2023-03-29T06:11:04.447Z,-1.92
2023-03-29T06:13:52.964Z,-1.89
2023-03-29T06:16:23.387Z,-1.87
2023-03-29T06:18:52.031Z,-1.92
2023-03-29T06:21:20.355Z,-1.89
2023-03-29T06:23:50.510Z,-1.89
2023-03-29T06:26:20.127Z,-1.91
2023-03-29T06:28:52.092Z,-1.94
2023-03-29T06:31:22.228Z,-2.00
2023-03-29T06:33:52.867Z,-2.00
2023-03-29T06:36:35.028Z,-1.95
2023-03-29T06:39:08.784Z,-1.95
2023-03-29T06:42:20.052Z,-1.95
2023-03-29T06:45:08.870Z,-1.98
2023-03-29T06:47:38.741Z,-2.03
2023-03-29T06:50:08.288Z,-2.00
2023-03-29T06:52:48.237Z,-1.99
2023-03-29T06:55:18.914Z,-1.99
2023-03-29T06:57:48.046Z,-1.97
2023-03-29T07:00:28.251Z,-2.00
2023-03-29T07:03:20.427Z,-2.01
2023-03-29T07:06:01.209Z,-2.08
2023-03-29T07:08:31.600Z,-1.92
2023-03-29T07:11:05.081Z,-1.96
2023-03-29T07:13:51.172Z,-1.91
2023-03-29T07:16:21.816Z,-1.88
2023-03-29T07:19:13.412Z,-1.91
2023-03-29T07:22:01.804Z,-1.92
2023-03-29T07:24:43.966Z,-1.91
2023-03-29T07:27:13.711Z,-1.92
2023-03-29T07:29:42.203Z,-1.88
2023-03-29T07:32:10.530Z,-1.84
2023-03-29T07:34:45.193Z,-1.80
2023-03-29T07:37:36.552Z,-1.74
2023-03-29T07:40:12.335Z,-1.72
2023-03-29T07:43:00.211Z,-1.79
2023-03-29T07:45:32.606Z,-1.80
2023-03-29T07:48:11.129Z,-1.77
2023-03-29T07:50:52.624Z,-1.77
2023-03-29T07:53:27.021Z,-1.76
2023-03-29T07:55:57.907Z,-1.76
2023-03-29T07:58:53.652Z,-1.70
2023-03-29T08:01:22.621Z,-1.65
2023-03-29T08:04:26.665Z,-1.64
2023-03-29T08:07:21.237Z,-1.58
2023-03-29T08:10:13.691Z,-1.57
2023-03-29T08:12:52.408Z,-1.62
2023-03-29T08:15:28.114Z,-1.64
2023-03-29T08:17:56.834Z,-1.64
2023-03-29T08:20:27.586Z,-1.64
2023-03-29T08:23:01.107Z,-1.65
2023-03-29T08:25:54.832Z,-1.69
2023-03-29T08:28:23.344Z,-1.68
2023-03-29T08:30:54.683Z,-1.66
2023-03-29T08:33:23.563Z,-1.69
2023-03-29T08:36:02.094Z,-1.67
2023-03-29T08:38:33.857Z,-1.66
2023-03-29T08:41:02.569Z,-1.61
2023-03-29T08:43:59.160Z,-1.57
2023-03-29T08:46:45.752Z,-1.47
2023-03-29T08:49:30.789Z,-1.49
2023-03-29T08:52:03.832Z,-1.49
2023-03-29T08:54:41.303Z,-1.51
2023-03-29T08:57:32.520Z,-1.47
2023-03-29T09:00:19.574Z,-1.48
2023-03-29T09:02:53.896Z,-1.44
2023-03-29T09:05:29.011Z,-1.43
2023-03-29T09:08:22.633Z,-1.43
2023-03-29T09:11:09.056Z,-1.45
2023-03-29T09:13:49.718Z,-1.55
2023-03-29T09:16:25.911Z,-1.58
2023-03-29T09:19:07.821Z,-1.65
2023-03-29T09:21:46.809Z,-1.71
2023-03-29T09:24:27.803Z,-1.77
2023-03-29T09:27:08.636Z,-1.78
2023-03-29T09:29:59.881Z,-1.78
2023-03-29T09:32:52.306Z,-1.85
2023-03-29T09:35:28.791Z,-1.87
2023-03-29T09:37:57.913Z,-1.88
2023-03-29T09:40:32.180Z,-1.90
2023-03-29T09:43:13.451Z,-1.81
2023-03-29T09:45:43.805Z,-1.77
2023-03-29T09:48:15.151Z,-1.71
2023-03-29T09:50:52.451Z,-1.69
2023-03-29T09:53:22.900Z,-1.70
2023-03-29T09:56:19.044Z,-1.81
2023-03-29T09:59:05.768Z,-1.80
2023-03-29T10:01:38.672Z,-1.77
2023-03-29T10:04:10.511Z,-1.79
2023-03-29T10:06:47.559Z,-1.78
2023-03-29T10:09:18.917Z,-1.78
2023-03-29T10:11:53.393Z,-1.83
2023-03-29T10:14:31.865Z,-1.79
2023-03-29T10:17:00.211Z,-1.78
2023-03-29T10:19:30.893Z,-1.77
2023-03-29T10:22:03.169Z,-1.76
2023-03-29T10:24:31.781Z,-1.77
2023-03-29T10:27:03.067Z,-1.75
2023-03-29T10:29:38.240Z,-1.75
2023-03-29T10:32:16.560Z,-1.73
2023-03-29T10:34:46.413Z,-1.78
2023-03-29T10:37:19.523Z,-1.82
2023-03-29T10:39:49.402Z,-1.83
2023-03-29T10:42:20.878Z,-1.94
2023-03-29T10:44:55.562Z,-1.93
2023-03-29T10:47:24.487Z,-1.84
2023-03-29T10:49:56.987Z,-1.87
2023-03-29T10:52:27.074Z,-1.87
2023-03-29T10:54:59.246Z,-1.88
2023-03-29T10:57:35.312Z,-1.89
2023-03-29T11:00:13.955Z,-1.88
2023-03-29T11:03:00.434Z,-1.90
2023-03-29T11:05:37.945Z,-1.88
2023-03-29T11:08:29.662Z,-1.89
2023-03-29T11:11:12.543Z,-1.92
2023-03-29T11:13:50.206Z,-1.88
2023-03-29T11:16:28.660Z,-1.87
2023-03-29T11:19:11.090Z,-1.90
2023-03-29T11:21:50.307Z,-1.93
2023-03-29T11:24:39.379Z,-1.91
2023-03-29T11:27:13.953Z,-1.95
2023-03-29T11:29:50.164Z,-1.93
2023-03-29T11:32:28.016Z,-1.98
2023-03-29T11:35:07.079Z,-1.98
2023-03-29T11:37:44.102Z,-1.87
2023-03-29T11:40:32.055Z,-1.85
2023-03-29T11:43:05.747Z,-1.82
2023-03-29T11:45:39.983Z,-1.82
2023-03-29T11:48:16.628Z,-1.88
2023-03-29T11:50:51.596Z,-1.89
2023-03-29T11:53:26.713Z,-1.86
2023-03-29T11:55:57.799Z,-1.87
2023-03-29T11:58:32.750Z,-1.86
2023-03-29T12:01:07.438Z,-1.89
2023-03-29T12:03:42.161Z,-1.86
2023-03-29T12:06:18.721Z,-1.86
2023-03-29T12:08:51.946Z,-1.86
2023-03-29T12:11:28.581Z,-1.82
2023-03-29T12:14:01.539Z,-1.83
2023-03-29T12:16:34.431Z,-1.78
2023-03-29T12:19:07.447Z,-1.79
2023-03-29T12:21:37.810Z,-1.79
2023-03-29T12:24:07.459Z,-1.83
2023-03-29T12:26:57.880Z,-1.86
2023-03-29T12:29:40.624Z,-1.94
2023-03-29T12:32:29.548Z,-1.98
2023-03-29T12:35:26.651Z,-2.03
2023-03-29T12:38:19.789Z,-2.04
2023-03-29T12:41:16.601Z,-2.07
2023-03-29T12:44:05.142Z,-2.10
2023-03-29T12:46:55.907Z,-2.16
2023-03-29T12:49:29.606Z,-2.12
2023-03-29T12:52:00.305Z,-2.16
2023-03-29T12:54:32.163Z,-2.11
2023-03-29T12:57:02.851Z,-2.12
2023-03-29T12:59:44.487Z,-2.09
2023-03-29T13:02:45.888Z,-2.09
2023-03-29T13:05:32.941Z,-2.10
2023-03-29T13:08:16.091Z,-2.15
2023-03-29T13:10:54.544Z,-2.20
2023-03-29T13:13:27.665Z,-2.20
2023-03-29T13:15:58.172Z,-2.23
2023-03-29T13:18:49.975Z,-2.27
2023-03-29T13:21:26.546Z,-2.34
2023-03-29T13:24:01.645Z,-2.25
2023-03-29T13:26:42.764Z,-2.24
2023-03-29T13:29:31.201Z,-2.23
2023-03-29T13:32:16.189Z,-2.25
2023-03-29T13:34:50.330Z,-2.28
2023-03-29T13:37:31.096Z,-2.30
2023-03-29T13:39:59.510Z,-2.33
2023-03-29T13:42:41.041Z,-2.37
2023-03-29T13:45:17.338Z,-2.36
2023-03-29T13:47:58.786Z,-2.36
2023-03-29T13:50:39.967Z,-2.38
2023-03-29T13:53:16.794Z,-2.39
2023-03-29T13:55:51.070Z,-2.38
2023-03-29T13:58:33.547Z,-2.38
2023-03-29T14:01:09.639Z,-2.39
2023-03-29T14:03:44.886Z,-2.37
2023-03-29T14:06:16.674Z,-2.36
2023-03-29T14:08:46.440Z,-2.36
2023-03-29T14:11:23.130Z,-2.33
2023-03-29T14:13:55.049Z,-2.34
2023-03-29T14:16:24.694Z,-2.34
2023-03-29T14:18:55.431Z,-2.32
2023-03-29T14:21:23.722Z,-2.33
2023-03-29T14:23:56.369Z,-2.35
2023-03-29T14:26:30.364Z,-2.45
2023-03-29T14:29:03.107Z,-2.41
2023-03-29T14:31:33.608Z,-2.42
2023-03-29T14:34:06.853Z,-2.42
2023-03-29T14:36:38.434Z,-2.43
2023-03-29T14:39:13.790Z,-2.44
2023-03-29T14:41:50.950Z,-2.45
2023-03-29T14:44:21.931Z,-2.45
2023-03-29T14:46:50.352Z,-2.39
2023-03-29T14:49:21.985Z,-2.36
2023-03-29T14:51:51.739Z,-2.38
2023-03-29T14:54:23.252Z,-2.47
2023-03-29T14:56:52.488Z,-2.51
2023-03-29T14:59:27.412Z,-2.53
2023-03-29T15:01:55.925Z,-2.54
2023-03-29T15:04:32.734Z,-2.54
2023-03-29T15:07:01.100Z,-2.55
2023-03-29T15:09:32.922Z,-2.56
2023-03-29T15:12:02.963Z,-2.52
2023-03-29T15:14:33.947Z,-2.57
2023-03-29T15:17:05.216Z,-2.61
2023-03-29T15:19:35.420Z,-2.62
2023-03-29T15:22:11.106Z,-2.64
2023-03-29T15:24:44.546Z,-2.69
2023-03-29T15:27:16.371Z,-2.75
2023-03-29T15:29:46.892Z,-2.69
2023-03-29T15:32:22.716Z,-2.71
2023-03-29T15:35:01.516Z,-2.75
2023-03-29T15:37:30.049Z,-2.73
2023-03-29T15:39:59.183Z,-2.75
2023-03-29T15:42:27.782Z,-2.76
2023-03-29T15:44:57.320Z,-2.85
2023-03-29T15:47:26.170Z,-2.76
2023-03-29T15:49:54.466Z,-2.77
2023-03-29T15:52:25.925Z,-2.78
2023-03-29T15:54:54.124Z,-2.80
2023-03-29T15:57:22.579Z,-2.79
2023-03-29T15:59:51.102Z,-2.81
2023-03-29T16:02:23.226Z,-2.85
2023-03-29T16:04:51.873Z,-2.85
2023-03-29T16:07:21.014Z,-2.86
2023-03-29T16:09:50.925Z,-2.87
2023-03-29T16:12:19.161Z,-2.86
2023-03-29T16:14:47.590Z,-2.86
2023-03-29T16:17:15.946Z,-2.86
2023-03-29T16:19:44.293Z,-2.86
2023-03-29T16:22:12.544Z,-2.87
2023-03-29T16:24:41.267Z,-2.91
2023-03-29T16:27:10.923Z,-3.02
2023-03-29T16:29:39.287Z,-2.95
2023-03-29T16:32:07.772Z,-3.00
2023-03-29T16:34:38.263Z,-2.93
2023-03-29T16:37:06.690Z,-2.95
2023-03-29T16:39:35.002Z,-2.96
2023-03-29T16:42:03.631Z,-2.95
2023-03-29T16:44:33.234Z,-2.94
2023-03-29T16:47:01.415Z,-2.96
2023-03-29T16:49:29.609Z,-2.97
2023-03-29T16:51:59.832Z,-2.97
2023-03-29T16:54:29.695Z,-3.00
2023-03-29T16:56:57.962Z,-3.00
2023-03-29T16:59:27.155Z,-3.00
2023-03-29T17:01:56.900Z,-3.00
2023-03-29T17:04:25.223Z,-3.02
2023-03-29T17:06:53.511Z,-3.04
2023-03-29T17:09:21.896Z,-3.03
2023-03-29T17:11:50.148Z,-3.03
2023-03-29T17:14:18.385Z,-3.05
2023-03-29T17:16:46.825Z,-3.07
2023-03-29T17:19:16.402Z,-3.09
2023-03-29T17:21:44.769Z,-3.11
2023-03-29T17:24:13.132Z,-3.08
2023-03-29T17:26:43.831Z,-3.07
2023-03-29T17:29:13.746Z,-3.11
2023-03-29T17:31:47.544Z,-3.11
2023-03-29T17:34:19.136Z,-3.09
2023-03-29T17:36:48.866Z,-3.08
2023-03-29T17:39:18.802Z,-3.08
2023-03-29T17:41:47.998Z,-3.08
2023-03-29T17:44:16.397Z,-3.10
2023-03-29T17:46:45.044Z,-3.18
2023-03-29T17:49:13.524Z,-3.13
2023-03-29T17:51:43.179Z,-3.11
2023-03-29T17:54:11.379Z,-3.12
2023-03-29T17:56:39.633Z,-3.12
2023-03-29T17:59:07.870Z,-3.15
2023-03-29T18:01:38.935Z,-3.16
2023-03-29T18:04:07.610Z,-3.17
2023-03-29T18:06:35.977Z,-3.18
2023-03-29T18:09:05.935Z,-3.21
2023-03-29T18:11:34.097Z,-3.22
2023-03-29T18:14:02.553Z,-3.26
2023-03-29T18:16:30.970Z,-3.27
2023-03-29T18:18:59.189Z,-3.27
2023-03-29T18:21:27.556Z,-3.42
2023-03-29T18:23:56.948Z,-3.37
2023-03-29T18:26:28.526Z,-3.40
2023-03-29T18:28:56.828Z,-3.43
2023-03-29T18:31:25.240Z,-3.47
2023-03-29T18:33:53.473Z,-3.53
2023-03-29T18:36:22.004Z,-3.53
2023-03-29T18:38:50.500Z,-3.59
2023-03-29T18:41:19.049Z,-3.58
2023-03-29T18:43:48.943Z,-3.60
2023-03-29T18:46:17.162Z,-3.66
2023-03-29T18:48:45.401Z,-3.64
2023-03-29T18:51:13.785Z,-3.65
2023-03-29T18:53:44.310Z,-3.66
2023-03-29T18:56:12.622Z,-3.65
2023-03-29T18:58:40.977Z,-3.79
2023-03-29T19:01:11.277Z,-3.70
2023-03-29T19:03:39.591Z,-3.73
2023-03-29T19:06:09.000Z,-3.73
2023-03-29T19:08:39.722Z,-3.76
2023-03-29T19:11:09.243Z,-3.75
2023-03-29T19:13:38.015Z,-3.79
2023-03-29T19:16:07.117Z,-3.76
2023-03-29T19:18:37.172Z,-3.76
2023-03-29T19:21:05.631Z,-3.77
2023-03-29T19:23:33.949Z,-3.80
2023-03-29T19:26:04.071Z,-3.84
2023-03-29T19:28:33.335Z,-3.88
2023-03-29T19:31:03.093Z,-3.89
2023-03-29T19:33:31.540Z,-3.91
2023-03-29T19:36:03.496Z,-3.91
2023-03-29T19:38:32.021Z,-3.95
2023-03-29T19:41:00.568Z,-3.96
2023-03-29T19:43:28.775Z,-3.98
2023-03-29T19:45:57.635Z,-3.98
2023-03-29T19:48:26.233Z,-3.97
2023-03-29T19:50:54.520Z,-3.98
2023-03-29T19:53:24.469Z,-3.97
2023-03-29T19:55:53.852Z,-4.01
2023-03-29T19:58:22.404Z,-3.98
2023-03-29T20:00:50.952Z,-4.00
2023-03-29T20:03:19.150Z,-4.03
2023-03-29T20:05:47.908Z,-4.02
2023-03-29T20:08:16.184Z,-4.07
2023-03-29T20:10:45.980Z,-4.08
2023-03-29T20:13:17.261Z,-4.12
2023-03-29T20:15:54.082Z,-4.12
2023-03-29T20:18:22.290Z,-4.16
2023-03-29T20:20:50.906Z,-4.18
2023-03-29T20:23:19.232Z,-4.21
2023-03-29T20:25:48.879Z,-4.23
2023-03-29T20:28:17.322Z,-4.26
2023-03-29T20:30:45.779Z,-4.26
2023-03-29T20:33:14.113Z,-4.34
2023-03-29T20:35:42.286Z,-4.27
2023-03-29T20:38:10.559Z,-4.32
2023-03-29T20:40:40.854Z,-4.33
2023-03-29T20:43:13.456Z,-4.36
2023-03-29T20:45:52.589Z,-4.39
2023-03-29T20:48:23.454Z,-4.40
2023-03-29T20:50:52.576Z,-4.39
2023-03-29T20:53:21.372Z,-4.39
2023-03-29T20:55:49.646Z,-4.38
2023-03-29T20:58:19.359Z,-4.40
2023-03-29T21:00:48.409Z,-4.43
2023-03-29T21:03:17.086Z,-4.47
2023-03-29T21:05:45.992Z,-4.49
2023-03-29T21:08:18.241Z,-4.52
2023-03-29T21:10:47.859Z,-4.55
2023-03-29T21:13:18.053Z,-4.60
2023-03-29T21:15:48.633Z,-4.60
2023-03-29T21:18:16.909Z,-4.67
2023-03-29T21:20:45.842Z,-4.69
2023-03-29T21:23:14.633Z,-4.73
2023-03-29T21:25:44.004Z,-4.75
2023-03-29T21:28:13.354Z,-4.82
2023-03-29T21:30:41.604Z,-4.83
2023-03-29T21:33:11.257Z,-4.80
2023-03-29T21:35:39.601Z,-4.78
2023-03-29T21:38:07.867Z,-4.77
2023-03-29T21:40:37.469Z,-4.77
2023-03-29T21:43:05.749Z,-4.77
2023-03-29T21:45:34.111Z,-4.76
2023-03-29T21:48:02.611Z,-4.78
2023-03-29T21:50:33.943Z,-4.80
2023-03-29T21:53:02.844Z,-4.78
2023-03-29T21:55:31.042Z,-4.80
2023-03-29T21:57:59.311Z,-4.81
2023-03-29T22:00:27.653Z,-4.82
2023-03-29T22:02:57.068Z,-4.86
2023-03-29T22:05:26.188Z,-4.89
2023-03-29T22:07:58.771Z,-4.92
2023-03-29T22:10:27.627Z,-4.92
2023-03-29T22:12:56.299Z,-4.97
2023-03-29T22:15:24.681Z,-4.96
2023-03-29T22:17:53.600Z,-5.05
2023-03-29T22:20:22.343Z,-4.99
2023-03-29T22:22:51.749Z,-4.99
2023-03-29T22:25:22.797Z,-4.97
2023-03-29T22:27:51.499Z,-4.96
2023-03-29T22:30:19.940Z,-4.98
2023-03-29T22:32:48.399Z,-5.02
2023-03-29T22:35:16.788Z,-5.02
2023-03-29T22:37:45.151Z,-5.01
2023-03-29T22:40:14.328Z,-4.99
2023-03-29T22:42:43.993Z,-4.99
2023-03-29T22:45:12.735Z,-5.00
2023-03-29T22:47:41.129Z,-5.02
2023-03-29T22:50:10.206Z,-5.00
2023-03-29T22:52:38.463Z,-5.04
2023-03-29T22:55:07.690Z,-5.04
2023-03-29T22:57:35.949Z,-5.07
2023-03-29T23:00:09.429Z,-5.02
2023-03-29T23:02:38.188Z,-5.04
2023-03-29T23:05:07.045Z,-4.98
2023-03-29T23:07:36.598Z,-4.97
2023-03-29T23:10:06.504Z,-4.96
2023-03-29T23:12:36.225Z,-4.97
2023-03-29T23:15:08.034Z,-4.95
2023-03-29T23:17:37.218Z,-4.94
2023-03-29T23:20:07.146Z,-4.94
2023-03-29T23:22:36.452Z,-4.97
2023-03-29T23:25:05.082Z,-4.98
2023-03-29T23:27:34.653Z,-5.01
2023-03-29T23:30:02.882Z,-5.02
2023-03-29T23:32:32.790Z,-5.03
2023-03-29T23:35:01.364Z,-5.04
2023-03-29T23:37:31.204Z,-5.06
2023-03-29T23:39:59.534Z,-5.06
2023-03-29T23:42:27.732Z,-5.08
2023-03-29T23:44:55.968Z,-5.07
2023-03-29T23:47:24.332Z,-5.08
2023-03-29T23:49:54.656Z,-5.07
2023-03-29T23:52:23.159Z,-5.08
2023-03-29T23:54:51.419Z,-5.06
2023-03-29T23:57:19.764Z,-5.05
2023-03-29T23:59:52.816Z,-5.04
