createdAt,value
2019-01-16T00:00:44.484Z,4.20
2019-01-16T00:03:51.830Z,4.53
2019-01-16T00:06:47.372Z,4.10
2019-01-16T00:09:45.299Z,4.70
2019-01-16T00:12:26.592Z,3.97
2019-01-16T00:15:24.846Z,4.20
2019-01-16T00:18:17.264Z,4.00
2019-01-16T00:21:06.409Z,3.60
2019-01-16T00:23:54.622Z,4.17
2019-01-16T00:26:52.888Z,3.90
2019-01-16T00:29:35.912Z,4.10
2019-01-16T00:32:27.685Z,4.00
2019-01-16T00:35:16.398Z,4.20
2019-01-16T00:38:02.411Z,4.43
2019-01-16T00:40:51.312Z,4.30
2019-01-16T00:43:52.556Z,3.93
2019-01-16T00:46:42.771Z,4.73
2019-01-16T00:49:30.609Z,5.03
2019-01-16T00:52:22.871Z,4.57
2019-01-16T00:55:24.007Z,4.20
2019-01-16T00:58:08.458Z,4.57
2019-01-16T01:00:48.177Z,4.20
2019-01-16T01:03:36.498Z,4.50
2019-01-16T01:06:28.812Z,4.53
2019-01-16T01:09:27.283Z,4.53
2019-01-16T01:12:15.145Z,4.83
2019-01-16T01:15:01.753Z,4.47
2019-01-16T01:17:49.501Z,4.63
2019-01-16T01:20:56.041Z,4.70
2019-01-16T01:23:49.809Z,4.20
2019-01-16T01:26:32.433Z,4.83
2019-01-16T01:29:24.998Z,4.90
2019-01-16T01:32:20.611Z,5.50
2019-01-16T01:35:16.334Z,5.07
2019-01-16T01:38:14.476Z,5.23
2019-01-16T01:41:10.150Z,5.67
2019-01-16T01:44:08.523Z,5.17
2019-01-16T01:47:06.745Z,5.23
2019-01-16T01:50:02.142Z,5.90
2019-01-16T01:52:50.517Z,6.00
2019-01-16T01:55:33.408Z,5.80
2019-01-16T01:58:21.106Z,6.20
2019-01-16T02:01:03.431Z,5.80
2019-01-16T02:04:04.822Z,5.50
2019-01-16T02:06:46.513Z,5.40
2019-01-16T02:09:41.909Z,6.00
2019-01-16T02:12:29.763Z,6.30
2019-01-16T02:15:12.586Z,6.30
2019-01-16T02:17:54.432Z,6.30
2019-01-16T02:20:45.422Z,6.20
2019-01-16T02:23:33.048Z,6.40
2019-01-16T02:26:14.149Z,6.40
2019-01-16T02:29:12.186Z,6.90
2019-01-16T02:31:59.898Z,7.40
2019-01-16T02:34:58.080Z,7.40
2019-01-16T02:37:47.504Z,7.00
2019-01-16T02:40:35.235Z,7.43
2019-01-16T02:43:12.439Z,6.97
2019-01-16T02:45:54.390Z,7.27
2019-01-16T02:48:31.328Z,7.10
2019-01-16T02:51:18.164Z,6.93
2019-01-16T02:54:03.901Z,7.27
2019-01-16T02:57:05.194Z,7.03
2019-01-16T02:59:42.323Z,7.17
2019-01-16T03:02:37.679Z,6.83
2019-01-16T03:05:28.307Z,7.53
2019-01-16T03:08:17.894Z,7.83
2019-01-16T03:11:07.041Z,8.50
2019-01-16T03:13:56.090Z,7.53
2019-01-16T03:16:35.410Z,7.47
2019-01-16T03:19:23.440Z,7.43
2019-01-16T03:22:16.531Z,7.90
2019-01-16T03:25:05.589Z,8.10
2019-01-16T03:27:46.052Z,8.30
2019-01-16T03:30:35.494Z,7.53
2019-01-16T03:33:24.492Z,8.47
2019-01-16T03:36:10.635Z,7.73
2019-01-16T03:38:58.555Z,7.87
2019-01-16T03:41:42.176Z,7.43
2019-01-16T03:44:34.221Z,8.23
2019-01-16T03:47:38.808Z,8.07
2019-01-16T03:50:27.664Z,7.90
2019-01-16T03:53:35.153Z,8.17
2019-01-16T03:56:39.817Z,7.20
2019-01-16T03:59:28.894Z,7.63
2019-01-16T04:02:27.752Z,7.37
2019-01-16T04:05:19.787Z,8.20
2019-01-16T04:08:00.656Z,8.83
2019-01-16T04:10:48.706Z,7.30
2019-01-16T04:13:30.485Z,8.50
2019-01-16T04:16:12.846Z,8.00
2019-01-16T04:19:00.925Z,7.10
2019-01-16T04:22:08.346Z,7.27
2019-01-16T04:25:00.359Z,7.20
2019-01-16T04:27:49.449Z,7.63
2019-01-16T04:30:47.609Z,7.30
2019-01-16T04:33:45.779Z,7.80
2019-01-16T04:36:33.848Z,7.60
2019-01-16T04:39:23.481Z,7.87
2019-01-16T04:42:03.381Z,6.77
2019-01-16T04:44:42.869Z,7.00
2019-01-16T04:47:24.969Z,8.07
2019-01-16T04:50:20.707Z,7.23
2019-01-16T04:53:13.104Z,7.53
2019-01-16T04:56:07.033Z,7.00
2019-01-16T04:59:02.044Z,6.80
2019-01-16T05:01:49.777Z,7.00
2019-01-16T05:04:42.489Z,6.03
2019-01-16T05:07:22.870Z,7.20
2019-01-16T05:10:15.221Z,6.87
2019-01-16T05:13:11.066Z,6.97
2019-01-16T05:16:03.959Z,7.30
2019-01-16T05:18:57.828Z,6.57
2019-01-16T05:21:46.831Z,6.60
2019-01-16T05:24:35.058Z,6.57
2019-01-16T05:27:37.935Z,6.87
2019-01-16T05:30:29.410Z,6.57
2019-01-16T05:33:17.360Z,6.63
2019-01-16T05:36:05.016Z,6.53
2019-01-16T05:38:53.083Z,6.13
2019-01-16T05:41:29.744Z,6.67
2019-01-16T05:44:22.143Z,6.93
2019-01-16T05:47:01.402Z,6.33
2019-01-16T05:50:05.802Z,6.50
2019-01-16T05:52:58.186Z,5.87
2019-01-16T05:55:54.207Z,6.07
2019-01-16T05:58:43.433Z,6.20
2019-01-16T06:01:38.072Z,6.30
2019-01-16T06:04:30.412Z,6.20
2019-01-16T06:07:25.766Z,6.90
2019-01-16T06:10:15.036Z,5.57
2019-01-16T06:13:12.063Z,6.53
2019-01-16T06:16:07.718Z,5.87
2019-01-16T06:18:47.968Z,5.87
2019-01-16T06:21:35.835Z,5.33
2019-01-16T06:24:26.035Z,6.00
2019-01-16T06:27:21.683Z,6.00
2019-01-16T06:30:09.836Z,5.27
2019-01-16T06:32:57.549Z,5.80
2019-01-16T06:35:52.658Z,5.97
2019-01-16T06:38:51.567Z,5.70
2019-01-16T06:41:28.852Z,5.30
2019-01-16T06:44:24.716Z,5.10
2019-01-16T06:47:03.365Z,5.67
2019-01-16T06:49:45.076Z,5.73
2019-01-16T06:52:34.927Z,5.90
2019-01-16T06:55:36.433Z,6.60
2019-01-16T06:58:25.159Z,5.63
2019-01-16T07:01:12.612Z,5.70
2019-01-16T07:04:02.383Z,6.27
2019-01-16T07:06:45.944Z,5.77
2019-01-16T07:09:44.055Z,5.40
2019-01-16T07:12:42.241Z,5.57
2019-01-16T07:15:29.077Z,5.30
2019-01-16T07:18:36.873Z,5.73
2019-01-16T07:21:24.849Z,5.33
2019-01-16T07:24:23.375Z,5.33
2019-01-16T07:27:06.763Z,5.40
2019-01-16T07:29:55.113Z,6.60
2019-01-16T07:32:53.140Z,5.87
2019-01-16T07:35:33.201Z,6.00
2019-01-16T07:38:42.462Z,6.57
2019-01-16T07:41:41.275Z,6.13
2019-01-16T07:44:36.747Z,6.03
2019-01-16T07:47:27.775Z,6.03
2019-01-16T07:50:17.450Z,6.10
2019-01-16T07:53:19.821Z,6.47
2019-01-16T07:56:22.761Z,6.17
2019-01-16T07:59:21.937Z,6.60
2019-01-16T08:02:18.770Z,7.80
2019-01-16T08:05:06.527Z,6.93
2019-01-16T08:08:13.857Z,6.90
2019-01-16T08:11:01.393Z,6.40
2019-01-16T08:13:49.797Z,7.30
2019-01-16T08:16:28.043Z,7.73
2019-01-16T08:19:23.667Z,8.03
2019-01-16T08:22:15.164Z,7.17
2019-01-16T08:25:05.071Z,7.33
2019-01-16T08:27:55.643Z,7.73
2019-01-16T08:30:37.766Z,6.93
2019-01-16T08:33:26.097Z,8.67
2019-01-16T08:36:19.455Z,8.17
2019-01-16T08:39:14.760Z,7.80
2019-01-16T08:42:04.304Z,8.33
2019-01-16T08:44:52.157Z,7.80
2019-01-16T08:47:40.541Z,8.23
2019-01-16T08:50:32.582Z,7.67
2019-01-16T08:53:13.507Z,7.93
2019-01-16T08:55:55.432Z,7.70
2019-01-16T08:58:39.849Z,8.10
2019-01-16T09:01:32.564Z,7.20
2019-01-16T09:04:19.698Z,8.07
2019-01-16T09:07:23.209Z,7.97
2019-01-16T09:10:21.854Z,8.07
2019-01-16T09:13:08.586Z,8.23
2019-01-16T09:15:57.002Z,7.47
2019-01-16T09:18:48.863Z,7.37
2019-01-16T09:21:37.622Z,8.03
2019-01-16T09:24:26.769Z,7.60
2019-01-16T09:27:17.957Z,7.33
2019-01-16T09:30:07.351Z,6.97
2019-01-16T09:32:55.149Z,7.33
2019-01-16T09:35:47.149Z,7.23
2019-01-16T09:38:35.238Z,7.73
2019-01-16T09:41:28.028Z,7.07
2019-01-16T09:44:17.246Z,7.13
2019-01-16T09:47:08.729Z,7.40
2019-01-16T09:50:06.988Z,7.83
2019-01-16T09:52:55.108Z,7.87
2019-01-16T09:55:47.257Z,7.10
2019-01-16T09:58:36.985Z,7.27
2019-01-16T10:01:25.333Z,7.87
2019-01-16T10:04:24.464Z,7.63
2019-01-16T10:07:12.330Z,7.80
2019-01-16T10:10:04.374Z,7.13
2019-01-16T10:12:44.011Z,6.80
2019-01-16T10:15:45.906Z,6.70
2019-01-16T10:18:28.522Z,6.63
2019-01-16T10:21:15.053Z,6.50
2019-01-16T10:24:05.261Z,6.83
2019-01-16T10:27:07.267Z,6.37
2019-01-16T10:29:47.211Z,6.67
2019-01-16T10:32:35.213Z,7.03
2019-01-16T10:35:20.369Z,7.00
2019-01-16T10:38:13.144Z,6.20
2019-01-16T10:41:03.923Z,6.23
2019-01-16T10:43:51.506Z,6.13
2019-01-16T10:46:52.592Z,6.30
2019-01-16T10:49:42.221Z,5.57
2019-01-16T10:52:44.136Z,5.90
2019-01-16T10:55:27.311Z,5.27
2019-01-16T10:58:19.155Z,6.00
2019-01-16T11:01:05.754Z,5.37
2019-01-16T11:04:03.895Z,5.60
2019-01-16T11:07:05.594Z,5.37
2019-01-16T11:09:53.745Z,5.27
2019-01-16T11:12:41.813Z,5.77
2019-01-16T11:15:29.760Z,5.23
2019-01-16T11:18:18.325Z,5.67
2019-01-16T11:21:11.033Z,5.83
2019-01-16T11:23:53.161Z,5.80
2019-01-16T11:27:00.559Z,5.60
2019-01-16T11:29:56.080Z,5.10
2019-01-16T11:32:40.121Z,5.00
2019-01-16T11:35:25.798Z,5.40
2019-01-16T11:38:09.803Z,5.33
2019-01-16T11:40:59.118Z,5.87
2019-01-16T11:43:57.443Z,5.70
2019-01-16T11:46:41.406Z,6.17
2019-01-16T11:49:29.200Z,5.77
2019-01-16T11:52:17.336Z,5.13
2019-01-16T11:55:10.412Z,5.00
2019-01-16T11:58:05.838Z,6.07
2019-01-16T12:00:53.648Z,5.30
2019-01-16T12:03:42.972Z,5.33
2019-01-16T12:06:24.703Z,5.13
2019-01-16T12:09:12.629Z,5.17
2019-01-16T12:12:08.103Z,4.90
2019-01-16T12:15:03.893Z,5.10
2019-01-16T12:17:51.984Z,4.93
2019-01-16T12:20:47.431Z,5.40
2019-01-16T12:23:44.147Z,5.10
2019-01-16T12:26:51.854Z,5.40
2019-01-16T12:29:40.774Z,5.20
2019-01-16T12:32:42.278Z,4.80
2019-01-16T12:35:26.344Z,4.90
2019-01-16T12:38:15.399Z,5.30
2019-01-16T12:41:19.820Z,5.20
2019-01-16T12:44:01.648Z,5.47
2019-01-16T12:46:49.638Z,5.33
2019-01-16T12:49:39.475Z,4.93
2019-01-16T12:52:33.104Z,5.33
2019-01-16T12:55:21.075Z,4.70
2019-01-16T12:58:25.674Z,4.53
2019-01-16T13:01:13.580Z,4.90
2019-01-16T13:04:01.678Z,5.00
2019-01-16T13:06:46.457Z,4.33
2019-01-16T13:09:41.890Z,4.70
2019-01-16T13:12:37.281Z,4.60
2019-01-16T13:15:42.080Z,4.60
2019-01-16T13:18:29.973Z,5.23
2019-01-16T13:21:18.574Z,5.40
2019-01-16T13:24:02.188Z,5.37
2019-01-16T13:26:50.227Z,5.10
2019-01-16T13:29:45.635Z,5.27
2019-01-16T13:32:33.531Z,4.83
2019-01-16T13:35:27.731Z,4.73
2019-01-16T13:38:17.054Z,4.50
2019-01-16T13:40:59.861Z,4.40
2019-01-16T13:43:49.516Z,5.17
2019-01-16T13:46:37.662Z,4.90
2019-01-16T13:49:26.232Z,5.07
2019-01-16T13:52:19.086Z,4.97
2019-01-16T13:55:25.120Z,5.27
2019-01-16T13:58:17.608Z,4.57
2019-01-16T14:01:03.586Z,5.33
2019-01-16T14:03:58.446Z,4.43
2019-01-16T14:07:05.607Z,5.20
2019-01-16T14:10:00.910Z,6.77
2019-01-16T14:12:50.345Z,5.97
2019-01-16T14:15:58.167Z,4.87
2019-01-16T14:18:38.000Z,5.17
2019-01-16T14:21:25.933Z,4.87
2019-01-16T14:24:30.199Z,4.37
2019-01-16T14:27:19.311Z,4.47
2019-01-16T14:30:20.298Z,4.60
2019-01-16T14:33:01.336Z,4.43
2019-01-16T14:35:47.363Z,4.40
2019-01-16T14:38:33.008Z,4.73
2019-01-16T14:41:19.083Z,5.67
2019-01-16T14:44:07.462Z,4.30
2019-01-16T14:46:55.682Z,4.90
2019-01-16T14:49:44.950Z,4.73
2019-01-16T14:52:26.337Z,4.37
2019-01-16T14:55:19.277Z,4.57
2019-01-16T14:58:20.708Z,4.87
2019-01-16T15:01:25.247Z,4.83
2019-01-16T15:04:14.063Z,4.30
2019-01-16T15:07:21.948Z,4.33
2019-01-16T15:10:09.057Z,4.37
2019-01-16T15:13:08.550Z,4.60
2019-01-16T15:16:02.656Z,4.60
2019-01-16T15:19:00.972Z,4.70
2019-01-16T15:21:50.209Z,4.73
2019-01-16T15:24:42.247Z,5.37
2019-01-16T15:27:49.531Z,5.23
2019-01-16T15:30:40.116Z,6.07
2019-01-16T15:33:25.494Z,6.30
2019-01-16T15:36:11.396Z,5.33
2019-01-16T15:39:03.678Z,5.30
2019-01-16T15:41:51.858Z,6.03
2019-01-16T15:44:53.315Z,6.27
2019-01-16T15:47:57.650Z,5.50
2019-01-16T15:50:46.023Z,7.57
2019-01-16T15:53:26.742Z,9.77
2019-01-16T15:56:15.560Z,7.13
2019-01-16T15:58:59.359Z,6.20
2019-01-16T16:01:51.613Z,6.83
2019-01-16T16:04:53.020Z,7.17
2019-01-16T16:07:40.960Z,7.63
2019-01-16T16:10:28.250Z,7.50
2019-01-16T16:13:17.321Z,7.87
2019-01-16T16:16:05.438Z,8.57
2019-01-16T16:19:06.738Z,8.63
2019-01-16T16:21:54.679Z,8.67
2019-01-16T16:24:40.318Z,8.20
2019-01-16T16:27:32.203Z,8.33
2019-01-16T16:30:21.917Z,8.87
2019-01-16T16:33:20.323Z,7.97
2019-01-16T16:36:08.391Z,8.93
2019-01-16T16:38:57.364Z,8.67
2019-01-16T16:41:45.325Z,11.73
2019-01-16T16:44:34.596Z,8.37
2019-01-16T16:47:26.824Z,8.30
2019-01-16T16:50:10.130Z,9.03
2019-01-16T16:53:09.006Z,7.80
2019-01-16T16:56:04.307Z,8.00
2019-01-16T16:58:54.490Z,8.70
2019-01-16T17:02:02.473Z,8.97
2019-01-16T17:04:47.654Z,7.83
2019-01-16T17:07:49.360Z,7.80
2019-01-16T17:10:41.797Z,7.73
2019-01-16T17:13:48.024Z,8.50
2019-01-16T17:16:53.631Z,8.10
2019-01-16T17:19:42.037Z,7.83
2019-01-16T17:22:32.439Z,8.40
2019-01-16T17:25:20.824Z,9.27
2019-01-16T17:28:08.896Z,9.03
2019-01-16T17:30:56.954Z,9.07
2019-01-16T17:33:57.953Z,10.07
2019-01-16T17:36:54.786Z,9.47
2019-01-16T17:39:44.154Z,9.30
2019-01-16T17:42:42.634Z,11.30
2019-01-16T17:45:27.718Z,9.83
2019-01-16T17:48:15.478Z,10.17
2019-01-16T17:51:00.974Z,10.40
2019-01-16T17:53:53.660Z,9.93
2019-01-16T17:56:37.204Z,9.67
2019-01-16T17:59:41.837Z,10.60
2019-01-16T18:02:33.736Z,10.23
2019-01-16T18:05:20.307Z,10.80
2019-01-16T18:08:06.601Z,12.07
2019-01-16T18:10:51.662Z,10.10
2019-01-16T18:13:43.677Z,10.17
2019-01-16T18:16:31.515Z,10.93
2019-01-16T18:19:19.339Z,10.07
2019-01-16T18:22:21.115Z,11.30
2019-01-16T18:25:05.933Z,11.53
2019-01-16T18:28:02.351Z,11.10
2019-01-16T18:30:50.446Z,11.80
2019-01-16T18:33:33.303Z,11.73
2019-01-16T18:36:34.602Z,10.60
2019-01-16T18:39:24.913Z,11.20
2019-01-16T18:42:20.104Z,12.80
2019-01-16T18:45:16.537Z,11.20
2019-01-16T18:48:14.739Z,12.60
2019-01-16T18:50:56.468Z,11.63
2019-01-16T18:53:37.953Z,12.80
2019-01-16T18:56:25.754Z,13.60
2019-01-16T18:59:06.557Z,13.50
2019-01-16T19:02:08.130Z,14.67
2019-01-16T19:04:47.641Z,15.00
2019-01-16T19:07:35.444Z,14.67
2019-01-16T19:10:27.230Z,12.57
2019-01-16T19:13:16.526Z,14.10
2019-01-16T19:16:11.565Z,13.03
2019-01-16T19:19:00.901Z,14.67
2019-01-16T19:21:41.274Z,12.60
2019-01-16T19:24:21.007Z,12.63
2019-01-16T19:27:09.075Z,14.63
2019-01-16T19:29:47.162Z,17.37
2019-01-16T19:32:35.164Z,20.00
2019-01-16T19:35:35.050Z,17.07
2019-01-16T19:38:22.381Z,13.20
2019-01-16T19:41:22.187Z,13.40
2019-01-16T19:44:09.118Z,13.60
2019-01-16T19:46:57.842Z,13.67
2019-01-16T19:49:47.297Z,12.73
2019-01-16T19:52:39.675Z,13.10
2019-01-16T19:55:35.966Z,14.13
2019-01-16T19:58:31.467Z,14.30
2019-01-16T20:01:39.499Z,13.63
2019-01-16T20:04:31.522Z,14.80
2019-01-16T20:07:14.830Z,13.10
2019-01-16T20:09:51.005Z,17.27
2019-01-16T20:12:42.940Z,16.50
2019-01-16T20:15:23.936Z,15.43
2019-01-16T20:18:11.869Z,16.83
2019-01-16T20:20:57.269Z,17.03
2019-01-16T20:23:50.446Z,17.17
2019-01-16T20:26:34.978Z,17.27
2019-01-16T20:29:23.358Z,16.77
2019-01-16T20:32:18.716Z,15.23
2019-01-16T20:35:11.305Z,14.43
2019-01-16T20:38:06.969Z,17.37
2019-01-16T20:40:56.375Z,15.27
2019-01-16T20:43:51.910Z,15.47
2019-01-16T20:46:40.023Z,14.97
2019-01-16T20:49:28.165Z,13.73
2019-01-16T20:52:15.079Z,13.87
2019-01-16T20:55:03.069Z,12.67
2019-01-16T20:57:52.297Z,13.10
2019-01-16T21:00:41.793Z,13.80
2019-01-16T21:03:25.533Z,12.47
2019-01-16T21:06:14.921Z,12.13
2019-01-16T21:09:09.120Z,11.80
2019-01-16T21:11:59.340Z,12.23
2019-01-16T21:15:08.199Z,14.03
2019-01-16T21:18:04.815Z,13.70
2019-01-16T21:21:07.904Z,14.07
2019-01-16T21:23:48.007Z,13.03
2019-01-16T21:26:37.201Z,12.50
2019-01-16T21:29:16.954Z,12.87
2019-01-16T21:32:05.971Z,13.30
2019-01-16T21:35:01.527Z,12.37
2019-01-16T21:37:50.956Z,12.93
2019-01-16T21:40:38.927Z,11.53
2019-01-16T21:43:34.769Z,13.10
2019-01-16T21:46:20.340Z,12.47
2019-01-16T21:49:09.025Z,12.20
2019-01-16T21:51:57.389Z,11.70
2019-01-16T21:54:50.195Z,10.77
2019-01-16T21:57:45.564Z,10.70
2019-01-16T22:00:36.433Z,10.23
2019-01-16T22:03:17.757Z,10.47
2019-01-16T22:06:09.990Z,9.73
2019-01-16T22:09:01.962Z,11.97
2019-01-16T22:12:02.133Z,10.53
2019-01-16T22:14:55.436Z,9.53
2019-01-16T22:17:44.116Z,9.13
2019-01-16T22:20:51.966Z,10.00
2019-01-16T22:23:59.303Z,8.33
2019-01-16T22:26:48.246Z,8.17
2019-01-16T22:29:35.854Z,10.33
2019-01-16T22:32:43.301Z,9.53
2019-01-16T22:35:47.515Z,9.23
2019-01-16T22:38:46.189Z,8.70
2019-01-16T22:41:38.217Z,8.30
2019-01-16T22:44:45.524Z,7.50
2019-01-16T22:47:33.123Z,7.73
2019-01-16T22:50:21.978Z,7.90
2019-01-16T22:53:08.211Z,7.70
2019-01-16T22:56:09.344Z,8.47
2019-01-16T22:59:04.692Z,8.37
2019-01-16T23:01:59.924Z,9.13
2019-01-16T23:04:55.288Z,8.17
2019-01-16T23:07:47.930Z,8.07
2019-01-16T23:10:44.770Z,8.30
2019-01-16T23:13:37.409Z,7.77
2019-01-16T23:16:25.053Z,7.93
2019-01-16T23:19:20.376Z,7.20
2019-01-16T23:22:08.932Z,9.00
2019-01-16T23:24:46.902Z,8.17
2019-01-16T23:27:28.017Z,7.33
2019-01-16T23:30:06.736Z,8.20
2019-01-16T23:32:56.620Z,7.17
2019-01-16T23:35:54.804Z,6.50
2019-01-16T23:38:45.028Z,6.87
2019-01-16T23:41:34.155Z,7.07
2019-01-16T23:44:27.850Z,6.77
2019-01-16T23:47:05.585Z,7.07
2019-01-16T23:50:04.164Z,6.43
2019-01-16T23:52:51.980Z,6.10
2019-01-16T23:55:33.058Z,6.33
2019-01-16T23:58:28.163Z,6.13
