createdAt,value
2023-01-05T00:00:06.084Z,12.60
2023-01-05T00:02:36.356Z,12.80
2023-01-05T00:05:06.913Z,12.70
2023-01-05T00:07:37.165Z,12.70
2023-01-05T00:10:28.192Z,12.40
2023-01-05T00:13:10.756Z,12.50
2023-01-05T00:15:55.904Z,12.70
2023-01-05T00:18:38.350Z,12.60
2023-01-05T00:21:27.868Z,12.70
2023-01-05T00:23:57.883Z,12.70
2023-01-05T00:26:28.114Z,12.70
2023-01-05T00:28:58.194Z,12.70
2023-01-05T00:31:31.081Z,12.80
2023-01-05T00:34:01.204Z,12.60
2023-01-05T00:36:31.450Z,12.60
2023-01-05T00:39:01.561Z,12.70
2023-01-05T00:41:31.888Z,12.50
2023-01-05T00:44:02.108Z,12.60
2023-01-05T00:46:34.968Z,12.60
2023-01-05T00:49:05.056Z,12.40
2023-01-05T00:51:35.119Z,12.30
2023-01-05T00:54:05.185Z,12.40
2023-01-05T00:56:35.388Z,12.50
2023-01-05T00:59:05.495Z,12.50
2023-01-05T01:01:38.444Z,12.40
2023-01-05T01:04:08.832Z,12.50
2023-01-05T01:06:38.894Z,12.60
2023-01-05T01:09:09.143Z,12.70
2023-01-05T01:11:39.656Z,12.80
2023-01-05T01:14:10.912Z,12.70
2023-01-05T01:16:44.881Z,12.70
2023-01-05T01:19:18.198Z,12.80
2023-01-05T01:21:48.452Z,12.20
2023-01-05T01:24:20.783Z,12.60
2023-01-05T01:26:50.920Z,12.80
2023-01-05T01:29:21.338Z,13.00
2023-01-05T01:31:55.808Z,12.70
2023-01-05T01:34:25.983Z,12.70
2023-01-05T01:36:58.135Z,12.70
2023-01-05T01:39:28.184Z,12.80
2023-01-05T01:41:58.357Z,12.80
2023-01-05T01:44:58.336Z,12.70
2023-01-05T01:47:41.137Z,12.80
2023-01-05T01:50:18.021Z,12.80
2023-01-05T01:52:51.265Z,12.80
2023-01-05T01:55:22.511Z,12.80
2023-01-05T01:57:54.745Z,12.70
2023-01-05T02:00:24.813Z,12.70
2023-01-05T02:02:58.580Z,13.00
2023-01-05T02:05:32.239Z,13.00
2023-01-05T02:08:02.387Z,13.00
2023-01-05T02:10:45.784Z,13.10
2023-01-05T02:13:31.795Z,13.00
2023-01-05T02:16:09.469Z,13.10
2023-01-05T02:18:56.915Z,13.00
2023-01-05T02:21:39.765Z,13.00
2023-01-05T02:24:44.476Z,13.10
2023-01-05T02:27:45.191Z,12.80
2023-01-05T02:30:51.196Z,12.60
2023-01-05T02:33:35.738Z,12.70
2023-01-05T02:36:10.733Z,12.90
2023-01-05T02:38:46.703Z,13.10
2023-01-05T02:41:22.970Z,13.20
2023-01-05T02:43:53.838Z,13.20
2023-01-05T02:46:23.919Z,13.20
2023-01-05T02:48:59.713Z,13.00
2023-01-05T02:51:34.652Z,13.10
2023-01-05T02:54:09.559Z,13.30
2023-01-05T02:56:43.734Z,13.00
2023-01-05T02:59:18.340Z,13.30
2023-01-05T03:01:52.515Z,13.30
2023-01-05T03:04:33.000Z,13.10
2023-01-05T03:07:09.491Z,13.20
2023-01-05T03:09:42.312Z,13.30
2023-01-05T03:12:40.212Z,13.30
2023-01-05T03:15:18.784Z,13.20
2023-01-05T03:17:51.607Z,13.20
2023-01-05T03:20:25.357Z,12.60
2023-01-05T03:23:09.468Z,13.10
2023-01-05T03:25:54.933Z,13.20
2023-01-05T03:28:40.817Z,13.30
2023-01-05T03:31:29.492Z,13.40
2023-01-05T03:34:18.620Z,13.30
2023-01-05T03:36:55.144Z,13.10
2023-01-05T03:39:28.338Z,13.10
2023-01-05T03:41:59.344Z,13.20
2023-01-05T03:44:29.672Z,13.20
2023-01-05T03:47:00.050Z,11.90
2023-01-05T03:49:30.196Z,13.20
2023-01-05T03:52:03.144Z,13.00
2023-01-05T03:54:33.442Z,13.20
2023-01-05T03:57:03.639Z,13.30
2023-01-05T03:59:33.708Z,13.20
2023-01-05T04:02:05.005Z,13.30
2023-01-05T04:04:35.256Z,13.20
2023-01-05T04:07:08.536Z,13.30
2023-01-05T04:09:38.562Z,13.30
2023-01-05T04:12:08.939Z,13.40
2023-01-05T04:14:42.057Z,13.40
2023-01-05T04:17:12.348Z,13.30
2023-01-05T04:19:42.394Z,13.50
2023-01-05T04:22:15.086Z,13.50
2023-01-05T04:24:45.352Z,13.50
2023-01-05T04:27:15.438Z,13.50
2023-01-05T04:29:45.501Z,13.50
2023-01-05T04:32:15.744Z,13.50
2023-01-05T04:34:45.949Z,13.30
2023-01-05T04:37:18.792Z,13.30
2023-01-05T04:39:48.810Z,13.20
2023-01-05T04:42:19.317Z,13.10
2023-01-05T04:44:49.451Z,13.10
2023-01-05T04:47:19.720Z,13.00
2023-01-05T04:49:49.820Z,13.00
2023-01-05T04:52:22.643Z,13.00
2023-01-05T04:54:52.980Z,12.50
2023-01-05T04:57:23.162Z,13.00
2023-01-05T04:59:53.333Z,13.10
2023-01-05T05:02:23.633Z,13.10
2023-01-05T05:04:53.940Z,13.10
2023-01-05T05:07:27.188Z,13.10
2023-01-05T05:09:57.215Z,13.00
2023-01-05T05:12:27.372Z,13.10
2023-01-05T05:14:57.478Z,13.20
2023-01-05T05:17:27.788Z,13.00
2023-01-05T05:19:57.898Z,13.00
2023-01-05T05:22:30.741Z,13.20
2023-01-05T05:25:00.824Z,13.00
2023-01-05T05:27:30.989Z,12.80
2023-01-05T05:30:01.075Z,12.90
2023-01-05T05:32:31.263Z,12.90
2023-01-05T05:35:01.304Z,12.70
2023-01-05T05:37:34.099Z,12.90
2023-01-05T05:40:04.081Z,12.70
2023-01-05T05:42:34.211Z,13.80
2023-01-05T05:45:04.450Z,12.50
2023-01-05T05:47:34.799Z,13.40
2023-01-05T05:50:04.842Z,12.90
2023-01-05T05:52:40.018Z,12.70
2023-01-05T05:55:11.892Z,12.60
2023-01-05T05:57:42.114Z,12.60
2023-01-05T06:00:13.866Z,12.60
2023-01-05T06:02:44.306Z,12.70
2023-01-05T06:05:14.526Z,12.70
2023-01-05T06:07:47.488Z,12.60
2023-01-05T06:10:17.753Z,12.60
2023-01-05T06:12:48.154Z,12.80
2023-01-05T06:15:18.746Z,12.80
2023-01-05T06:17:49.183Z,12.70
2023-01-05T06:20:20.079Z,12.70
2023-01-05T06:22:52.990Z,12.50
2023-01-05T06:25:23.107Z,12.50
2023-01-05T06:27:53.273Z,12.70
2023-01-05T06:30:23.417Z,12.70
2023-01-05T06:32:53.585Z,12.80
2023-01-05T06:35:23.683Z,12.80
2023-01-05T06:37:56.426Z,12.80
2023-01-05T06:40:26.522Z,13.10
2023-01-05T06:42:56.660Z,12.70
2023-01-05T06:45:26.862Z,12.80
2023-01-05T06:47:58.174Z,12.80
2023-01-05T06:50:28.254Z,12.80
2023-01-05T06:53:01.088Z,12.90
2023-01-05T06:55:31.121Z,13.10
2023-01-05T06:58:01.625Z,13.00
2023-01-05T07:00:32.469Z,12.90
2023-01-05T07:03:02.940Z,13.10
2023-01-05T07:05:33.008Z,13.10
2023-01-05T07:08:05.800Z,13.20
2023-01-05T07:10:36.068Z,13.30
2023-01-05T07:13:06.322Z,13.20
2023-01-05T07:15:36.517Z,13.00
2023-01-05T07:18:07.199Z,12.70
2023-01-05T07:20:38.429Z,12.90
2023-01-05T07:23:11.154Z,12.80
2023-01-05T07:25:41.191Z,12.80
2023-01-05T07:28:17.382Z,12.70
2023-01-05T07:30:53.304Z,12.70
2023-01-05T07:33:23.670Z,12.70
2023-01-05T07:35:53.784Z,12.70
2023-01-05T07:38:27.296Z,12.80
2023-01-05T07:40:57.383Z,12.80
2023-01-05T07:43:27.499Z,12.60
2023-01-05T07:46:01.283Z,12.50
2023-01-05T07:48:31.733Z,12.60
2023-01-05T07:51:04.533Z,12.60
2023-01-05T07:53:44.296Z,12.50
2023-01-05T07:56:15.951Z,12.50
2023-01-05T07:58:46.292Z,12.70
2023-01-05T08:01:20.491Z,12.80
2023-01-05T08:03:50.763Z,12.80
2023-01-05T08:06:22.769Z,13.00
2023-01-05T08:08:55.507Z,12.60
2023-01-05T08:14:00.593Z,12.40
2023-01-05T08:16:31.086Z,11.60
2023-01-05T08:19:03.367Z,12.60
2023-01-05T08:21:35.430Z,12.50
2023-01-05T08:24:08.847Z,12.30
2023-01-05T08:26:39.045Z,12.20
2023-01-05T08:29:09.209Z,12.20
2023-01-05T08:31:42.062Z,12.30
2023-01-05T08:34:12.173Z,12.30
2023-01-05T08:36:42.866Z,12.60
2023-01-05T08:39:16.668Z,12.80
2023-01-05T08:41:46.708Z,12.70
2023-01-05T08:44:20.227Z,12.70
2023-01-05T08:46:50.362Z,12.90
2023-01-05T08:49:20.498Z,12.60
2023-01-05T08:51:50.624Z,12.70
2023-01-05T08:54:23.294Z,12.70
2023-01-05T08:56:53.455Z,12.70
2023-01-05T08:59:26.073Z,12.80
2023-01-05T09:01:56.395Z,12.70
2023-01-05T09:04:27.794Z,12.80
2023-01-05T09:06:57.890Z,12.80
2023-01-05T09:09:30.672Z,12.80
2023-01-05T09:12:05.281Z,13.00
2023-01-05T09:14:35.719Z,12.90
2023-01-05T09:17:07.648Z,12.80
2023-01-05T09:19:40.801Z,12.40
2023-01-05T09:22:11.062Z,12.80
2023-01-05T09:24:43.855Z,12.60
2023-01-05T09:27:14.108Z,12.50
2023-01-05T09:29:44.347Z,12.60
2023-01-05T09:32:14.463Z,13.00
2023-01-05T09:34:44.522Z,13.00
2023-01-05T09:37:14.591Z,13.20
2023-01-05T09:39:47.275Z,12.80
2023-01-05T09:42:20.277Z,13.00
2023-01-05T09:44:58.601Z,12.40
2023-01-05T09:47:33.352Z,12.50
2023-01-05T09:50:03.786Z,12.50
2023-01-05T09:52:38.107Z,12.50
2023-01-05T09:55:16.155Z,12.50
2023-01-05T09:57:56.412Z,12.80
2023-01-05T10:00:29.201Z,12.70
2023-01-05T10:03:04.276Z,12.70
2023-01-05T10:05:36.141Z,12.80
2023-01-05T10:08:10.968Z,13.00
2023-01-05T10:11:11.068Z,13.10
2023-01-05T10:13:43.547Z,12.90
2023-01-05T10:16:21.401Z,13.00
2023-01-05T10:18:54.699Z,13.20
2023-01-05T10:21:34.002Z,13.10
2023-01-05T10:24:23.944Z,12.90
2023-01-05T10:29:56.462Z,13.90
2023-01-05T10:32:29.333Z,13.00
2023-01-05T10:35:02.736Z,12.90
2023-01-05T10:38:06.582Z,13.60
2023-01-05T10:40:41.322Z,13.00
2023-01-05T10:43:39.326Z,13.20
2023-01-05T10:46:32.559Z,13.20
2023-01-05T10:49:03.689Z,13.30
2023-01-05T10:51:36.437Z,13.40
2023-01-05T10:54:08.172Z,13.50
2023-01-05T10:56:38.426Z,13.60
2023-01-05T10:59:15.688Z,13.50
2023-01-05T11:01:48.745Z,13.40
2023-01-05T11:04:34.843Z,13.40
2023-01-05T11:07:10.073Z,13.50
2023-01-05T11:09:44.229Z,13.50
2023-01-05T11:12:21.069Z,14.30
2023-01-05T11:14:58.927Z,13.80
2023-01-05T11:17:31.529Z,13.80
2023-01-05T11:20:02.587Z,14.00
2023-01-05T11:22:33.396Z,14.10
2023-01-05T11:25:25.427Z,13.80
2023-01-05T11:28:16.597Z,13.40
2023-01-05T11:31:04.891Z,13.90
2023-01-05T11:33:39.811Z,14.20
2023-01-05T11:36:10.513Z,14.20
2023-01-05T11:38:40.755Z,14.10
2023-01-05T11:41:14.965Z,14.20
2023-01-05T11:43:49.407Z,14.00
2023-01-05T11:46:22.417Z,14.30
2023-01-05T11:48:58.241Z,14.30
2023-01-05T11:51:37.523Z,14.60
2023-01-05T11:54:08.378Z,14.80
2023-01-05T11:56:38.424Z,15.10
2023-01-05T11:59:31.746Z,15.30
2023-01-05T12:02:20.228Z,15.20
2023-01-05T12:05:14.070Z,15.10
2023-01-05T12:07:49.870Z,15.10
2023-01-05T12:10:38.000Z,15.20
2023-01-05T12:13:16.445Z,14.60
2023-01-05T12:16:21.936Z,14.20
2023-01-05T12:19:13.383Z,11.90
2023-01-05T12:22:00.521Z,14.10
2023-01-05T12:24:51.056Z,14.30
2023-01-05T12:27:33.945Z,14.10
2023-01-05T12:34:01.728Z,13.90
2023-01-05T12:36:42.667Z,13.90
2023-01-05T12:39:39.217Z,14.20
2023-01-05T12:42:33.186Z,14.30
2023-01-05T12:45:29.770Z,14.20
2023-01-05T12:48:06.325Z,14.10
2023-01-05T12:50:43.271Z,13.90
2023-01-05T12:53:25.079Z,13.70
2023-01-05T12:55:59.383Z,13.70
2023-01-05T12:58:35.365Z,13.70
2023-01-05T13:01:09.789Z,13.70
2023-01-05T13:03:47.936Z,13.80
2023-01-05T13:06:21.633Z,14.20
2023-01-05T13:08:58.347Z,14.30
2023-01-05T13:11:34.332Z,14.20
2023-01-05T13:14:08.581Z,14.10
2023-01-05T13:16:45.773Z,14.20
2023-01-05T13:19:21.981Z,14.10
2023-01-05T13:21:52.914Z,14.10
2023-01-05T13:24:29.495Z,14.20
2023-01-05T13:27:07.380Z,14.20
2023-01-05T13:29:41.544Z,14.50
2023-01-05T13:32:31.874Z,14.70
2023-01-05T13:35:27.016Z,14.20
2023-01-05T13:38:33.131Z,14.50
2023-01-05T13:41:22.044Z,14.00
2023-01-05T13:44:25.133Z,14.50
2023-01-05T13:47:08.959Z,14.50
2023-01-05T13:50:24.970Z,14.30
2023-01-05T13:53:07.527Z,14.40
2023-01-05T13:55:46.521Z,14.10
2023-01-05T14:01:38.349Z,13.50
2023-01-05T14:04:18.948Z,13.70
2023-01-05T14:06:51.892Z,13.60
2023-01-05T14:09:29.615Z,13.60
2023-01-05T14:12:41.673Z,13.60
2023-01-05T14:15:44.148Z,13.40
2023-01-05T14:18:57.573Z,13.60
2023-01-05T14:22:00.025Z,13.60
2023-01-05T14:24:33.754Z,13.70
2023-01-05T14:27:07.178Z,13.60
2023-01-05T14:30:13.404Z,13.70
2023-01-05T14:32:45.032Z,13.80
2023-01-05T14:35:37.176Z,13.80
2023-01-05T14:38:10.331Z,13.80
2023-01-05T14:40:42.965Z,13.90
2023-01-05T14:43:28.460Z,13.70
2023-01-05T14:46:05.794Z,13.80
2023-01-05T14:48:39.534Z,13.80
2023-01-05T14:51:26.565Z,13.70
2023-01-05T14:53:58.070Z,13.80
2023-01-05T14:56:30.347Z,13.90
2023-01-05T14:59:16.028Z,13.60
2023-01-05T15:01:53.090Z,13.60
2023-01-05T15:04:28.576Z,12.30
2023-01-05T15:07:20.479Z,14.00
2023-01-05T15:10:18.119Z,14.00
2023-01-05T15:13:08.055Z,14.20
2023-01-05T15:15:52.515Z,13.80
2023-01-05T15:18:58.144Z,13.70
2023-01-05T15:22:13.002Z,13.70
2023-01-05T15:25:28.666Z,13.80
2023-01-05T15:28:16.062Z,13.90
2023-01-05T15:31:11.063Z,14.00
2023-01-05T15:33:45.577Z,14.00
2023-01-05T15:36:24.457Z,13.80
2023-01-05T15:38:54.602Z,13.70
2023-01-05T15:41:29.639Z,13.80
2023-01-05T15:43:59.955Z,13.90
2023-01-05T15:46:36.935Z,13.80
2023-01-05T15:49:07.213Z,13.70
2023-01-05T15:51:38.079Z,13.70
2023-01-05T15:54:08.873Z,13.70
2023-01-05T15:56:43.596Z,14.60
2023-01-05T15:59:31.512Z,13.70
2023-01-05T16:02:18.928Z,13.80
2023-01-05T16:04:49.424Z,13.70
2023-01-05T16:07:19.562Z,13.60
2023-01-05T16:09:50.319Z,13.60
2023-01-05T16:12:26.554Z,13.60
2023-01-05T16:15:01.519Z,13.70
2023-01-05T16:17:33.967Z,13.90
2023-01-05T16:20:08.534Z,13.80
2023-01-05T16:22:44.137Z,13.60
2023-01-05T16:25:18.690Z,13.60
2023-01-05T16:27:58.748Z,13.70
2023-01-05T16:30:34.468Z,13.80
2023-01-05T16:33:11.625Z,13.70
2023-01-05T16:35:47.051Z,13.80
2023-01-05T16:38:28.755Z,13.60
2023-01-05T16:41:14.884Z,13.20
2023-01-05T16:43:52.949Z,13.50
2023-01-05T16:46:41.014Z,13.80
2023-01-05T16:49:30.954Z,13.80
2023-01-05T16:52:01.543Z,13.60
2023-01-05T16:54:37.175Z,13.50
2023-01-05T16:57:30.173Z,13.80
2023-01-05T17:00:03.565Z,13.80
2023-01-05T17:02:49.983Z,13.90
2023-01-05T17:05:23.343Z,13.70
2023-01-05T17:07:59.204Z,13.70
2023-01-05T17:10:31.163Z,13.60
2023-01-05T17:13:04.380Z,13.70
2023-01-05T17:15:39.441Z,13.40
2023-01-05T17:18:18.814Z,13.50
2023-01-05T17:20:49.228Z,13.70
2023-01-05T17:23:24.400Z,13.60
2023-01-05T17:25:55.909Z,13.70
2023-01-05T17:28:26.323Z,13.60
2023-01-05T17:30:59.130Z,13.60
2023-01-05T17:33:29.396Z,13.40
2023-01-05T17:35:59.563Z,13.40
2023-01-05T17:38:29.599Z,13.60
2023-01-05T17:41:00.218Z,13.80
2023-01-05T17:43:30.271Z,14.00
2023-01-05T17:46:03.006Z,14.00
2023-01-05T17:48:33.124Z,14.00
2023-01-05T17:51:03.305Z,14.20
2023-01-05T17:53:33.340Z,14.20
2023-01-05T17:56:03.597Z,14.20
2023-01-05T17:58:33.802Z,13.80
2023-01-05T18:01:07.670Z,13.90
2023-01-05T18:03:37.757Z,14.00
2023-01-05T18:06:09.415Z,14.10
2023-01-05T18:08:40.333Z,14.40
2023-01-05T18:11:11.113Z,14.30
2023-01-05T18:16:15.342Z,14.30
2023-01-05T18:18:45.473Z,14.20
2023-01-05T18:21:15.552Z,14.40
2023-01-05T18:23:45.633Z,14.30
2023-01-05T18:26:15.810Z,14.20
2023-01-05T18:28:45.903Z,14.00
2023-01-05T18:31:19.353Z,13.90
2023-01-05T18:33:49.689Z,13.90
2023-01-05T18:36:19.784Z,13.90
2023-01-05T18:38:49.885Z,13.90
2023-01-05T18:41:24.732Z,13.90
2023-01-05T18:43:55.197Z,13.70
2023-01-05T18:46:28.120Z,13.70
2023-01-05T18:48:58.451Z,13.70
2023-01-05T18:51:28.705Z,13.70
2023-01-05T18:53:58.793Z,13.70
2023-01-05T18:56:29.141Z,13.80
2023-01-05T18:58:59.841Z,13.70
2023-01-05T19:01:32.765Z,14.00
2023-01-05T19:04:02.887Z,13.40
2023-01-05T19:06:33.336Z,13.10
2023-01-05T19:09:05.989Z,13.10
2023-01-05T19:11:36.975Z,13.20
2023-01-05T19:14:07.700Z,13.10
2023-01-05T19:16:40.843Z,13.20
2023-01-05T19:19:15.300Z,13.20
2023-01-05T19:21:47.082Z,13.20
2023-01-05T19:24:31.928Z,13.30
2023-01-05T19:27:02.052Z,13.90
2023-01-05T19:29:45.348Z,13.60
2023-01-05T19:32:18.244Z,13.20
2023-01-05T19:34:48.538Z,13.20
2023-01-05T19:37:18.947Z,13.10
2023-01-05T19:39:49.148Z,13.10
2023-01-05T19:42:19.731Z,11.90
2023-01-05T19:44:50.558Z,13.10
2023-01-05T19:47:23.424Z,13.10
2023-01-05T19:49:53.645Z,13.00
2023-01-05T19:52:29.779Z,13.20
2023-01-05T19:54:59.891Z,13.10
2023-01-05T19:57:30.967Z,13.10
2023-01-05T20:00:01.058Z,13.10
2023-01-05T20:02:34.231Z,13.10
2023-01-05T20:05:20.561Z,13.20
2023-01-05T20:08:05.304Z,13.30
2023-01-05T20:10:39.810Z,13.20
2023-01-05T20:13:14.533Z,13.10
2023-01-05T20:15:44.814Z,13.00
2023-01-05T20:18:17.855Z,13.00
2023-01-05T20:20:48.199Z,13.10
2023-01-05T20:23:19.036Z,13.10
2023-01-05T20:25:49.238Z,13.40
2023-01-05T20:28:19.561Z,13.10
2023-01-05T20:30:49.791Z,13.10
2023-01-05T20:33:22.773Z,13.10
2023-01-05T20:35:53.092Z,13.20
2023-01-05T20:38:26.083Z,13.20
2023-01-05T20:40:56.293Z,13.10
2023-01-05T20:45:56.758Z,13.10
2023-01-05T20:48:30.716Z,13.00
2023-01-05T20:51:05.650Z,13.00
2023-01-05T20:56:08.851Z,13.00
2023-01-05T20:58:39.628Z,13.10
2023-01-05T21:01:11.683Z,13.80
2023-01-05T21:03:45.589Z,13.20
2023-01-05T21:06:18.076Z,13.10
2023-01-05T21:08:49.350Z,13.00
2023-01-05T21:11:23.067Z,13.10
2023-01-05T21:20:38.793Z,13.20
2023-01-05T21:23:09.114Z,13.10
2023-01-05T21:26:06.390Z,13.30
2023-01-05T21:28:34.775Z,12.90
2023-01-05T21:31:06.542Z,12.90
2023-01-05T21:33:36.984Z,13.00
2023-01-05T21:36:10.638Z,13.10
2023-01-05T21:39:02.493Z,14.20
2023-01-05T21:41:44.216Z,13.20
2023-01-05T21:44:16.173Z,13.10
2023-01-05T21:46:46.513Z,13.30
2023-01-05T21:49:17.202Z,13.40
2023-01-05T21:52:03.590Z,13.50
2023-01-05T21:54:46.086Z,13.60
2023-01-05T21:57:16.338Z,13.60
2023-01-05T21:59:46.959Z,13.60
2023-01-05T22:02:18.298Z,13.50
2023-01-05T22:04:48.621Z,13.40
2023-01-05T22:07:21.305Z,13.20
2023-01-05T22:09:51.388Z,13.10
2023-01-05T22:12:21.712Z,12.20
2023-01-05T22:14:51.858Z,12.90
2023-01-05T22:17:22.067Z,13.00
2023-01-05T22:19:53.435Z,13.20
2023-01-05T22:22:26.205Z,13.00
2023-01-05T22:24:56.456Z,13.10
2023-01-05T22:27:26.829Z,13.10
2023-01-05T22:29:56.992Z,13.10
2023-01-05T22:32:27.322Z,13.10
2023-01-05T22:34:57.650Z,13.20
2023-01-05T22:37:30.790Z,13.20
2023-01-05T22:40:01.112Z,13.20
2023-01-05T22:42:31.369Z,13.20
2023-01-05T22:45:01.497Z,13.20
2023-01-05T22:47:31.799Z,13.00
2023-01-05T22:50:01.974Z,13.40
2023-01-05T22:52:34.998Z,13.30
2023-01-05T22:55:05.076Z,13.10
2023-01-05T22:57:35.237Z,13.30
2023-01-05T23:00:05.544Z,13.20
2023-01-05T23:02:35.948Z,13.20
2023-01-05T23:05:06.203Z,13.10
2023-01-05T23:07:38.936Z,13.20
2023-01-05T23:10:10.336Z,13.30
2023-01-05T23:12:40.915Z,13.30
2023-01-05T23:15:12.030Z,13.30
2023-01-05T23:17:42.355Z,13.20
2023-01-05T23:20:14.154Z,13.10
2023-01-05T23:22:46.963Z,12.90
2023-01-05T23:25:20.010Z,12.70
2023-01-05T23:27:50.176Z,12.80
2023-01-05T23:30:20.466Z,12.80
2023-01-05T23:32:50.923Z,13.00
2023-01-05T23:35:21.042Z,12.80
2023-01-05T23:37:53.863Z,13.00
2023-01-05T23:40:24.038Z,13.00
2023-01-05T23:42:54.245Z,13.10
2023-01-05T23:45:24.571Z,12.80
2023-01-05T23:47:54.836Z,13.00
2023-01-05T23:50:24.964Z,13.00
2023-01-05T23:52:57.742Z,12.90
2023-01-05T23:55:27.819Z,12.90
2023-01-05T23:57:58.446Z,13.00
