createdAt,value
2023-08-14T09:03:16.637Z,39.17
2023-08-14T09:05:44.741Z,38.79
2023-08-14T09:08:12.186Z,39.20
2023-08-14T09:10:39.693Z,39.03
2023-08-14T09:13:09.739Z,39.28
2023-08-14T09:15:42.648Z,39.08
2023-08-14T09:18:11.589Z,39.40
2023-08-14T09:20:41.775Z,39.92
2023-08-14T09:23:14.037Z,38.93
2023-08-14T09:25:48.364Z,38.81
2023-08-14T09:28:18.675Z,38.35
2023-08-14T09:30:46.179Z,38.30
2023-08-14T09:33:14.413Z,38.55
2023-08-14T09:35:42.144Z,39.18
2023-08-14T09:38:09.585Z,39.05
2023-08-14T09:40:37.249Z,37.80
2023-08-14T09:45:48.977Z,39.12
2023-08-14T09:48:16.555Z,38.79
2023-08-14T09:50:50.752Z,38.88
2023-08-14T09:53:18.155Z,38.36
2023-08-14T09:58:58.761Z,38.87
2023-08-14T10:01:28.513Z,39.12
2023-08-14T10:03:56.845Z,39.84
2023-08-14T10:06:25.959Z,38.11
2023-08-14T10:11:40.502Z,38.08
2023-08-14T10:14:09.795Z,37.89
2023-08-14T10:16:40.065Z,36.89
2023-08-14T10:19:13.601Z,37.09
2023-08-14T10:21:44.139Z,36.97
2023-08-14T10:24:13.045Z,35.91
2023-08-14T10:26:40.758Z,34.93
2023-08-14T10:29:08.138Z,35.70
2023-08-14T10:31:35.690Z,36.37
2023-08-14T10:34:04.025Z,35.95
2023-08-14T10:36:31.753Z,35.88
2023-08-14T10:39:10.177Z,35.37
2023-08-14T10:41:38.044Z,35.55
2023-08-14T10:46:53.766Z,35.75
2023-08-14T10:49:21.727Z,36.09
2023-08-14T10:51:49.516Z,36.77
2023-08-14T10:54:17.427Z,36.75
2023-08-14T10:56:48.073Z,37.03
2023-08-14T10:59:30.656Z,36.84
2023-08-14T11:02:19.928Z,37.11
2023-08-14T11:05:41.681Z,37.05
2023-08-14T11:08:10.303Z,37.52
2023-08-14T11:10:38.173Z,37.55
2023-08-14T11:13:10.772Z,37.03
2023-08-14T11:15:42.504Z,37.27
2023-08-14T11:18:13.441Z,37.62
2023-08-14T11:20:43.995Z,37.46
2023-08-14T11:23:12.018Z,37.54
2023-08-14T11:25:39.866Z,38.08
2023-08-14T11:28:07.328Z,37.48
2023-08-14T11:30:37.082Z,38.22
2023-08-14T11:33:06.702Z,36.90
2023-08-14T11:35:35.217Z,37.73
2023-08-14T11:38:08.270Z,37.97
2023-08-14T11:40:36.412Z,37.96
2023-08-14T11:43:04.657Z,37.44
2023-08-14T11:45:37.808Z,37.34
2023-08-14T11:48:07.175Z,37.63
2023-08-14T11:50:34.799Z,37.52
2023-08-14T11:55:44.745Z,37.60
2023-08-14T11:58:14.679Z,37.70
2023-08-14T12:03:28.452Z,38.16
2023-08-14T12:06:05.369Z,37.95
2023-08-14T12:08:34.091Z,37.64
2023-08-14T12:11:02.069Z,38.14
2023-08-14T12:13:34.298Z,37.70
2023-08-14T12:16:12.072Z,38.00
2023-08-14T12:18:48.841Z,38.05
2023-08-14T12:21:17.145Z,38.01
2023-08-14T12:23:50.492Z,38.39
2023-08-14T12:26:24.336Z,38.23
2023-08-14T12:29:11.018Z,38.07
2023-08-14T12:31:54.733Z,37.67
2023-08-14T12:34:23.119Z,37.66
2023-08-14T12:36:51.302Z,37.19
2023-08-14T12:39:18.759Z,37.56
2023-08-14T12:41:46.209Z,37.22
2023-08-14T12:44:14.371Z,37.58
2023-08-14T12:46:42.284Z,37.54
2023-08-14T12:49:09.733Z,37.31
2023-08-14T12:51:37.921Z,37.54
2023-08-14T12:54:05.853Z,36.90
2023-08-14T12:56:33.786Z,37.43
2023-08-14T12:59:01.580Z,37.55
2023-08-14T13:01:29.086Z,37.92
2023-08-14T13:03:59.795Z,37.51
2023-08-14T13:06:29.427Z,37.75
2023-08-14T13:08:56.976Z,37.56
2023-08-14T13:11:24.487Z,36.77
2023-08-14T13:13:52.874Z,37.22
2023-08-14T13:16:20.483Z,37.07
2023-08-14T13:18:51.870Z,37.13
2023-08-14T13:21:19.266Z,36.45
2023-08-14T13:23:50.965Z,36.83
2023-08-14T13:28:51.722Z,36.73
2023-08-14T13:31:19.630Z,36.90
2023-08-14T13:36:29.922Z,36.79
2023-08-14T13:38:57.541Z,36.87
2023-08-14T13:41:24.931Z,36.34
2023-08-14T13:43:53.811Z,36.04
2023-08-14T13:46:21.937Z,36.60
2023-08-14T13:48:50.496Z,36.54
2023-08-14T13:51:18.104Z,36.45
2023-08-14T13:56:15.740Z,36.21
2023-08-14T13:58:43.276Z,36.32
2023-08-14T14:01:10.806Z,36.48
2023-08-14T14:03:40.943Z,36.32
2023-08-14T14:06:10.839Z,36.58
2023-08-14T14:08:43.186Z,36.25
2023-08-14T14:11:24.872Z,36.56
2023-08-14T14:13:53.373Z,36.81
2023-08-14T14:16:24.706Z,36.69
2023-08-14T14:18:52.230Z,35.92
2023-08-14T14:21:19.628Z,36.51
2023-08-14T14:23:47.155Z,36.17
2023-08-14T14:26:14.755Z,36.72
2023-08-14T14:28:42.090Z,36.43
2023-08-14T14:31:09.451Z,37.17
2023-08-14T14:33:36.879Z,36.55
2023-08-14T14:36:04.445Z,37.09
2023-08-14T14:38:31.827Z,36.85
2023-08-14T14:40:59.513Z,36.41
2023-08-14T14:43:27.000Z,36.75
2023-08-14T14:45:54.314Z,36.28
2023-08-14T14:48:21.838Z,36.29
2023-08-14T14:50:56.248Z,35.91
2023-08-14T14:53:23.896Z,35.94
2023-08-14T14:55:51.315Z,36.16
2023-08-14T14:58:18.696Z,35.96
2023-08-14T15:00:46.760Z,36.43
2023-08-14T15:03:14.340Z,35.75
2023-08-14T15:05:41.825Z,35.68
2023-08-14T15:08:09.282Z,36.32
2023-08-14T15:10:36.933Z,36.47
2023-08-14T15:13:04.512Z,36.75
2023-08-14T15:15:31.846Z,36.04
2023-08-14T15:18:02.854Z,36.34
2023-08-14T15:20:31.269Z,35.74
2023-08-14T15:22:59.203Z,36.00
2023-08-14T15:25:26.674Z,35.72
2023-08-14T15:27:53.972Z,35.65
2023-08-14T15:30:21.371Z,36.18
2023-08-14T15:32:48.803Z,36.11
2023-08-14T15:35:17.091Z,35.76
2023-08-14T15:37:45.200Z,36.20
2023-08-14T15:40:16.729Z,35.76
2023-08-14T15:42:44.208Z,35.19
2023-08-14T15:45:16.148Z,35.36
2023-08-14T15:47:54.174Z,35.47
2023-08-14T15:50:23.239Z,35.69
2023-08-14T15:52:51.053Z,35.48
2023-08-14T15:55:18.539Z,35.52
2023-08-14T15:57:46.319Z,35.38
2023-08-14T16:00:14.068Z,35.64
2023-08-14T16:02:41.532Z,35.02
2023-08-14T16:05:09.019Z,35.00
2023-08-14T16:07:36.781Z,35.09
2023-08-14T16:10:04.378Z,35.45
2023-08-14T16:12:31.796Z,35.18
2023-08-14T16:15:00.706Z,35.39
2023-08-14T16:17:28.872Z,35.56
2023-08-14T16:22:41.853Z,35.07
2023-08-14T16:27:54.129Z,35.37
2023-08-14T16:33:06.027Z,35.19
2023-08-14T16:35:33.405Z,35.42
2023-08-14T16:49:08.728Z,35.34
2023-08-14T16:57:06.310Z,35.80
2023-08-14T16:59:33.584Z,35.73
2023-08-14T17:02:00.949Z,35.64
2023-08-14T17:04:37.707Z,35.31
2023-08-14T17:07:05.365Z,35.74
2023-08-14T17:09:32.705Z,35.88
2023-08-14T17:12:05.792Z,35.84
2023-08-14T17:14:33.246Z,35.83
2023-08-14T17:25:30.772Z,36.25
2023-08-14T17:28:09.590Z,36.29
2023-08-14T17:33:25.468Z,36.74
2023-08-14T17:35:53.292Z,36.74
2023-08-14T17:38:21.299Z,36.59
2023-08-14T17:40:54.515Z,36.55
2023-08-14T17:43:29.601Z,36.91
2023-08-14T17:45:57.026Z,36.98
2023-08-14T17:48:24.580Z,37.18
2023-08-14T17:50:53.114Z,36.96
2023-08-14T17:53:21.503Z,37.30
2023-08-14T17:55:48.920Z,37.43
2023-08-14T17:58:16.364Z,37.52
2023-08-14T18:00:51.408Z,37.76
2023-08-14T18:03:19.322Z,37.61
2023-08-14T18:05:51.232Z,37.83
2023-08-14T18:08:18.770Z,37.66
2023-08-14T18:10:47.021Z,37.80
2023-08-14T18:13:14.679Z,37.99
2023-08-14T18:15:42.295Z,37.89
2023-08-14T18:18:10.421Z,38.25
2023-08-14T18:20:37.959Z,38.42
2023-08-14T18:23:05.794Z,38.87
2023-08-14T18:25:33.278Z,38.82
2023-08-14T18:28:00.731Z,39.00
2023-08-14T18:30:28.116Z,38.84
2023-08-14T18:32:55.393Z,39.24
2023-08-14T18:35:22.962Z,39.01
2023-08-14T18:37:50.290Z,39.20
2023-08-14T18:40:17.549Z,39.21
2023-08-14T18:42:46.347Z,39.67
2023-08-14T18:45:16.493Z,39.76
2023-08-14T18:47:44.583Z,39.51
2023-08-14T18:50:11.925Z,39.82
2023-08-14T18:52:39.685Z,40.23
2023-08-14T18:55:07.646Z,39.99
2023-08-14T18:57:34.953Z,40.43
2023-08-14T19:00:02.352Z,40.63
2023-08-14T19:02:44.432Z,40.29
2023-08-14T19:05:11.922Z,40.76
2023-08-14T19:07:39.559Z,40.75
2023-08-14T19:10:07.886Z,41.04
2023-08-14T19:12:35.249Z,40.52
2023-08-14T19:15:02.732Z,40.97
2023-08-14T19:17:30.346Z,40.97
2023-08-14T19:19:57.655Z,40.53
2023-08-14T19:22:28.404Z,40.91
2023-08-14T19:25:07.138Z,41.37
2023-08-14T19:27:34.553Z,41.23
2023-08-14T19:30:01.807Z,41.41
2023-08-14T19:32:29.425Z,41.30
2023-08-14T19:34:56.572Z,41.59
2023-08-14T19:37:23.993Z,41.28
2023-08-14T19:39:51.572Z,41.57
2023-08-14T19:42:18.869Z,41.76
2023-08-14T19:44:46.081Z,41.79
2023-08-14T19:47:13.424Z,41.88
2023-08-14T19:49:40.630Z,42.06
2023-08-14T19:52:08.045Z,41.63
2023-08-14T19:54:35.194Z,41.98
2023-08-14T19:57:02.507Z,41.76
2023-08-14T19:59:30.002Z,41.74
2023-08-14T20:01:57.611Z,41.77
2023-08-14T20:04:25.023Z,41.85
2023-08-14T20:06:52.450Z,42.10
2023-08-14T20:09:19.624Z,42.12
2023-08-14T20:11:46.991Z,42.07
2023-08-14T20:14:14.271Z,41.93
2023-08-14T20:16:41.574Z,42.57
2023-08-14T20:19:08.853Z,42.27
2023-08-14T20:21:36.548Z,42.79
2023-08-14T20:24:04.211Z,42.32
2023-08-14T20:26:31.842Z,42.80
2023-08-14T20:28:59.213Z,42.74
2023-08-14T20:31:29.798Z,42.89
2023-08-14T20:33:57.276Z,43.03
2023-08-14T20:36:28.355Z,43.05
2023-08-14T20:38:55.738Z,43.01
2023-08-14T20:41:23.036Z,43.34
2023-08-14T20:43:50.342Z,43.37
2023-08-14T20:46:17.687Z,43.58
2023-08-14T20:48:45.089Z,43.62
2023-08-14T20:51:13.232Z,43.90
2023-08-14T20:53:41.208Z,44.09
2023-08-14T20:56:08.574Z,44.45
2023-08-14T20:58:36.090Z,44.22
2023-08-14T21:01:03.398Z,44.55
2023-08-14T21:03:30.818Z,44.75
2023-08-14T21:05:58.439Z,44.74
2023-08-14T21:08:25.818Z,44.82
2023-08-14T21:10:53.243Z,45.03
2023-08-14T21:13:20.612Z,45.29
2023-08-14T21:15:47.981Z,45.25
2023-08-14T21:18:16.481Z,45.10
2023-08-14T21:20:44.590Z,45.48
2023-08-14T21:23:13.442Z,45.40
2023-08-14T21:25:47.480Z,45.88
2023-08-14T21:28:15.947Z,46.14
2023-08-14T21:30:43.334Z,46.14
2023-08-14T21:33:10.635Z,46.33
2023-08-14T21:35:42.254Z,46.37
2023-08-14T21:38:09.697Z,46.34
2023-08-14T21:40:38.938Z,46.54
2023-08-14T21:43:06.357Z,46.43
2023-08-14T21:45:34.175Z,46.86
2023-08-14T21:48:02.018Z,46.92
2023-08-14T21:50:29.424Z,46.77
2023-08-14T21:52:56.641Z,47.30
2023-08-14T21:55:24.087Z,46.87
2023-08-14T21:57:51.340Z,47.30
2023-08-14T22:00:18.692Z,47.74
2023-08-14T22:02:46.040Z,47.26
2023-08-14T22:05:13.391Z,47.75
2023-08-14T22:07:40.795Z,47.95
2023-08-14T22:10:11.195Z,48.37
2023-08-14T22:12:38.738Z,48.00
2023-08-14T22:15:06.588Z,48.17
2023-08-14T22:17:33.970Z,47.88
2023-08-14T22:20:01.186Z,47.76
2023-08-14T22:22:29.878Z,47.53
2023-08-14T22:24:57.093Z,47.64
2023-08-14T22:27:24.411Z,47.51
2023-08-14T22:29:51.826Z,47.26
2023-08-14T22:32:19.044Z,47.60
2023-08-14T22:34:46.435Z,47.31
2023-08-14T22:37:13.586Z,47.46
2023-08-14T22:39:40.924Z,47.50
2023-08-14T22:42:08.287Z,47.45
2023-08-14T22:44:35.697Z,47.83
2023-08-14T22:47:03.239Z,48.09
2023-08-14T22:49:30.563Z,48.47
2023-08-14T22:51:57.911Z,48.23
2023-08-14T22:54:25.312Z,48.83
2023-08-14T22:56:52.681Z,49.04
2023-08-14T22:59:20.003Z,49.04
2023-08-14T23:01:47.321Z,49.18
2023-08-14T23:04:14.742Z,49.38
2023-08-14T23:06:42.055Z,49.53
2023-08-14T23:09:09.641Z,49.98
2023-08-14T23:11:37.127Z,49.84
2023-08-14T23:14:04.500Z,50.65
2023-08-14T23:16:31.956Z,50.31
2023-08-14T23:18:59.346Z,50.50
2023-08-14T23:21:26.646Z,50.38
2023-08-14T23:23:54.064Z,50.91
2023-08-14T23:26:21.406Z,50.86
2023-08-14T23:28:49.195Z,51.48
2023-08-14T23:31:16.933Z,51.28
2023-08-14T23:33:44.323Z,51.26
2023-08-14T23:36:12.863Z,51.24
2023-08-14T23:38:40.407Z,51.62
2023-08-14T23:41:07.683Z,51.21
2023-08-14T23:43:35.264Z,51.60
2023-08-14T23:46:02.612Z,51.50
2023-08-14T23:48:29.928Z,51.77
2023-08-14T23:50:57.937Z,51.18
2023-08-14T23:53:25.280Z,51.57
2023-08-14T23:55:52.669Z,51.66
2023-08-14T23:58:20.033Z,51.92
