createdAt,value
2023-07-25T13:28:23.227Z,26.11
2023-07-25T13:30:08.311Z,26.41
2023-07-25T13:31:49.232Z,27.65
2023-07-25T13:33:22.740Z,28.30
2023-07-25T13:34:55.862Z,29.68
2023-07-25T13:36:29.038Z,30.84
2023-07-25T13:38:03.650Z,31.32
2023-07-25T13:39:36.956Z,32.03
2023-07-25T13:41:05.994Z,32.78
2023-07-25T13:42:30.153Z,33.63
2023-07-25T13:44:01.172Z,34.22
2023-07-25T13:45:41.827Z,35.18
2023-07-25T13:47:22.585Z,35.40
2023-07-25T13:48:52.118Z,35.87
2023-07-25T13:50:32.383Z,36.35
2023-07-25T13:52:23.540Z,37.14
2023-07-25T13:54:08.482Z,37.89
2023-07-25T13:55:44.199Z,38.71
2023-07-25T13:57:17.554Z,38.54
2023-07-25T13:58:53.234Z,38.55
2023-07-25T14:00:29.243Z,38.79
2023-07-25T14:02:03.713Z,38.91
2023-07-25T14:03:37.466Z,38.92
2023-07-25T14:05:10.723Z,39.61
2023-07-25T14:06:56.646Z,39.85
2023-07-25T14:08:42.461Z,39.78
2023-07-25T14:10:27.017Z,40.28
2023-07-25T14:12:05.418Z,40.48
2023-07-25T14:13:41.489Z,41.30
2023-07-25T14:15:24.423Z,41.18
2023-07-25T14:17:17.083Z,41.21
2023-07-25T14:18:52.645Z,41.49
2023-07-25T14:20:26.286Z,41.66
2023-07-25T14:22:11.255Z,41.94
2023-07-25T14:23:47.040Z,41.88
2023-07-25T14:25:21.616Z,42.48
2023-07-25T14:27:02.392Z,42.28
2023-07-25T14:28:43.393Z,42.57
2023-07-25T14:30:17.409Z,43.51
2023-07-25T14:31:54.819Z,44.29
2023-07-25T14:33:39.652Z,45.01
2023-07-25T14:35:13.070Z,45.46
2023-07-25T14:36:46.309Z,45.53
2023-07-25T14:38:19.516Z,45.69
2023-07-25T14:39:59.989Z,45.74
2023-07-25T14:41:33.135Z,45.97
2023-07-25T14:43:13.868Z,45.74
2023-07-25T14:44:49.313Z,46.44
2023-07-25T14:46:34.829Z,46.29
2023-07-25T14:47:57.324Z,46.31
2023-07-25T14:49:38.660Z,46.65
2023-07-25T14:51:23.563Z,46.75
2023-07-25T14:52:57.010Z,46.86
2023-07-25T14:54:41.821Z,47.03
2023-07-25T14:56:14.976Z,47.13
2023-07-25T14:57:48.528Z,47.15
2023-07-25T14:59:33.736Z,47.04
2023-07-25T15:01:21.556Z,47.36
2023-07-25T15:02:43.660Z,47.83
2023-07-25T15:04:29.473Z,47.79
2023-07-25T15:06:02.923Z,48.10
2023-07-25T15:07:34.252Z,48.01
2023-07-25T15:09:10.145Z,47.90
2023-07-25T15:10:50.980Z,47.86
2023-07-25T15:12:36.239Z,48.23
2023-07-25T15:14:00.874Z,48.46
2023-07-25T15:15:36.425Z,48.70
2023-07-25T15:16:57.871Z,48.89
2023-07-25T15:18:31.165Z,48.87
2023-07-25T15:19:59.969Z,49.01
2023-07-25T15:21:31.439Z,49.28
2023-07-25T15:22:53.167Z,49.20
2023-07-25T15:24:16.795Z,49.28
2023-07-25T15:25:41.032Z,49.42
2023-07-25T15:27:16.678Z,49.29
2023-07-25T15:28:42.905Z,49.43
2023-07-25T15:30:28.061Z,49.70
2023-07-25T15:31:52.232Z,50.00
2023-07-25T15:33:25.395Z,50.11
2023-07-25T15:35:09.100Z,50.22
2023-07-25T15:36:33.000Z,50.43
2023-07-25T15:37:59.472Z,50.40
2023-07-25T15:39:32.697Z,50.48
2023-07-25T15:41:05.787Z,51.03
2023-07-25T15:42:38.826Z,50.97
2023-07-25T15:44:11.940Z,51.30
2023-07-25T15:45:36.784Z,51.59
2023-07-25T15:46:58.556Z,51.56
2023-07-25T15:48:44.320Z,51.40
2023-07-25T15:50:07.437Z,51.46
2023-07-25T15:51:29.362Z,51.74
2023-07-25T15:53:02.454Z,51.82
2023-07-25T15:54:24.281Z,51.76
2023-07-25T15:55:46.103Z,51.68
2023-07-25T15:57:08.065Z,51.67
2023-07-25T15:58:32.213Z,51.64
2023-07-25T15:59:53.856Z,51.81
2023-07-25T16:01:27.450Z,51.82
2023-07-25T16:02:48.895Z,51.86
2023-07-25T16:04:11.307Z,51.87
2023-07-25T16:05:33.359Z,52.02
2023-07-25T16:06:57.254Z,52.15
2023-07-25T16:08:30.660Z,52.04
2023-07-25T16:09:52.305Z,51.91
2023-07-25T16:11:16.200Z,51.98
2023-07-25T16:12:40.224Z,52.08
2023-07-25T16:14:11.750Z,52.00
2023-07-25T16:15:54.278Z,52.22
2023-07-25T16:17:35.226Z,52.54
2023-07-25T16:18:56.807Z,52.70
2023-07-25T16:20:29.879Z,52.58
2023-07-25T16:21:54.105Z,52.61
2023-07-25T16:23:16.233Z,52.81
2023-07-25T16:24:38.502Z,52.87
2023-07-25T16:26:04.527Z,52.70
2023-07-25T16:27:29.014Z,52.76
2023-07-25T16:28:52.850Z,52.53
2023-07-25T16:30:19.546Z,52.43
2023-07-25T16:31:43.639Z,52.61
2023-07-25T16:33:05.837Z,52.95
2023-07-25T16:34:30.742Z,52.85
2023-07-25T16:35:52.596Z,52.55
2023-07-25T16:37:14.485Z,52.33
2023-07-25T16:38:44.125Z,52.47
2023-07-25T16:40:05.424Z,52.47
2023-07-25T16:41:27.438Z,52.46
2023-07-25T16:43:08.539Z,52.56
2023-07-25T16:44:46.020Z,52.85
2023-07-25T16:46:19.436Z,52.97
2023-07-25T16:47:41.514Z,53.21
2023-07-25T16:49:15.163Z,53.21
2023-07-25T16:50:51.310Z,53.54
2023-07-25T16:52:13.106Z,53.57
2023-07-25T16:53:35.430Z,53.82
2023-07-25T16:54:57.328Z,54.48
2023-07-25T16:56:19.275Z,54.21
2023-07-25T16:57:54.764Z,54.33
2023-07-25T16:59:23.909Z,53.90
2023-07-25T17:00:45.816Z,54.35
2023-07-25T17:02:07.675Z,54.49
2023-07-25T17:03:35.329Z,54.54
2023-07-25T17:05:02.995Z,54.58
2023-07-25T17:06:25.981Z,54.46
2023-07-25T17:08:01.624Z,55.06
2023-07-25T17:09:32.837Z,55.41
2023-07-25T17:11:06.072Z,55.35
2023-07-25T17:12:30.380Z,55.98
2023-07-25T17:13:59.704Z,56.80
2023-07-25T17:15:21.623Z,57.10
2023-07-25T17:16:58.193Z,57.18
2023-07-25T17:18:31.554Z,57.92
2023-07-25T17:19:55.345Z,58.03
2023-07-25T17:21:23.479Z,58.25
2023-07-25T17:23:03.815Z,57.74
2023-07-25T17:24:49.182Z,57.90
2023-07-25T17:26:11.397Z,57.85
2023-07-25T17:27:44.597Z,57.80
2023-07-25T17:29:07.158Z,58.28
2023-07-25T17:30:36.545Z,58.05
2023-07-25T17:32:01.177Z,58.10
2023-07-25T17:33:23.449Z,58.14
2023-07-25T17:34:47.792Z,58.42
2023-07-25T17:36:24.120Z,58.11
2023-07-25T17:37:46.435Z,57.78
2023-07-25T17:39:10.101Z,57.99
2023-07-25T17:40:39.490Z,58.25
2023-07-25T17:42:03.336Z,58.46
2023-07-25T17:43:25.483Z,57.97
2023-07-25T17:45:06.366Z,58.22
2023-07-25T17:46:47.489Z,58.30
2023-07-25T17:48:11.781Z,58.48
2023-07-25T17:49:33.592Z,58.11
2023-07-25T17:50:58.528Z,58.12
2023-07-25T17:52:34.324Z,58.09
2023-07-25T17:53:56.635Z,57.90
2023-07-25T17:55:21.312Z,58.32
2023-07-25T17:56:43.245Z,58.17
2023-07-25T17:58:18.898Z,57.85
2023-07-25T17:59:42.707Z,57.92
2023-07-25T18:01:04.553Z,57.74
2023-07-25T18:02:26.997Z,58.05
2023-07-25T18:03:51.212Z,57.94
2023-07-25T18:05:16.114Z,57.72
2023-07-25T18:06:40.038Z,57.84
2023-07-25T18:08:09.512Z,58.08
2023-07-25T18:09:31.407Z,58.28
2023-07-25T18:10:53.383Z,58.52
2023-07-25T18:12:17.407Z,58.32
2023-07-25T18:13:39.483Z,58.24
2023-07-25T18:15:01.122Z,58.38
2023-07-25T18:16:23.106Z,58.35
2023-07-25T18:17:45.223Z,58.22
2023-07-25T18:19:14.523Z,58.37
2023-07-25T18:20:57.301Z,58.69
2023-07-25T18:22:18.880Z,58.55
2023-07-25T18:23:42.748Z,59.02
2023-07-25T18:25:05.135Z,59.20
2023-07-25T18:26:34.466Z,59.16
2023-07-25T18:28:03.324Z,59.40
2023-07-25T18:29:25.279Z,59.12
2023-07-25T18:30:49.461Z,59.27
2023-07-25T18:32:23.488Z,59.56
2023-07-25T18:33:57.225Z,59.53
2023-07-25T18:35:22.651Z,59.71
2023-07-25T18:36:44.602Z,59.61
2023-07-25T18:38:06.695Z,59.80
2023-07-25T18:39:31.031Z,59.93
2023-07-25T18:40:53.209Z,60.12
2023-07-25T18:42:22.639Z,60.24
2023-07-25T18:43:44.784Z,60.32
2023-07-25T18:45:06.342Z,60.38
2023-07-25T18:46:40.064Z,60.47
2023-07-25T18:48:09.006Z,60.67
2023-07-25T18:49:30.502Z,60.91
2023-07-25T18:50:59.707Z,60.97
2023-07-25T18:52:21.308Z,61.12
2023-07-25T18:53:45.887Z,61.16
2023-07-25T18:55:07.496Z,61.29
2023-07-25T18:56:29.603Z,61.59
2023-07-25T18:57:59.844Z,61.58
2023-07-25T18:59:24.159Z,61.77
2023-07-25T19:00:49.128Z,61.86
2023-07-25T19:02:22.741Z,62.14
2023-07-25T19:03:54.729Z,62.21
2023-07-25T19:05:16.420Z,62.74
2023-07-25T19:06:38.445Z,63.00
2023-07-25T19:08:00.324Z,60.69
2023-07-25T19:09:36.520Z,57.36
2023-07-25T19:11:00.771Z,55.41
2023-07-25T19:12:22.510Z,55.03
2023-07-25T19:13:44.752Z,55.88
2023-07-25T19:15:06.669Z,56.42
2023-07-25T19:16:28.613Z,57.77
2023-07-25T19:17:52.542Z,58.10
2023-07-25T19:19:17.295Z,59.04
2023-07-25T19:20:38.987Z,59.36
2023-07-25T19:22:03.059Z,59.90
2023-07-25T19:23:27.317Z,60.54
2023-07-25T19:25:01.267Z,61.28
2023-07-25T19:26:31.010Z,61.49
2023-07-25T19:28:07.324Z,61.66
2023-07-25T19:29:31.385Z,62.07
2023-07-25T19:31:05.051Z,62.21
2023-07-25T19:32:46.224Z,63.13
2023-07-25T19:34:19.688Z,61.99
2023-07-25T19:35:41.612Z,59.38
2023-07-25T19:37:03.222Z,56.24
2023-07-25T19:38:27.429Z,55.16
2023-07-25T19:40:08.950Z,55.90
2023-07-25T19:41:56.717Z,56.93
2023-07-25T19:43:42.138Z,57.92
2023-07-25T19:45:14.792Z,58.90
2023-07-25T19:46:37.079Z,59.69
2023-07-25T19:47:59.003Z,60.19
2023-07-25T19:49:20.970Z,60.75
2023-07-25T19:51:02.188Z,61.29
2023-07-25T19:52:27.237Z,62.16
2023-07-25T19:53:51.683Z,62.31
2023-07-25T19:55:25.348Z,63.04
2023-07-25T19:56:58.910Z,62.47
2023-07-25T19:58:32.743Z,59.70
2023-07-25T19:59:54.993Z,56.38
2023-07-25T20:01:16.795Z,55.33
2023-07-25T20:02:38.774Z,55.79
2023-07-25T20:04:00.998Z,56.58
2023-07-25T20:05:30.642Z,57.70
2023-07-25T20:07:02.082Z,58.70
2023-07-25T20:08:23.808Z,59.53
2023-07-25T20:09:57.521Z,60.21
2023-07-25T20:11:30.972Z,60.87
2023-07-25T20:13:02.900Z,61.58
2023-07-25T20:14:24.924Z,61.99
2023-07-25T20:15:47.236Z,62.67
2023-07-25T20:17:08.943Z,63.49
2023-07-25T20:18:31.225Z,61.90
2023-07-25T20:19:52.697Z,59.04
2023-07-25T20:21:17.444Z,56.30
2023-07-25T20:22:44.621Z,55.53
2023-07-25T20:24:13.719Z,56.34
2023-07-25T20:25:42.842Z,57.37
2023-07-25T20:27:04.781Z,58.24
2023-07-25T20:28:29.181Z,59.12
2023-07-25T20:29:50.779Z,59.82
2023-07-25T20:31:12.344Z,60.66
2023-07-25T20:32:34.454Z,61.32
2023-07-25T20:34:07.974Z,61.87
2023-07-25T20:35:32.270Z,62.73
2023-07-25T20:36:56.365Z,63.28
2023-07-25T20:38:27.430Z,61.54
2023-07-25T20:39:51.088Z,58.76
2023-07-25T20:41:12.816Z,56.33
2023-07-25T20:42:34.714Z,55.96
2023-07-25T20:43:58.622Z,56.69
2023-07-25T20:45:34.793Z,57.64
2023-07-25T20:47:03.950Z,58.66
2023-07-25T20:48:33.082Z,59.97
2023-07-25T20:50:06.535Z,60.58
2023-07-25T20:51:38.915Z,61.70
2023-07-25T20:53:12.234Z,62.42
2023-07-25T20:54:51.863Z,63.52
2023-07-25T20:56:18.440Z,62.18
2023-07-25T20:57:42.442Z,60.20
2023-07-25T20:59:04.044Z,57.52
2023-07-25T21:00:37.706Z,56.32
2023-07-25T21:02:01.822Z,56.76
2023-07-25T21:03:29.153Z,57.69
2023-07-25T21:04:53.412Z,58.98
2023-07-25T21:06:15.054Z,60.03
2023-07-25T21:07:38.359Z,61.04
2023-07-25T21:08:59.903Z,61.80
2023-07-25T21:10:31.377Z,62.36
2023-07-25T21:12:02.865Z,63.38
2023-07-25T21:13:24.982Z,62.76
2023-07-25T21:14:46.350Z,61.12
2023-07-25T21:16:18.899Z,58.77
2023-07-25T21:17:45.784Z,56.73
2023-07-25T21:19:07.672Z,56.74
2023-07-25T21:20:29.773Z,57.67
2023-07-25T21:21:51.620Z,58.98
2023-07-25T21:23:15.613Z,60.10
2023-07-25T21:24:37.819Z,61.19
2023-07-25T21:25:59.928Z,61.91
2023-07-25T21:27:29.354Z,62.73
2023-07-25T21:29:17.486Z,63.38
2023-07-25T21:30:40.008Z,61.63
2023-07-25T21:32:01.753Z,59.66
2023-07-25T21:33:27.290Z,57.41
2023-07-25T21:35:00.939Z,56.75
2023-07-25T21:36:46.066Z,57.58
2023-07-25T21:38:19.165Z,59.03
2023-07-25T21:39:43.229Z,60.10
2023-07-25T21:41:16.309Z,60.97
2023-07-25T21:42:52.856Z,61.73
2023-07-25T21:44:16.998Z,62.51
2023-07-25T21:45:46.204Z,63.40
2023-07-25T21:47:20.245Z,62.54
2023-07-25T21:48:42.459Z,60.03
2023-07-25T21:50:15.676Z,57.64
2023-07-25T21:51:39.667Z,56.39
2023-07-25T21:53:01.213Z,57.10
2023-07-25T21:54:25.692Z,58.06
2023-07-25T21:55:55.302Z,59.37
2023-07-25T21:57:17.069Z,60.13
2023-07-25T21:58:46.407Z,61.00
2023-07-25T22:00:07.968Z,61.68
2023-07-25T22:01:55.356Z,62.96
2023-07-25T22:03:19.502Z,62.99
2023-07-25T22:04:43.816Z,61.52
2023-07-25T22:06:07.955Z,59.25
2023-07-25T22:07:32.152Z,56.94
2023-07-25T22:09:05.573Z,56.94
2023-07-25T22:10:38.859Z,57.97
2023-07-25T22:12:12.008Z,59.08
2023-07-25T22:13:36.347Z,60.04
2023-07-25T22:15:21.330Z,60.89
2023-07-25T22:16:57.620Z,61.70
2023-07-25T22:18:24.284Z,62.41
2023-07-25T22:19:46.646Z,63.48
2023-07-25T22:21:20.160Z,62.58
2023-07-25T22:23:13.620Z,60.24
2023-07-25T22:24:47.024Z,57.68
2023-07-25T22:26:32.228Z,56.84
2023-07-25T22:28:17.419Z,57.89
2023-07-25T22:29:50.774Z,59.26
2023-07-25T22:31:26.356Z,60.34
2023-07-25T22:33:09.952Z,61.28
2023-07-25T22:34:50.542Z,62.23
2023-07-25T22:36:11.989Z,63.41
2023-07-25T22:38:06.487Z,62.94
2023-07-25T22:39:51.532Z,60.41
2023-07-25T22:41:36.520Z,57.56
2023-07-25T22:43:23.785Z,56.85
2023-07-25T22:45:18.502Z,57.97
2023-07-25T22:47:11.728Z,59.59
2023-07-25T22:48:36.387Z,60.85
2023-07-25T22:50:09.603Z,61.81
2023-07-25T22:51:54.535Z,62.94
2023-07-25T22:53:18.800Z,63.66
2023-07-25T22:54:54.446Z,62.14
2023-07-25T22:56:21.072Z,59.64
2023-07-25T22:57:45.130Z,57.28
2023-07-25T22:59:14.121Z,56.77
2023-07-25T23:00:54.967Z,57.81
2023-07-25T23:02:19.681Z,59.05
2023-07-25T23:03:41.764Z,60.13
2023-07-25T23:05:22.124Z,61.16
2023-07-25T23:06:43.974Z,61.93
2023-07-25T23:08:13.352Z,62.57
2023-07-25T23:09:35.532Z,63.48
2023-07-25T23:10:57.044Z,62.44
2023-07-25T23:12:18.811Z,60.39
2023-07-25T23:13:40.768Z,58.05
2023-07-25T23:15:12.242Z,56.69
2023-07-25T23:16:47.795Z,57.12
2023-07-25T23:18:09.474Z,58.47
2023-07-25T23:19:34.134Z,59.53
2023-07-25T23:20:56.085Z,60.40
2023-07-25T23:22:22.348Z,61.24
2023-07-25T23:23:44.232Z,62.13
2023-07-25T23:25:12.913Z,63.10
2023-07-25T23:26:35.172Z,62.74
2023-07-25T23:28:20.553Z,60.63
2023-07-25T23:29:42.680Z,57.92
2023-07-25T23:31:24.953Z,56.23
2023-07-25T23:33:00.957Z,56.77
2023-07-25T23:34:22.496Z,58.05
2023-07-25T23:35:44.811Z,58.95
2023-07-25T23:37:08.664Z,59.67
2023-07-25T23:38:34.008Z,60.51
2023-07-25T23:40:14.541Z,61.16
2023-07-25T23:41:49.396Z,61.88
2023-07-25T23:43:31.572Z,62.55
2023-07-25T23:45:20.630Z,63.42
2023-07-25T23:47:07.134Z,61.02
2023-07-25T23:49:01.656Z,57.91
2023-07-25T23:50:33.034Z,56.00
2023-07-25T23:52:06.753Z,56.52
2023-07-25T23:53:42.779Z,57.57
2023-07-25T23:55:28.116Z,59.08
2023-07-25T23:57:12.756Z,60.13
2023-07-25T23:58:48.690Z,60.96
