createdAt,value
2018-04-18T00:00:44.294Z,12.00
2018-04-18T00:03:13.260Z,12.00
2018-04-18T00:05:42.392Z,11.90
2018-04-18T00:08:10.677Z,12.00
2018-04-18T00:10:38.865Z,11.90
2018-04-18T00:13:06.990Z,11.90
2018-04-18T00:15:35.116Z,11.90
2018-04-18T00:18:03.358Z,11.80
2018-04-18T00:20:32.254Z,11.80
2018-04-18T00:23:01.158Z,11.70
2018-04-18T00:25:29.274Z,11.70
2018-04-18T00:27:57.696Z,11.70
2018-04-18T00:30:26.583Z,11.60
2018-04-18T00:32:55.469Z,11.50
2018-04-18T00:35:24.365Z,11.40
2018-04-18T00:37:53.262Z,11.40
2018-04-18T00:40:23.204Z,11.30
2018-04-18T00:42:51.366Z,11.30
2018-04-18T00:45:19.477Z,11.30
2018-04-18T00:47:47.626Z,11.20
2018-04-18T00:50:15.888Z,11.20
2018-04-18T00:52:44.167Z,11.20
2018-04-18T00:55:12.290Z,11.20
2018-04-18T00:57:41.015Z,11.20
2018-04-18T01:00:09.138Z,11.20
2018-04-18T01:02:37.259Z,11.30
2018-04-18T01:05:07.310Z,11.30
2018-04-18T01:07:36.424Z,11.40
2018-04-18T01:10:04.565Z,11.40
2018-04-18T01:12:32.704Z,11.40
2018-04-18T01:15:01.597Z,11.30
2018-04-18T01:17:30.596Z,11.20
2018-04-18T01:19:59.495Z,11.20
2018-04-18T01:22:27.754Z,11.20
2018-04-18T01:24:57.015Z,11.20
2018-04-18T01:27:25.297Z,11.20
2018-04-18T01:29:53.432Z,11.10
2018-04-18T01:32:21.537Z,11.00
2018-04-18T01:34:49.679Z,11.00
2018-04-18T01:37:17.794Z,11.00
2018-04-18T01:39:45.919Z,11.00
2018-04-18T01:42:14.049Z,10.90
2018-04-18T01:44:43.004Z,10.90
2018-04-18T01:47:11.171Z,10.90
2018-04-18T01:49:39.302Z,10.90
2018-04-18T01:52:08.189Z,11.00
2018-04-18T01:54:37.431Z,10.90
2018-04-18T01:57:06.743Z,10.90
2018-04-18T01:59:34.860Z,10.90
2018-04-18T02:02:03.852Z,10.80
2018-04-18T02:04:32.096Z,10.80
2018-04-18T02:07:00.285Z,10.80
2018-04-18T02:09:28.576Z,10.80
2018-04-18T02:11:56.709Z,10.80
2018-04-18T02:14:24.851Z,10.70
2018-04-18T02:16:52.964Z,10.70
2018-04-18T02:19:21.098Z,10.60
2018-04-18T02:21:49.229Z,10.50
2018-04-18T02:24:18.114Z,10.50
2018-04-18T02:26:46.257Z,10.50
2018-04-18T02:29:14.763Z,10.40
2018-04-18T02:31:42.886Z,10.40
2018-04-18T02:34:11.041Z,10.40
2018-04-18T02:36:39.920Z,10.40
2018-04-18T02:39:08.032Z,10.40
2018-04-18T02:41:36.176Z,10.40
2018-04-18T02:44:05.103Z,10.40
2018-04-18T02:46:33.211Z,10.40
2018-04-18T02:49:01.347Z,10.30
2018-04-18T02:51:29.599Z,10.30
2018-04-18T02:53:58.497Z,10.20
2018-04-18T02:56:26.636Z,10.20
2018-04-18T02:58:54.748Z,10.10
2018-04-18T03:01:22.883Z,10.10
2018-04-18T03:03:51.029Z,10.10
2018-04-18T03:06:19.150Z,10.10
2018-04-18T03:08:48.055Z,10.00
2018-04-18T03:11:16.250Z,10.00
2018-04-18T03:13:44.502Z,10.00
2018-04-18T03:16:13.497Z,10.00
2018-04-18T03:18:41.638Z,10.00
2018-04-18T03:21:09.765Z,10.00
2018-04-18T03:23:37.874Z,9.90
2018-04-18T03:26:06.150Z,9.90
2018-04-18T03:28:34.449Z,9.90
2018-04-18T03:31:03.357Z,9.80
2018-04-18T03:33:32.274Z,9.80
2018-04-18T03:36:00.442Z,9.80
2018-04-18T03:38:29.392Z,9.80
2018-04-18T03:40:57.510Z,9.80
2018-04-18T03:43:25.833Z,9.80
2018-04-18T03:45:53.945Z,9.80
2018-04-18T03:48:22.307Z,9.70
2018-04-18T03:50:51.199Z,9.60
2018-04-18T03:53:20.085Z,9.60
2018-04-18T03:55:49.085Z,9.60
2018-04-18T03:58:17.961Z,9.60
2018-04-18T04:00:46.075Z,9.60
2018-04-18T04:03:14.233Z,9.70
2018-04-18T04:05:42.358Z,9.80
2018-04-18T04:08:10.552Z,9.80
2018-04-18T04:10:38.690Z,9.80
2018-04-18T04:13:06.807Z,9.80
2018-04-18T04:15:35.837Z,9.90
2018-04-18T04:18:15.819Z,9.80
2018-04-18T04:20:55.946Z,9.80
2018-04-18T04:23:35.986Z,9.70
2018-04-18T04:26:04.144Z,9.70
2018-04-18T04:28:33.315Z,9.60
2018-04-18T04:31:02.203Z,9.50
2018-04-18T04:33:32.537Z,9.50
2018-04-18T04:36:02.022Z,9.40
2018-04-18T04:38:30.138Z,9.40
2018-04-18T04:40:59.116Z,9.30
2018-04-18T04:43:27.993Z,9.20
2018-04-18T04:45:56.124Z,9.20
2018-04-18T04:48:24.367Z,9.20
2018-04-18T04:50:52.677Z,9.20
2018-04-18T04:53:22.195Z,9.20
2018-04-18T04:55:50.310Z,9.20
2018-04-18T04:58:19.196Z,9.20
2018-04-18T05:00:48.216Z,9.20
2018-04-18T05:03:16.945Z,9.20
2018-04-18T05:05:45.079Z,9.20
2018-04-18T05:08:13.394Z,9.30
2018-04-18T05:10:41.529Z,9.30
2018-04-18T05:13:10.498Z,9.40
2018-04-18T05:15:39.406Z,9.50
2018-04-18T05:18:07.672Z,9.50
2018-04-18T05:20:35.802Z,9.60
2018-04-18T05:23:03.933Z,9.60
2018-04-18T05:25:32.597Z,9.70
2018-04-18T05:28:00.892Z,9.70
2018-04-18T05:30:29.068Z,9.70
2018-04-18T05:32:57.194Z,9.70
2018-04-18T05:35:25.453Z,9.80
2018-04-18T05:37:54.487Z,9.90
2018-04-18T05:40:23.396Z,10.10
2018-04-18T05:42:51.613Z,10.00
2018-04-18T05:45:19.756Z,10.20
2018-04-18T05:47:47.875Z,10.40
2018-04-18T05:50:16.429Z,10.40
2018-04-18T05:52:44.549Z,10.50
2018-04-18T05:55:13.599Z,10.60
2018-04-18T05:57:41.973Z,10.60
2018-04-18T06:00:10.089Z,10.70
2018-04-18T06:02:39.039Z,10.80
2018-04-18T06:05:07.230Z,10.90
2018-04-18T06:07:35.441Z,10.90
2018-04-18T06:10:03.595Z,11.00
2018-04-18T06:12:33.411Z,11.30
2018-04-18T06:15:01.549Z,11.30
2018-04-18T06:17:29.730Z,11.40
2018-04-18T06:19:57.947Z,11.50
2018-04-18T06:22:27.094Z,11.70
2018-04-18T06:24:58.994Z,11.70
2018-04-18T06:27:27.890Z,12.00
2018-04-18T06:29:56.779Z,12.10
2018-04-18T06:32:26.266Z,12.20
2018-04-18T06:34:54.451Z,12.10
2018-04-18T06:37:22.586Z,12.30
2018-04-18T06:39:50.716Z,12.40
2018-04-18T06:42:18.844Z,12.50
2018-04-18T06:44:47.132Z,12.60
2018-04-18T06:47:15.262Z,12.70
2018-04-18T06:49:43.383Z,12.90
2018-04-18T06:52:11.496Z,13.00
2018-04-18T06:54:39.619Z,13.10
2018-04-18T06:57:07.761Z,13.30
2018-04-18T06:59:36.595Z,13.40
2018-04-18T07:02:04.731Z,13.50
2018-04-18T07:04:32.867Z,13.60
2018-04-18T07:07:01.000Z,13.70
2018-04-18T07:09:29.118Z,13.80
2018-04-18T07:11:58.015Z,14.10
2018-04-18T07:14:27.092Z,14.20
2018-04-18T07:16:55.300Z,14.20
2018-04-18T07:19:23.441Z,14.40
2018-04-18T07:21:51.560Z,14.50
2018-04-18T07:24:19.667Z,14.70
2018-04-18T07:26:48.567Z,14.90
2018-04-18T07:29:17.571Z,15.00
2018-04-18T07:31:46.458Z,15.10
2018-04-18T07:34:15.358Z,15.20
2018-04-18T07:36:43.512Z,15.20
2018-04-18T07:39:12.403Z,15.40
2018-04-18T07:41:40.647Z,15.40
2018-04-18T07:44:08.788Z,15.60
2018-04-18T07:46:36.943Z,15.70
2018-04-18T07:49:05.110Z,15.90
2018-04-18T07:51:33.998Z,16.10
2018-04-18T07:54:02.908Z,16.20
2018-04-18T07:56:31.784Z,16.30
2018-04-18T07:58:59.912Z,16.30
2018-04-18T08:01:28.027Z,16.40
2018-04-18T08:03:56.921Z,16.70
2018-04-18T08:06:25.805Z,16.80
2018-04-18T08:08:53.978Z,16.80
2018-04-18T08:11:23.007Z,17.10
2018-04-18T08:13:51.111Z,17.10
2018-04-18T08:16:19.302Z,17.20
2018-04-18T08:18:47.413Z,17.50
2018-04-18T08:21:15.590Z,17.60
2018-04-18T08:23:43.838Z,17.70
2018-04-18T08:26:12.785Z,17.90
2018-04-18T08:28:40.955Z,17.90
2018-04-18T08:31:28.522Z,18.00
2018-04-18T08:33:56.711Z,18.10
2018-04-18T08:36:25.648Z,18.40
2018-04-18T08:38:53.817Z,18.40
2018-04-18T08:41:22.035Z,18.60
2018-04-18T08:43:50.170Z,18.60
2018-04-18T08:46:18.307Z,18.80
2018-04-18T08:48:46.680Z,18.90
2018-04-18T08:51:15.683Z,19.20
2018-04-18T08:53:43.857Z,19.20
2018-04-18T08:56:12.086Z,19.30
2018-04-18T08:58:40.246Z,19.50
2018-04-18T09:01:09.203Z,19.60
2018-04-18T09:03:37.485Z,19.80
2018-04-18T09:06:06.376Z,19.80
2018-04-18T09:08:34.483Z,20.00
2018-04-18T09:11:04.400Z,20.00
2018-04-18T09:13:32.682Z,20.10
2018-04-18T09:16:00.805Z,20.20
2018-04-18T09:18:28.946Z,20.30
2018-04-18T09:20:57.816Z,20.40
2018-04-18T09:23:25.925Z,20.40
2018-04-18T09:25:54.808Z,20.50
2018-04-18T09:28:24.007Z,20.40
2018-04-18T09:30:52.888Z,20.70
2018-04-18T09:33:21.030Z,20.60
2018-04-18T09:35:49.214Z,20.70
2018-04-18T09:38:17.333Z,20.80
2018-04-18T09:40:45.676Z,20.80
2018-04-18T09:43:13.780Z,20.80
2018-04-18T09:45:42.764Z,21.00
2018-04-18T09:48:11.805Z,21.00
2018-04-18T09:50:40.192Z,21.00
2018-04-18T09:53:08.298Z,21.10
2018-04-18T09:55:37.173Z,21.20
2018-04-18T09:58:05.293Z,21.20
2018-04-18T10:00:39.159Z,21.30
2018-04-18T10:03:07.281Z,21.40
2018-04-18T10:05:42.722Z,21.40
2018-04-18T10:08:10.956Z,21.50
2018-04-18T10:10:39.058Z,21.50
2018-04-18T10:13:07.264Z,21.50
2018-04-18T10:15:35.383Z,21.50
2018-04-18T10:18:04.274Z,21.70
2018-04-18T10:20:33.177Z,21.70
2018-04-18T10:23:02.053Z,21.70
2018-04-18T10:25:30.928Z,21.70
2018-04-18T10:27:59.044Z,21.70
2018-04-18T10:30:27.156Z,21.80
2018-04-18T10:32:55.303Z,21.90
2018-04-18T10:35:23.406Z,21.90
2018-04-18T10:37:51.540Z,22.00
2018-04-18T10:40:19.752Z,22.10
2018-04-18T10:42:47.879Z,22.10
2018-04-18T10:45:16.233Z,22.10
2018-04-18T10:47:44.379Z,22.20
2018-04-18T10:50:12.695Z,22.20
2018-04-18T10:52:41.600Z,22.30
2018-04-18T10:55:09.712Z,22.20
2018-04-18T10:57:37.829Z,22.20
2018-04-18T11:00:06.737Z,22.30
2018-04-18T11:02:34.864Z,22.30
2018-04-18T11:05:03.145Z,22.40
2018-04-18T11:07:31.438Z,22.50
2018-04-18T11:10:00.552Z,22.50
2018-04-18T11:12:29.432Z,22.70
2018-04-18T11:14:58.317Z,22.70
2018-04-18T11:17:27.192Z,22.70
2018-04-18T11:19:55.334Z,22.70
2018-04-18T11:22:23.441Z,22.90
2018-04-18T11:24:51.592Z,22.90
2018-04-18T11:27:19.707Z,22.90
2018-04-18T11:29:48.295Z,22.90
2018-04-18T11:32:17.163Z,23.10
2018-04-18T11:34:46.043Z,23.10
2018-04-18T11:37:14.238Z,23.10
2018-04-18T11:39:42.403Z,23.10
2018-04-18T11:42:10.484Z,23.10
2018-04-18T11:44:39.424Z,23.30
2018-04-18T11:47:07.536Z,23.30
2018-04-18T11:49:35.708Z,23.40
2018-04-18T11:52:03.852Z,23.50
2018-04-18T11:54:31.959Z,23.50
2018-04-18T11:57:00.898Z,23.60
2018-04-18T11:59:29.064Z,23.60
2018-04-18T12:01:57.172Z,23.70
2018-04-18T12:04:25.329Z,23.70
2018-04-18T12:06:54.361Z,23.70
2018-04-18T12:09:22.518Z,23.80
2018-04-18T12:11:50.731Z,23.90
2018-04-18T12:14:19.623Z,24.00
2018-04-18T12:16:48.514Z,24.10
2018-04-18T12:19:17.485Z,24.20
2018-04-18T12:21:45.622Z,24.20
2018-04-18T12:24:13.908Z,24.20
2018-04-18T12:26:42.049Z,24.20
2018-04-18T12:29:10.181Z,24.20
2018-04-18T12:31:38.377Z,24.30
2018-04-18T12:34:07.229Z,24.40
2018-04-18T12:36:35.369Z,24.40
2018-04-18T12:39:03.493Z,24.50
2018-04-18T12:41:32.729Z,24.70
2018-04-18T12:44:01.086Z,24.60
2018-04-18T12:46:29.969Z,24.80
2018-04-18T12:48:58.958Z,24.90
2018-04-18T12:51:27.141Z,24.80
2018-04-18T12:53:56.033Z,24.90
2018-04-18T12:56:25.182Z,25.00
2018-04-18T12:58:53.278Z,24.90
2018-04-18T13:01:21.692Z,25.00
2018-04-18T13:03:49.801Z,25.10
2018-04-18T13:06:17.906Z,25.20
2018-04-18T13:08:46.034Z,25.20
2018-04-18T13:11:14.192Z,25.30
2018-04-18T13:13:42.471Z,25.20
2018-04-18T13:16:10.562Z,25.20
2018-04-18T13:18:38.681Z,25.30
2018-04-18T13:21:07.555Z,25.40
2018-04-18T13:23:35.676Z,25.40
2018-04-18T13:26:03.973Z,25.40
2018-04-18T13:28:32.255Z,25.30
2018-04-18T13:31:00.616Z,25.30
2018-04-18T13:33:29.465Z,25.40
2018-04-18T13:35:58.341Z,25.40
2018-04-18T13:38:26.449Z,25.40
2018-04-18T13:40:54.552Z,25.40
2018-04-18T13:43:22.791Z,25.50
2018-04-18T13:45:51.662Z,25.60
2018-04-18T13:48:19.919Z,25.50
2018-04-18T13:50:48.103Z,25.60
2018-04-18T13:53:16.849Z,25.70
2018-04-18T13:55:45.016Z,25.70
2018-04-18T13:58:13.213Z,25.80
2018-04-18T14:00:41.338Z,25.80
2018-04-18T14:03:10.200Z,25.90
2018-04-18T14:05:38.304Z,25.90
2018-04-18T14:08:06.415Z,25.90
2018-04-18T14:10:34.569Z,25.90
2018-04-18T14:13:02.742Z,26.00
2018-04-18T14:15:30.835Z,26.10
2018-04-18T14:17:59.772Z,26.20
2018-04-18T14:20:28.653Z,26.30
2018-04-18T14:22:56.757Z,26.20
2018-04-18T14:25:25.009Z,26.30
2018-04-18T14:27:53.275Z,26.30
2018-04-18T14:30:21.415Z,26.30
2018-04-18T14:32:49.560Z,26.30
2018-04-18T14:35:17.733Z,26.30
2018-04-18T14:37:46.784Z,26.20
2018-04-18T14:40:14.826Z,26.20
2018-04-18T14:42:44.161Z,26.20
2018-04-18T14:45:12.259Z,26.30
2018-04-18T14:47:41.160Z,26.40
2018-04-18T14:50:09.282Z,26.40
2018-04-18T14:52:37.438Z,26.40
2018-04-18T14:55:05.566Z,26.50
2018-04-18T14:57:34.463Z,26.40
2018-04-18T15:00:03.339Z,26.50
2018-04-18T15:02:32.207Z,26.40
2018-04-18T15:05:01.841Z,26.40
2018-04-18T15:07:30.716Z,26.40
2018-04-18T15:09:58.989Z,26.40
2018-04-18T15:12:27.390Z,26.40
2018-04-18T15:14:56.276Z,26.60
2018-04-18T15:17:25.148Z,26.80
2018-04-18T15:19:53.266Z,26.70
2018-04-18T15:22:21.389Z,27.20
2018-04-18T15:24:49.571Z,27.90
2018-04-18T15:27:17.917Z,28.40
2018-04-18T15:29:46.038Z,29.00
2018-04-18T15:32:15.514Z,30.20
2018-04-18T15:34:43.624Z,30.20
2018-04-18T15:37:11.781Z,30.30
2018-04-18T15:39:40.792Z,30.20
2018-04-18T15:42:09.663Z,30.30
2018-04-18T15:44:38.585Z,30.50
2018-04-18T15:47:06.740Z,30.40
2018-04-18T15:49:35.776Z,30.60
2018-04-18T15:52:03.925Z,30.50
2018-04-18T15:54:32.031Z,30.90
2018-04-18T15:57:00.176Z,30.90
2018-04-18T15:59:28.272Z,30.90
2018-04-18T16:01:56.395Z,31.10
2018-04-18T16:04:25.640Z,30.70
2018-04-18T16:06:53.714Z,30.70
2018-04-18T16:09:21.871Z,30.70
2018-04-18T16:11:49.973Z,31.10
2018-04-18T16:14:18.099Z,31.30
2018-04-18T16:16:46.220Z,31.50
2018-04-18T16:19:14.330Z,31.80
2018-04-18T16:21:42.474Z,31.60
2018-04-18T16:24:10.671Z,31.40
2018-04-18T16:26:39.578Z,31.50
2018-04-18T16:29:19.727Z,31.50
2018-04-18T16:31:48.718Z,31.50
2018-04-18T16:34:17.578Z,31.50
2018-04-18T16:36:45.689Z,31.50
2018-04-18T16:39:13.805Z,31.70
2018-04-18T16:41:41.930Z,31.70
2018-04-18T16:44:10.799Z,31.90
2018-04-18T16:46:38.966Z,31.80
2018-04-18T16:49:07.161Z,31.80
2018-04-18T16:51:35.290Z,31.70
2018-04-18T16:54:03.473Z,31.70
2018-04-18T16:56:31.604Z,31.50
2018-04-18T16:58:59.709Z,31.50
2018-04-18T17:01:27.871Z,31.40
2018-04-18T17:03:56.138Z,31.20
2018-04-18T17:06:24.473Z,31.00
2018-04-18T17:08:53.701Z,31.00
2018-04-18T17:11:22.060Z,31.00
2018-04-18T17:13:51.100Z,30.90
2018-04-18T17:16:19.212Z,30.90
2018-04-18T17:18:48.104Z,30.60
2018-04-18T17:21:16.695Z,30.50
2018-04-18T17:23:47.121Z,30.70
2018-04-18T17:26:15.999Z,30.60
2018-04-18T17:28:44.895Z,30.40
2018-04-18T17:31:13.805Z,30.20
2018-04-18T17:33:42.684Z,29.90
2018-04-18T17:36:11.557Z,29.60
2018-04-18T17:38:39.711Z,29.60
2018-04-18T17:41:09.159Z,29.10
2018-04-18T17:43:38.548Z,28.50
2018-04-18T17:46:07.565Z,27.60
2018-04-18T17:48:35.681Z,27.50
2018-04-18T17:51:03.834Z,27.10
2018-04-18T17:53:31.917Z,26.60
2018-04-18T17:56:00.105Z,26.10
2018-04-18T17:58:28.245Z,25.70
2018-04-18T18:00:56.366Z,25.30
2018-04-18T18:03:25.260Z,25.00
2018-04-18T18:05:53.377Z,24.70
2018-04-18T18:08:21.634Z,24.60
2018-04-18T18:10:50.622Z,24.20
2018-04-18T18:13:19.525Z,24.00
2018-04-18T18:15:47.769Z,24.00
2018-04-18T18:18:16.654Z,23.70
2018-04-18T18:20:44.781Z,23.70
2018-04-18T18:23:12.956Z,23.60
2018-04-18T18:25:41.094Z,23.50
2018-04-18T18:28:09.285Z,23.40
2018-04-18T18:30:37.397Z,23.20
2018-04-18T18:33:05.539Z,23.10
2018-04-18T18:35:33.740Z,23.00
2018-04-18T18:38:02.592Z,22.90
2018-04-18T18:40:31.453Z,22.70
2018-04-18T18:42:59.624Z,22.60
2018-04-18T18:45:27.759Z,22.50
2018-04-18T18:47:57.402Z,22.40
2018-04-18T18:50:25.507Z,22.20
2018-04-18T18:52:54.652Z,22.00
2018-04-18T18:55:22.768Z,21.90
2018-04-18T18:57:51.640Z,21.70
2018-04-18T19:00:19.763Z,21.70
2018-04-18T19:02:47.889Z,21.70
2018-04-18T19:05:16.024Z,21.60
2018-04-18T19:07:44.282Z,21.50
2018-04-18T19:10:12.409Z,21.30
2018-04-18T19:12:40.649Z,21.20
2018-04-18T19:15:08.789Z,21.10
2018-04-18T19:17:37.157Z,21.10
2018-04-18T19:20:06.026Z,20.90
2018-04-18T19:22:34.156Z,20.90
2018-04-18T19:25:02.277Z,20.80
2018-04-18T19:27:31.183Z,20.70
2018-04-18T19:30:00.079Z,20.60
2018-04-18T19:32:28.203Z,20.60
2018-04-18T19:34:56.315Z,20.50
2018-04-18T19:37:26.221Z,20.30
2018-04-18T19:39:55.256Z,20.20
2018-04-18T19:42:23.443Z,20.20
2018-04-18T19:44:52.145Z,20.20
2018-04-18T19:47:20.370Z,20.10
2018-04-18T19:49:48.598Z,20.00
2018-04-18T19:52:16.710Z,20.00
2018-04-18T19:54:44.841Z,19.90
2018-04-18T19:57:12.970Z,19.90
2018-04-18T19:59:41.323Z,19.80
2018-04-18T20:02:09.713Z,19.80
2018-04-18T20:04:39.093Z,19.80
2018-04-18T20:07:07.235Z,19.70
2018-04-18T20:09:35.373Z,19.60
2018-04-18T20:12:03.675Z,19.60
2018-04-18T20:14:31.815Z,19.50
2018-04-18T20:17:00.699Z,19.30
2018-04-18T20:19:29.560Z,19.20
2018-04-18T20:21:57.952Z,19.20
2018-04-18T20:24:26.954Z,19.10
2018-04-18T20:26:55.865Z,19.00
2018-04-18T20:29:24.857Z,18.90
2018-04-18T20:31:53.027Z,18.80
2018-04-18T20:34:21.914Z,18.80
2018-04-18T20:36:50.800Z,18.70
2018-04-18T20:39:19.782Z,18.60
2018-04-18T20:41:55.765Z,18.50
2018-04-18T20:44:24.650Z,18.50
2018-04-18T20:46:53.519Z,18.40
2018-04-18T20:49:22.451Z,18.30
2018-04-18T20:51:51.230Z,18.30
2018-04-18T20:54:20.122Z,18.20
2018-04-18T20:56:50.481Z,18.10
2018-04-18T20:59:18.627Z,18.10
2018-04-18T21:01:46.785Z,18.00
2018-04-18T21:04:14.944Z,18.00
2018-04-18T21:06:43.829Z,18.00
2018-04-18T21:09:12.695Z,17.90
2018-04-18T21:11:41.828Z,17.90
2018-04-18T21:14:10.838Z,17.90
2018-04-18T21:16:38.964Z,17.90
2018-04-18T21:19:07.094Z,17.80
2018-04-18T21:21:35.204Z,17.80
2018-04-18T21:24:03.324Z,17.70
2018-04-18T21:26:31.449Z,17.70
2018-04-18T21:28:59.572Z,17.80
2018-04-18T21:31:27.675Z,17.70
2018-04-18T21:33:55.812Z,17.60
2018-04-18T21:36:24.659Z,17.60
2018-04-18T21:38:52.749Z,17.60
2018-04-18T21:41:23.038Z,17.40
2018-04-18T21:43:51.169Z,17.40
2018-04-18T21:46:19.285Z,17.30
2018-04-18T21:48:48.217Z,17.20
2018-04-18T21:51:17.104Z,17.10
2018-04-18T21:53:46.180Z,17.10
2018-04-18T21:56:14.408Z,17.00
2018-04-18T21:58:42.525Z,17.00
2018-04-18T22:01:10.774Z,16.90
2018-04-18T22:03:39.861Z,16.80
2018-04-18T22:06:07.977Z,16.80
2018-04-18T22:08:36.108Z,16.70
2018-04-18T22:11:04.243Z,16.60
2018-04-18T22:13:33.319Z,16.60
2018-04-18T22:16:01.410Z,16.60
2018-04-18T22:18:30.287Z,16.60
2018-04-18T22:20:58.415Z,16.50
2018-04-18T22:23:26.527Z,16.60
2018-04-18T22:25:54.663Z,16.50
2018-04-18T22:28:23.141Z,16.50
2018-04-18T22:30:51.249Z,16.50
2018-04-18T22:33:19.642Z,16.40
2018-04-18T22:35:48.520Z,16.30
2018-04-18T22:38:16.625Z,16.30
2018-04-18T22:40:46.397Z,16.30
2018-04-18T22:43:14.601Z,16.20
2018-04-18T22:45:43.491Z,16.20
2018-04-18T22:48:12.486Z,16.10
2018-04-18T22:50:41.531Z,16.10
2018-04-18T22:53:09.651Z,16.10
2018-04-18T22:55:38.613Z,16.00
2018-04-18T22:58:07.662Z,16.00
2018-04-18T23:00:35.795Z,16.00
2018-04-18T23:03:04.898Z,16.00
2018-04-18T23:05:33.095Z,15.90
2018-04-18T23:08:01.298Z,15.90
2018-04-18T23:10:30.499Z,15.80
2018-04-18T23:12:58.822Z,15.80
2018-04-18T23:15:26.972Z,15.80
2018-04-18T23:17:55.288Z,15.80
2018-04-18T23:20:24.177Z,15.70
2018-04-18T23:22:52.298Z,15.70
2018-04-18T23:25:20.413Z,15.70
2018-04-18T23:27:49.294Z,15.50
2018-04-18T23:30:18.186Z,15.40
2018-04-18T23:32:46.441Z,15.40
2018-04-18T23:35:15.380Z,15.30
2018-04-18T23:37:43.696Z,15.20
2018-04-18T23:40:11.829Z,15.20
2018-04-18T23:42:39.961Z,15.10
2018-04-18T23:45:09.588Z,15.00
2018-04-18T23:47:38.477Z,15.00
2018-04-18T23:50:07.367Z,14.90
2018-04-18T23:52:36.254Z,14.80
2018-04-18T23:55:04.377Z,14.80
2018-04-18T23:57:32.498Z,14.80
