createdAt,value
2022-10-05T00:00:32.314Z,1021.30
2022-10-05T00:05:34.492Z,1021.19
2022-10-05T00:10:33.699Z,1021.18
2022-10-05T00:15:35.860Z,1021.09
2022-10-05T00:20:34.994Z,1021.02
2022-10-05T00:25:36.137Z,1020.99
2022-10-05T00:30:37.269Z,1020.98
2022-10-05T00:35:39.866Z,1020.98
2022-10-05T00:40:38.953Z,1020.92
2022-10-05T00:45:40.127Z,1020.95
2022-10-05T00:50:41.294Z,1020.97
2022-10-05T00:55:42.381Z,1021.00
2022-10-05T01:00:43.563Z,1020.94
2022-10-05T01:05:45.668Z,1020.85
2022-10-05T01:10:44.848Z,1020.70
2022-10-05T01:15:46.109Z,1020.74
2022-10-05T01:20:48.195Z,1020.59
2022-10-05T01:25:48.299Z,1020.63
2022-10-05T01:30:48.453Z,1020.69
2022-10-05T01:35:47.640Z,1020.65
2022-10-05T01:40:48.810Z,1020.64
2022-10-05T01:45:50.020Z,1020.64
2022-10-05T01:50:51.192Z,1020.65
2022-10-05T01:55:52.419Z,1020.51
2022-10-05T02:00:53.619Z,1020.37
2022-10-05T02:05:54.756Z,1020.31
2022-10-05T02:10:55.957Z,1020.31
2022-10-05T02:15:57.158Z,1020.37
2022-10-05T02:20:58.529Z,1020.36
2022-10-05T02:25:59.665Z,1020.37
2022-10-05T02:31:00.775Z,1020.32
2022-10-05T02:36:01.991Z,1020.28
2022-10-05T02:41:03.087Z,1020.30
2022-10-05T02:46:05.263Z,1020.31
2022-10-05T02:51:04.508Z,1020.24
2022-10-05T02:56:05.612Z,1020.21
2022-10-05T03:01:07.831Z,1020.26
2022-10-05T03:06:08.013Z,1020.39
2022-10-05T03:11:07.178Z,1020.41
2022-10-05T03:16:08.353Z,1020.41
2022-10-05T03:21:09.506Z,1020.39
2022-10-05T03:26:10.589Z,1020.37
2022-10-05T03:31:11.859Z,1020.32
2022-10-05T03:36:12.986Z,1020.31
2022-10-05T03:41:14.149Z,1020.22
2022-10-05T03:46:15.331Z,1020.22
2022-10-05T03:51:16.550Z,1020.32
2022-10-05T03:56:17.729Z,1020.35
2022-10-05T04:01:18.955Z,1020.48
2022-10-05T04:06:20.202Z,1020.35
2022-10-05T04:11:21.442Z,1020.44
2022-10-05T04:16:21.716Z,1020.59
2022-10-05T04:21:24.061Z,1020.51
2022-10-05T04:26:23.270Z,1020.54
2022-10-05T04:31:24.487Z,1020.62
2022-10-05T04:36:25.564Z,1020.59
2022-10-05T04:41:26.897Z,1020.55
2022-10-05T04:46:28.033Z,1020.56
2022-10-05T04:51:29.230Z,1020.55
2022-10-05T04:56:30.429Z,1020.57
2022-10-05T05:01:31.648Z,1020.57
2022-10-05T05:06:32.794Z,1020.52
2022-10-05T05:11:34.007Z,1020.50
2022-10-05T05:16:35.254Z,1020.55
2022-10-05T05:21:36.450Z,1020.58
2022-10-05T05:26:39.189Z,1020.62
2022-10-05T05:31:38.433Z,1020.59
2022-10-05T05:36:39.621Z,1020.70
2022-10-05T05:41:40.806Z,1020.78
2022-10-05T05:47:02.197Z,1020.85
2022-10-05T05:51:42.016Z,1020.88
2022-10-05T05:56:43.483Z,1020.94
2022-10-05T06:01:44.706Z,1020.97
2022-10-05T06:06:44.379Z,1020.94
2022-10-05T06:11:44.715Z,1021.00
2022-10-05T06:16:46.128Z,1021.08
2022-10-05T06:21:44.634Z,1021.01
2022-10-05T06:26:46.033Z,1021.04
2022-10-05T06:31:43.324Z,1021.04
2022-10-05T06:36:44.706Z,1021.11
2022-10-05T06:41:44.100Z,1021.16
2022-10-05T06:46:45.444Z,1021.14
2022-10-05T06:51:44.872Z,1021.15
2022-10-05T06:56:46.329Z,1021.14
2022-10-05T07:01:46.906Z,1021.03
2022-10-05T07:06:46.269Z,1021.03
2022-10-05T07:11:51.293Z,1020.99
2022-10-05T07:16:47.334Z,1020.97
2022-10-05T07:21:49.841Z,1021.03
2022-10-05T07:26:49.777Z,1020.96
2022-10-05T07:31:50.129Z,1021.07
2022-10-05T07:36:54.409Z,1021.07
2022-10-05T07:41:50.425Z,1021.07
2022-10-05T07:46:50.278Z,1021.15
2022-10-05T07:51:50.737Z,1021.21
2022-10-05T07:56:50.451Z,1021.15
2022-10-05T08:01:50.915Z,1021.10
2022-10-05T08:06:52.027Z,1021.08
2022-10-05T08:11:51.251Z,1021.05
2022-10-05T08:16:52.354Z,1020.99
2022-10-05T08:21:53.565Z,1021.05
2022-10-05T08:26:54.691Z,1021.10
2022-10-05T08:31:55.898Z,1021.12
2022-10-05T08:36:57.078Z,1021.10
2022-10-05T08:41:58.209Z,1021.18
2022-10-05T08:46:59.340Z,1021.16
2022-10-05T08:52:00.643Z,1021.19
2022-10-05T08:57:01.833Z,1021.06
2022-10-05T09:02:02.926Z,1021.11
2022-10-05T09:07:06.117Z,1021.17
2022-10-05T09:12:05.222Z,1021.22
2022-10-05T09:17:07.366Z,1021.20
2022-10-05T09:22:06.603Z,1021.21
2022-10-05T09:27:07.766Z,1021.12
2022-10-05T09:32:14.215Z,1021.09
2022-10-05T09:37:09.878Z,1021.05
2022-10-05T09:42:11.104Z,1021.06
2022-10-05T09:47:12.394Z,1021.01
2022-10-05T09:52:18.600Z,1021.01
2022-10-05T09:57:13.492Z,1020.95
2022-10-05T10:02:14.798Z,1020.88
2022-10-05T10:07:16.094Z,1020.86
2022-10-05T10:12:17.446Z,1020.86
2022-10-05T10:17:18.731Z,1020.74
2022-10-05T10:22:19.928Z,1020.67
2022-10-05T10:27:21.149Z,1020.65
2022-10-05T10:32:23.238Z,1020.64
2022-10-05T10:37:22.364Z,1020.57
2022-10-05T10:42:26.094Z,1020.60
2022-10-05T10:47:24.449Z,1020.51
2022-10-05T10:52:23.626Z,1020.48
2022-10-05T10:57:25.749Z,1020.46
2022-10-05T11:02:26.061Z,1020.38
2022-10-05T11:07:24.144Z,1020.33
2022-10-05T11:12:25.274Z,1020.34
2022-10-05T11:17:26.366Z,1020.27
2022-10-05T11:22:27.768Z,1020.21
2022-10-05T11:27:28.979Z,1020.21
2022-10-05T11:32:30.170Z,1020.18
2022-10-05T11:37:31.366Z,1020.09
2022-10-05T11:42:32.502Z,1020.05
2022-10-05T11:47:33.664Z,1019.99
2022-10-05T11:52:35.762Z,1019.98
2022-10-05T11:57:34.848Z,1019.91
2022-10-05T12:02:38.788Z,1019.74
2022-10-05T12:07:35.891Z,1019.73
2022-10-05T12:12:36.977Z,1019.69
2022-10-05T12:17:38.139Z,1019.61
2022-10-05T12:22:39.393Z,1019.50
2022-10-05T12:27:41.546Z,1019.50
2022-10-05T12:32:40.657Z,1019.47
2022-10-05T12:37:41.824Z,1019.49
2022-10-05T12:42:42.965Z,1019.39
2022-10-05T12:47:44.488Z,1019.34
2022-10-05T12:52:43.866Z,1019.31
2022-10-05T12:57:45.011Z,1019.19
2022-10-05T13:02:47.196Z,1019.17
2022-10-05T13:07:46.395Z,1019.18
2022-10-05T13:12:47.486Z,1019.21
2022-10-05T13:17:48.619Z,1019.21
2022-10-05T13:22:55.617Z,1019.18
2022-10-05T13:27:50.814Z,1019.25
2022-10-05T13:32:51.965Z,1019.17
2022-10-05T13:37:53.073Z,1019.17
2022-10-05T13:42:56.192Z,1019.17
2022-10-05T13:47:56.335Z,1019.25
2022-10-05T13:52:55.532Z,1019.18
2022-10-05T13:57:56.774Z,1019.22
2022-10-05T14:02:58.938Z,1019.17
2022-10-05T14:07:58.034Z,1019.14
2022-10-05T14:13:02.162Z,1019.16
2022-10-05T14:17:59.358Z,1019.15
2022-10-05T14:23:00.552Z,1019.15
2022-10-05T14:28:01.907Z,1019.15
2022-10-05T14:33:03.170Z,1019.15
2022-10-05T14:38:04.292Z,1019.16
2022-10-05T14:43:05.455Z,1019.10
2022-10-05T14:48:06.823Z,1019.02
2022-10-05T14:53:06.379Z,1019.03
2022-10-05T14:58:08.476Z,1018.91
2022-10-05T15:03:07.652Z,1018.87
2022-10-05T15:08:08.842Z,1018.96
2022-10-05T15:13:11.678Z,1018.99
2022-10-05T15:18:10.888Z,1019.00
2022-10-05T15:23:12.070Z,1018.97
2022-10-05T15:28:13.319Z,1019.08
2022-10-05T15:33:14.420Z,1019.08
2022-10-05T15:38:15.659Z,1019.09
2022-10-05T15:43:16.772Z,1019.17
2022-10-05T15:48:18.061Z,1019.13
2022-10-05T15:53:21.176Z,1019.23
2022-10-05T15:58:21.014Z,1019.20
2022-10-05T16:03:22.401Z,1019.17
2022-10-05T16:08:21.786Z,1019.20
2022-10-05T16:13:21.069Z,1019.16
2022-10-05T16:18:23.484Z,1019.31
2022-10-05T16:23:22.856Z,1019.37
2022-10-05T16:28:24.307Z,1019.37
2022-10-05T16:33:23.625Z,1019.45
2022-10-05T16:38:25.148Z,1019.49
2022-10-05T16:43:24.604Z,1019.60
2022-10-05T16:48:26.273Z,1019.66
2022-10-05T16:53:25.840Z,1019.72
2022-10-05T16:58:27.011Z,1019.81
2022-10-05T17:03:29.154Z,1019.83
2022-10-05T17:08:29.572Z,1019.91
2022-10-05T17:13:28.721Z,1020.02
2022-10-05T17:18:29.821Z,1020.09
2022-10-05T17:23:30.918Z,1020.24
2022-10-05T17:28:32.126Z,1020.23
2022-10-05T17:33:34.240Z,1020.25
2022-10-05T17:38:33.422Z,1020.35
2022-10-05T17:43:34.550Z,1020.45
2022-10-05T17:48:35.712Z,1020.58
2022-10-05T17:53:36.875Z,1020.63
2022-10-05T17:58:39.115Z,1020.72
2022-10-05T18:03:38.298Z,1020.80
2022-10-05T18:08:39.423Z,1020.79
2022-10-05T18:13:40.823Z,1020.75
2022-10-05T18:18:41.989Z,1020.75
2022-10-05T18:23:43.101Z,1020.74
2022-10-05T18:28:44.759Z,1020.81
2022-10-05T18:33:44.946Z,1021.01
2022-10-05T18:38:44.055Z,1021.09
2022-10-05T18:43:45.398Z,1021.11
2022-10-05T18:48:48.031Z,1021.13
2022-10-05T18:53:48.215Z,1021.13
2022-10-05T18:58:47.343Z,1021.18
2022-10-05T19:03:48.841Z,1021.21
2022-10-05T19:08:48.272Z,1021.22
2022-10-05T19:13:49.446Z,1021.47
2022-10-05T19:18:50.700Z,1021.59
2022-10-05T19:23:52.104Z,1021.52
2022-10-05T19:28:52.589Z,1021.57
2022-10-05T19:33:52.716Z,1021.54
2022-10-05T19:38:52.143Z,1021.65
2022-10-05T19:43:51.311Z,1021.61
2022-10-05T19:48:52.619Z,1021.56
2022-10-05T19:53:53.760Z,1021.68
2022-10-05T19:58:54.954Z,1021.73
2022-10-05T20:04:00.993Z,1021.79
2022-10-05T20:08:56.219Z,1021.90
2022-10-05T20:13:57.473Z,1022.14
2022-10-05T20:18:58.633Z,1022.07
2022-10-05T20:23:59.782Z,1022.37
2022-10-05T20:29:01.039Z,1022.41
2022-10-05T20:34:03.162Z,1022.41
2022-10-05T20:39:03.282Z,1022.62
2022-10-05T20:44:02.463Z,1022.60
2022-10-05T20:49:03.696Z,1022.75
2022-10-05T20:54:04.984Z,1022.76
2022-10-05T20:59:06.193Z,1022.90
2022-10-05T21:04:07.449Z,1022.88
2022-10-05T21:09:09.583Z,1023.01
2022-10-05T21:14:08.689Z,1023.06
2022-10-05T21:19:09.865Z,1023.08
2022-10-05T21:24:11.965Z,1023.07
2022-10-05T21:29:12.803Z,1023.05
2022-10-05T21:34:13.146Z,1023.08
2022-10-05T21:39:12.285Z,1023.00
2022-10-05T21:44:13.391Z,1023.09
2022-10-05T21:49:17.562Z,1023.22
2022-10-05T21:54:14.587Z,1023.31
2022-10-05T21:59:15.703Z,1023.22
2022-10-05T22:04:16.883Z,1023.34
2022-10-05T22:09:18.085Z,1023.22
2022-10-05T22:14:19.181Z,1023.32
2022-10-05T22:19:20.280Z,1023.31
2022-10-05T22:24:21.376Z,1023.54
2022-10-05T22:29:22.489Z,1023.52
2022-10-05T22:34:23.719Z,1023.60
2022-10-05T22:39:25.796Z,1023.46
2022-10-05T22:44:25.145Z,1023.56
2022-10-05T22:49:26.239Z,1023.66
2022-10-05T22:54:30.035Z,1023.77
2022-10-05T22:59:28.370Z,1023.76
2022-10-05T23:04:29.683Z,1023.77
2022-10-05T23:09:30.934Z,1023.79
2022-10-05T23:14:32.117Z,1023.78
2022-10-05T23:19:35.287Z,1023.98
2022-10-05T23:24:34.559Z,1023.91
2022-10-05T23:29:35.684Z,1023.92
2022-10-05T23:34:36.878Z,1023.98
2022-10-05T23:39:38.046Z,1023.86
2022-10-05T23:44:39.257Z,1023.88
2022-10-05T23:49:40.440Z,1023.92
2022-10-05T23:54:42.532Z,1023.79
2022-10-05T23:59:41.703Z,1023.98
