createdAt,value
2019-04-16T00:02:31.346Z,14.00
2019-04-16T00:05:48.376Z,14.27
2019-04-16T00:08:58.351Z,14.70
2019-04-16T00:12:19.989Z,13.70
2019-04-16T00:15:24.897Z,14.57
2019-04-16T00:18:29.784Z,14.37
2019-04-16T00:21:53.582Z,14.27
2019-04-16T00:24:58.764Z,13.73
2019-04-16T00:28:03.813Z,12.67
2019-04-16T00:31:08.974Z,14.87
2019-04-16T00:34:14.520Z,14.73
2019-04-16T00:37:21.280Z,13.93
2019-04-16T00:40:29.087Z,12.43
2019-04-16T00:43:34.217Z,12.90
2019-04-16T00:46:39.210Z,12.93
2019-04-16T00:49:44.601Z,12.13
2019-04-16T00:52:49.979Z,12.10
2019-04-16T00:55:55.417Z,12.37
2019-04-16T00:59:01.260Z,12.90
2019-04-16T01:02:06.433Z,13.23
2019-04-16T01:05:11.621Z,13.30
2019-04-16T01:08:16.879Z,14.00
2019-04-16T01:11:23.216Z,13.60
2019-04-16T01:14:28.271Z,13.70
2019-04-16T01:17:36.086Z,14.67
2019-04-16T01:20:43.303Z,12.80
2019-04-16T01:23:49.378Z,12.60
2019-04-16T01:26:55.358Z,13.00
2019-04-16T01:30:04.899Z,13.20
2019-04-16T01:33:32.191Z,12.53
2019-04-16T01:37:04.089Z,13.27
2019-04-16T01:40:09.681Z,11.70
2019-04-16T01:43:14.674Z,12.60
2019-04-16T01:46:19.638Z,12.97
2019-04-16T01:49:24.496Z,12.70
2019-04-16T01:52:29.467Z,12.40
2019-04-16T01:55:34.706Z,12.20
2019-04-16T01:58:39.975Z,12.47
2019-04-16T02:01:45.136Z,12.83
2019-04-16T02:04:51.950Z,13.03
2019-04-16T02:07:59.257Z,13.40
2019-04-16T02:11:03.692Z,13.93
2019-04-16T02:14:09.743Z,12.40
2019-04-16T02:17:14.751Z,12.87
2019-04-16T02:20:19.886Z,12.87
2019-04-16T02:23:24.978Z,12.63
2019-04-16T02:26:30.452Z,12.60
2019-04-16T02:29:35.509Z,12.40
2019-04-16T02:32:40.568Z,11.73
2019-04-16T02:35:45.645Z,12.90
2019-04-16T02:38:53.378Z,12.40
2019-04-16T02:41:58.461Z,12.37
2019-04-16T02:45:03.843Z,12.10
2019-04-16T02:48:14.515Z,11.83
2019-04-16T02:51:30.841Z,12.80
2019-04-16T02:54:58.264Z,13.50
2019-04-16T02:58:16.659Z,12.00
2019-04-16T03:01:55.483Z,12.30
2019-04-16T03:05:09.130Z,12.10
2019-04-16T03:08:14.345Z,13.43
2019-04-16T03:11:19.932Z,13.30
2019-04-16T03:14:29.821Z,14.97
2019-04-16T03:17:39.497Z,13.30
2019-04-16T03:20:44.706Z,13.43
2019-04-16T03:23:50.114Z,13.53
2019-04-16T03:26:55.542Z,13.57
2019-04-16T03:30:03.379Z,14.13
2019-04-16T03:33:12.810Z,12.87
2019-04-16T03:36:14.091Z,13.93
2019-04-16T03:39:18.957Z,14.50
2019-04-16T03:42:24.484Z,12.80
2019-04-16T03:45:30.549Z,14.20
2019-04-16T03:48:35.382Z,12.87
2019-04-16T03:51:40.048Z,12.50
2019-04-16T03:54:45.266Z,13.10
2019-04-16T03:57:50.260Z,11.67
2019-04-16T04:00:55.274Z,12.37
2019-04-16T04:04:00.368Z,12.90
2019-04-16T04:07:05.537Z,12.47
2019-04-16T04:10:11.205Z,13.07
2019-04-16T04:13:18.663Z,12.63
2019-04-16T04:16:23.092Z,12.23
2019-04-16T04:19:28.068Z,12.30
2019-04-16T04:22:33.044Z,12.73
2019-04-16T04:25:38.197Z,13.03
2019-04-16T04:28:43.141Z,11.53
2019-04-16T04:31:48.324Z,13.30
2019-04-16T04:34:53.358Z,13.10
2019-04-16T04:38:00.782Z,13.43
2019-04-16T04:41:05.148Z,12.87
2019-04-16T04:44:10.189Z,12.87
2019-04-16T04:47:18.402Z,13.67
2019-04-16T04:50:22.025Z,13.40
2019-04-16T04:53:27.114Z,14.57
2019-04-16T04:56:32.128Z,15.13
2019-04-16T04:59:37.514Z,14.90
2019-04-16T05:02:43.766Z,13.90
2019-04-16T05:05:55.866Z,12.50
2019-04-16T05:09:00.603Z,13.03
2019-04-16T05:12:08.044Z,13.80
2019-04-16T05:15:13.446Z,12.77
2019-04-16T05:18:18.617Z,13.37
2019-04-16T05:21:23.610Z,12.60
2019-04-16T05:24:29.861Z,13.93
2019-04-16T05:27:40.255Z,12.77
2019-04-16T05:30:43.183Z,12.33
2019-04-16T05:33:49.030Z,13.80
2019-04-16T05:36:54.324Z,12.80
2019-04-16T05:39:59.565Z,12.27
2019-04-16T05:43:04.673Z,13.00
2019-04-16T05:46:09.972Z,13.47
2019-04-16T05:49:15.487Z,12.50
2019-04-16T05:52:20.487Z,12.80
2019-04-16T05:55:30.982Z,11.97
2019-04-16T05:58:36.012Z,12.50
2019-04-16T06:01:58.848Z,12.97
2019-04-16T06:05:04.181Z,11.27
2019-04-16T06:08:12.461Z,11.93
2019-04-16T06:11:28.110Z,11.13
2019-04-16T06:14:35.130Z,11.30
2019-04-16T06:18:18.387Z,12.27
2019-04-16T06:21:35.144Z,11.40
2019-04-16T06:25:08.682Z,10.53
2019-04-16T06:28:31.870Z,11.17
2019-04-16T06:31:40.582Z,11.73
2019-04-16T06:35:01.151Z,12.47
2019-04-16T06:38:28.497Z,12.03
2019-04-16T06:41:58.606Z,11.70
2019-04-16T06:45:11.254Z,11.43
2019-04-16T06:48:24.627Z,12.40
2019-04-16T06:51:54.162Z,12.53
2019-04-16T06:55:18.245Z,11.17
2019-04-16T06:58:50.333Z,12.33
2019-04-16T07:02:11.247Z,12.90
2019-04-16T07:05:31.928Z,12.53
2019-04-16T07:09:01.635Z,12.43
2019-04-16T07:12:18.869Z,13.00
2019-04-16T07:15:27.840Z,13.33
2019-04-16T07:18:30.677Z,14.00
2019-04-16T07:21:35.584Z,14.20
2019-04-16T07:24:40.846Z,13.80
2019-04-16T07:28:03.869Z,16.20
2019-04-16T07:31:34.255Z,16.13
2019-04-16T07:34:46.238Z,15.90
2019-04-16T07:37:59.266Z,16.30
2019-04-16T07:41:43.060Z,16.40
2019-04-16T07:45:12.497Z,16.50
2019-04-16T07:48:32.682Z,17.93
2019-04-16T07:51:54.229Z,17.30
2019-04-16T07:55:20.128Z,16.90
2019-04-16T07:58:25.580Z,16.83
2019-04-16T08:01:30.550Z,16.33
2019-04-16T08:04:36.480Z,17.70
2019-04-16T08:07:41.459Z,16.17
2019-04-16T08:10:46.695Z,16.60
2019-04-16T08:13:51.548Z,18.07
2019-04-16T08:16:56.962Z,17.20
2019-04-16T08:20:02.107Z,18.63
2019-04-16T08:23:26.038Z,17.40
2019-04-16T08:26:31.081Z,17.70
2019-04-16T08:29:36.689Z,17.63
2019-04-16T08:32:41.962Z,16.93
2019-04-16T08:35:47.226Z,17.37
2019-04-16T08:38:52.312Z,17.17
2019-04-16T08:41:57.738Z,17.77
2019-04-16T08:45:07.355Z,17.37
2019-04-16T08:48:17.049Z,18.95
2019-04-16T08:51:29.753Z,17.32
2019-04-16T08:54:25.041Z,16.93
2019-04-16T08:57:32.047Z,18.07
2019-04-16T09:00:37.272Z,18.62
2019-04-16T09:03:42.339Z,17.90
2019-04-16T09:06:47.710Z,19.60
2019-04-16T09:09:57.727Z,19.35
2019-04-16T09:13:05.418Z,18.70
2019-04-16T09:16:11.151Z,17.40
2019-04-16T09:19:17.689Z,18.85
2019-04-16T09:22:22.651Z,18.95
2019-04-16T09:25:52.477Z,18.77
2019-04-16T09:29:10.341Z,19.40
2019-04-16T09:32:44.021Z,20.25
2019-04-16T09:36:10.801Z,18.67
2019-04-16T09:39:29.928Z,19.07
2019-04-16T09:42:35.663Z,19.37
2019-04-16T09:45:40.603Z,19.53
2019-04-16T09:48:45.543Z,19.93
2019-04-16T09:51:51.295Z,19.37
2019-04-16T09:54:56.165Z,20.87
2019-04-16T09:58:06.901Z,18.13
2019-04-16T10:01:11.828Z,19.10
2019-04-16T10:04:19.076Z,17.50
2019-04-16T10:07:24.234Z,18.80
2019-04-16T10:10:29.363Z,17.20
2019-04-16T10:13:36.307Z,18.47
2019-04-16T10:16:41.240Z,18.73
2019-04-16T10:19:46.981Z,19.13
2019-04-16T10:22:52.331Z,16.90
2019-04-16T10:25:57.502Z,17.27
2019-04-16T10:29:06.071Z,18.07
2019-04-16T10:32:11.502Z,21.57
2019-04-16T10:35:16.529Z,16.80
2019-04-16T10:38:31.608Z,15.97
2019-04-16T10:41:50.467Z,17.57
2019-04-16T10:45:01.674Z,17.43
2019-04-16T10:48:34.359Z,16.37
2019-04-16T10:52:04.592Z,16.70
2019-04-16T10:55:26.689Z,14.40
2019-04-16T10:58:49.565Z,14.60
2019-04-16T11:02:10.711Z,16.57
2019-04-16T11:05:22.728Z,15.73
2019-04-16T11:08:27.796Z,14.70
2019-04-16T11:11:32.993Z,16.10
2019-04-16T11:14:38.381Z,15.20
2019-04-16T11:17:43.731Z,15.50
2019-04-16T11:20:48.754Z,16.47
2019-04-16T11:23:54.012Z,14.03
2019-04-16T11:27:02.113Z,15.03
2019-04-16T11:30:12.112Z,17.23
2019-04-16T11:33:17.225Z,14.37
2019-04-16T11:36:22.249Z,14.90
2019-04-16T11:39:29.713Z,14.57
2019-04-16T11:42:34.848Z,13.83
2019-04-16T11:45:39.891Z,14.23
2019-04-16T11:48:44.925Z,13.17
2019-04-16T11:51:49.824Z,14.47
2019-04-16T11:54:54.857Z,13.63
2019-04-16T11:58:00.083Z,13.57
2019-04-16T12:01:23.024Z,13.43
2019-04-16T12:05:04.832Z,14.00
2019-04-16T12:08:18.033Z,13.20
2019-04-16T12:11:30.707Z,13.43
2019-04-16T12:14:43.648Z,12.03
2019-04-16T12:18:05.367Z,13.67
2019-04-16T12:21:28.018Z,13.03
2019-04-16T12:24:54.701Z,13.90
2019-04-16T12:28:12.473Z,12.90
2019-04-16T12:31:39.184Z,14.43
2019-04-16T12:35:08.779Z,14.30
2019-04-16T12:38:18.848Z,14.33
2019-04-16T12:42:00.052Z,13.70
2019-04-16T12:45:22.887Z,14.80
2019-04-16T12:48:44.943Z,13.20
2019-04-16T12:52:17.208Z,14.17
2019-04-16T12:55:32.672Z,12.50
2019-04-16T12:58:59.614Z,13.40
2019-04-16T13:02:22.861Z,13.27
2019-04-16T13:05:35.627Z,14.03
2019-04-16T13:09:11.328Z,13.60
2019-04-16T13:12:26.359Z,13.57
2019-04-16T13:15:53.289Z,12.37
2019-04-16T13:19:15.774Z,14.37
2019-04-16T13:22:22.515Z,14.33
2019-04-16T13:25:40.672Z,13.40
2019-04-16T13:28:45.782Z,13.87
2019-04-16T13:31:50.744Z,13.13
2019-04-16T13:34:58.082Z,13.67
2019-04-16T13:38:02.234Z,13.17
2019-04-16T13:41:07.920Z,12.80
2019-04-16T13:44:16.956Z,13.10
2019-04-16T13:47:20.446Z,13.20
2019-04-16T13:50:53.961Z,13.13
2019-04-16T13:54:13.628Z,11.23
2019-04-16T13:57:20.227Z,13.00
2019-04-16T14:00:33.563Z,13.10
2019-04-16T14:03:37.199Z,13.40
2019-04-16T14:06:42.029Z,11.87
2019-04-16T14:09:47.044Z,14.27
2019-04-16T14:12:52.896Z,13.30
2019-04-16T14:15:59.198Z,11.90
2019-04-16T14:19:06.150Z,12.57
2019-04-16T14:22:10.890Z,11.77
2019-04-16T14:25:16.559Z,12.27
2019-04-16T14:28:21.874Z,12.77
2019-04-16T14:31:27.446Z,13.50
2019-04-16T14:34:44.049Z,12.17
2019-04-16T14:37:48.943Z,12.87
2019-04-16T14:40:53.811Z,12.53
2019-04-16T14:44:04.563Z,12.20
2019-04-16T14:47:09.864Z,14.03
2019-04-16T14:50:15.101Z,13.27
2019-04-16T14:53:38.033Z,12.47
2019-04-16T14:56:46.261Z,16.47
2019-04-16T15:00:24.125Z,14.40
2019-04-16T15:03:38.115Z,13.30
2019-04-16T15:07:04.868Z,12.03
2019-04-16T15:10:44.606Z,12.30
2019-04-16T15:13:54.586Z,11.77
2019-04-16T15:17:07.964Z,12.10
2019-04-16T15:20:32.849Z,13.03
2019-04-16T15:24:00.583Z,13.30
2019-04-16T15:27:31.576Z,12.50
2019-04-16T15:30:53.999Z,12.97
2019-04-16T15:34:23.776Z,11.73
2019-04-16T15:37:35.336Z,12.23
2019-04-16T15:40:41.286Z,12.03
2019-04-16T15:44:08.558Z,12.03
2019-04-16T15:47:26.115Z,12.50
2019-04-16T15:50:49.867Z,12.57
2019-04-16T15:54:16.821Z,11.30
2019-04-16T15:57:56.153Z,12.50
2019-04-16T16:01:24.465Z,12.77
2019-04-16T16:04:39.361Z,11.53
2019-04-16T16:08:02.737Z,12.63
2019-04-16T16:11:17.242Z,11.47
2019-04-16T16:14:22.832Z,12.03
2019-04-16T16:17:27.795Z,12.57
2019-04-16T16:20:33.104Z,13.07
2019-04-16T16:23:38.135Z,12.30
2019-04-16T16:26:43.635Z,11.83
2019-04-16T16:29:48.635Z,12.03
2019-04-16T16:32:53.743Z,12.97
2019-04-16T16:36:00.277Z,11.73
2019-04-16T16:39:07.170Z,11.60
2019-04-16T16:42:12.392Z,10.83
2019-04-16T16:45:18.947Z,11.20
2019-04-16T16:48:24.228Z,11.27
2019-04-16T16:51:29.483Z,12.30
2019-04-16T16:54:34.541Z,10.87
2019-04-16T16:57:48.538Z,12.67
2019-04-16T17:01:19.660Z,11.93
2019-04-16T17:04:36.782Z,11.20
2019-04-16T17:07:41.821Z,10.90
2019-04-16T17:10:46.954Z,11.30
2019-04-16T17:13:52.287Z,10.90
2019-04-16T17:17:11.951Z,11.27
2019-04-16T17:20:04.661Z,11.80
2019-04-16T17:23:09.834Z,11.50
2019-04-16T17:26:16.165Z,10.93
2019-04-16T17:29:21.566Z,10.40
2019-04-16T17:32:26.750Z,11.37
2019-04-16T17:35:31.713Z,11.80
2019-04-16T17:38:37.757Z,11.33
2019-04-16T17:41:58.466Z,10.43
2019-04-16T17:45:33.278Z,11.80
2019-04-16T17:48:56.218Z,11.40
2019-04-16T17:52:09.921Z,11.50
2019-04-16T17:55:38.087Z,11.23
2019-04-16T17:58:55.839Z,10.43
2019-04-16T18:02:32.375Z,10.90
2019-04-16T18:05:46.259Z,11.17
2019-04-16T18:09:09.669Z,10.73
2019-04-16T18:12:32.650Z,10.83
2019-04-16T18:15:56.252Z,10.80
2019-04-16T18:19:17.927Z,12.17
2019-04-16T18:22:32.728Z,11.00
2019-04-16T18:26:00.166Z,10.60
2019-04-16T18:29:31.695Z,11.57
2019-04-16T18:33:07.565Z,14.53
2019-04-16T18:36:35.105Z,13.33
2019-04-16T18:39:45.662Z,13.40
2019-04-16T18:43:13.749Z,13.20
2019-04-16T18:46:34.605Z,12.50
2019-04-16T18:49:40.225Z,12.37
2019-04-16T18:52:46.666Z,12.07
2019-04-16T18:55:52.389Z,11.77
2019-04-16T18:58:57.663Z,11.70
2019-04-16T19:02:08.671Z,12.90
2019-04-16T19:05:12.483Z,12.27
2019-04-16T19:08:17.707Z,12.33
2019-04-16T19:11:22.819Z,13.70
2019-04-16T19:14:27.811Z,14.40
2019-04-16T19:17:34.258Z,13.50
2019-04-16T19:20:40.192Z,12.80
2019-04-16T19:23:45.945Z,14.20
2019-04-16T19:26:51.014Z,13.97
2019-04-16T19:29:56.320Z,13.70
2019-04-16T19:33:02.209Z,13.67
2019-04-16T19:36:07.824Z,12.00
2019-04-16T19:39:15.188Z,13.27
2019-04-16T19:42:20.136Z,13.07
2019-04-16T19:45:25.187Z,13.60
2019-04-16T19:48:35.747Z,13.03
2019-04-16T19:51:41.247Z,12.43
2019-04-16T19:54:45.272Z,13.13
2019-04-16T19:57:51.065Z,13.40
2019-04-16T20:00:57.770Z,12.80
2019-04-16T20:04:09.271Z,13.60
2019-04-16T20:07:10.589Z,14.20
2019-04-16T20:10:15.952Z,14.30
2019-04-16T20:13:21.142Z,14.30
2019-04-16T20:16:26.274Z,14.20
2019-04-16T20:19:31.443Z,14.73
2019-04-16T20:22:36.524Z,14.30
2019-04-16T20:25:41.771Z,14.83
2019-04-16T20:28:48.423Z,13.20
2019-04-16T20:31:53.805Z,13.73
2019-04-16T20:34:58.795Z,14.20
2019-04-16T20:38:03.691Z,13.20
2019-04-16T20:41:08.916Z,14.10
2019-04-16T20:44:14.041Z,13.23
2019-04-16T20:47:19.361Z,13.47
2019-04-16T20:50:24.341Z,13.67
2019-04-16T20:53:29.754Z,14.00
2019-04-16T20:56:34.992Z,12.63
2019-04-16T20:59:40.122Z,13.90
2019-04-16T21:02:48.240Z,13.50
2019-04-16T21:05:59.244Z,14.60
2019-04-16T21:08:58.840Z,13.80
2019-04-16T21:12:03.971Z,11.97
2019-04-16T21:15:09.305Z,14.40
2019-04-16T21:18:14.627Z,12.50
2019-04-16T21:21:23.475Z,13.83
2019-04-16T21:24:26.793Z,13.50
2019-04-16T21:27:33.948Z,13.37
2019-04-16T21:30:42.913Z,13.40
2019-04-16T21:34:11.331Z,13.63
2019-04-16T21:37:37.915Z,13.50
2019-04-16T21:40:43.264Z,14.13
2019-04-16T21:43:49.494Z,13.00
2019-04-16T21:46:57.571Z,14.50
2019-04-16T21:50:01.746Z,13.43
2019-04-16T21:53:06.867Z,14.60
2019-04-16T21:56:11.768Z,14.23
2019-04-16T21:59:21.109Z,12.60
2019-04-16T22:02:25.151Z,15.53
2019-04-16T22:05:32.389Z,12.50
2019-04-16T22:08:37.513Z,13.50
2019-04-16T22:11:44.247Z,13.20
2019-04-16T22:14:51.097Z,12.93
2019-04-16T22:17:54.835Z,13.00
2019-04-16T22:20:59.682Z,13.40
2019-04-16T22:24:04.620Z,12.40
2019-04-16T22:27:09.391Z,13.33
2019-04-16T22:30:19.203Z,11.50
2019-04-16T22:33:20.923Z,13.23
2019-04-16T22:36:25.684Z,12.80
2019-04-16T22:39:52.636Z,13.13
2019-04-16T22:43:16.349Z,12.47
2019-04-16T22:46:31.385Z,12.13
2019-04-16T22:49:37.377Z,12.57
2019-04-16T22:52:44.979Z,12.57
2019-04-16T22:55:48.989Z,12.93
2019-04-16T22:58:53.869Z,13.50
2019-04-16T23:01:58.738Z,13.27
2019-04-16T23:05:03.475Z,13.23
2019-04-16T23:08:08.815Z,12.40
2019-04-16T23:11:14.945Z,14.03
2019-04-16T23:14:19.855Z,13.97
2019-04-16T23:17:26.473Z,12.73
2019-04-16T23:20:36.207Z,13.37
2019-04-16T23:23:37.924Z,13.43
2019-04-16T23:27:05.682Z,13.00
2019-04-16T23:30:08.917Z,14.50
2019-04-16T23:33:13.862Z,15.50
2019-04-16T23:36:19.083Z,15.07
2019-04-16T23:39:24.151Z,14.70
2019-04-16T23:42:29.047Z,13.73
2019-04-16T23:45:52.920Z,13.37
2019-04-16T23:49:08.307Z,13.30
2019-04-16T23:52:19.193Z,15.10
2019-04-16T23:55:50.015Z,15.70
2019-04-16T23:59:04.266Z,13.13
