createdAt,value
2018-01-26T00:00:28.578Z,10.93
2018-01-26T00:02:56.392Z,13.70
2018-01-26T00:05:24.171Z,11.93
2018-01-26T00:07:52.098Z,11.93
2018-01-26T00:10:19.860Z,12.17
2018-01-26T00:12:47.686Z,13.07
2018-01-26T00:22:51.134Z,11.00
2018-01-26T00:25:18.898Z,9.77
2018-01-26T00:27:46.809Z,15.87
2018-01-26T00:30:14.698Z,13.90
2018-01-26T00:32:42.485Z,17.23
2018-01-26T00:35:10.286Z,13.27
2018-01-26T00:37:38.071Z,10.67
2018-01-26T00:40:05.869Z,16.57
2018-01-26T00:42:33.678Z,16.93
2018-01-26T00:45:01.581Z,12.30
2018-01-26T00:47:29.452Z,21.73
2018-01-26T00:49:57.374Z,10.60
2018-01-26T00:52:25.121Z,16.30
2018-01-26T00:54:53.020Z,12.50
2018-01-26T00:57:20.775Z,11.53
2018-01-26T00:59:48.717Z,17.90
2018-01-26T01:02:16.515Z,18.13
2018-01-26T01:04:44.442Z,10.27
2018-01-26T01:07:12.323Z,12.17
2018-01-26T01:09:40.164Z,13.73
2018-01-26T01:12:08.126Z,19.03
2018-01-26T01:14:35.928Z,12.93
2018-01-26T01:17:03.699Z,13.07
2018-01-26T01:19:31.637Z,12.23
2018-01-26T01:21:59.510Z,22.07
2018-01-26T01:24:27.318Z,6.83
2018-01-26T01:26:55.076Z,13.23
2018-01-26T01:29:22.873Z,17.80
2018-01-26T01:31:50.674Z,18.47
2018-01-26T01:34:18.573Z,14.23
2018-01-26T01:36:46.451Z,27.90
2018-01-26T01:39:14.341Z,11.83
2018-01-26T01:41:42.110Z,11.23
2018-01-26T01:44:10.003Z,13.80
2018-01-26T01:46:37.775Z,11.67
2018-01-26T01:49:16.473Z,11.73
2018-01-26T01:51:44.287Z,9.30
2018-01-26T01:54:12.201Z,19.77
2018-01-26T01:56:39.977Z,11.90
2018-01-26T01:59:07.791Z,13.67
2018-01-26T02:01:35.548Z,9.20
2018-01-26T02:04:03.348Z,13.23
2018-01-26T02:06:31.098Z,13.00
2018-01-26T02:08:58.951Z,16.00
2018-01-26T02:11:26.695Z,11.80
2018-01-26T02:13:54.488Z,11.83
2018-01-26T02:16:22.232Z,16.03
2018-01-26T02:18:50.150Z,11.53
2018-01-26T02:21:18.038Z,15.83
2018-01-26T02:23:54.845Z,19.23
2018-01-26T02:26:22.620Z,18.13
2018-01-26T02:28:50.398Z,12.50
2018-01-26T02:31:18.249Z,14.30
2018-01-26T02:33:46.138Z,12.27
2018-01-26T02:36:14.064Z,19.10
2018-01-26T02:38:41.828Z,17.43
2018-01-26T02:41:09.623Z,12.50
2018-01-26T02:43:37.383Z,15.70
2018-01-26T02:46:05.210Z,15.27
2018-01-26T02:48:33.082Z,12.40
2018-01-26T02:51:00.901Z,16.60
2018-01-26T02:53:28.778Z,13.60
2018-01-26T02:55:56.677Z,11.47
2018-01-26T02:58:24.432Z,19.10
2018-01-26T03:00:52.337Z,11.47
2018-01-26T03:03:20.086Z,21.50
2018-01-26T03:05:47.990Z,10.70
2018-01-26T03:08:15.840Z,13.03
2018-01-26T03:10:43.655Z,18.83
2018-01-26T03:13:11.493Z,10.53
2018-01-26T03:15:39.310Z,16.63
2018-01-26T03:18:07.089Z,14.77
2018-01-26T03:20:34.912Z,14.83
2018-01-26T03:23:02.666Z,13.43
2018-01-26T03:25:30.571Z,15.20
2018-01-26T03:27:58.312Z,14.40
2018-01-26T03:30:26.844Z,13.77
2018-01-26T03:32:54.611Z,18.07
2018-01-26T03:35:22.507Z,15.97
2018-01-26T03:37:50.369Z,14.17
2018-01-26T03:40:18.152Z,17.03
2018-01-26T03:42:45.997Z,14.77
2018-01-26T03:45:13.802Z,14.60
2018-01-26T03:47:41.588Z,12.10
2018-01-26T03:50:09.526Z,15.20
2018-01-26T03:52:41.298Z,12.93
2018-01-26T03:55:09.207Z,16.33
2018-01-26T03:57:36.966Z,16.80
2018-01-26T04:00:04.790Z,21.20
2018-01-26T04:02:32.680Z,13.53
2018-01-26T04:05:00.451Z,17.03
2018-01-26T04:07:28.348Z,19.53
2018-01-26T04:09:56.203Z,17.73
2018-01-26T04:12:24.033Z,18.80
2018-01-26T04:14:51.895Z,30.23
2018-01-26T04:17:19.672Z,14.23
2018-01-26T04:19:47.438Z,17.00
2018-01-26T04:22:15.237Z,20.03
2018-01-26T04:24:43.027Z,16.13
2018-01-26T04:27:10.930Z,18.20
2018-01-26T04:29:38.734Z,24.97
2018-01-26T04:32:06.580Z,18.03
2018-01-26T04:34:34.358Z,20.73
2018-01-26T04:37:02.263Z,16.10
2018-01-26T04:39:30.014Z,16.67
2018-01-26T04:41:57.789Z,22.63
2018-01-26T04:44:25.543Z,23.90
2018-01-26T04:46:53.407Z,21.10
2018-01-26T04:49:21.188Z,23.80
2018-01-26T04:51:48.999Z,19.17
2018-01-26T04:54:16.752Z,21.07
2018-01-26T04:56:44.689Z,29.43
2018-01-26T04:59:12.545Z,18.87
2018-01-26T05:01:40.507Z,20.63
2018-01-26T05:04:08.257Z,21.73
2018-01-26T05:06:36.092Z,24.37
2018-01-26T05:09:03.965Z,21.97
2018-01-26T05:11:31.767Z,20.63
2018-01-26T05:13:59.534Z,24.00
2018-01-26T05:16:27.358Z,23.10
2018-01-26T05:18:55.123Z,26.87
2018-01-26T05:21:22.937Z,21.67
2018-01-26T05:23:50.818Z,24.07
2018-01-26T05:26:18.715Z,28.10
2018-01-26T05:28:46.473Z,21.63
2018-01-26T05:31:14.447Z,20.87
2018-01-26T05:33:42.233Z,18.10
2018-01-26T05:36:10.073Z,20.03
2018-01-26T05:38:37.869Z,18.23
2018-01-26T05:41:05.781Z,21.97
2018-01-26T05:43:33.539Z,29.77
2018-01-26T05:46:01.286Z,24.20
2018-01-26T05:48:29.101Z,21.30
2018-01-26T05:50:56.875Z,21.23
2018-01-26T05:53:24.838Z,25.87
2018-01-26T05:55:52.714Z,39.53
2018-01-26T05:58:20.531Z,31.63
2018-01-26T06:00:48.406Z,20.13
2018-01-26T06:03:16.246Z,17.60
2018-01-26T06:05:43.997Z,14.40
2018-01-26T06:08:11.914Z,19.90
2018-01-26T06:10:39.728Z,21.97
2018-01-26T06:13:07.581Z,66.07
2018-01-26T06:15:35.434Z,32.23
2018-01-26T06:18:03.311Z,111.90
2018-01-26T06:20:31.095Z,149.30
2018-01-26T06:22:58.924Z,114.97
2018-01-26T06:25:26.738Z,34.53
2018-01-26T06:27:54.608Z,12.33
2018-01-26T06:30:22.449Z,83.10
2018-01-26T06:32:50.286Z,113.20
2018-01-26T06:35:18.066Z,85.37
2018-01-26T06:37:45.960Z,18.13
2018-01-26T06:40:13.850Z,41.37
2018-01-26T06:42:41.788Z,28.73
2018-01-26T06:45:09.665Z,56.40
2018-01-26T06:47:37.504Z,57.20
2018-01-26T06:50:05.392Z,116.93
2018-01-26T06:52:33.307Z,125.27
2018-01-26T06:55:01.189Z,25.30
2018-01-26T06:57:30.056Z,56.00
2018-01-26T06:59:57.930Z,38.17
2018-01-26T07:02:25.672Z,35.93
2018-01-26T07:04:53.467Z,50.97
2018-01-26T07:07:21.233Z,24.10
2018-01-26T07:09:49.034Z,28.13
2018-01-26T07:12:16.898Z,24.63
2018-01-26T07:14:44.671Z,81.20
2018-01-26T07:17:12.413Z,31.37
2018-01-26T07:19:40.240Z,13.17
2018-01-26T07:22:08.013Z,14.90
2018-01-26T07:24:35.813Z,17.87
2018-01-26T07:27:03.554Z,17.40
2018-01-26T07:29:31.350Z,27.70
2018-01-26T07:31:59.121Z,153.50
2018-01-26T07:34:26.967Z,189.73
2018-01-26T07:36:54.734Z,331.20
2018-01-26T07:39:22.541Z,179.73
2018-01-26T07:41:50.285Z,131.27
2018-01-26T07:44:18.089Z,202.37
2018-01-26T07:46:45.865Z,19.23
2018-01-26T07:49:13.674Z,16.60
2018-01-26T07:51:41.408Z,74.77
2018-01-26T07:54:09.240Z,14.97
2018-01-26T07:56:36.963Z,70.70
2018-01-26T07:59:04.764Z,126.30
2018-01-26T08:01:32.518Z,88.67
2018-01-26T08:04:00.327Z,30.03
2018-01-26T08:06:28.102Z,18.40
2018-01-26T08:08:55.955Z,15.50
2018-01-26T08:11:23.739Z,16.80
2018-01-26T08:13:51.528Z,22.63
2018-01-26T08:16:19.296Z,16.30
2018-01-26T08:18:47.078Z,85.23
2018-01-26T08:21:14.815Z,70.60
2018-01-26T08:23:42.585Z,56.97
2018-01-26T08:26:10.340Z,56.67
2018-01-26T08:28:38.142Z,20.70
2018-01-26T08:31:05.899Z,17.73
2018-01-26T08:33:33.750Z,18.10
2018-01-26T08:36:01.523Z,23.40
2018-01-26T08:38:29.434Z,21.07
2018-01-26T08:40:57.313Z,21.90
2018-01-26T08:43:25.312Z,24.13
2018-01-26T08:45:53.221Z,26.10
2018-01-26T08:48:21.138Z,30.47
2018-01-26T08:50:48.979Z,25.10
2018-01-26T08:53:16.775Z,32.00
2018-01-26T08:55:44.763Z,33.93
2018-01-26T08:58:12.638Z,26.63
2018-01-26T09:00:40.582Z,39.77
2018-01-26T09:03:08.366Z,38.50
2018-01-26T09:05:36.242Z,39.40
2018-01-26T09:08:04.063Z,37.73
2018-01-26T09:10:31.985Z,42.10
2018-01-26T09:12:59.924Z,48.80
2018-01-26T09:15:27.742Z,47.17
2018-01-26T09:17:55.502Z,45.97
2018-01-26T09:20:23.366Z,38.27
2018-01-26T09:22:51.197Z,58.07
2018-01-26T09:25:19.386Z,34.17
2018-01-26T09:27:47.161Z,34.20
2018-01-26T09:30:14.982Z,33.77
2018-01-26T09:32:42.930Z,49.53
2018-01-26T09:35:10.880Z,35.37
2018-01-26T09:37:38.773Z,35.73
2018-01-26T09:40:06.699Z,30.33
2018-01-26T09:42:34.495Z,41.43
2018-01-26T09:45:02.443Z,30.63
2018-01-26T09:47:30.335Z,31.50
2018-01-26T09:49:58.265Z,34.40
2018-01-26T09:52:26.190Z,27.13
2018-01-26T09:54:54.145Z,32.90
2018-01-26T09:57:21.941Z,26.57
2018-01-26T09:59:49.757Z,27.37
2018-01-26T10:02:17.511Z,31.60
2018-01-26T10:04:45.448Z,32.83
2018-01-26T10:07:13.237Z,40.70
2018-01-26T10:09:41.186Z,32.40
2018-01-26T10:12:08.952Z,33.37
2018-01-26T10:14:36.782Z,35.13
2018-01-26T10:17:04.596Z,33.60
2018-01-26T10:19:32.538Z,36.87
2018-01-26T10:22:00.379Z,30.23
2018-01-26T10:24:28.308Z,35.33
2018-01-26T10:26:56.196Z,34.47
2018-01-26T10:29:24.071Z,31.40
2018-01-26T10:31:52.036Z,30.10
2018-01-26T10:34:19.821Z,30.43
2018-01-26T10:36:47.655Z,33.50
2018-01-26T10:39:15.518Z,32.33
2018-01-26T10:41:43.441Z,30.40
2018-01-26T10:44:11.305Z,34.03
2018-01-26T10:46:39.235Z,33.70
2018-01-26T10:49:07.095Z,31.80
2018-01-26T10:51:35.022Z,33.80
2018-01-26T10:54:02.923Z,36.73
2018-01-26T10:56:30.841Z,29.33
2018-01-26T10:58:58.730Z,31.50
2018-01-26T11:01:26.705Z,32.37
2018-01-26T11:03:54.669Z,36.67
2018-01-26T11:06:22.628Z,38.70
2018-01-26T11:08:50.548Z,36.00
2018-01-26T11:11:18.498Z,38.37
2018-01-26T11:13:46.459Z,38.67
2018-01-26T11:16:16.141Z,37.73
2018-01-26T11:18:44.005Z,35.80
2018-01-26T11:21:11.814Z,33.50
2018-01-26T11:23:39.620Z,36.97
2018-01-26T11:26:07.455Z,36.83
2018-01-26T11:28:35.281Z,36.07
2018-01-26T11:31:03.129Z,39.07
2018-01-26T11:33:30.940Z,35.80
2018-01-26T11:35:58.769Z,47.77
2018-01-26T11:38:26.540Z,44.23
2018-01-26T11:40:54.327Z,40.73
2018-01-26T11:43:22.106Z,42.97
2018-01-26T11:45:49.946Z,50.77
2018-01-26T11:48:17.704Z,41.73
2018-01-26T11:50:45.518Z,47.00
2018-01-26T11:53:13.296Z,48.13
2018-01-26T11:55:41.166Z,46.77
2018-01-26T11:58:08.921Z,41.80
2018-01-26T12:00:36.748Z,36.23
2018-01-26T12:03:04.505Z,38.17
2018-01-26T12:05:32.348Z,38.50
2018-01-26T12:08:00.131Z,29.63
2018-01-26T12:10:27.976Z,34.50
2018-01-26T12:12:55.799Z,35.20
2018-01-26T12:15:23.615Z,38.50
2018-01-26T12:17:51.450Z,33.07
2018-01-26T12:20:19.222Z,39.80
2018-01-26T12:22:47.160Z,44.03
2018-01-26T12:25:14.990Z,44.67
2018-01-26T12:27:42.879Z,38.07
2018-01-26T12:30:10.728Z,37.53
2018-01-26T12:32:38.586Z,41.10
2018-01-26T12:35:06.390Z,44.37
2018-01-26T12:37:34.206Z,39.43
2018-01-26T12:40:02.015Z,43.23
2018-01-26T12:42:29.824Z,36.90
2018-01-26T12:44:57.745Z,37.57
2018-01-26T12:47:25.546Z,38.97
2018-01-26T12:49:53.309Z,39.27
2018-01-26T12:52:21.142Z,36.80
2018-01-26T12:54:48.878Z,43.40
2018-01-26T12:57:16.731Z,41.10
2018-01-26T12:59:44.517Z,47.00
2018-01-26T13:02:12.344Z,40.20
2018-01-26T13:04:40.110Z,50.97
2018-01-26T13:07:07.914Z,49.13
2018-01-26T13:09:35.678Z,45.40
2018-01-26T13:12:03.541Z,55.40
2018-01-26T13:14:31.335Z,41.53
2018-01-26T13:16:59.146Z,48.97
2018-01-26T13:19:26.930Z,51.90
2018-01-26T13:21:54.780Z,41.60
2018-01-26T13:24:22.555Z,59.90
2018-01-26T13:26:50.361Z,54.37
2018-01-26T13:29:18.199Z,55.83
2018-01-26T13:31:46.020Z,52.97
2018-01-26T13:34:13.814Z,49.50
2018-01-26T13:36:41.608Z,46.17
2018-01-26T13:39:09.374Z,53.43
2018-01-26T13:41:37.181Z,56.63
2018-01-26T13:44:04.942Z,48.43
2018-01-26T13:46:32.769Z,46.37
2018-01-26T13:49:00.523Z,45.73
2018-01-26T13:51:29.271Z,51.90
2018-01-26T13:53:57.022Z,43.23
2018-01-26T13:56:24.836Z,48.20
2018-01-26T13:58:52.636Z,55.00
2018-01-26T14:01:20.393Z,49.00
2018-01-26T14:03:48.233Z,52.30
2018-01-26T14:06:16.007Z,43.90
2018-01-26T14:08:43.808Z,49.57
2018-01-26T14:11:11.592Z,46.13
2018-01-26T14:13:39.397Z,47.87
2018-01-26T14:16:07.206Z,48.63
2018-01-26T14:18:35.077Z,40.00
2018-01-26T14:21:02.839Z,40.57
2018-01-26T14:23:30.662Z,46.67
2018-01-26T14:25:58.425Z,39.73
2018-01-26T14:28:26.286Z,51.80
2018-01-26T14:30:54.039Z,50.83
2018-01-26T14:33:21.850Z,51.77
2018-01-26T14:35:49.605Z,48.00
2018-01-26T14:38:17.402Z,49.70
2018-01-26T14:40:45.184Z,50.70
2018-01-26T14:43:12.991Z,54.70
2018-01-26T14:45:40.760Z,46.30
2018-01-26T14:48:08.774Z,49.30
2018-01-26T14:50:36.547Z,52.43
2018-01-26T14:53:04.374Z,84.00
2018-01-26T14:55:32.201Z,117.87
2018-01-26T14:58:00.017Z,157.50
2018-01-26T15:00:27.816Z,137.03
2018-01-26T15:02:55.625Z,128.07
2018-01-26T15:05:23.404Z,90.83
2018-01-26T15:07:51.210Z,95.87
2018-01-26T15:10:18.989Z,130.50
2018-01-26T15:12:46.819Z,96.70
2018-01-26T15:15:14.654Z,59.53
2018-01-26T15:17:42.483Z,107.93
2018-01-26T15:20:10.308Z,81.87
2018-01-26T15:22:38.114Z,92.73
2018-01-26T15:25:05.943Z,59.87
2018-01-26T15:27:33.790Z,59.03
2018-01-26T15:30:01.566Z,60.20
2018-01-26T15:32:29.459Z,79.67
2018-01-26T15:34:57.340Z,64.30
2018-01-26T15:37:25.323Z,58.73
2018-01-26T15:39:53.097Z,64.07
2018-01-26T15:42:20.908Z,64.60
2018-01-26T15:44:48.742Z,65.03
2018-01-26T15:47:16.534Z,85.60
2018-01-26T15:49:44.348Z,69.10
2018-01-26T15:52:12.122Z,84.93
2018-01-26T15:54:39.992Z,80.53
2018-01-26T15:57:07.755Z,85.03
2018-01-26T15:59:35.564Z,86.30
2018-01-26T16:02:04.380Z,76.03
2018-01-26T16:04:32.193Z,60.23
2018-01-26T16:06:59.997Z,72.03
2018-01-26T16:09:27.818Z,75.20
2018-01-26T16:11:55.656Z,82.23
2018-01-26T16:14:23.487Z,62.43
2018-01-26T16:16:51.243Z,72.10
2018-01-26T16:19:19.053Z,77.90
2018-01-26T16:21:46.826Z,78.37
2018-01-26T16:24:14.643Z,75.93
2018-01-26T16:26:42.410Z,84.13
2018-01-26T16:29:10.212Z,79.67
2018-01-26T16:31:37.975Z,84.70
2018-01-26T16:34:05.836Z,79.63
2018-01-26T16:36:33.615Z,76.43
2018-01-26T16:39:01.419Z,94.13
2018-01-26T16:41:29.178Z,74.87
2018-01-26T16:43:57.024Z,75.20
2018-01-26T16:46:24.807Z,90.47
2018-01-26T16:48:52.691Z,80.67
2018-01-26T16:51:20.494Z,72.70
2018-01-26T16:53:48.297Z,75.20
2018-01-26T16:56:16.057Z,73.33
2018-01-26T16:58:43.867Z,72.60
2018-01-26T17:01:11.640Z,80.80
2018-01-26T17:03:43.307Z,122.90
2018-01-26T17:06:13.011Z,168.40
2018-01-26T17:08:40.845Z,232.93
2018-01-26T17:11:08.591Z,233.03
2018-01-26T17:13:36.390Z,101.80
2018-01-26T17:16:04.150Z,126.33
2018-01-26T17:18:31.988Z,67.87
2018-01-26T17:20:59.776Z,89.00
2018-01-26T17:23:27.587Z,94.00
2018-01-26T17:25:55.361Z,95.73
2018-01-26T17:28:23.126Z,84.20
2018-01-26T17:30:50.950Z,70.77
2018-01-26T17:33:18.759Z,66.63
2018-01-26T17:35:46.579Z,74.20
2018-01-26T17:38:14.378Z,76.83
2018-01-26T17:40:42.250Z,69.10
2018-01-26T17:43:10.043Z,66.80
2018-01-26T17:45:37.855Z,70.50
2018-01-26T17:48:06.334Z,78.33
2018-01-26T17:50:34.166Z,77.93
2018-01-26T17:53:01.991Z,81.67
2018-01-26T17:55:29.837Z,79.83
2018-01-26T17:57:57.659Z,85.67
2018-01-26T18:00:25.827Z,81.60
2018-01-26T18:02:53.649Z,92.57
2018-01-26T18:05:21.734Z,91.60
2018-01-26T18:07:49.596Z,81.93
2018-01-26T18:10:17.448Z,79.20
2018-01-26T18:12:45.255Z,87.77
2018-01-26T18:15:13.132Z,80.90
2018-01-26T18:17:40.932Z,82.27
2018-01-26T18:20:08.752Z,73.93
2018-01-26T18:22:36.518Z,83.73
2018-01-26T18:25:07.233Z,95.30
2018-01-26T18:27:35.028Z,106.57
2018-01-26T18:30:02.885Z,117.20
2018-01-26T18:32:30.675Z,154.97
2018-01-26T18:34:58.503Z,116.80
2018-01-26T18:37:26.304Z,99.43
2018-01-26T18:39:54.133Z,189.50
2018-01-26T18:42:21.903Z,90.17
2018-01-26T18:44:50.017Z,95.17
2018-01-26T18:47:17.777Z,98.93
2018-01-26T18:49:45.615Z,94.57
2018-01-26T18:52:13.395Z,110.23
2018-01-26T18:54:41.213Z,105.10
2018-01-26T18:57:08.992Z,269.20
2018-01-26T18:59:36.829Z,86.13
2018-01-26T19:02:04.607Z,80.77
2018-01-26T19:04:32.447Z,105.30
2018-01-26T19:07:00.234Z,93.47
2018-01-26T19:09:28.064Z,81.33
2018-01-26T19:11:55.844Z,86.80
2018-01-26T19:14:23.761Z,80.47
2018-01-26T19:16:51.676Z,95.20
2018-01-26T19:19:19.545Z,103.00
2018-01-26T19:21:47.490Z,72.23
2018-01-26T19:24:15.262Z,88.73
2018-01-26T19:26:43.053Z,85.43
2018-01-26T19:29:10.818Z,79.77
2018-01-26T19:31:38.835Z,85.00
2018-01-26T19:34:06.755Z,72.50
2018-01-26T19:36:34.685Z,75.10
2018-01-26T19:39:02.645Z,97.47
2018-01-26T19:41:30.611Z,88.80
2018-01-26T19:43:58.486Z,82.93
2018-01-26T19:46:26.435Z,92.53
2018-01-26T19:48:54.355Z,83.30
2018-01-26T19:51:22.528Z,86.27
2018-01-26T19:53:50.431Z,81.07
2018-01-26T19:56:18.447Z,77.67
2018-01-26T19:58:46.282Z,86.90
2018-01-26T20:01:14.242Z,91.27
2018-01-26T20:03:47.926Z,92.97
2018-01-26T20:06:33.425Z,78.10
2018-01-26T20:09:05.276Z,80.80
2018-01-26T20:11:33.205Z,87.77
2018-01-26T20:14:01.050Z,90.53
2018-01-26T20:16:29.060Z,78.00
2018-01-26T20:18:56.962Z,77.63
2018-01-26T20:21:24.906Z,84.00
2018-01-26T20:23:52.804Z,78.77
2018-01-26T20:26:20.868Z,78.07
2018-01-26T20:28:48.637Z,73.57
2018-01-26T20:31:16.613Z,78.60
2018-01-26T20:33:44.437Z,81.10
2018-01-26T20:36:12.350Z,81.73
2018-01-26T20:38:40.242Z,87.43
2018-01-26T20:41:08.157Z,86.17
2018-01-26T20:43:36.036Z,87.23
2018-01-26T20:46:03.998Z,80.60
2018-01-26T20:48:31.978Z,91.03
2018-01-26T20:50:59.901Z,94.97
2018-01-26T20:53:27.821Z,105.40
2018-01-26T20:55:55.736Z,101.37
2018-01-26T20:58:23.557Z,103.40
2018-01-26T21:00:51.519Z,91.57
2018-01-26T21:03:19.365Z,99.37
2018-01-26T21:05:47.203Z,91.40
2018-01-26T21:08:15.096Z,82.77
2018-01-26T21:10:43.021Z,80.93
2018-01-26T21:13:10.987Z,82.27
2018-01-26T21:15:38.807Z,83.83
2018-01-26T21:18:06.666Z,105.17
2018-01-26T21:20:34.500Z,81.97
2018-01-26T21:23:02.347Z,88.67
2018-01-26T21:25:30.228Z,83.80
2018-01-26T21:27:58.067Z,82.30
2018-01-26T21:30:25.874Z,92.07
2018-01-26T21:32:53.691Z,94.03
2018-01-26T21:35:21.512Z,91.00
2018-01-26T21:37:49.336Z,86.70
2018-01-26T21:40:17.145Z,86.73
2018-01-26T21:42:44.999Z,90.87
2018-01-26T21:45:12.856Z,87.53
2018-01-26T21:47:40.796Z,79.10
2018-01-26T21:50:08.587Z,87.97
2018-01-26T21:52:36.409Z,83.37
2018-01-26T21:55:04.231Z,85.10
2018-01-26T21:57:32.866Z,91.17
2018-01-26T22:00:00.731Z,89.73
2018-01-26T22:02:28.570Z,80.90
2018-01-26T22:05:02.568Z,90.67
2018-01-26T22:07:35.785Z,75.63
2018-01-26T22:10:03.603Z,96.33
2018-01-26T22:12:31.427Z,90.73
2018-01-26T22:14:59.232Z,97.70
2018-01-26T22:17:27.067Z,93.17
2018-01-26T22:19:54.835Z,95.97
2018-01-26T22:22:22.657Z,89.90
2018-01-26T22:24:50.435Z,97.10
2018-01-26T22:27:18.273Z,91.63
2018-01-26T22:29:46.150Z,85.27
2018-01-26T22:32:14.131Z,90.37
2018-01-26T22:34:41.906Z,80.97
2018-01-26T22:37:09.744Z,84.77
2018-01-26T22:39:37.627Z,70.30
2018-01-26T22:42:05.576Z,67.83
2018-01-26T22:44:33.580Z,85.13
2018-01-26T22:47:01.415Z,83.77
2018-01-26T22:49:29.363Z,78.63
2018-01-26T22:51:57.201Z,101.43
2018-01-26T22:54:25.007Z,93.10
2018-01-26T22:56:52.851Z,83.87
2018-01-26T22:59:20.739Z,91.00
2018-01-26T23:01:48.847Z,97.57
2018-01-26T23:04:16.728Z,97.30
2018-01-26T23:06:44.642Z,91.93
2018-01-26T23:09:12.436Z,77.73
2018-01-26T23:11:40.380Z,100.37
2018-01-26T23:14:08.278Z,117.77
2018-01-26T23:16:36.161Z,100.77
2018-01-26T23:19:03.994Z,91.73
2018-01-26T23:21:31.763Z,77.60
2018-01-26T23:23:59.752Z,81.47
2018-01-26T23:26:27.522Z,96.17
2018-01-26T23:28:55.454Z,83.40
2018-01-26T23:31:23.386Z,91.57
2018-01-26T23:33:51.311Z,81.70
2018-01-26T23:36:19.215Z,68.77
2018-01-26T23:38:47.127Z,84.83
2018-01-26T23:41:15.014Z,69.97
2018-01-26T23:43:42.947Z,74.70
2018-01-26T23:46:10.720Z,85.07
2018-01-26T23:48:38.651Z,84.73
2018-01-26T23:51:06.584Z,77.03
2018-01-26T23:53:34.512Z,77.47
2018-01-26T23:56:02.376Z,80.93
2018-01-26T23:58:30.494Z,79.07
