createdAt,value
2023-04-12T00:00:40.353Z,2.30
2023-04-12T00:03:07.617Z,2.20
2023-04-12T00:05:34.617Z,2.20
2023-04-12T00:08:04.890Z,2.20
2023-04-12T00:10:31.858Z,2.20
2023-04-12T00:12:58.453Z,2.20
2023-04-12T00:15:24.946Z,2.20
2023-04-12T00:17:51.504Z,2.10
2023-04-12T00:20:18.217Z,2.10
2023-04-12T00:22:45.032Z,2.00
2023-04-12T00:25:11.628Z,2.00
2023-04-12T00:27:38.238Z,2.00
2023-04-12T00:30:05.198Z,2.00
2023-04-12T00:32:31.729Z,1.90
2023-04-12T00:34:58.258Z,1.90
2023-04-12T00:37:24.754Z,1.80
2023-04-12T00:39:51.274Z,1.80
2023-04-12T00:42:17.888Z,1.70
2023-04-12T00:44:44.808Z,1.70
2023-04-12T00:47:11.681Z,1.70
2023-04-12T00:49:38.375Z,1.70
2023-04-12T00:52:07.480Z,1.80
2023-04-12T00:54:34.843Z,1.70
2023-04-12T00:57:01.895Z,1.80
2023-04-12T00:59:28.603Z,1.70
2023-04-12T01:01:56.378Z,1.70
2023-04-12T01:04:23.246Z,1.70
2023-04-12T01:07:16.066Z,1.70
2023-04-12T01:09:43.222Z,1.70
2023-04-12T01:12:12.794Z,1.90
2023-04-12T01:14:45.413Z,1.80
2023-04-12T01:17:17.230Z,1.80
2023-04-12T01:19:53.791Z,1.70
2023-04-12T01:22:31.537Z,1.80
2023-04-12T01:25:04.332Z,1.80
2023-04-12T01:27:38.343Z,1.70
2023-04-12T01:30:06.462Z,1.70
2023-04-12T01:32:34.531Z,1.60
2023-04-12T01:35:02.883Z,1.60
2023-04-12T01:37:29.733Z,1.70
2023-04-12T01:39:56.569Z,1.60
2023-04-12T01:42:23.087Z,1.60
2023-04-12T01:44:50.198Z,1.60
2023-04-12T01:47:16.749Z,1.50
2023-04-12T01:50:03.597Z,1.50
2023-04-12T01:52:32.147Z,1.50
2023-04-12T01:54:59.338Z,1.50
2023-04-12T01:57:26.818Z,1.60
2023-04-12T01:59:54.337Z,1.60
2023-04-12T02:02:21.159Z,1.50
2023-04-12T02:04:47.845Z,1.40
2023-04-12T02:07:15.404Z,1.40
2023-04-12T02:09:41.909Z,1.40
2023-04-12T02:12:08.958Z,1.40
2023-04-12T02:14:35.754Z,1.40
2023-04-12T02:17:04.510Z,1.40
2023-04-12T02:19:32.136Z,1.40
2023-04-12T02:21:58.632Z,1.30
2023-04-12T02:24:25.399Z,1.30
2023-04-12T02:26:51.915Z,1.40
2023-04-12T02:29:18.544Z,1.50
2023-04-12T02:31:45.035Z,1.40
2023-04-12T02:34:13.242Z,1.40
2023-04-12T02:36:39.824Z,1.30
2023-04-12T02:39:07.620Z,1.40
2023-04-12T02:41:34.231Z,1.30
2023-04-12T02:44:00.727Z,1.30
2023-04-12T02:46:27.464Z,1.20
2023-04-12T02:48:54.067Z,1.30
2023-04-12T02:51:20.751Z,1.30
2023-04-12T02:53:47.274Z,1.30
2023-04-12T02:56:13.783Z,1.20
2023-04-12T02:58:40.309Z,1.20
2023-04-12T03:01:07.989Z,1.20
2023-04-12T03:03:35.514Z,1.20
2023-04-12T03:06:02.466Z,1.20
2023-04-12T03:08:29.006Z,1.10
2023-04-12T03:10:56.209Z,1.10
2023-04-12T03:13:22.810Z,1.20
2023-04-12T03:15:52.965Z,1.20
2023-04-12T03:18:20.810Z,1.10
2023-04-12T03:20:48.281Z,1.10
2023-04-12T03:23:15.004Z,1.00
2023-04-12T03:25:41.881Z,1.00
2023-04-12T03:28:08.586Z,1.00
2023-04-12T03:30:35.092Z,1.00
2023-04-12T03:33:01.692Z,1.00
2023-04-12T03:35:28.236Z,1.00
2023-04-12T03:37:54.762Z,1.00
2023-04-12T03:40:21.456Z,1.00
2023-04-12T03:42:47.957Z,1.10
2023-04-12T03:45:14.580Z,1.10
2023-04-12T03:47:41.762Z,1.10
2023-04-12T03:50:12.321Z,1.20
2023-04-12T03:52:39.347Z,1.20
2023-04-12T03:55:07.389Z,1.20
2023-04-12T03:57:34.627Z,1.20
2023-04-12T04:00:01.288Z,1.30
2023-04-12T04:02:28.123Z,1.30
2023-04-12T04:04:55.031Z,1.20
2023-04-12T04:07:21.897Z,1.30
2023-04-12T04:09:50.004Z,1.50
2023-04-12T04:12:16.742Z,1.50
2023-04-12T04:14:43.367Z,1.50
2023-04-12T04:17:09.893Z,1.50
2023-04-12T04:19:36.405Z,1.40
2023-04-12T04:22:03.014Z,1.40
2023-04-12T04:24:29.879Z,1.40
2023-04-12T04:26:56.472Z,1.40
2023-04-12T04:29:23.570Z,1.50
2023-04-12T04:31:50.746Z,1.50
2023-04-12T04:34:19.013Z,1.50
2023-04-12T04:36:46.893Z,1.50
2023-04-12T04:39:13.464Z,1.70
2023-04-12T04:41:41.389Z,1.70
2023-04-12T04:44:11.062Z,1.70
2023-04-12T04:46:38.021Z,1.70
2023-04-12T04:49:05.302Z,1.70
2023-04-12T04:51:32.121Z,1.70
2023-04-12T04:53:58.781Z,1.80
2023-04-12T04:56:25.414Z,1.90
2023-04-12T04:58:52.185Z,2.00
2023-04-12T05:01:19.493Z,2.10
2023-04-12T05:03:46.272Z,2.20
2023-04-12T05:06:12.871Z,2.30
2023-04-12T05:08:39.386Z,2.40
2023-04-12T05:11:06.089Z,2.50
2023-04-12T05:13:32.607Z,2.50
2023-04-12T05:15:59.167Z,2.60
2023-04-12T05:18:26.219Z,2.70
2023-04-12T05:20:53.001Z,2.70
2023-04-12T05:23:19.598Z,2.70
2023-04-12T05:25:48.009Z,2.80
2023-04-12T05:28:15.552Z,2.90
2023-04-12T05:30:42.249Z,3.00
2023-04-12T05:33:08.780Z,3.20
2023-04-12T05:35:35.429Z,3.40
2023-04-12T05:38:02.211Z,3.50
2023-04-12T05:40:31.588Z,3.60
2023-04-12T05:42:59.863Z,3.70
2023-04-12T05:45:26.489Z,3.70
2023-04-12T05:47:53.546Z,3.90
2023-04-12T05:50:20.759Z,4.00
2023-04-12T05:52:50.431Z,4.10
2023-04-12T05:55:18.425Z,4.10
2023-04-12T05:57:46.202Z,4.20
2023-04-12T06:00:14.044Z,4.20
2023-04-12T06:02:40.719Z,4.30
2023-04-12T06:05:07.973Z,4.40
2023-04-12T06:07:34.663Z,4.50
2023-04-12T06:10:01.426Z,4.50
2023-04-12T06:12:27.902Z,4.60
2023-04-12T06:14:54.524Z,4.60
2023-04-12T06:17:21.140Z,4.60
2023-04-12T06:19:47.797Z,4.70
2023-04-12T06:22:15.077Z,4.80
2023-04-12T06:24:41.620Z,4.90
2023-04-12T06:27:08.158Z,5.00
2023-04-12T06:29:34.643Z,5.10
2023-04-12T06:32:01.656Z,5.10
2023-04-12T06:34:28.332Z,5.20
2023-04-12T06:36:55.160Z,5.30
2023-04-12T06:39:22.008Z,5.40
2023-04-12T06:41:50.259Z,5.50
2023-04-12T06:44:16.794Z,5.60
2023-04-12T06:46:43.440Z,5.70
2023-04-12T06:49:10.568Z,5.80
2023-04-12T06:51:37.162Z,6.00
2023-04-12T06:54:03.726Z,6.20
2023-04-12T06:56:30.616Z,6.30
2023-04-12T06:58:58.723Z,6.50
2023-04-12T07:01:25.633Z,6.90
2023-04-12T07:03:52.510Z,7.10
2023-04-12T07:06:25.785Z,7.20
2023-04-12T07:08:52.953Z,7.30
2023-04-12T07:11:22.416Z,7.40
2023-04-12T07:13:49.941Z,7.50
2023-04-12T07:16:16.913Z,7.60
2023-04-12T07:18:43.502Z,7.60
2023-04-12T07:21:14.082Z,7.70
2023-04-12T07:23:40.905Z,7.70
2023-04-12T07:26:07.437Z,7.80
2023-04-12T07:28:35.792Z,7.90
2023-04-12T07:31:05.279Z,8.00
2023-04-12T07:33:32.110Z,8.00
2023-04-12T07:35:59.057Z,8.20
2023-04-12T07:38:25.892Z,8.20
2023-04-12T07:40:52.889Z,8.20
2023-04-12T07:43:19.389Z,8.20
2023-04-12T07:45:46.165Z,8.30
2023-04-12T07:48:13.876Z,8.40
2023-04-12T07:50:41.157Z,8.50
2023-04-12T07:53:21.453Z,8.50
2023-04-12T07:55:48.464Z,8.60
2023-04-12T07:58:15.572Z,8.60
2023-04-12T08:00:42.218Z,8.60
2023-04-12T08:03:10.408Z,8.70
2023-04-12T08:05:37.051Z,8.70
2023-04-12T08:08:04.104Z,8.70
2023-04-12T08:10:31.253Z,8.70
2023-04-12T08:12:58.174Z,8.80
2023-04-12T08:15:24.805Z,8.90
2023-04-12T08:17:51.620Z,9.00
2023-04-12T08:20:18.335Z,9.10
2023-04-12T08:22:45.268Z,9.30
2023-04-12T08:25:11.865Z,9.40
2023-04-12T08:27:42.219Z,9.50
2023-04-12T08:30:09.555Z,9.50
2023-04-12T08:32:37.395Z,9.60
2023-04-12T08:35:04.635Z,9.60
2023-04-12T08:37:31.686Z,9.60
2023-04-12T08:40:04.076Z,9.60
2023-04-12T08:42:31.891Z,9.80
2023-04-12T08:44:58.554Z,9.80
2023-04-12T08:47:25.518Z,9.80
2023-04-12T08:49:52.130Z,9.80
2023-04-12T08:52:18.691Z,9.80
2023-04-12T08:54:45.247Z,9.80
2023-04-12T08:57:12.367Z,9.90
2023-04-12T08:59:42.206Z,10.10
2023-04-12T09:02:09.489Z,10.20
2023-04-12T09:04:46.985Z,10.20
2023-04-12T09:07:13.530Z,10.20
2023-04-12T09:09:41.039Z,10.20
2023-04-12T09:12:07.965Z,10.20
2023-04-12T09:14:34.513Z,10.20
2023-04-12T09:17:01.196Z,10.20
2023-04-12T09:19:31.772Z,10.30
2023-04-12T09:21:58.537Z,10.50
2023-04-12T09:24:25.114Z,10.60
2023-04-12T09:27:01.690Z,10.80
2023-04-12T09:29:28.260Z,10.90
2023-04-12T09:31:55.687Z,11.00
2023-04-12T09:34:22.348Z,10.90
2023-04-12T09:36:48.904Z,10.90
2023-04-12T09:39:15.436Z,10.80
2023-04-12T09:41:41.927Z,10.70
2023-04-12T09:44:08.538Z,10.80
2023-04-12T09:46:35.266Z,10.90
2023-04-12T09:49:03.308Z,11.10
2023-04-12T09:51:32.773Z,11.30
2023-04-12T09:54:03.611Z,11.50
2023-04-12T09:56:32.073Z,11.50
2023-04-12T09:59:03.039Z,11.60
2023-04-12T10:01:30.249Z,11.60
2023-04-12T10:03:57.793Z,11.60
2023-04-12T10:06:26.541Z,11.60
2023-04-12T10:08:53.656Z,11.70
2023-04-12T10:11:20.386Z,11.70
2023-04-12T10:13:47.981Z,11.70
2023-04-12T10:16:15.700Z,11.90
2023-04-12T10:18:42.656Z,12.00
2023-04-12T10:21:09.446Z,12.00
2023-04-12T10:23:36.286Z,12.20
2023-04-12T10:26:04.237Z,12.20
2023-04-12T10:28:30.957Z,12.40
2023-04-12T10:30:57.783Z,12.30
2023-04-12T10:33:27.816Z,12.30
2023-04-12T10:35:54.946Z,12.10
2023-04-12T10:38:23.184Z,12.10
2023-04-12T10:41:09.093Z,12.20
2023-04-12T10:43:35.847Z,12.40
2023-04-12T10:46:06.723Z,12.50
2023-04-12T10:48:40.474Z,12.60
2023-04-12T10:51:14.711Z,12.60
2023-04-12T10:53:41.602Z,12.40
2023-04-12T10:56:26.704Z,12.30
2023-04-12T10:58:53.373Z,12.40
2023-04-12T11:01:20.797Z,12.50
2023-04-12T11:04:06.303Z,12.60
2023-04-12T11:06:43.278Z,12.80
2023-04-12T11:09:29.538Z,12.80
2023-04-12T11:12:12.144Z,12.80
2023-04-12T11:14:49.244Z,12.60
2023-04-12T11:17:16.028Z,12.50
2023-04-12T11:19:53.081Z,12.30
2023-04-12T11:22:20.729Z,12.30
2023-04-12T11:24:48.448Z,12.30
2023-04-12T11:27:16.363Z,12.20
2023-04-12T11:29:43.496Z,12.20
2023-04-12T11:32:12.014Z,12.20
2023-04-12T11:34:38.655Z,12.30
2023-04-12T11:37:08.052Z,12.40
2023-04-12T11:39:35.586Z,12.40
2023-04-12T11:42:08.142Z,12.50
2023-04-12T11:44:54.516Z,12.50
2023-04-12T11:47:23.807Z,12.60
2023-04-12T11:49:51.686Z,12.60
2023-04-12T11:52:19.185Z,12.60
2023-04-12T11:54:50.534Z,12.70
2023-04-12T11:57:18.201Z,12.70
2023-04-12T11:59:45.805Z,12.70
2023-04-12T12:02:22.897Z,12.60
2023-04-12T12:04:51.092Z,12.50
2023-04-12T12:07:19.111Z,12.30
2023-04-12T12:09:46.593Z,12.20
2023-04-12T12:12:13.726Z,12.10
2023-04-12T12:14:40.931Z,11.90
2023-04-12T12:17:11.822Z,11.80
2023-04-12T12:19:39.527Z,11.70
2023-04-12T12:22:12.711Z,11.70
2023-04-12T12:24:42.962Z,11.50
2023-04-12T12:27:10.166Z,11.40
2023-04-12T12:29:37.646Z,11.30
2023-04-12T12:32:12.013Z,11.40
2023-04-12T12:34:38.555Z,11.50
2023-04-12T12:37:07.614Z,11.30
2023-04-12T12:39:34.130Z,11.50
2023-04-12T12:42:01.642Z,11.50
2023-04-12T12:44:28.326Z,11.50
2023-04-12T12:47:00.770Z,11.50
2023-04-12T12:49:36.484Z,11.50
2023-04-12T12:52:03.188Z,11.50
2023-04-12T12:54:40.491Z,11.40
2023-04-12T12:57:08.283Z,11.30
2023-04-12T12:59:34.988Z,11.20
2023-04-12T13:02:01.771Z,11.20
2023-04-12T13:04:28.812Z,11.10
2023-04-12T13:06:55.723Z,11.00
2023-04-12T13:09:22.362Z,10.80
2023-04-12T13:11:48.915Z,10.90
2023-04-12T13:14:15.500Z,10.80
2023-04-12T13:16:42.042Z,10.80
2023-04-12T13:19:08.589Z,10.80
2023-04-12T13:21:35.182Z,10.90
2023-04-12T13:24:01.814Z,10.80
2023-04-12T13:26:28.355Z,10.70
2023-04-12T13:28:54.870Z,10.60
2023-04-12T13:31:21.430Z,10.50
2023-04-12T13:33:47.952Z,10.40
2023-04-12T13:36:14.507Z,10.50
2023-04-12T13:38:41.093Z,10.30
2023-04-12T13:41:07.915Z,10.30
2023-04-12T13:43:34.423Z,10.30
2023-04-12T13:46:01.006Z,10.30
2023-04-12T13:48:27.563Z,10.20
2023-04-12T13:50:55.505Z,10.10
2023-04-12T13:53:22.325Z,10.10
2023-04-12T13:55:50.221Z,10.00
2023-04-12T13:58:18.360Z,10.00
2023-04-12T14:00:44.889Z,9.90
2023-04-12T14:03:11.601Z,9.90
2023-04-12T14:05:38.163Z,9.90
2023-04-12T14:08:04.745Z,10.10
2023-04-12T14:10:31.271Z,10.00
2023-04-12T14:12:57.803Z,10.10
2023-04-12T14:15:24.294Z,10.10
2023-04-12T14:17:50.958Z,10.20
2023-04-12T14:20:19.321Z,10.20
2023-04-12T14:22:46.160Z,10.10
2023-04-12T14:25:12.775Z,10.00
2023-04-12T14:27:39.344Z,9.90
2023-04-12T14:30:07.172Z,10.00
2023-04-12T14:32:34.386Z,10.00
2023-04-12T14:35:01.084Z,10.00
2023-04-12T14:37:27.744Z,10.00
2023-04-12T14:39:54.454Z,10.10
2023-04-12T14:42:21.140Z,10.10
2023-04-12T14:44:47.667Z,10.20
2023-04-12T14:47:14.177Z,10.10
2023-04-12T14:49:40.855Z,10.10
2023-04-12T14:52:07.937Z,10.10
2023-04-12T14:54:34.617Z,10.00
2023-04-12T14:57:01.159Z,10.00
2023-04-12T14:59:27.701Z,9.90
2023-04-12T15:01:54.356Z,9.90
2023-04-12T15:04:21.406Z,9.80
2023-04-12T15:06:48.012Z,9.80
2023-04-12T15:09:15.663Z,9.80
2023-04-12T15:11:47.039Z,9.80
2023-04-12T15:14:20.881Z,9.70
2023-04-12T15:16:49.094Z,9.70
2023-04-12T15:19:21.005Z,9.80
2023-04-12T15:21:50.936Z,9.70
2023-04-12T15:24:20.822Z,9.70
2023-04-12T15:26:48.815Z,9.70
2023-04-12T15:29:16.525Z,9.70
2023-04-12T15:31:43.311Z,9.70
2023-04-12T15:34:10.295Z,9.80
2023-04-12T15:36:37.326Z,9.80
2023-04-12T15:39:04.833Z,9.80
2023-04-12T15:41:37.215Z,9.90
2023-04-12T15:44:04.433Z,10.00
2023-04-12T15:46:31.290Z,9.90
2023-04-12T15:48:58.316Z,10.00
2023-04-12T15:51:24.884Z,9.90
2023-04-12T15:53:51.368Z,9.90
2023-04-12T15:56:23.626Z,9.90
2023-04-12T15:58:51.084Z,9.90
2023-04-12T16:01:18.456Z,9.90
2023-04-12T16:03:48.403Z,9.80
2023-04-12T16:06:19.560Z,9.90
2023-04-12T16:08:49.697Z,9.90
2023-04-12T16:11:17.107Z,10.00
2023-04-12T16:13:45.463Z,10.00
2023-04-12T16:16:17.257Z,10.00
2023-04-12T16:18:44.694Z,10.00
2023-04-12T16:21:12.692Z,10.00
2023-04-12T16:23:39.216Z,10.10
2023-04-12T16:26:05.798Z,10.10
2023-04-12T16:28:33.030Z,10.20
2023-04-12T16:30:59.566Z,10.20
2023-04-12T16:33:27.234Z,10.30
2023-04-12T16:35:53.787Z,10.20
2023-04-12T16:38:20.649Z,10.10
2023-04-12T16:40:47.211Z,10.00
2023-04-12T16:43:13.902Z,10.00
2023-04-12T16:45:45.398Z,10.00
2023-04-12T16:48:14.385Z,10.00
2023-04-12T16:50:44.767Z,10.00
2023-04-12T16:53:11.695Z,10.00
2023-04-12T16:55:42.630Z,10.00
2023-04-12T16:58:09.459Z,10.10
2023-04-12T17:00:37.026Z,10.10
2023-04-12T17:03:04.252Z,10.10
2023-04-12T17:05:31.947Z,10.20
2023-04-12T17:07:59.006Z,10.20
2023-04-12T17:10:25.864Z,10.20
2023-04-12T17:12:54.175Z,10.10
2023-04-12T17:15:22.201Z,10.00
2023-04-12T17:17:50.386Z,10.10
2023-04-12T17:20:18.353Z,10.20
2023-04-12T17:22:45.452Z,10.20
2023-04-12T17:25:12.390Z,10.20
2023-04-12T17:27:39.647Z,10.20
2023-04-12T17:30:07.270Z,10.10
2023-04-12T17:32:34.114Z,10.10
2023-04-12T17:35:00.647Z,10.10
2023-04-12T17:37:29.957Z,10.00
2023-04-12T17:39:57.301Z,10.00
2023-04-12T17:42:23.866Z,9.90
2023-04-12T17:44:50.820Z,9.80
2023-04-12T17:47:17.578Z,9.80
2023-04-12T17:49:44.750Z,9.70
2023-04-12T17:52:11.455Z,9.70
2023-04-12T17:54:38.269Z,9.60
2023-04-12T17:57:05.324Z,9.50
2023-04-12T17:59:31.890Z,9.40
2023-04-12T18:02:01.806Z,9.30
2023-04-12T18:04:29.924Z,9.20
2023-04-12T18:06:56.988Z,9.30
2023-04-12T18:09:23.908Z,9.30
2023-04-12T18:11:50.450Z,9.20
2023-04-12T18:14:17.185Z,9.20
2023-04-12T18:16:43.861Z,9.30
2023-04-12T18:19:11.469Z,9.30
2023-04-12T18:21:38.058Z,9.40
2023-04-12T18:24:04.815Z,9.40
2023-04-12T18:26:31.747Z,9.50
2023-04-12T18:28:59.102Z,9.40
2023-04-12T18:31:26.139Z,9.40
2023-04-12T18:33:52.711Z,9.40
2023-04-12T18:36:19.275Z,9.40
2023-04-12T18:38:45.826Z,9.30
2023-04-12T18:41:14.094Z,9.30
2023-04-12T18:43:41.216Z,9.30
2023-04-12T18:46:08.107Z,9.30
2023-04-12T18:48:35.492Z,9.30
2023-04-12T18:51:02.041Z,9.30
2023-04-12T18:53:28.805Z,9.20
2023-04-12T18:55:55.503Z,9.20
2023-04-12T18:58:23.581Z,9.10
2023-04-12T19:00:50.583Z,9.10
2023-04-12T19:03:17.207Z,9.10
2023-04-12T19:05:44.171Z,9.10
2023-04-12T19:08:12.099Z,9.10
2023-04-12T19:10:38.640Z,9.10
2023-04-12T19:13:05.189Z,9.10
2023-04-12T19:15:31.848Z,9.10
2023-04-12T19:17:59.986Z,9.10
2023-04-12T19:20:27.672Z,9.10
2023-04-12T19:22:54.342Z,9.20
2023-04-12T19:25:20.867Z,9.20
2023-04-12T19:27:47.432Z,9.30
2023-04-12T19:30:14.754Z,9.30
2023-04-12T19:32:42.349Z,9.30
2023-04-12T19:35:09.857Z,9.30
2023-04-12T19:37:36.430Z,9.20
2023-04-12T19:40:03.267Z,9.10
2023-04-12T19:42:29.871Z,9.10
2023-04-12T19:44:56.620Z,9.00
2023-04-12T19:47:24.330Z,9.10
2023-04-12T19:49:50.900Z,9.10
2023-04-12T19:52:20.109Z,9.10
2023-04-12T19:54:46.761Z,9.00
2023-04-12T19:57:13.716Z,9.10
2023-04-12T19:59:40.687Z,9.20
2023-04-12T20:02:07.222Z,9.20
2023-04-12T20:04:33.885Z,9.20
2023-04-12T20:07:00.455Z,9.30
2023-04-12T20:09:27.049Z,9.40
2023-04-12T20:11:53.557Z,9.50
2023-04-12T20:14:20.498Z,9.60
2023-04-12T20:16:47.307Z,9.70
2023-04-12T20:19:13.863Z,9.80
2023-04-12T20:21:40.423Z,9.80
2023-04-12T20:24:10.081Z,9.80
2023-04-12T20:26:37.214Z,9.80
2023-04-12T20:29:07.916Z,9.90
2023-04-12T20:31:34.576Z,9.90
2023-04-12T20:34:01.252Z,9.90
2023-04-12T20:36:29.502Z,9.90
2023-04-12T20:38:56.134Z,9.70
2023-04-12T20:41:22.840Z,9.70
2023-04-12T20:44:15.362Z,9.80
2023-04-12T20:46:41.885Z,9.70
2023-04-12T20:49:08.789Z,9.70
2023-04-12T20:51:35.283Z,9.80
2023-04-12T20:54:02.878Z,9.70
2023-04-12T20:56:29.467Z,9.60
2023-04-12T20:58:56.577Z,9.60
2023-04-12T21:01:24.095Z,9.50
2023-04-12T21:03:53.213Z,9.50
2023-04-12T21:06:20.314Z,9.60
2023-04-12T21:08:50.492Z,9.50
2023-04-12T21:11:17.600Z,9.50
2023-04-12T21:13:44.606Z,9.40
2023-04-12T21:16:15.776Z,9.30
2023-04-12T21:18:42.715Z,9.30
2023-04-12T21:21:09.326Z,9.20
2023-04-12T21:23:35.857Z,9.20
2023-04-12T21:26:02.441Z,9.10
2023-04-12T21:28:29.771Z,9.00
2023-04-12T21:30:58.194Z,9.00
2023-04-12T21:33:24.868Z,9.00
2023-04-12T21:35:55.021Z,9.00
2023-04-12T21:38:25.017Z,9.00
2023-04-12T21:40:51.914Z,9.00
2023-04-12T21:43:18.445Z,9.00
2023-04-12T21:45:45.402Z,9.00
2023-04-12T21:48:14.266Z,9.00
2023-04-12T21:50:41.147Z,8.90
2023-04-12T21:53:07.825Z,8.90
2023-04-12T21:55:34.871Z,8.90
2023-04-12T21:58:04.060Z,8.90
2023-04-12T22:00:32.030Z,8.90
2023-04-12T22:02:58.974Z,8.90
2023-04-12T22:05:27.960Z,8.80
2023-04-12T22:07:55.272Z,8.90
2023-04-12T22:10:21.813Z,8.80
2023-04-12T22:12:50.378Z,8.70
2023-04-12T22:15:17.196Z,8.70
2023-04-12T22:17:45.216Z,8.70
2023-04-12T22:20:12.839Z,8.70
2023-04-12T22:22:39.979Z,8.70
2023-04-12T22:25:08.156Z,8.70
2023-04-12T22:27:35.137Z,8.70
2023-04-12T22:30:01.690Z,8.70
2023-04-12T22:32:28.338Z,8.80
2023-04-12T22:35:05.130Z,8.80
2023-04-12T22:37:34.766Z,8.90
2023-04-12T22:40:12.468Z,8.80
2023-04-12T22:42:45.911Z,8.80
2023-04-12T22:45:16.233Z,8.80
2023-04-12T22:47:43.473Z,8.80
2023-04-12T22:50:11.104Z,8.80
2023-04-12T22:52:40.654Z,8.80
2023-04-12T22:55:07.906Z,8.80
2023-04-12T22:57:36.589Z,8.70
2023-04-12T23:00:05.556Z,8.70
2023-04-12T23:02:33.537Z,8.70
2023-04-12T23:05:00.767Z,8.70
2023-04-12T23:07:29.832Z,8.70
2023-04-12T23:09:57.031Z,8.60
2023-04-12T23:12:23.988Z,8.60
2023-04-12T23:14:50.906Z,8.60
2023-04-12T23:17:19.718Z,8.60
2023-04-12T23:19:46.421Z,8.50
2023-04-12T23:22:22.432Z,8.50
2023-04-12T23:24:50.760Z,8.60
2023-04-12T23:27:17.354Z,8.50
2023-04-12T23:29:44.376Z,8.50
2023-04-12T23:32:12.053Z,8.60
2023-04-12T23:34:38.578Z,8.60
2023-04-12T23:37:05.058Z,8.70
2023-04-12T23:39:31.731Z,8.60
2023-04-12T23:41:59.196Z,8.60
2023-04-12T23:44:27.497Z,8.60
2023-04-12T23:46:54.029Z,8.50
2023-04-12T23:49:20.695Z,8.50
2023-04-12T23:51:47.374Z,8.50
2023-04-12T23:54:13.948Z,8.50
2023-04-12T23:56:40.702Z,8.60
2023-04-12T23:59:07.566Z,8.60
