createdAt,value
2018-11-06T00:00:57.816Z,9.50
2018-11-06T00:03:32.052Z,9.50
2018-11-06T00:06:01.092Z,9.50
2018-11-06T00:08:30.089Z,9.50
2018-11-06T00:10:58.906Z,9.50
2018-11-06T00:13:27.937Z,9.40
2018-11-06T00:15:56.802Z,9.40
2018-11-06T00:18:25.602Z,9.40
2018-11-06T00:20:54.478Z,9.30
2018-11-06T00:23:23.506Z,9.30
2018-11-06T00:25:52.301Z,9.30
2018-11-06T00:28:21.300Z,9.20
2018-11-06T00:30:50.210Z,9.20
2018-11-06T00:33:19.233Z,9.20
2018-11-06T00:35:48.063Z,9.10
2018-11-06T00:38:17.114Z,9.10
2018-11-06T00:40:45.939Z,9.10
2018-11-06T00:43:14.816Z,9.10
2018-11-06T00:45:43.682Z,9.00
2018-11-06T00:48:12.539Z,8.90
2018-11-06T00:50:41.395Z,8.90
2018-11-06T00:53:10.390Z,8.80
2018-11-06T00:55:39.261Z,8.70
2018-11-06T00:58:08.085Z,8.80
2018-11-06T01:00:36.987Z,8.80
2018-11-06T01:06:03.049Z,8.80
2018-11-06T01:08:32.665Z,8.80
2018-11-06T01:11:01.660Z,8.80
2018-11-06T01:13:30.486Z,8.90
2018-11-06T01:15:59.335Z,9.00
2018-11-06T01:18:28.250Z,8.90
2018-11-06T01:20:57.189Z,8.90
2018-11-06T01:23:26.048Z,8.80
2018-11-06T01:25:54.918Z,8.80
2018-11-06T01:28:23.832Z,8.70
2018-11-06T01:30:52.757Z,8.80
2018-11-06T01:33:21.606Z,8.70
2018-11-06T01:35:50.435Z,8.70
2018-11-06T01:38:19.829Z,8.70
2018-11-06T01:40:48.675Z,8.70
2018-11-06T01:43:17.490Z,8.70
2018-11-06T01:45:46.437Z,8.70
2018-11-06T01:48:15.301Z,8.70
2018-11-06T01:50:44.178Z,8.70
2018-11-06T01:53:12.986Z,8.70
2018-11-06T01:55:41.775Z,8.70
2018-11-06T01:58:10.609Z,8.70
2018-11-06T02:00:39.527Z,8.80
2018-11-06T02:03:08.425Z,8.80
2018-11-06T02:05:37.285Z,8.70
2018-11-06T02:08:06.323Z,8.60
2018-11-06T02:10:35.244Z,8.60
2018-11-06T02:13:04.537Z,8.60
2018-11-06T02:15:33.391Z,8.60
2018-11-06T02:18:02.323Z,8.60
2018-11-06T02:20:31.163Z,8.60
2018-11-06T02:23:00.053Z,8.60
2018-11-06T02:25:29.002Z,8.70
2018-11-06T02:27:57.928Z,8.70
2018-11-06T02:30:26.912Z,8.70
2018-11-06T02:32:55.770Z,8.70
2018-11-06T02:35:24.658Z,8.70
2018-11-06T02:37:53.580Z,8.70
2018-11-06T02:40:22.421Z,8.70
2018-11-06T02:42:51.326Z,8.60
2018-11-06T02:45:20.146Z,8.60
2018-11-06T02:47:48.958Z,8.70
2018-11-06T02:50:17.806Z,8.80
2018-11-06T02:52:46.733Z,8.80
2018-11-06T02:55:16.102Z,8.80
2018-11-06T02:57:45.000Z,8.80
2018-11-06T03:00:15.158Z,8.90
2018-11-06T03:02:44.658Z,8.80
2018-11-06T03:05:13.445Z,8.90
2018-11-06T03:07:42.555Z,8.80
2018-11-06T03:10:12.362Z,8.70
2018-11-06T03:12:42.298Z,8.70
2018-11-06T03:15:12.476Z,8.70
2018-11-06T03:17:41.530Z,8.70
2018-11-06T03:20:11.096Z,8.70
2018-11-06T03:22:40.448Z,8.70
2018-11-06T03:25:09.326Z,8.70
2018-11-06T03:27:38.156Z,8.80
2018-11-06T03:30:09.012Z,8.70
2018-11-06T03:32:37.977Z,8.60
2018-11-06T03:35:07.177Z,8.60
2018-11-06T03:37:36.036Z,8.60
2018-11-06T03:40:05.270Z,8.70
2018-11-06T03:42:34.141Z,8.70
2018-11-06T03:45:02.994Z,8.60
2018-11-06T03:47:31.874Z,8.50
2018-11-06T03:50:00.934Z,8.50
2018-11-06T03:52:29.732Z,8.50
2018-11-06T03:54:58.578Z,8.50
2018-11-06T03:57:27.393Z,8.50
2018-11-06T03:59:56.279Z,8.50
2018-11-06T04:02:25.271Z,8.50
2018-11-06T04:04:54.113Z,8.50
2018-11-06T04:07:23.000Z,8.60
2018-11-06T04:09:51.821Z,8.60
2018-11-06T04:12:20.641Z,8.60
2018-11-06T04:14:49.520Z,8.60
2018-11-06T04:17:18.335Z,8.60
2018-11-06T04:19:51.144Z,8.60
2018-11-06T04:22:20.153Z,8.60
2018-11-06T04:24:48.970Z,8.60
2018-11-06T04:27:17.785Z,8.70
2018-11-06T04:29:46.707Z,8.80
2018-11-06T04:32:15.518Z,8.80
2018-11-06T04:34:44.401Z,8.80
2018-11-06T04:37:13.245Z,8.80
2018-11-06T04:39:42.072Z,8.80
2018-11-06T04:42:10.849Z,8.90
2018-11-06T04:44:39.684Z,8.90
2018-11-06T04:47:08.596Z,8.90
2018-11-06T04:49:37.777Z,9.00
2018-11-06T04:52:06.615Z,9.00
2018-11-06T04:54:35.502Z,9.00
2018-11-06T04:57:04.425Z,9.10
2018-11-06T04:59:33.241Z,9.10
2018-11-06T05:02:02.094Z,9.10
2018-11-06T05:04:31.024Z,9.10
2018-11-06T05:06:59.998Z,9.00
2018-11-06T05:09:28.763Z,9.00
2018-11-06T05:11:57.580Z,9.00
2018-11-06T05:14:26.381Z,9.00
2018-11-06T05:16:55.345Z,9.00
2018-11-06T05:19:24.169Z,8.90
2018-11-06T05:21:52.980Z,9.00
2018-11-06T05:24:21.825Z,9.00
2018-11-06T05:26:50.700Z,8.80
2018-11-06T05:29:19.569Z,8.70
2018-11-06T05:31:48.365Z,8.70
2018-11-06T05:34:17.200Z,8.80
2018-11-06T05:36:46.018Z,8.80
2018-11-06T05:39:14.994Z,8.80
2018-11-06T05:41:43.761Z,8.80
2018-11-06T05:44:12.746Z,8.80
2018-11-06T05:46:41.544Z,8.70
2018-11-06T05:49:10.368Z,8.70
2018-11-06T05:51:39.166Z,8.60
2018-11-06T05:54:08.086Z,8.60
2018-11-06T05:56:36.954Z,8.60
2018-11-06T05:59:05.834Z,8.60
2018-11-06T06:01:34.693Z,8.60
2018-11-06T06:04:04.279Z,8.50
2018-11-06T06:06:33.160Z,8.50
2018-11-06T06:09:02.060Z,8.60
2018-11-06T06:11:30.909Z,8.60
2018-11-06T06:13:59.740Z,8.70
2018-11-06T06:16:28.576Z,8.70
2018-11-06T06:18:57.455Z,8.70
2018-11-06T06:21:27.082Z,8.60
2018-11-06T06:23:55.970Z,8.60
2018-11-06T06:26:24.932Z,8.60
2018-11-06T06:28:53.845Z,8.60
2018-11-06T06:31:22.753Z,8.60
2018-11-06T06:33:51.748Z,8.60
2018-11-06T06:36:20.635Z,8.60
2018-11-06T06:38:49.578Z,8.50
2018-11-06T06:41:18.453Z,8.50
2018-11-06T06:43:47.412Z,8.50
2018-11-06T06:46:16.904Z,8.40
2018-11-06T06:48:45.850Z,8.50
2018-11-06T06:51:14.662Z,8.50
2018-11-06T06:53:43.633Z,8.50
2018-11-06T06:56:12.504Z,8.40
2018-11-06T06:58:41.335Z,8.30
2018-11-06T07:01:10.221Z,8.30
2018-11-06T07:03:39.030Z,8.30
2018-11-06T07:06:07.853Z,8.20
2018-11-06T07:08:36.760Z,8.20
2018-11-06T07:11:05.596Z,8.20
2018-11-06T07:13:35.263Z,8.30
2018-11-06T07:16:04.225Z,8.30
2018-11-06T07:18:33.124Z,8.20
2018-11-06T07:21:01.991Z,8.20
2018-11-06T07:23:30.822Z,8.30
2018-11-06T07:25:59.746Z,8.30
2018-11-06T07:28:31.533Z,8.30
2018-11-06T07:31:00.548Z,8.30
2018-11-06T07:33:29.533Z,8.40
2018-11-06T07:35:58.542Z,8.30
2018-11-06T07:38:27.154Z,8.30
2018-11-06T07:40:56.154Z,8.40
2018-11-06T07:43:24.900Z,8.40
2018-11-06T07:45:53.809Z,8.50
2018-11-06T07:48:22.861Z,8.40
2018-11-06T07:50:51.674Z,8.40
2018-11-06T07:53:20.749Z,8.50
2018-11-06T07:55:49.792Z,8.60
2018-11-06T07:58:18.697Z,8.70
2018-11-06T08:00:47.643Z,8.60
2018-11-06T08:03:16.534Z,8.50
2018-11-06T08:05:45.399Z,8.50
2018-11-06T08:08:14.224Z,8.50
2018-11-06T08:10:43.843Z,8.60
2018-11-06T08:13:12.687Z,8.50
2018-11-06T08:15:41.656Z,8.60
2018-11-06T08:18:10.530Z,8.60
2018-11-06T08:20:39.457Z,8.60
2018-11-06T08:23:08.158Z,8.70
2018-11-06T08:25:36.987Z,8.70
2018-11-06T08:28:05.986Z,8.70
2018-11-06T08:30:34.970Z,8.70
2018-11-06T08:33:03.691Z,8.70
2018-11-06T08:35:32.481Z,8.80
2018-11-06T08:38:01.420Z,8.80
2018-11-06T08:40:30.213Z,8.70
2018-11-06T08:42:59.143Z,8.70
2018-11-06T08:45:27.961Z,8.80
2018-11-06T08:47:56.934Z,8.90
2018-11-06T08:50:25.706Z,8.90
2018-11-06T08:52:55.289Z,9.00
2018-11-06T08:55:24.161Z,9.00
2018-11-06T08:57:53.040Z,9.00
2018-11-06T09:00:21.855Z,9.10
2018-11-06T09:02:50.691Z,9.00
2018-11-06T09:05:19.620Z,9.00
2018-11-06T09:07:48.551Z,9.00
2018-11-06T09:10:17.829Z,9.00
2018-11-06T09:12:46.649Z,9.00
2018-11-06T09:15:16.314Z,9.10
2018-11-06T09:17:45.262Z,9.20
2018-11-06T09:20:15.458Z,9.20
2018-11-06T09:22:44.365Z,9.10
2018-11-06T09:25:14.605Z,9.10
2018-11-06T09:27:43.851Z,9.10
2018-11-06T09:30:14.398Z,9.10
2018-11-06T09:32:43.356Z,9.20
2018-11-06T09:35:12.804Z,9.20
2018-11-06T09:37:42.292Z,9.20
2018-11-06T09:40:13.136Z,9.30
2018-11-06T09:42:42.033Z,9.30
2018-11-06T09:45:11.593Z,9.40
2018-11-06T09:47:40.586Z,9.40
2018-11-06T09:50:11.923Z,9.40
2018-11-06T09:52:40.965Z,9.40
2018-11-06T09:55:09.809Z,9.50
2018-11-06T09:57:38.675Z,9.50
2018-11-06T10:00:11.418Z,9.60
2018-11-06T10:02:40.329Z,9.60
2018-11-06T10:05:09.901Z,9.60
2018-11-06T10:07:39.025Z,9.60
2018-11-06T10:10:11.778Z,9.60
2018-11-06T10:12:41.178Z,9.60
2018-11-06T10:15:12.285Z,9.70
2018-11-06T10:17:42.373Z,9.70
2018-11-06T10:20:12.173Z,9.80
2018-11-06T10:22:41.053Z,9.80
2018-11-06T10:25:09.935Z,9.80
2018-11-06T10:27:39.469Z,9.90
2018-11-06T10:30:12.621Z,9.90
2018-11-06T10:32:41.645Z,10.00
2018-11-06T10:35:10.858Z,10.00
2018-11-06T10:37:39.709Z,10.00
2018-11-06T10:40:13.855Z,10.00
2018-11-06T10:42:43.381Z,10.00
2018-11-06T10:45:12.189Z,10.00
2018-11-06T10:47:41.229Z,10.00
2018-11-06T10:50:11.351Z,10.00
2018-11-06T10:52:40.437Z,10.00
2018-11-06T10:55:09.752Z,10.00
2018-11-06T10:57:39.644Z,10.00
2018-11-06T11:00:15.401Z,10.00
2018-11-06T11:02:49.740Z,10.00
2018-11-06T11:05:19.150Z,10.20
2018-11-06T11:07:48.326Z,10.20
2018-11-06T11:10:17.258Z,10.30
2018-11-06T11:12:46.097Z,10.30
2018-11-06T11:15:14.945Z,10.40
2018-11-06T11:17:43.868Z,10.40
2018-11-06T11:20:13.800Z,10.40
2018-11-06T11:22:42.899Z,10.40
2018-11-06T11:25:13.045Z,10.30
2018-11-06T11:27:42.543Z,10.30
2018-11-06T11:30:12.931Z,10.40
2018-11-06T11:32:43.273Z,10.30
2018-11-06T11:35:12.383Z,10.20
2018-11-06T11:37:41.373Z,10.20
2018-11-06T11:40:11.607Z,10.20
2018-11-06T11:42:43.455Z,10.30
2018-11-06T11:45:13.367Z,10.20
2018-11-06T11:47:42.202Z,10.30
2018-11-06T11:50:12.189Z,10.30
2018-11-06T11:52:41.319Z,10.40
2018-11-06T11:55:10.419Z,10.40
2018-11-06T11:57:39.813Z,10.50
2018-11-06T12:00:12.023Z,10.50
2018-11-06T12:02:40.804Z,10.50
2018-11-06T12:05:10.470Z,10.60
2018-11-06T12:07:39.372Z,10.60
2018-11-06T12:10:09.433Z,10.80
2018-11-06T12:12:38.353Z,10.80
2018-11-06T12:15:09.695Z,10.90
2018-11-06T12:17:38.650Z,10.90
2018-11-06T12:20:07.486Z,11.00
2018-11-06T12:22:36.373Z,11.20
2018-11-06T12:25:09.088Z,11.10
2018-11-06T12:27:38.354Z,10.90
2018-11-06T12:30:10.153Z,10.90
2018-11-06T12:32:39.767Z,11.00
2018-11-06T12:35:09.409Z,11.10
2018-11-06T12:37:38.683Z,11.30
2018-11-06T12:40:09.033Z,11.30
2018-11-06T12:42:38.565Z,11.30
2018-11-06T12:45:09.280Z,11.30
2018-11-06T12:47:38.211Z,11.20
2018-11-06T12:50:07.762Z,11.30
2018-11-06T12:52:36.656Z,11.30
2018-11-06T12:55:06.673Z,11.40
2018-11-06T12:57:35.522Z,11.50
2018-11-06T13:00:04.787Z,11.50
2018-11-06T13:02:33.710Z,11.50
2018-11-06T13:05:02.588Z,11.60
2018-11-06T13:07:31.464Z,11.60
2018-11-06T13:10:00.526Z,11.60
2018-11-06T13:12:29.335Z,11.60
2018-11-06T13:14:59.320Z,11.70
2018-11-06T13:17:27.139Z,11.70
2018-11-06T13:19:55.989Z,11.60
2018-11-06T13:22:24.910Z,11.60
2018-11-06T13:24:53.772Z,11.60
2018-11-06T13:27:23.394Z,11.60
2018-11-06T13:29:52.317Z,11.70
2018-11-06T13:32:21.307Z,11.80
2018-11-06T13:34:50.229Z,11.90
2018-11-06T13:37:19.048Z,12.00
2018-11-06T13:39:48.111Z,12.00
2018-11-06T13:42:16.958Z,12.00
2018-11-06T13:44:45.934Z,12.00
2018-11-06T13:47:14.602Z,11.80
2018-11-06T13:49:43.579Z,11.80
2018-11-06T13:52:12.438Z,11.80
2018-11-06T13:54:41.241Z,11.80
2018-11-06T13:57:10.102Z,11.70
2018-11-06T13:59:39.049Z,11.60
2018-11-06T14:02:07.892Z,11.60
2018-11-06T14:04:36.788Z,11.50
2018-11-06T14:07:05.789Z,11.60
2018-11-06T14:09:34.705Z,11.60
2018-11-06T14:12:03.552Z,11.50
2018-11-06T14:14:32.469Z,11.50
2018-11-06T14:17:01.793Z,11.30
2018-11-06T14:19:30.610Z,11.20
2018-11-06T14:22:00.008Z,11.10
2018-11-06T14:24:28.867Z,11.10
2018-11-06T14:26:57.841Z,11.10
2018-11-06T14:29:26.696Z,11.10
2018-11-06T14:31:55.516Z,11.10
2018-11-06T14:34:24.341Z,11.10
2018-11-06T14:36:53.206Z,11.10
2018-11-06T14:39:22.014Z,11.00
2018-11-06T14:41:50.841Z,11.00
2018-11-06T14:44:19.692Z,11.00
2018-11-06T14:46:48.539Z,11.00
2018-11-06T14:49:17.583Z,10.80
2018-11-06T14:51:46.394Z,10.80
2018-11-06T14:54:15.273Z,10.80
2018-11-06T14:56:44.169Z,10.80
2018-11-06T14:59:13.124Z,10.70
2018-11-06T15:01:42.025Z,10.70
2018-11-06T15:04:10.846Z,10.80
2018-11-06T15:06:40.518Z,10.70
2018-11-06T15:09:09.562Z,10.80
2018-11-06T15:11:38.706Z,10.80
2018-11-06T15:14:07.739Z,10.80
2018-11-06T15:16:36.607Z,10.70
2018-11-06T15:19:05.498Z,10.70
2018-11-06T15:21:34.358Z,10.60
2018-11-06T15:24:03.273Z,10.70
2018-11-06T15:26:32.152Z,10.70
2018-11-06T15:29:00.942Z,10.60
2018-11-06T15:31:29.767Z,10.50
2018-11-06T15:33:59.429Z,10.50
2018-11-06T15:36:28.434Z,10.60
2018-11-06T15:38:57.249Z,10.50
2018-11-06T15:41:26.093Z,10.50
2018-11-06T15:43:54.899Z,10.50
2018-11-06T15:46:23.838Z,10.40
2018-11-06T15:48:52.704Z,10.40
2018-11-06T15:51:21.580Z,10.30
2018-11-06T15:53:50.457Z,10.40
2018-11-06T15:56:19.341Z,10.30
2018-11-06T15:58:48.256Z,10.30
2018-11-06T16:01:17.102Z,10.30
2018-11-06T16:03:45.974Z,10.30
2018-11-06T16:06:21.663Z,10.20
2018-11-06T16:08:50.981Z,10.20
2018-11-06T16:11:20.211Z,10.20
2018-11-06T16:13:49.093Z,10.30
2018-11-06T16:16:17.928Z,10.20
2018-11-06T16:18:46.791Z,10.30
2018-11-06T16:21:15.714Z,10.30
2018-11-06T16:23:44.659Z,10.30
2018-11-06T16:26:13.561Z,10.30
2018-11-06T16:28:42.389Z,10.30
2018-11-06T16:31:11.266Z,10.30
2018-11-06T16:33:40.155Z,10.30
2018-11-06T16:36:09.002Z,10.30
2018-11-06T16:38:39.303Z,10.20
2018-11-06T16:41:08.342Z,10.20
2018-11-06T16:43:37.129Z,10.10
2018-11-06T16:46:09.033Z,10.10
2018-11-06T16:48:39.157Z,10.10
2018-11-06T16:51:07.965Z,10.00
2018-11-06T16:53:36.968Z,10.00
2018-11-06T16:56:05.968Z,10.00
2018-11-06T16:58:34.797Z,10.00
2018-11-06T17:01:03.739Z,10.00
2018-11-06T17:03:32.486Z,10.00
2018-11-06T17:06:01.348Z,10.00
2018-11-06T17:08:30.171Z,9.90
2018-11-06T17:10:59.008Z,9.90
2018-11-06T17:13:27.843Z,9.90
2018-11-06T17:15:56.694Z,9.90
2018-11-06T17:18:25.651Z,9.90
2018-11-06T17:20:54.598Z,9.90
2018-11-06T17:23:24.139Z,9.90
2018-11-06T17:25:53.031Z,9.90
2018-11-06T17:28:21.787Z,9.80
2018-11-06T17:30:50.531Z,9.80
2018-11-06T17:33:19.427Z,9.90
2018-11-06T17:35:48.154Z,9.90
2018-11-06T17:38:17.035Z,9.90
2018-11-06T17:40:45.849Z,9.90
2018-11-06T17:43:14.784Z,9.80
2018-11-06T17:45:44.612Z,9.80
2018-11-06T17:48:13.550Z,9.80
2018-11-06T17:50:42.388Z,9.70
2018-11-06T17:53:11.280Z,9.70
2018-11-06T17:55:40.126Z,9.70
2018-11-06T17:58:09.005Z,9.60
2018-11-06T18:00:37.794Z,9.70
2018-11-06T18:03:06.611Z,9.70
2018-11-06T18:05:35.568Z,9.60
2018-11-06T18:08:05.132Z,9.50
2018-11-06T18:10:33.978Z,9.40
2018-11-06T18:13:02.768Z,9.40
2018-11-06T18:15:31.603Z,9.30
2018-11-06T18:18:00.638Z,9.20
2018-11-06T18:20:29.404Z,9.20
2018-11-06T18:22:58.295Z,9.20
2018-11-06T18:25:27.244Z,9.20
2018-11-06T18:27:55.991Z,9.10
2018-11-06T18:30:27.500Z,9.10
2018-11-06T18:32:56.486Z,9.00
2018-11-06T18:35:25.293Z,8.90
2018-11-06T18:37:54.150Z,8.80
2018-11-06T18:40:22.969Z,8.80
2018-11-06T18:42:52.006Z,8.80
2018-11-06T18:45:20.840Z,8.80
2018-11-06T18:47:49.831Z,8.80
2018-11-06T18:50:19.309Z,8.90
2018-11-06T18:52:49.239Z,8.80
2018-11-06T18:55:18.244Z,8.90
2018-11-06T18:57:47.055Z,8.90
2018-11-06T19:00:17.340Z,8.90
2018-11-06T19:02:47.317Z,8.90
2018-11-06T19:05:16.849Z,8.90
2018-11-06T19:07:45.813Z,8.90
2018-11-06T19:10:15.529Z,8.90
2018-11-06T19:12:44.376Z,8.90
2018-11-06T19:15:17.291Z,9.00
2018-11-06T19:17:46.578Z,9.00
2018-11-06T19:20:15.718Z,8.90
2018-11-06T19:22:44.669Z,8.90
2018-11-06T19:25:14.116Z,8.80
2018-11-06T19:27:43.144Z,8.70
2018-11-06T19:30:15.885Z,8.70
2018-11-06T19:32:44.640Z,8.60
2018-11-06T19:35:13.465Z,8.60
2018-11-06T19:37:42.364Z,8.60
2018-11-06T19:40:12.753Z,8.50
2018-11-06T19:42:42.337Z,8.50
2018-11-06T19:45:11.714Z,8.50
2018-11-06T19:47:40.652Z,8.50
2018-11-06T19:50:11.140Z,8.40
2018-11-06T19:52:40.306Z,8.40
2018-11-06T19:55:10.331Z,8.30
2018-11-06T19:57:39.132Z,8.30
2018-11-06T20:00:12.158Z,8.30
2018-11-06T20:02:41.597Z,8.30
2018-11-06T20:05:10.619Z,8.20
2018-11-06T20:07:40.013Z,8.20
2018-11-06T20:10:10.647Z,8.20
2018-11-06T20:12:39.913Z,8.10
2018-11-06T20:15:09.901Z,8.10
2018-11-06T20:17:39.467Z,8.00
2018-11-06T20:20:10.538Z,8.00
2018-11-06T20:22:39.540Z,8.00
2018-11-06T20:25:08.459Z,8.00
2018-11-06T20:27:37.443Z,8.00
2018-11-06T20:30:09.596Z,8.00
2018-11-06T20:32:38.722Z,8.00
2018-11-06T20:35:08.682Z,7.90
2018-11-06T20:37:37.535Z,7.90
2018-11-06T20:40:08.604Z,7.90
2018-11-06T20:42:37.611Z,7.90
2018-11-06T20:45:07.723Z,7.90
2018-11-06T20:47:36.689Z,7.80
2018-11-06T20:50:09.407Z,7.80
2018-11-06T20:52:38.375Z,7.80
2018-11-06T20:55:07.650Z,7.80
2018-11-06T20:57:43.141Z,7.80
2018-11-06T21:00:21.139Z,7.80
2018-11-06T21:02:50.897Z,7.70
2018-11-06T21:05:19.762Z,7.70
2018-11-06T21:07:48.905Z,7.70
2018-11-06T21:10:19.081Z,7.70
2018-11-06T21:12:47.884Z,7.70
2018-11-06T21:15:16.701Z,7.70
2018-11-06T21:17:45.573Z,7.60
2018-11-06T21:20:15.151Z,7.60
2018-11-06T21:22:44.125Z,7.60
2018-11-06T21:25:13.293Z,7.60
2018-11-06T21:27:42.592Z,7.60
2018-11-06T21:30:13.870Z,7.60
2018-11-06T21:32:43.860Z,7.70
2018-11-06T21:35:12.697Z,7.80
2018-11-06T21:37:41.593Z,7.80
2018-11-06T21:40:13.581Z,7.90
2018-11-06T21:42:43.013Z,7.90
2018-11-06T21:45:12.919Z,7.90
2018-11-06T21:47:42.748Z,7.90
2018-11-06T21:50:13.279Z,7.90
2018-11-06T21:52:42.154Z,7.80
2018-11-06T21:55:13.210Z,7.80
2018-11-06T21:57:42.055Z,7.90
2018-11-06T22:00:13.369Z,7.80
2018-11-06T22:02:42.207Z,7.80
2018-11-06T22:05:12.327Z,7.80
2018-11-06T22:07:41.581Z,7.80
2018-11-06T22:10:11.926Z,7.80
2018-11-06T22:12:41.584Z,8.00
2018-11-06T22:15:11.499Z,8.20
2018-11-06T22:17:40.814Z,8.40
2018-11-06T22:20:11.568Z,8.50
2018-11-06T22:22:40.646Z,8.60
2018-11-06T22:25:09.474Z,8.60
2018-11-06T22:27:38.543Z,8.70
2018-11-06T22:30:09.346Z,8.80
2018-11-06T22:32:38.355Z,8.80
2018-11-06T22:35:08.778Z,8.90
2018-11-06T22:37:37.619Z,8.90
2018-11-06T22:40:07.104Z,8.90
2018-11-06T22:42:35.958Z,9.00
2018-11-06T22:45:05.751Z,8.90
2018-11-06T22:47:34.642Z,8.90
2018-11-06T22:50:06.927Z,8.80
2018-11-06T22:52:37.717Z,8.70
2018-11-06T22:55:06.798Z,8.70
2018-11-06T22:57:35.696Z,8.70
2018-11-06T23:00:08.974Z,8.70
2018-11-06T23:02:37.838Z,8.80
2018-11-06T23:05:06.774Z,8.80
2018-11-06T23:07:41.144Z,8.80
2018-11-06T23:10:10.153Z,8.70
2018-11-06T23:12:39.183Z,8.70
2018-11-06T23:15:08.021Z,8.70
2018-11-06T23:17:36.983Z,8.60
2018-11-06T23:20:06.360Z,8.60
2018-11-06T23:22:35.258Z,8.60
2018-11-06T23:25:04.118Z,8.50
2018-11-06T23:27:32.953Z,8.40
2018-11-06T23:30:01.770Z,8.30
2018-11-06T23:32:30.601Z,8.20
2018-11-06T23:34:59.415Z,8.10
2018-11-06T23:37:28.277Z,8.00
2018-11-06T23:39:57.218Z,7.90
2018-11-06T23:42:26.130Z,7.90
2018-11-06T23:44:54.962Z,7.80
2018-11-06T23:47:23.913Z,7.70
2018-11-06T23:49:52.762Z,7.70
2018-11-06T23:52:21.607Z,7.70
2018-11-06T23:54:50.514Z,7.60
2018-11-06T23:57:19.452Z,7.60
2018-11-06T23:59:48.346Z,7.50
