createdAt,value
2023-03-03T00:01:09.272Z,44.67
2023-03-03T00:03:36.692Z,50.38
2023-03-03T00:06:09.434Z,46.58
2023-03-03T00:08:37.183Z,46.93
2023-03-03T00:11:06.953Z,45.53
2023-03-03T00:13:48.113Z,51.27
2023-03-03T00:16:28.022Z,44.10
2023-03-03T00:18:56.346Z,47.78
2023-03-03T00:21:29.550Z,46.92
2023-03-03T00:24:14.668Z,40.80
2023-03-03T00:26:50.342Z,40.35
2023-03-03T00:29:29.615Z,36.35
2023-03-03T00:32:31.793Z,42.08
2023-03-03T00:35:24.451Z,43.78
2023-03-03T00:38:00.026Z,40.27
2023-03-03T00:40:39.850Z,36.53
2023-03-03T00:43:34.502Z,35.50
2023-03-03T00:46:02.118Z,44.38
2023-03-03T00:48:38.200Z,39.60
2023-03-03T00:51:35.801Z,34.27
2023-03-03T00:54:03.684Z,36.90
2023-03-03T00:56:31.186Z,33.83
2023-03-03T00:58:58.744Z,37.23
2023-03-03T01:01:26.149Z,40.20
2023-03-03T01:03:53.711Z,37.27
2023-03-03T01:06:21.227Z,38.10
2023-03-03T01:08:48.803Z,39.15
2023-03-03T01:11:23.235Z,37.58
2023-03-03T01:13:53.153Z,39.67
2023-03-03T01:16:21.138Z,42.03
2023-03-03T01:18:48.904Z,45.83
2023-03-03T01:21:16.214Z,40.70
2023-03-03T01:23:43.792Z,46.70
2023-03-03T01:26:11.139Z,43.10
2023-03-03T01:28:38.734Z,47.28
2023-03-03T01:31:06.773Z,44.47
2023-03-03T01:33:36.571Z,45.40
2023-03-03T01:36:05.045Z,43.37
2023-03-03T01:38:35.921Z,42.77
2023-03-03T01:41:04.172Z,42.15
2023-03-03T01:43:33.873Z,44.10
2023-03-03T01:46:01.163Z,46.30
2023-03-03T01:48:44.816Z,43.92
2023-03-03T01:51:27.365Z,47.77
2023-03-03T01:54:00.920Z,49.20
2023-03-03T01:56:29.773Z,54.07
2023-03-03T01:59:07.395Z,47.80
2023-03-03T02:01:35.872Z,42.43
2023-03-03T02:04:04.276Z,46.07
2023-03-03T02:06:40.403Z,49.93
2023-03-03T02:10:05.732Z,41.30
2023-03-03T02:12:40.959Z,42.90
2023-03-03T02:15:32.296Z,42.40
2023-03-03T02:18:07.414Z,46.77
2023-03-03T02:20:41.102Z,43.27
2023-03-03T02:23:34.560Z,42.85
2023-03-03T02:26:15.492Z,39.83
2023-03-03T02:28:43.867Z,47.55
2023-03-03T02:31:17.654Z,44.80
2023-03-03T02:33:49.128Z,47.00
2023-03-03T02:36:34.561Z,46.23
2023-03-03T02:39:23.944Z,51.53
2023-03-03T02:42:12.870Z,50.50
2023-03-03T02:44:40.279Z,46.57
2023-03-03T02:47:08.057Z,41.43
2023-03-03T02:49:36.801Z,40.47
2023-03-03T02:52:09.946Z,40.87
2023-03-03T02:54:38.006Z,39.37
2023-03-03T02:57:06.361Z,43.73
2023-03-03T02:59:33.637Z,47.03
2023-03-03T03:02:01.544Z,49.70
2023-03-03T03:04:28.902Z,43.23
2023-03-03T03:06:57.106Z,50.80
2023-03-03T03:09:25.950Z,46.27
2023-03-03T03:11:53.666Z,48.70
2023-03-03T03:14:21.021Z,44.00
2023-03-03T03:16:48.721Z,48.57
2023-03-03T03:19:16.241Z,49.83
2023-03-03T03:21:43.900Z,49.63
2023-03-03T03:24:11.290Z,62.13
2023-03-03T03:26:38.915Z,55.73
2023-03-03T03:29:07.738Z,52.73
2023-03-03T03:31:35.368Z,47.87
2023-03-03T03:34:02.715Z,49.30
2023-03-03T03:36:30.288Z,45.20
2023-03-03T03:38:57.567Z,42.57
2023-03-03T03:41:25.152Z,42.10
2023-03-03T03:43:52.445Z,52.47
2023-03-03T03:46:20.048Z,50.33
2023-03-03T03:48:47.394Z,51.83
2023-03-03T03:51:15.128Z,47.47
2023-03-03T03:53:42.397Z,57.23
2023-03-03T03:56:09.987Z,55.60
2023-03-03T03:58:37.287Z,62.53
2023-03-03T04:01:08.144Z,58.97
2023-03-03T04:03:36.145Z,59.97
2023-03-03T04:06:03.883Z,58.77
2023-03-03T04:08:31.156Z,55.43
2023-03-03T04:10:58.880Z,52.63
2023-03-03T04:13:29.017Z,49.83
2023-03-03T04:15:56.599Z,48.33
2023-03-03T04:18:23.929Z,47.93
2023-03-03T04:20:52.848Z,43.33
2023-03-03T04:23:20.631Z,56.73
2023-03-03T04:25:49.689Z,61.57
2023-03-03T04:28:17.778Z,55.30
2023-03-03T04:30:45.895Z,56.47
2023-03-03T04:33:13.534Z,50.70
2023-03-03T04:35:41.195Z,65.07
2023-03-03T04:38:08.612Z,65.13
2023-03-03T04:40:36.242Z,60.23
2023-03-03T04:43:04.370Z,57.17
2023-03-03T04:45:32.037Z,53.27
2023-03-03T04:47:59.475Z,52.90
2023-03-03T04:50:27.501Z,51.87
2023-03-03T04:52:55.275Z,50.13
2023-03-03T04:55:22.861Z,50.53
2023-03-03T04:57:50.119Z,50.23
2023-03-03T05:00:18.647Z,58.03
2023-03-03T05:02:49.078Z,61.57
2023-03-03T05:05:16.913Z,61.50
2023-03-03T05:07:44.163Z,66.73
2023-03-03T05:10:12.104Z,65.97
2023-03-03T05:12:39.663Z,66.50
2023-03-03T05:15:08.164Z,56.13
2023-03-03T05:17:35.671Z,55.00
2023-03-03T05:20:05.754Z,64.67
2023-03-03T05:22:33.028Z,54.97
2023-03-03T05:25:00.644Z,52.20
2023-03-03T05:27:27.841Z,53.03
2023-03-03T05:29:55.619Z,64.90
2023-03-03T05:32:23.104Z,71.97
2023-03-03T05:34:52.605Z,78.23
2023-03-03T05:37:19.929Z,88.40
2023-03-03T05:39:47.716Z,81.10
2023-03-03T05:42:15.188Z,70.23
2023-03-03T05:44:43.068Z,81.43
2023-03-03T05:47:10.936Z,90.90
2023-03-03T05:49:38.571Z,75.30
2023-03-03T05:52:05.961Z,68.43
2023-03-03T05:54:33.488Z,83.77
2023-03-03T05:57:00.852Z,72.53
2023-03-03T05:59:28.401Z,70.13
2023-03-03T06:01:55.752Z,74.30
2023-03-03T06:04:23.380Z,71.33
2023-03-03T06:06:51.555Z,62.97
2023-03-03T06:09:19.358Z,92.60
2023-03-03T06:11:46.633Z,95.40
2023-03-03T06:14:14.249Z,88.60
2023-03-03T06:16:41.645Z,92.33
2023-03-03T06:19:09.239Z,86.70
2023-03-03T06:21:36.459Z,86.40
2023-03-03T06:24:04.228Z,78.80
2023-03-03T06:26:33.049Z,76.77
2023-03-03T06:29:01.611Z,77.77
2023-03-03T06:31:28.965Z,76.63
2023-03-03T06:33:56.610Z,89.40
2023-03-03T06:36:25.506Z,98.10
2023-03-03T06:38:53.130Z,89.43
2023-03-03T06:41:20.530Z,87.13
2023-03-03T06:43:48.075Z,89.20
2023-03-03T06:46:15.467Z,83.87
2023-03-03T06:48:43.188Z,90.53
2023-03-03T06:51:30.891Z,87.27
2023-03-03T06:54:06.717Z,90.73
2023-03-03T06:56:37.620Z,89.47
2023-03-03T06:59:18.617Z,92.70
2023-03-03T07:01:50.657Z,94.00
2023-03-03T07:04:33.820Z,96.20
2023-03-03T07:07:15.254Z,93.83
2023-03-03T07:09:50.563Z,97.80
2023-03-03T07:12:30.656Z,90.57
2023-03-03T07:15:20.447Z,93.47
2023-03-03T07:17:53.179Z,95.60
2023-03-03T07:20:35.381Z,95.30
2023-03-03T07:23:31.578Z,93.57
2023-03-03T07:25:59.179Z,87.47
2023-03-03T07:28:29.536Z,85.72
2023-03-03T07:30:58.409Z,81.30
2023-03-03T07:33:28.821Z,87.23
2023-03-03T07:35:59.819Z,83.13
2023-03-03T07:38:40.384Z,83.07
2023-03-03T07:41:21.054Z,82.30
2023-03-03T07:43:55.839Z,78.97
2023-03-03T07:46:43.725Z,75.23
2023-03-03T07:49:40.137Z,74.27
2023-03-03T07:52:33.972Z,71.07
2023-03-03T07:55:23.649Z,71.83
2023-03-03T07:57:54.896Z,66.77
2023-03-03T08:00:28.627Z,62.10
2023-03-03T08:03:04.983Z,67.90
2023-03-03T08:05:41.899Z,62.27
2023-03-03T08:08:36.975Z,62.57
2023-03-03T08:11:06.182Z,59.20
2023-03-03T08:13:38.574Z,59.97
2023-03-03T08:16:11.447Z,58.60
2023-03-03T08:18:50.197Z,62.13
2023-03-03T08:21:24.318Z,54.87
2023-03-03T08:23:53.787Z,51.80
2023-03-03T08:26:23.701Z,55.30
2023-03-03T08:28:52.745Z,55.27
2023-03-03T08:31:38.155Z,52.53
2023-03-03T08:34:08.123Z,57.00
2023-03-03T08:36:35.434Z,54.33
2023-03-03T08:39:05.201Z,52.00
2023-03-03T08:41:32.627Z,52.90
2023-03-03T08:44:00.257Z,45.80
2023-03-03T08:46:28.742Z,42.10
2023-03-03T08:48:56.705Z,45.07
2023-03-03T08:51:24.917Z,47.27
2023-03-03T08:53:52.714Z,44.40
2023-03-03T08:56:20.046Z,43.63
2023-03-03T08:59:01.841Z,41.17
2023-03-03T09:01:31.704Z,41.93
2023-03-03T09:03:59.937Z,39.77
2023-03-03T09:06:27.374Z,36.20
2023-03-03T09:08:55.570Z,38.77
2023-03-03T09:11:27.751Z,37.40
2023-03-03T09:14:21.967Z,34.57
2023-03-03T09:16:53.497Z,35.13
2023-03-03T09:19:30.958Z,34.80
2023-03-03T09:22:19.069Z,32.70
2023-03-03T09:24:49.884Z,35.10
2023-03-03T09:27:37.258Z,36.03
2023-03-03T09:30:40.680Z,35.67
2023-03-03T09:33:33.467Z,32.23
2023-03-03T09:36:29.118Z,36.10
2023-03-03T09:39:00.726Z,31.77
2023-03-03T09:42:18.965Z,30.67
2023-03-03T09:45:04.744Z,34.35
2023-03-03T09:48:17.639Z,31.77
2023-03-03T09:51:09.132Z,31.63
2023-03-03T09:53:49.389Z,31.67
2023-03-03T09:56:21.395Z,34.00
2023-03-03T09:59:25.605Z,33.23
2023-03-03T10:02:20.560Z,30.10
2023-03-03T10:05:28.356Z,31.50
2023-03-03T10:08:21.763Z,30.03
2023-03-03T10:11:02.137Z,34.10
2023-03-03T10:13:54.659Z,31.57
2023-03-03T10:17:24.439Z,33.27
2023-03-03T10:20:09.956Z,31.67
2023-03-03T10:22:43.476Z,28.67
2023-03-03T10:25:47.140Z,30.73
2023-03-03T10:28:54.636Z,30.02
2023-03-03T10:31:59.620Z,30.83
2023-03-03T10:34:50.931Z,28.83
2023-03-03T10:37:42.768Z,29.10
2023-03-03T10:40:33.126Z,29.95
2023-03-03T10:43:09.284Z,27.85
2023-03-03T10:46:35.211Z,24.77
2023-03-03T10:49:19.793Z,29.90
2023-03-03T10:52:28.316Z,29.63
2023-03-03T10:55:04.762Z,29.80
2023-03-03T10:57:56.848Z,31.58
2023-03-03T11:00:52.611Z,35.23
2023-03-03T11:03:35.247Z,31.33
2023-03-03T11:06:22.374Z,30.23
2023-03-03T11:09:04.069Z,28.53
2023-03-03T11:11:55.812Z,29.80
2023-03-03T11:14:52.812Z,27.25
2023-03-03T11:17:37.720Z,26.23
2023-03-03T11:20:20.982Z,26.98
2023-03-03T11:23:27.618Z,26.70
2023-03-03T11:26:27.199Z,28.87
2023-03-03T11:29:39.267Z,26.13
2023-03-03T11:32:53.386Z,30.00
2023-03-03T11:35:50.290Z,30.38
2023-03-03T11:39:02.873Z,31.35
2023-03-03T11:41:36.465Z,28.25
2023-03-03T11:44:44.765Z,28.10
2023-03-03T11:47:31.772Z,29.63
2023-03-03T11:50:33.464Z,32.38
2023-03-03T11:53:44.750Z,31.53
2023-03-03T11:56:29.106Z,28.25
2023-03-03T11:59:14.354Z,27.55
2023-03-03T12:02:00.702Z,28.20
2023-03-03T12:04:40.798Z,28.30
2023-03-03T12:07:49.566Z,26.30
2023-03-03T12:10:42.493Z,23.17
2023-03-03T12:13:49.938Z,23.43
2023-03-03T12:16:44.612Z,20.13
2023-03-03T12:19:42.957Z,23.27
2023-03-03T12:22:34.150Z,22.58
2023-03-03T12:25:49.772Z,23.33
2023-03-03T12:28:27.618Z,22.45
2023-03-03T12:31:13.591Z,22.60
2023-03-03T12:33:56.944Z,23.65
2023-03-03T12:37:06.404Z,25.02
2023-03-03T12:39:57.972Z,27.83
2023-03-03T12:42:51.548Z,27.00
2023-03-03T12:46:06.824Z,26.13
2023-03-03T12:48:47.749Z,24.60
2023-03-03T12:51:50.620Z,25.42
2023-03-03T12:54:58.857Z,27.50
2023-03-03T12:57:56.087Z,29.00
2023-03-03T13:00:56.873Z,26.88
2023-03-03T13:03:59.427Z,29.48
2023-03-03T13:06:45.812Z,26.00
2023-03-03T13:09:46.721Z,23.70
2023-03-03T13:12:38.910Z,23.70
2023-03-03T13:15:54.856Z,21.53
2023-03-03T13:18:56.102Z,20.65
2023-03-03T13:21:47.447Z,20.10
2023-03-03T13:24:35.660Z,21.08
2023-03-03T13:27:16.944Z,22.40
2023-03-03T13:30:08.055Z,22.48
2023-03-03T13:32:49.325Z,21.73
2023-03-03T13:35:44.916Z,24.58
2023-03-03T13:38:33.405Z,22.40
2023-03-03T13:41:38.189Z,23.58
2023-03-03T13:44:35.795Z,22.02
2023-03-03T13:47:31.514Z,22.42
2023-03-03T13:50:30.845Z,22.30
2023-03-03T13:53:27.523Z,22.23
2023-03-03T13:56:23.621Z,20.65
2023-03-03T13:59:01.909Z,25.90
2023-03-03T14:01:58.269Z,27.65
2023-03-03T14:04:48.385Z,25.13
2023-03-03T14:07:33.812Z,24.60
2023-03-03T14:10:18.436Z,24.02
2023-03-03T14:13:25.336Z,23.75
2023-03-03T14:16:52.461Z,27.30
2023-03-03T14:19:32.896Z,23.83
2023-03-03T14:22:24.199Z,23.98
2023-03-03T14:25:03.976Z,25.05
2023-03-03T14:27:40.762Z,33.30
2023-03-03T14:30:23.919Z,26.35
2023-03-03T14:33:09.542Z,25.13
2023-03-03T14:36:00.953Z,22.30
2023-03-03T14:38:34.706Z,24.05
2023-03-03T14:41:35.145Z,25.50
2023-03-03T14:44:27.657Z,23.83
2023-03-03T14:47:22.809Z,24.20
2023-03-03T14:49:51.858Z,22.58
2023-03-03T14:52:23.960Z,22.73
2023-03-03T14:55:00.483Z,21.13
2023-03-03T14:57:46.376Z,22.30
2023-03-03T15:00:15.030Z,21.85
2023-03-03T15:03:16.504Z,23.08
2023-03-03T15:05:58.079Z,26.63
2023-03-03T15:08:34.983Z,31.83
2023-03-03T15:11:17.842Z,27.87
2023-03-03T15:13:45.812Z,24.30
2023-03-03T15:16:23.948Z,25.42
2023-03-03T15:19:43.663Z,23.10
2023-03-03T15:22:35.518Z,24.40
2023-03-03T15:25:58.809Z,25.27
2023-03-03T15:28:59.477Z,25.30
2023-03-03T15:31:48.503Z,27.73
2023-03-03T15:34:39.653Z,26.03
2023-03-03T15:37:34.047Z,27.02
2023-03-03T15:40:30.459Z,27.65
2023-03-03T15:43:12.157Z,26.10
2023-03-03T15:46:06.549Z,26.35
2023-03-03T15:48:45.490Z,28.10
2023-03-03T15:51:31.380Z,23.57
2023-03-03T15:54:07.651Z,26.43
2023-03-03T15:56:58.674Z,25.07
2023-03-03T15:59:42.383Z,26.20
2023-03-03T16:02:38.834Z,25.85
2023-03-03T16:06:02.601Z,26.47
2023-03-03T16:08:56.160Z,26.87
2023-03-03T16:12:09.290Z,26.87
2023-03-03T16:14:52.547Z,30.90
2023-03-03T16:17:57.141Z,29.77
2023-03-03T16:20:43.047Z,25.27
2023-03-03T16:23:23.327Z,25.03
2023-03-03T16:26:17.336Z,26.97
2023-03-03T16:29:14.201Z,26.87
2023-03-03T16:32:32.143Z,27.30
2023-03-03T16:35:24.814Z,29.07
2023-03-03T16:38:10.477Z,30.27
2023-03-03T16:40:49.725Z,29.10
2023-03-03T16:43:17.238Z,27.63
2023-03-03T16:45:45.976Z,28.10
2023-03-03T16:48:25.917Z,27.73
2023-03-03T16:51:19.822Z,30.07
2023-03-03T16:54:11.331Z,29.00
2023-03-03T16:56:52.016Z,29.43
2023-03-03T16:59:43.977Z,30.40
2023-03-03T17:02:56.034Z,30.50
2023-03-03T17:05:52.044Z,33.30
2023-03-03T17:08:40.704Z,29.97
2023-03-03T17:11:43.596Z,31.60
2023-03-03T17:14:36.234Z,30.23
2023-03-03T17:17:25.722Z,32.25
2023-03-03T17:20:45.028Z,33.50
2023-03-03T17:23:27.675Z,33.83
2023-03-03T17:26:31.705Z,32.07
2023-03-03T17:29:33.054Z,33.28
2023-03-03T17:32:31.646Z,31.10
2023-03-03T17:35:23.986Z,32.80
2023-03-03T17:38:16.728Z,31.87
2023-03-03T17:41:04.330Z,34.10
2023-03-03T17:44:02.595Z,34.80
2023-03-03T17:47:01.597Z,35.13
2023-03-03T17:49:43.901Z,33.97
2023-03-03T17:52:34.100Z,30.83
2023-03-03T17:55:16.513Z,31.97
2023-03-03T17:58:17.422Z,32.63
2023-03-03T18:00:50.605Z,29.97
2023-03-03T18:03:59.559Z,29.93
2023-03-03T18:06:35.796Z,30.77
2023-03-03T18:09:52.810Z,29.27
2023-03-03T18:12:47.649Z,32.27
2023-03-03T18:15:27.046Z,28.92
2023-03-03T18:18:21.497Z,31.13
2023-03-03T18:21:05.012Z,28.37
2023-03-03T18:23:42.107Z,27.00
2023-03-03T18:26:34.973Z,26.23
2023-03-03T18:29:19.651Z,27.20
2023-03-03T18:31:57.855Z,26.60
2023-03-03T18:34:28.283Z,27.75
2023-03-03T18:37:10.098Z,29.03
2023-03-03T18:40:10.089Z,26.13
2023-03-03T18:42:43.330Z,26.47
2023-03-03T18:45:18.087Z,31.37
2023-03-03T18:48:11.847Z,29.60
2023-03-03T18:50:48.008Z,28.53
2023-03-03T18:53:23.938Z,26.27
2023-03-03T18:55:57.906Z,27.73
2023-03-03T18:58:43.263Z,25.97
2023-03-03T19:01:31.471Z,27.53
2023-03-03T19:04:22.624Z,28.67
2023-03-03T19:06:49.992Z,30.20
2023-03-03T19:09:52.692Z,28.70
2023-03-03T19:12:53.595Z,22.60
2023-03-03T19:15:30.297Z,24.00
2023-03-03T19:18:23.967Z,20.87
2023-03-03T19:21:05.357Z,21.07
2023-03-03T19:23:54.465Z,19.97
2023-03-03T19:26:40.254Z,20.45
2023-03-03T19:29:49.273Z,23.47
2023-03-03T19:32:47.176Z,22.47
2023-03-03T19:36:03.337Z,19.53
2023-03-03T19:39:02.786Z,22.67
2023-03-03T19:42:04.919Z,24.13
2023-03-03T19:45:39.686Z,24.57
2023-03-03T19:48:39.433Z,25.70
2023-03-03T19:51:45.015Z,26.77
2023-03-03T19:54:57.700Z,28.43
2023-03-03T19:58:28.773Z,26.80
2023-03-03T20:01:19.964Z,28.73
2023-03-03T20:04:41.278Z,32.47
2023-03-03T20:07:31.446Z,32.33
2023-03-03T20:10:23.708Z,33.27
2023-03-03T20:13:20.898Z,35.37
2023-03-03T20:16:00.607Z,32.00
2023-03-03T20:19:06.564Z,35.47
2023-03-03T20:21:35.330Z,35.53
2023-03-03T20:24:24.913Z,33.60
2023-03-03T20:27:09.976Z,33.67
2023-03-03T20:29:55.296Z,37.73
2023-03-03T20:32:49.398Z,37.47
2023-03-03T20:35:38.041Z,37.07
2023-03-03T20:38:57.039Z,36.30
2023-03-03T20:42:05.936Z,37.17
2023-03-03T20:45:21.988Z,36.30
2023-03-03T20:48:15.503Z,34.43
2023-03-03T20:51:00.955Z,36.92
2023-03-03T20:53:36.507Z,37.23
2023-03-03T20:56:36.268Z,34.30
2023-03-03T20:59:29.802Z,34.93
2023-03-03T21:02:09.166Z,32.93
2023-03-03T21:04:37.131Z,29.87
2023-03-03T21:07:05.952Z,32.57
2023-03-03T21:09:39.277Z,31.80
2023-03-03T21:12:27.212Z,35.60
2023-03-03T21:15:27.684Z,34.57
2023-03-03T21:17:57.685Z,30.60
2023-03-03T21:20:32.590Z,30.33
2023-03-03T21:23:02.308Z,32.17
2023-03-03T21:25:41.872Z,31.80
2023-03-03T21:28:21.049Z,31.80
2023-03-03T21:31:15.935Z,31.60
2023-03-03T21:33:52.715Z,33.00
2023-03-03T21:36:37.122Z,29.30
2023-03-03T21:39:26.383Z,29.90
2023-03-03T21:41:55.505Z,30.40
2023-03-03T21:44:41.443Z,29.40
2023-03-03T21:47:30.921Z,30.30
2023-03-03T21:49:58.506Z,31.30
2023-03-03T21:52:25.822Z,27.87
2023-03-03T21:54:53.405Z,26.80
2023-03-03T21:57:20.747Z,26.83
2023-03-03T21:59:48.397Z,23.33
2023-03-03T22:02:15.838Z,23.97
2023-03-03T22:04:43.563Z,21.70
2023-03-03T22:07:11.612Z,24.97
2023-03-03T22:09:39.240Z,21.80
2023-03-03T22:12:07.855Z,20.90
2023-03-03T22:14:35.598Z,21.87
2023-03-03T22:17:03.476Z,22.33
2023-03-03T22:19:31.442Z,22.87
2023-03-03T22:21:58.706Z,23.40
2023-03-03T22:24:26.354Z,22.00
2023-03-03T22:26:53.650Z,22.43
2023-03-03T22:29:23.126Z,24.30
2023-03-03T22:31:51.341Z,24.20
2023-03-03T22:34:19.161Z,25.73
2023-03-03T22:36:46.435Z,26.73
2023-03-03T22:39:14.002Z,27.67
2023-03-03T22:41:41.301Z,27.10
2023-03-03T22:44:08.980Z,27.37
2023-03-03T22:46:36.409Z,29.47
2023-03-03T22:49:04.096Z,29.10
2023-03-03T22:51:31.467Z,29.47
2023-03-03T22:53:59.111Z,30.57
2023-03-03T22:56:26.368Z,30.67
2023-03-03T22:58:54.067Z,30.27
2023-03-03T23:01:21.452Z,29.43
2023-03-03T23:03:50.383Z,28.80
2023-03-03T23:06:17.770Z,27.90
2023-03-03T23:08:47.215Z,29.47
2023-03-03T23:11:14.518Z,30.50
2023-03-03T23:13:42.180Z,29.20
2023-03-03T23:16:09.486Z,29.47
2023-03-03T23:18:37.188Z,30.23
2023-03-03T23:21:05.258Z,30.40
2023-03-03T23:23:33.066Z,29.37
2023-03-03T23:26:00.909Z,48.13
2023-03-03T23:28:28.561Z,35.23
2023-03-03T23:30:55.866Z,33.00
2023-03-03T23:33:23.436Z,32.17
2023-03-03T23:35:50.757Z,32.27
2023-03-03T23:38:18.339Z,36.27
2023-03-03T23:40:48.724Z,31.52
2023-03-03T23:43:16.379Z,32.63
2023-03-03T23:45:43.839Z,33.23
2023-03-03T23:48:11.817Z,30.83
2023-03-03T23:50:39.366Z,30.47
2023-03-03T23:53:07.999Z,27.50
2023-03-03T23:55:36.368Z,29.17
2023-03-03T23:58:04.817Z,27.40
