createdAt,value
2019-05-25T00:01:54.082Z,41.18
2019-05-25T00:06:55.437Z,41.69
2019-05-25T00:11:56.857Z,42.19
2019-05-25T00:16:58.166Z,42.11
2019-05-25T00:21:59.474Z,42.07
2019-05-25T00:27:01.630Z,42.24
2019-05-25T00:32:03.811Z,42.50
2019-05-25T00:37:05.104Z,42.00
2019-05-25T00:42:07.352Z,42.36
2019-05-25T00:47:08.757Z,42.82
2019-05-25T00:52:10.889Z,42.48
2019-05-25T00:57:12.318Z,41.80
2019-05-25T01:02:13.646Z,41.67
2019-05-25T01:07:15.010Z,41.76
2019-05-25T01:12:16.340Z,41.76
2019-05-25T01:17:17.690Z,41.84
2019-05-25T01:22:18.994Z,41.96
2019-05-25T01:27:20.299Z,41.98
2019-05-25T01:32:21.710Z,42.37
2019-05-25T01:37:23.052Z,42.08
2019-05-25T01:42:24.417Z,42.32
2019-05-25T01:47:25.799Z,41.89
2019-05-25T01:52:27.190Z,42.02
2019-05-25T01:57:28.514Z,42.54
2019-05-25T02:02:29.972Z,42.55
2019-05-25T02:07:31.349Z,41.98
2019-05-25T02:12:32.731Z,42.54
2019-05-25T02:17:34.121Z,42.78
2019-05-25T02:22:35.557Z,42.89
2019-05-25T02:27:36.894Z,43.28
2019-05-25T02:32:38.329Z,43.61
2019-05-25T02:37:39.675Z,43.85
2019-05-25T02:42:41.050Z,44.01
2019-05-25T02:47:43.176Z,44.21
2019-05-25T02:52:44.552Z,44.14
2019-05-25T02:57:45.930Z,44.17
2019-05-25T03:02:47.536Z,44.41
2019-05-25T03:07:48.793Z,44.97
2019-05-25T03:12:50.185Z,45.69
2019-05-25T03:17:51.549Z,46.34
2019-05-25T03:22:52.906Z,46.48
2019-05-25T03:27:54.263Z,46.99
2019-05-25T03:32:55.682Z,47.64
2019-05-25T03:37:57.072Z,47.46
2019-05-25T03:42:59.192Z,47.70
2019-05-25T03:48:00.613Z,48.04
2019-05-25T03:53:01.958Z,47.90
2019-05-25T03:58:03.385Z,48.19
2019-05-25T04:03:04.721Z,48.44
2019-05-25T04:08:06.064Z,49.39
2019-05-25T04:13:07.422Z,50.24
2019-05-25T04:18:08.800Z,49.67
2019-05-25T04:23:10.102Z,49.74
2019-05-25T04:28:11.509Z,49.57
2019-05-25T04:33:12.920Z,49.35
2019-05-25T04:38:15.043Z,49.56
2019-05-25T04:43:16.480Z,49.13
2019-05-25T04:48:17.857Z,48.96
2019-05-25T04:53:19.289Z,48.93
2019-05-25T04:58:21.454Z,48.64
2019-05-25T05:03:23.628Z,48.70
2019-05-25T05:08:25.695Z,48.40
2019-05-25T05:13:27.049Z,48.23
2019-05-25T05:18:28.470Z,48.15
2019-05-25T05:23:29.938Z,47.81
2019-05-25T05:28:32.057Z,47.74
2019-05-25T05:33:33.507Z,47.12
2019-05-25T05:38:34.972Z,46.81
2019-05-25T05:43:36.372Z,46.79
2019-05-25T05:48:37.779Z,46.59
2019-05-25T05:53:39.896Z,46.38
2019-05-25T05:58:41.201Z,46.08
2019-05-25T06:03:42.575Z,45.82
2019-05-25T06:08:47.791Z,46.68
2019-05-25T06:13:49.384Z,46.30
2019-05-25T06:18:50.731Z,45.81
2019-05-25T06:23:52.109Z,45.93
2019-05-25T06:28:53.489Z,45.44
2019-05-25T06:33:55.214Z,45.19
2019-05-25T06:38:56.681Z,44.94
2019-05-25T06:43:59.252Z,44.51
2019-05-25T06:49:01.402Z,44.86
2019-05-25T06:54:02.801Z,45.73
2019-05-25T06:59:04.198Z,44.62
2019-05-25T07:04:09.824Z,44.50
2019-05-25T07:09:11.205Z,44.10
2019-05-25T07:14:12.539Z,44.60
2019-05-25T07:19:13.891Z,44.69
2019-05-25T07:24:15.257Z,43.82
2019-05-25T07:29:16.597Z,43.55
2019-05-25T07:34:17.936Z,43.65
2019-05-25T07:39:19.275Z,44.51
2019-05-25T07:44:21.381Z,43.00
2019-05-25T07:49:23.112Z,41.45
2019-05-25T07:54:24.491Z,42.32
2019-05-25T07:59:26.537Z,41.25
2019-05-25T08:04:27.870Z,40.88
2019-05-25T08:09:29.216Z,40.47
2019-05-25T08:14:30.579Z,40.08
2019-05-25T08:19:32.640Z,39.99
2019-05-25T08:24:33.970Z,39.81
2019-05-25T08:29:35.338Z,39.63
2019-05-25T08:34:36.700Z,38.74
2019-05-25T08:39:38.028Z,38.38
2019-05-25T08:44:39.366Z,39.79
2019-05-25T08:49:40.739Z,38.56
2019-05-25T08:54:42.761Z,39.36
2019-05-25T08:59:44.077Z,39.17
2019-05-25T09:04:46.152Z,38.53
2019-05-25T09:09:47.448Z,36.89
2019-05-25T09:14:48.735Z,37.24
2019-05-25T09:19:50.109Z,36.90
2019-05-25T09:24:51.558Z,36.82
2019-05-25T09:29:52.898Z,36.14
2019-05-25T09:34:54.222Z,35.59
2019-05-25T09:39:55.550Z,36.96
2019-05-25T09:44:56.865Z,35.41
2019-05-25T09:49:58.177Z,35.98
2019-05-25T09:54:59.543Z,36.81
2019-05-25T10:00:00.848Z,35.69
2019-05-25T10:05:02.156Z,34.21
2019-05-25T10:10:03.554Z,35.77
2019-05-25T10:15:04.962Z,36.08
2019-05-25T10:20:07.074Z,35.41
2019-05-25T10:25:08.425Z,35.77
2019-05-25T10:30:09.825Z,34.11
2019-05-25T10:35:12.046Z,34.96
2019-05-25T10:40:13.379Z,36.33
2019-05-25T10:45:14.697Z,35.36
2019-05-25T10:50:16.752Z,35.62
2019-05-25T10:55:18.085Z,34.85
2019-05-25T11:00:19.447Z,33.62
2019-05-25T11:05:20.813Z,32.95
2019-05-25T11:10:22.581Z,33.16
2019-05-25T11:15:24.501Z,32.58
2019-05-25T11:20:25.914Z,32.04
2019-05-25T11:25:27.297Z,32.42
2019-05-25T11:30:28.721Z,32.43
2019-05-25T11:35:30.117Z,32.32
2019-05-25T11:40:31.548Z,32.99
2019-05-25T11:45:32.865Z,37.02
2019-05-25T11:50:34.191Z,35.76
2019-05-25T11:55:36.237Z,37.92
2019-05-25T12:00:38.885Z,38.93
2019-05-25T12:05:40.196Z,40.00
2019-05-25T12:10:41.613Z,39.85
2019-05-25T12:15:42.938Z,39.12
2019-05-25T12:20:45.212Z,38.69
2019-05-25T12:25:54.689Z,38.21
2019-05-25T12:30:57.658Z,38.40
2019-05-25T12:35:58.992Z,36.55
2019-05-25T12:41:00.321Z,33.77
2019-05-25T12:46:09.908Z,36.51
2019-05-25T12:51:11.271Z,35.01
2019-05-25T12:56:12.579Z,36.34
2019-05-25T13:01:13.889Z,36.11
2019-05-25T13:06:18.096Z,35.42
2019-05-25T13:11:17.315Z,34.40
2019-05-25T13:16:19.397Z,35.34
2019-05-25T13:21:21.465Z,34.96
2019-05-25T13:26:22.785Z,34.55
2019-05-25T13:31:24.102Z,33.31
2019-05-25T13:36:25.460Z,34.15
2019-05-25T13:41:26.772Z,33.79
2019-05-25T13:46:28.073Z,32.76
2019-05-25T13:51:29.405Z,32.87
2019-05-25T13:56:30.701Z,32.86
2019-05-25T14:01:32.069Z,33.78
2019-05-25T14:06:33.409Z,34.44
2019-05-25T14:11:34.740Z,33.74
2019-05-25T14:16:36.056Z,34.55
2019-05-25T14:21:37.371Z,34.78
2019-05-25T14:26:38.661Z,33.68
2019-05-25T14:31:45.558Z,33.49
2019-05-25T14:36:41.547Z,33.28
2019-05-25T14:41:43.597Z,32.76
2019-05-25T14:46:44.956Z,32.16
2019-05-25T14:51:46.281Z,31.01
2019-05-25T14:56:47.626Z,30.46
2019-05-25T15:02:01.463Z,28.51
2019-05-25T15:06:50.623Z,28.76
2019-05-25T15:11:54.024Z,29.82
2019-05-25T15:16:53.361Z,29.85
2019-05-25T15:21:54.819Z,30.34
2019-05-25T15:26:56.106Z,30.37
2019-05-25T15:31:57.436Z,30.53
2019-05-25T15:36:58.782Z,30.96
2019-05-25T15:42:00.145Z,31.99
2019-05-25T15:47:04.694Z,32.26
2019-05-25T15:52:02.803Z,31.88
2019-05-25T15:57:04.116Z,32.27
2019-05-25T16:02:05.456Z,32.92
2019-05-25T16:07:06.789Z,33.08
2019-05-25T16:12:08.115Z,33.10
2019-05-25T16:17:10.194Z,33.64
2019-05-25T16:22:11.609Z,34.79
2019-05-25T16:27:13.656Z,34.75
2019-05-25T16:32:14.973Z,34.00
2019-05-25T16:37:16.369Z,34.46
2019-05-25T16:42:17.689Z,34.45
2019-05-25T16:47:19.016Z,35.49
2019-05-25T16:52:20.341Z,36.13
2019-05-25T16:57:21.685Z,38.56
2019-05-25T17:02:23.010Z,38.90
2019-05-25T17:07:24.354Z,39.13
2019-05-25T17:12:26.466Z,41.97
2019-05-25T17:17:27.806Z,42.24
2019-05-25T17:22:29.875Z,42.06
2019-05-25T17:27:31.937Z,42.21
2019-05-25T17:32:33.246Z,42.23
2019-05-25T17:37:34.554Z,43.30
2019-05-25T17:42:35.884Z,46.26
2019-05-25T17:47:37.256Z,46.84
2019-05-25T17:52:38.597Z,47.61
2019-05-25T17:57:41.315Z,46.42
2019-05-25T18:02:42.628Z,45.23
2019-05-25T18:07:47.833Z,44.45
2019-05-25T18:12:51.718Z,45.24
2019-05-25T18:18:01.110Z,46.66
2019-05-25T18:23:06.018Z,46.70
2019-05-25T18:28:10.381Z,46.08
2019-05-25T18:33:27.371Z,46.53
2019-05-25T18:38:34.490Z,45.14
2019-05-25T18:43:40.756Z,46.29
2019-05-25T18:48:45.073Z,46.11
2019-05-25T18:53:50.328Z,47.51
2019-05-25T18:58:53.488Z,47.99
2019-05-25T19:03:58.246Z,48.31
2019-05-25T19:09:07.089Z,49.73
2019-05-25T19:14:08.453Z,50.07
2019-05-25T19:19:12.532Z,50.25
2019-05-25T19:24:13.893Z,50.72
2019-05-25T19:29:15.974Z,51.03
2019-05-25T19:34:17.318Z,50.76
2019-05-25T19:39:18.645Z,50.76
2019-05-25T19:44:19.948Z,50.64
2019-05-25T19:49:21.271Z,50.83
2019-05-25T19:54:22.618Z,51.13
2019-05-25T19:59:23.989Z,50.39
2019-05-25T20:04:25.293Z,51.00
2019-05-25T20:09:26.627Z,50.94
2019-05-25T20:14:27.957Z,51.32
2019-05-25T20:19:30.004Z,51.37
2019-05-25T20:24:31.348Z,52.30
2019-05-25T20:29:32.664Z,54.94
2019-05-25T20:34:34.778Z,55.60
2019-05-25T20:39:37.720Z,55.73
2019-05-25T20:44:39.030Z,55.79
2019-05-25T20:49:41.082Z,54.82
2019-05-25T20:54:42.419Z,55.50
2019-05-25T20:59:43.726Z,55.21
2019-05-25T21:04:45.095Z,54.94
2019-05-25T21:09:47.145Z,55.42
2019-05-25T21:14:48.509Z,55.31
2019-05-25T21:19:50.449Z,55.49
2019-05-25T21:24:51.799Z,54.88
2019-05-25T21:29:53.863Z,56.08
2019-05-25T21:34:56.690Z,55.78
2019-05-25T21:39:58.327Z,56.59
2019-05-25T21:44:59.650Z,56.17
2019-05-25T21:50:00.964Z,56.17
2019-05-25T21:55:03.071Z,55.41
2019-05-25T22:00:04.412Z,55.63
2019-05-25T22:05:06.454Z,55.69
2019-05-25T22:10:07.766Z,55.36
2019-05-25T22:15:09.852Z,55.66
2019-05-25T22:20:14.963Z,55.41
2019-05-25T22:25:16.305Z,55.51
2019-05-25T22:30:17.696Z,55.94
2019-05-25T22:35:19.045Z,57.02
2019-05-25T22:40:21.043Z,56.14
2019-05-25T22:45:22.879Z,56.58
2019-05-25T22:50:24.337Z,57.68
2019-05-25T22:55:26.429Z,57.49
2019-05-25T23:00:28.626Z,57.60
2019-05-25T23:05:30.069Z,58.83
2019-05-25T23:10:31.526Z,59.06
2019-05-25T23:15:33.552Z,57.85
2019-05-25T23:20:36.736Z,57.61
2019-05-25T23:25:38.294Z,57.27
2019-05-25T23:30:39.702Z,58.09
2019-05-25T23:35:41.041Z,57.94
2019-05-25T23:40:42.375Z,57.82
2019-05-25T23:45:45.200Z,57.89
2019-05-25T23:50:46.510Z,57.92
2019-05-25T23:55:47.907Z,58.37
