createdAt,value
2017-05-28T00:00:49.594Z,4.80
2017-05-28T00:03:18.598Z,4.42
2017-05-28T00:05:47.659Z,5.30
2017-05-28T00:08:16.708Z,3.72
2017-05-28T00:10:45.724Z,4.06
2017-05-28T00:13:14.772Z,3.70
2017-05-28T00:15:43.784Z,4.20
2017-05-28T00:18:12.815Z,3.90
2017-05-28T00:20:41.845Z,5.22
2017-05-28T00:23:10.881Z,3.60
2017-05-28T00:25:39.943Z,4.70
2017-05-28T00:28:08.951Z,4.64
2017-05-28T00:30:57.681Z,3.80
2017-05-28T00:33:26.700Z,3.72
2017-05-28T00:35:55.721Z,4.14
2017-05-28T00:38:24.751Z,5.08
2017-05-28T00:40:53.764Z,4.00
2017-05-28T00:43:22.812Z,6.64
2017-05-28T00:45:51.837Z,4.12
2017-05-28T00:48:20.875Z,4.30
2017-05-28T00:50:49.943Z,7.30
2017-05-28T00:53:18.973Z,4.02
2017-05-28T00:55:47.992Z,3.90
2017-05-28T00:58:17.019Z,4.80
2017-05-28T01:00:46.055Z,4.42
2017-05-28T01:03:14.319Z,5.74
2017-05-28T01:05:43.336Z,4.42
2017-05-28T01:08:12.420Z,5.36
2017-05-28T01:10:41.447Z,4.52
2017-05-28T01:13:10.437Z,4.66
2017-05-28T01:15:39.468Z,4.18
2017-05-28T01:18:16.291Z,4.98
2017-05-28T01:20:45.328Z,4.28
2017-05-28T01:23:14.343Z,4.22
2017-05-28T01:25:43.363Z,4.80
2017-05-28T01:28:12.386Z,4.10
2017-05-28T01:31:00.613Z,4.84
2017-05-28T01:33:29.645Z,8.02
2017-05-28T01:35:58.674Z,4.06
2017-05-28T01:38:27.701Z,4.02
2017-05-28T01:40:57.257Z,6.48
2017-05-28T01:43:26.276Z,4.16
2017-05-28T01:45:55.317Z,3.44
2017-05-28T01:48:24.373Z,4.58
2017-05-28T01:50:53.375Z,4.74
2017-05-28T01:53:22.396Z,4.02
2017-05-28T01:55:51.419Z,4.52
2017-05-28T01:58:20.446Z,3.88
2017-05-28T02:00:49.468Z,7.18
2017-05-28T02:03:18.484Z,4.28
2017-05-28T02:05:47.508Z,4.70
2017-05-28T02:08:16.565Z,6.52
2017-05-28T02:10:45.581Z,5.70
2017-05-28T02:13:14.604Z,4.66
2017-05-28T02:15:43.628Z,5.50
2017-05-28T02:18:12.659Z,4.12
2017-05-28T02:20:41.696Z,5.16
2017-05-28T02:23:10.725Z,5.44
2017-05-28T02:25:39.757Z,4.38
2017-05-28T02:28:08.817Z,5.02
2017-05-28T02:30:37.832Z,5.66
2017-05-28T02:33:06.849Z,5.30
2017-05-28T02:35:36.161Z,4.30
2017-05-28T02:38:05.165Z,4.30
2017-05-28T02:40:34.205Z,4.94
2017-05-28T02:43:03.215Z,4.98
2017-05-28T02:45:32.245Z,5.06
2017-05-28T02:51:02.177Z,5.64
2017-05-28T02:53:31.217Z,5.84
2017-05-28T02:56:00.232Z,5.00
2017-05-28T02:58:29.266Z,4.96
2017-05-28T03:00:58.281Z,5.72
2017-05-28T03:03:27.309Z,4.24
2017-05-28T03:05:56.325Z,4.54
2017-05-28T03:08:25.359Z,4.90
2017-05-28T03:10:54.366Z,4.82
2017-05-28T03:13:23.395Z,4.64
2017-05-28T03:15:52.421Z,6.08
2017-05-28T03:18:21.428Z,6.84
2017-05-28T03:20:50.448Z,8.00
2017-05-28T03:23:19.480Z,6.84
2017-05-28T03:25:48.472Z,7.56
2017-05-28T03:28:17.877Z,6.68
2017-05-28T03:30:46.880Z,6.36
2017-05-28T03:33:15.919Z,6.62
2017-05-28T03:35:44.936Z,7.88
2017-05-28T03:38:13.951Z,5.60
2017-05-28T03:40:42.981Z,9.50
2017-05-28T03:43:12.005Z,5.98
2017-05-28T03:45:41.033Z,7.22
2017-05-28T03:48:10.031Z,6.94
2017-05-28T03:50:39.071Z,8.90
2017-05-28T03:53:08.115Z,10.92
2017-05-28T03:55:37.127Z,13.34
2017-05-28T03:58:06.166Z,11.54
2017-05-28T04:00:35.168Z,9.56
2017-05-28T04:03:05.671Z,9.74
2017-05-28T04:05:34.719Z,8.44
2017-05-28T04:08:03.738Z,10.70
2017-05-28T04:10:32.770Z,9.32
2017-05-28T04:13:01.800Z,8.34
2017-05-28T04:15:31.257Z,8.10
2017-05-28T04:18:00.282Z,6.84
2017-05-28T04:20:29.292Z,7.48
2017-05-28T04:22:58.301Z,8.76
2017-05-28T04:25:27.334Z,9.78
2017-05-28T04:27:56.345Z,10.40
2017-05-28T04:30:25.409Z,10.72
2017-05-28T04:32:54.424Z,10.72
2017-05-28T04:35:23.456Z,17.46
2017-05-28T04:37:52.503Z,12.30
2017-05-28T04:40:21.548Z,12.34
2017-05-28T04:42:50.572Z,16.18
2017-05-28T04:45:19.619Z,14.94
2017-05-28T04:47:48.644Z,19.56
2017-05-28T04:50:17.665Z,19.98
2017-05-28T04:52:46.694Z,20.22
2017-05-28T04:55:15.730Z,19.82
2017-05-28T04:57:44.763Z,19.96
2017-05-28T05:00:13.807Z,19.84
2017-05-28T05:02:42.856Z,23.10
2017-05-28T05:05:12.053Z,22.76
2017-05-28T05:07:41.107Z,19.48
2017-05-28T05:10:10.141Z,19.18
2017-05-28T05:12:39.166Z,22.74
2017-05-28T05:15:08.191Z,21.06
2017-05-28T05:17:37.296Z,20.92
2017-05-28T05:20:06.299Z,19.84
2017-05-28T05:22:48.179Z,21.72
2017-05-28T05:25:17.208Z,20.06
2017-05-28T05:27:46.241Z,22.06
2017-05-28T05:30:15.276Z,23.48
2017-05-28T05:32:44.301Z,20.02
2017-05-28T05:35:13.361Z,21.84
2017-05-28T05:37:42.393Z,20.92
2017-05-28T05:40:11.422Z,21.30
2017-05-28T05:42:40.460Z,21.02
2017-05-28T05:45:09.480Z,23.64
2017-05-28T05:47:38.696Z,18.92
2017-05-28T05:50:07.710Z,18.04
2017-05-28T05:52:36.760Z,17.22
2017-05-28T05:55:05.812Z,18.52
2017-05-28T05:57:34.836Z,23.70
2017-05-28T06:00:03.862Z,21.08
2017-05-28T06:02:32.959Z,20.40
2017-05-28T06:05:01.984Z,19.04
2017-05-28T06:07:31.008Z,18.08
2017-05-28T06:10:00.044Z,19.24
2017-05-28T06:12:29.062Z,16.68
2017-05-28T06:14:58.135Z,16.84
2017-05-28T06:17:27.230Z,17.82
2017-05-28T06:19:56.233Z,15.86
2017-05-28T06:22:25.299Z,16.16
2017-05-28T06:24:54.339Z,14.98
2017-05-28T06:27:23.366Z,18.12
2017-05-28T06:29:52.416Z,15.90
2017-05-28T06:32:21.426Z,14.78
2017-05-28T06:34:50.449Z,16.02
2017-05-28T06:37:19.493Z,15.32
2017-05-28T06:39:48.534Z,18.58
2017-05-28T06:42:17.552Z,16.00
2017-05-28T06:44:46.603Z,18.02
2017-05-28T06:47:15.624Z,18.22
2017-05-28T06:49:44.676Z,16.94
2017-05-28T06:52:13.728Z,18.82
2017-05-28T06:54:42.775Z,18.34
2017-05-28T06:57:11.798Z,20.20
2017-05-28T06:59:40.825Z,22.50
2017-05-28T07:02:09.866Z,19.26
2017-05-28T07:04:38.888Z,19.02
2017-05-28T07:07:07.928Z,21.26
2017-05-28T07:09:36.966Z,16.32
2017-05-28T07:12:06.074Z,18.34
2017-05-28T07:14:36.121Z,17.28
2017-05-28T07:17:05.148Z,17.62
2017-05-28T07:19:34.181Z,15.66
2017-05-28T07:22:03.220Z,16.34
2017-05-28T07:24:32.267Z,14.22
2017-05-28T07:27:01.292Z,17.04
2017-05-28T07:29:30.311Z,15.04
2017-05-28T07:31:59.361Z,14.82
2017-05-28T07:34:28.419Z,15.40
2017-05-28T07:36:57.446Z,13.84
2017-05-28T07:39:26.460Z,15.38
2017-05-28T07:41:55.508Z,14.70
2017-05-28T07:44:25.914Z,15.16
2017-05-28T07:46:54.953Z,15.40
2017-05-28T07:49:23.996Z,13.02
2017-05-28T07:51:53.061Z,13.40
2017-05-28T07:54:22.105Z,11.54
2017-05-28T07:56:51.141Z,10.88
2017-05-28T07:59:20.203Z,12.04
2017-05-28T08:01:49.347Z,10.52
2017-05-28T08:04:18.442Z,8.98
2017-05-28T08:06:47.462Z,9.60
2017-05-28T08:09:16.484Z,9.08
2017-05-28T08:11:45.511Z,7.84
2017-05-28T08:14:14.566Z,8.24
2017-05-28T08:16:43.837Z,8.44
2017-05-28T08:19:12.861Z,5.42
2017-05-28T08:21:41.887Z,6.46
2017-05-28T08:24:24.382Z,8.24
2017-05-28T08:26:53.464Z,5.52
2017-05-28T08:29:22.472Z,5.34
2017-05-28T08:31:51.532Z,8.82
2017-05-28T08:34:20.530Z,4.94
2017-05-28T08:36:49.545Z,4.06
2017-05-28T08:39:18.579Z,3.80
2017-05-28T08:41:47.676Z,4.78
2017-05-28T08:44:16.693Z,4.36
2017-05-28T08:46:45.738Z,5.20
2017-05-28T08:49:14.796Z,4.50
2017-05-28T08:51:43.841Z,3.58
2017-05-28T08:54:12.870Z,4.40
2017-05-28T08:56:41.893Z,7.86
2017-05-28T08:59:17.357Z,7.70
2017-05-28T09:01:46.394Z,4.64
2017-05-28T09:04:15.420Z,4.34
2017-05-28T09:06:44.571Z,4.70
2017-05-28T09:09:13.576Z,6.50
2017-05-28T09:11:42.593Z,10.14
2017-05-28T09:14:11.672Z,14.88
2017-05-28T09:16:40.689Z,13.22
2017-05-28T09:19:09.761Z,13.84
2017-05-28T09:21:38.977Z,12.18
2017-05-28T09:24:08.138Z,13.56
2017-05-28T09:26:37.167Z,16.00
2017-05-28T09:29:06.253Z,13.82
2017-05-28T09:31:35.257Z,13.68
2017-05-28T09:34:04.293Z,17.48
2017-05-28T09:36:33.367Z,14.98
2017-05-28T09:39:02.506Z,14.44
2017-05-28T09:41:31.567Z,15.34
2017-05-28T09:44:00.614Z,14.82
2017-05-28T09:46:29.699Z,15.84
2017-05-28T09:48:58.737Z,21.24
2017-05-28T09:51:28.427Z,15.92
2017-05-28T09:53:57.472Z,19.82
2017-05-28T09:56:26.527Z,15.38
2017-05-28T09:58:55.535Z,18.22
2017-05-28T10:01:24.608Z,22.76
2017-05-28T10:03:53.669Z,16.88
2017-05-28T10:06:22.722Z,17.10
2017-05-28T10:08:52.014Z,19.94
2017-05-28T10:11:21.806Z,17.48
2017-05-28T10:13:50.845Z,18.56
2017-05-28T10:16:19.875Z,15.42
2017-05-28T10:18:48.951Z,18.24
2017-05-28T10:21:17.983Z,17.48
2017-05-28T10:23:47.010Z,15.38
2017-05-28T10:26:16.114Z,14.58
2017-05-28T10:28:45.135Z,15.54
2017-05-28T10:31:14.861Z,14.98
2017-05-28T10:33:45.042Z,15.18
2017-05-28T10:36:14.108Z,15.12
2017-05-28T10:38:43.175Z,14.02
2017-05-28T10:41:12.208Z,17.04
2017-05-28T10:43:41.347Z,15.58
2017-05-28T10:46:10.446Z,15.02
2017-05-28T10:48:39.490Z,15.34
2017-05-28T10:51:08.569Z,13.30
2017-05-28T10:53:37.621Z,15.46
2017-05-28T10:56:06.691Z,14.06
2017-05-28T10:58:36.435Z,15.22
2017-05-28T11:01:05.463Z,16.14
2017-05-28T11:03:34.527Z,14.44
2017-05-28T11:06:03.642Z,15.42
2017-05-28T11:08:32.724Z,17.80
2017-05-28T11:11:01.808Z,17.94
2017-05-28T11:13:30.857Z,16.20
2017-05-28T11:15:59.910Z,14.96
2017-05-28T11:18:38.666Z,15.72
2017-05-28T11:21:08.283Z,13.68
2017-05-28T11:23:37.426Z,15.32
2017-05-28T11:26:06.540Z,17.24
2017-05-28T11:28:35.700Z,12.52
2017-05-28T11:31:04.782Z,13.84
2017-05-28T11:33:33.838Z,12.32
2017-05-28T11:36:02.907Z,11.50
2017-05-28T11:38:31.950Z,10.58
2017-05-28T11:41:01.068Z,11.58
2017-05-28T11:43:30.088Z,12.34
2017-05-28T11:45:59.604Z,13.16
2017-05-28T11:48:34.629Z,9.82
2017-05-28T11:51:03.695Z,9.88
2017-05-28T11:53:32.720Z,11.26
2017-05-28T11:56:01.789Z,11.68
2017-05-28T11:58:30.874Z,11.42
2017-05-28T12:01:00.017Z,11.58
2017-05-28T12:03:29.053Z,11.00
2017-05-28T12:05:58.088Z,11.38
2017-05-28T12:08:27.121Z,9.74
2017-05-28T12:10:56.145Z,11.10
2017-05-28T12:13:25.382Z,9.78
2017-05-28T12:15:54.418Z,13.36
2017-05-28T12:18:23.567Z,10.42
2017-05-28T12:20:52.631Z,9.10
2017-05-28T12:23:21.659Z,11.32
2017-05-28T12:25:50.758Z,8.66
2017-05-28T12:28:32.750Z,8.92
2017-05-28T12:31:01.950Z,9.18
2017-05-28T12:33:31.193Z,9.74
2017-05-28T12:36:00.609Z,9.02
2017-05-28T12:38:29.720Z,8.76
2017-05-28T12:40:58.760Z,10.50
2017-05-28T12:43:27.935Z,8.30
2017-05-28T12:45:56.934Z,9.60
2017-05-28T12:48:25.982Z,12.04
2017-05-28T12:51:11.607Z,8.68
2017-05-28T12:53:40.663Z,7.98
2017-05-28T12:56:09.677Z,7.94
2017-05-28T12:58:38.734Z,7.58
2017-05-28T13:01:07.785Z,8.22
2017-05-28T13:03:36.798Z,7.70
2017-05-28T13:06:05.828Z,7.28
2017-05-28T13:08:34.897Z,6.92
2017-05-28T13:11:03.930Z,7.78
2017-05-28T13:13:32.996Z,7.80
2017-05-28T13:16:02.155Z,7.40
2017-05-28T13:18:31.195Z,6.00
2017-05-28T13:21:00.343Z,5.74
2017-05-28T13:23:29.402Z,5.82
2017-05-28T13:25:58.433Z,5.62
2017-05-28T13:28:27.483Z,7.20
2017-05-28T13:30:57.921Z,6.62
2017-05-28T13:33:27.284Z,7.34
2017-05-28T13:35:56.556Z,8.70
2017-05-28T13:38:27.832Z,7.40
2017-05-28T13:40:57.726Z,6.30
2017-05-28T13:43:26.782Z,6.90
2017-05-28T13:45:55.857Z,7.58
2017-05-28T13:48:25.005Z,10.48
2017-05-28T13:50:54.304Z,7.16
2017-05-28T13:53:23.397Z,9.02
2017-05-28T13:55:52.505Z,6.52
2017-05-28T13:58:21.550Z,6.76
2017-05-28T14:00:49.810Z,8.82
2017-05-28T14:03:18.882Z,6.52
2017-05-28T14:05:47.956Z,7.68
2017-05-28T14:08:17.055Z,7.06
2017-05-28T14:10:46.068Z,6.36
2017-05-28T14:13:15.112Z,8.04
2017-05-28T14:15:44.314Z,5.68
2017-05-28T14:18:13.370Z,6.92
2017-05-28T14:20:42.635Z,6.90
2017-05-28T14:23:11.688Z,6.86
2017-05-28T14:25:40.713Z,6.20
2017-05-28T14:28:09.790Z,11.70
2017-05-28T14:30:38.860Z,6.72
2017-05-28T14:33:07.937Z,5.96
2017-05-28T14:35:37.102Z,5.38
2017-05-28T14:38:06.156Z,4.66
2017-05-28T14:40:35.190Z,6.96
2017-05-28T14:43:04.593Z,5.54
2017-05-28T14:45:33.739Z,5.76
2017-05-28T14:48:02.810Z,6.14
2017-05-28T14:50:31.839Z,4.72
2017-05-28T14:53:00.895Z,7.22
2017-05-28T14:55:29.925Z,5.80
2017-05-28T14:57:58.970Z,6.04
2017-05-28T15:00:28.108Z,6.62
2017-05-28T15:02:57.163Z,6.52
2017-05-28T15:05:26.179Z,10.14
2017-05-28T15:07:55.273Z,6.78
2017-05-28T15:10:24.337Z,6.78
2017-05-28T15:12:53.340Z,6.42
2017-05-28T15:15:22.381Z,5.42
2017-05-28T15:17:51.450Z,6.08
2017-05-28T15:20:20.470Z,5.92
2017-05-28T15:22:49.536Z,6.70
2017-05-28T15:25:18.571Z,8.18
2017-05-28T15:27:47.637Z,6.76
2017-05-28T15:30:22.849Z,5.56
2017-05-28T15:32:51.939Z,5.50
2017-05-28T15:35:20.971Z,10.04
2017-05-28T15:37:50.122Z,5.96
2017-05-28T15:40:19.231Z,6.52
2017-05-28T15:42:48.313Z,6.04
2017-05-28T15:45:17.410Z,6.80
2017-05-28T15:47:46.474Z,6.62
2017-05-28T15:50:15.545Z,6.18
2017-05-28T15:52:44.615Z,6.42
2017-05-28T15:55:13.665Z,6.74
2017-05-28T15:57:42.751Z,5.66
2017-05-28T16:00:11.802Z,5.94
2017-05-28T16:02:40.838Z,7.84
2017-05-28T16:05:09.894Z,9.66
2017-05-28T16:07:38.943Z,6.46
2017-05-28T16:10:07.981Z,6.04
2017-05-28T16:12:37.153Z,6.76
2017-05-28T16:15:06.190Z,7.00
2017-05-28T16:17:35.225Z,6.48
2017-05-28T16:20:04.299Z,7.56
2017-05-28T16:22:33.351Z,6.06
2017-05-28T16:25:02.407Z,5.94
2017-05-28T16:27:32.358Z,4.98
2017-05-28T16:30:01.741Z,5.78
2017-05-28T16:32:31.688Z,6.18
2017-05-28T16:35:00.831Z,9.14
2017-05-28T16:37:30.055Z,6.48
2017-05-28T16:39:59.289Z,6.02
2017-05-28T16:42:28.367Z,6.02
2017-05-28T16:44:57.548Z,6.98
2017-05-28T16:47:26.589Z,8.58
2017-05-28T16:49:55.661Z,7.06
2017-05-28T16:52:24.792Z,6.28
2017-05-28T16:54:53.866Z,7.12
2017-05-28T16:57:22.954Z,7.64
2017-05-28T16:59:52.091Z,6.42
2017-05-28T17:02:21.275Z,7.48
2017-05-28T17:04:50.341Z,8.28
2017-05-28T17:07:20.596Z,6.30
2017-05-28T17:09:49.647Z,5.54
2017-05-28T17:12:18.703Z,5.90
2017-05-28T17:14:47.813Z,6.70
2017-05-28T17:20:17.638Z,7.48
2017-05-28T17:22:46.771Z,5.70
2017-05-28T17:25:15.835Z,6.84
2017-05-28T17:27:44.901Z,6.22
2017-05-28T17:30:14.010Z,6.86
2017-05-28T17:32:43.061Z,8.16
2017-05-28T17:35:12.162Z,6.04
2017-05-28T17:40:42.005Z,5.90
2017-05-28T17:43:11.248Z,8.14
2017-05-28T17:45:40.365Z,7.86
2017-05-28T17:48:09.490Z,6.60
2017-05-28T17:50:38.660Z,6.22
2017-05-28T17:53:07.825Z,9.36
2017-05-28T17:55:36.882Z,6.28
2017-05-28T17:58:05.954Z,6.46
2017-05-28T18:00:35.093Z,8.94
2017-05-28T18:03:04.329Z,8.56
2017-05-28T18:05:33.432Z,7.92
2017-05-28T18:08:02.486Z,7.48
2017-05-28T18:10:31.546Z,8.32
2017-05-28T18:13:00.775Z,6.74
2017-05-28T18:15:29.836Z,7.34
2017-05-28T18:17:59.039Z,7.24
2017-05-28T18:20:28.192Z,6.28
2017-05-28T18:22:57.254Z,12.72
2017-05-28T18:25:29.112Z,6.96
2017-05-28T18:27:58.533Z,6.30
2017-05-28T18:30:27.906Z,8.04
2017-05-28T18:32:57.040Z,9.76
2017-05-28T18:35:26.180Z,6.46
2017-05-28T18:37:55.223Z,5.76
2017-05-28T18:40:24.280Z,6.68
2017-05-28T18:42:53.395Z,6.88
2017-05-28T18:45:22.600Z,8.02
2017-05-28T18:47:51.797Z,6.86
2017-05-28T18:50:20.841Z,7.86
2017-05-28T18:52:49.938Z,6.60
2017-05-28T18:55:19.050Z,7.46
2017-05-28T18:57:48.076Z,8.46
2017-05-28T19:00:17.211Z,9.52
2017-05-28T19:02:46.266Z,7.80
2017-05-28T19:05:15.361Z,8.86
2017-05-28T19:07:44.559Z,7.78
2017-05-28T19:10:13.706Z,8.90
2017-05-28T19:12:43.240Z,6.80
2017-05-28T19:15:13.629Z,7.58
2017-05-28T19:17:43.707Z,7.34
2017-05-28T19:20:12.953Z,7.44
2017-05-28T19:22:42.309Z,7.62
2017-05-28T19:25:11.363Z,8.28
2017-05-28T19:27:40.583Z,10.00
2017-05-28T19:30:09.717Z,8.64
2017-05-28T19:32:39.225Z,8.64
2017-05-28T19:35:08.905Z,7.28
2017-05-28T19:37:38.103Z,10.04
2017-05-28T19:40:09.088Z,9.10
2017-05-28T19:42:38.222Z,7.94
2017-05-28T19:45:07.310Z,7.90
2017-05-28T19:47:36.445Z,8.20
2017-05-28T19:50:05.551Z,8.90
2017-05-28T19:52:34.829Z,8.68
2017-05-28T19:55:03.928Z,7.68
2017-05-28T19:57:33.152Z,7.40
2017-05-28T20:00:02.262Z,9.02
2017-05-28T20:02:31.419Z,7.62
2017-05-28T20:05:00.545Z,6.86
2017-05-28T20:07:31.268Z,7.60
2017-05-28T20:10:00.330Z,8.62
2017-05-28T20:12:29.418Z,9.80
2017-05-28T20:14:58.544Z,8.16
2017-05-28T20:17:27.636Z,7.78
2017-05-28T20:19:56.739Z,7.44
2017-05-28T20:22:25.797Z,7.20
2017-05-28T20:24:54.844Z,8.56
2017-05-28T20:27:23.924Z,7.18
2017-05-28T20:29:52.960Z,7.28
2017-05-28T20:32:22.046Z,8.14
2017-05-28T20:34:51.181Z,22.86
2017-05-28T20:37:20.249Z,16.24
2017-05-28T20:39:49.277Z,13.32
2017-05-28T20:42:18.499Z,9.12
2017-05-28T20:44:47.555Z,15.92
2017-05-28T20:47:16.629Z,17.36
2017-05-28T20:49:45.717Z,16.86
2017-05-28T20:52:14.804Z,15.68
2017-05-28T20:54:43.913Z,13.68
2017-05-28T20:57:12.955Z,16.82
2017-05-28T20:59:42.001Z,9.40
2017-05-28T21:02:11.074Z,9.46
2017-05-28T21:04:40.192Z,9.76
2017-05-28T21:07:09.221Z,11.48
2017-05-28T21:09:38.346Z,20.62
2017-05-28T21:12:07.398Z,15.76
2017-05-28T21:14:36.487Z,11.24
2017-05-28T21:17:05.628Z,15.38
2017-05-28T21:19:34.688Z,19.68
2017-05-28T21:22:03.747Z,18.34
2017-05-28T21:24:32.809Z,15.46
2017-05-28T21:27:01.899Z,14.42
2017-05-28T21:29:30.989Z,9.34
2017-05-28T21:32:00.057Z,10.62
2017-05-28T21:34:29.096Z,8.24
2017-05-28T21:36:58.119Z,12.30
2017-05-28T21:39:27.166Z,11.18
2017-05-28T21:41:56.195Z,9.24
2017-05-28T21:44:25.299Z,16.10
2017-05-28T21:46:54.295Z,10.24
2017-05-28T21:49:23.336Z,10.44
2017-05-28T21:51:52.378Z,13.38
2017-05-28T21:54:21.481Z,14.90
2017-05-28T21:56:50.526Z,10.54
2017-05-28T21:59:19.572Z,15.42
2017-05-28T22:01:48.614Z,11.10
2017-05-28T22:04:17.650Z,16.80
2017-05-28T22:06:46.665Z,12.30
2017-05-28T22:09:15.709Z,9.22
2017-05-28T22:11:44.800Z,15.66
2017-05-28T22:14:13.817Z,11.86
2017-05-28T22:16:42.864Z,10.10
2017-05-28T22:19:11.901Z,12.04
2017-05-28T22:21:40.949Z,12.58
2017-05-28T22:24:10.895Z,20.06
2017-05-28T22:26:39.949Z,11.52
2017-05-28T22:29:08.969Z,10.12
2017-05-28T22:31:38.010Z,9.62
2017-05-28T22:34:07.054Z,9.92
2017-05-28T22:36:36.117Z,12.12
2017-05-28T22:39:05.159Z,13.06
2017-05-28T22:41:34.210Z,13.00
2017-05-28T22:44:03.246Z,12.00
2017-05-28T22:46:32.261Z,14.04
2017-05-28T22:49:01.305Z,10.52
2017-05-28T22:51:30.340Z,11.14
2017-05-28T22:53:59.367Z,10.16
2017-05-28T22:56:28.388Z,12.32
2017-05-28T22:58:57.452Z,12.64
2017-05-28T23:01:50.084Z,11.30
2017-05-28T23:04:19.179Z,10.20
2017-05-28T23:06:48.197Z,11.06
2017-05-28T23:09:17.227Z,10.10
2017-05-28T23:11:46.280Z,9.12
2017-05-28T23:14:15.317Z,11.62
2017-05-28T23:16:44.357Z,13.02
2017-05-28T23:19:13.393Z,12.32
2017-05-28T23:21:42.417Z,9.40
2017-05-28T23:24:11.432Z,8.92
2017-05-28T23:26:40.478Z,11.82
2017-05-28T23:29:28.645Z,9.36
2017-05-28T23:31:57.746Z,11.16
2017-05-28T23:34:26.769Z,13.28
2017-05-28T23:36:55.790Z,11.14
2017-05-28T23:39:24.853Z,10.66
2017-05-28T23:41:53.888Z,11.22
2017-05-28T23:44:22.896Z,9.64
2017-05-28T23:46:51.939Z,10.48
2017-05-28T23:49:20.974Z,11.02
2017-05-28T23:51:49.984Z,12.72
2017-05-28T23:54:19.044Z,10.30
2017-05-28T23:56:48.088Z,9.86
2017-05-28T23:59:17.109Z,10.82
