createdAt,value
2019-05-03T00:02:18.282Z,94728.64
2019-05-03T00:04:47.086Z,94731.69
2019-05-03T00:07:14.818Z,94728.36
2019-05-03T00:09:42.685Z,94729.88
2019-05-03T00:12:10.185Z,94727.81
2019-05-03T00:14:41.695Z,94726.61
2019-05-03T00:17:09.297Z,94728.75
2019-05-03T00:19:36.840Z,94733.13
2019-05-03T00:22:04.382Z,94738.86
2019-05-03T00:24:32.205Z,94735.84
2019-05-03T00:27:01.790Z,94731.12
2019-05-03T00:29:29.214Z,94731.22
2019-05-03T00:31:56.699Z,94730.20
2019-05-03T00:34:29.050Z,94729.88
2019-05-03T00:36:58.529Z,94727.38
2019-05-03T00:39:33.983Z,94727.38
2019-05-03T00:42:02.756Z,94733.70
2019-05-03T00:44:31.729Z,94724.98
2019-05-03T00:46:59.270Z,94732.22
2019-05-03T00:49:26.705Z,94724.47
2019-05-03T00:51:54.139Z,94738.12
2019-05-03T00:54:22.292Z,94738.14
2019-05-03T00:56:49.964Z,94737.72
2019-05-03T00:59:17.395Z,94732.14
2019-05-03T01:01:44.884Z,94736.98
2019-05-03T01:04:12.420Z,94737.44
2019-05-03T01:06:39.980Z,94735.92
2019-05-03T01:09:14.947Z,94735.47
2019-05-03T01:11:42.463Z,94727.45
2019-05-03T01:14:11.912Z,94737.09
2019-05-03T01:16:39.369Z,94741.63
2019-05-03T01:19:06.804Z,94742.70
2019-05-03T01:21:34.162Z,94745.70
2019-05-03T01:24:01.778Z,94748.99
2019-05-03T01:26:29.287Z,94741.91
2019-05-03T01:28:56.718Z,94739.34
2019-05-03T01:31:24.071Z,94746.12
2019-05-03T01:33:51.750Z,94747.16
2019-05-03T01:36:19.253Z,94749.13
2019-05-03T01:38:46.680Z,94742.05
2019-05-03T01:41:14.099Z,94743.72
2019-05-03T01:43:41.900Z,94739.69
2019-05-03T01:46:09.453Z,94732.78
2019-05-03T01:49:02.594Z,94737.88
2019-05-03T01:51:48.452Z,94743.13
2019-05-03T01:54:15.907Z,94740.86
2019-05-03T01:56:55.489Z,94742.66
2019-05-03T01:59:12.677Z,94738.00
2019-05-03T02:02:02.787Z,94728.55
2019-05-03T02:04:38.503Z,94738.29
2019-05-03T02:07:06.088Z,94740.53
2019-05-03T02:09:33.542Z,94738.30
2019-05-03T02:12:02.154Z,94734.55
2019-05-03T02:14:31.587Z,94736.49
2019-05-03T02:16:59.017Z,94734.81
2019-05-03T02:19:26.475Z,94737.06
2019-05-03T02:21:53.920Z,94734.16
2019-05-03T02:24:22.103Z,94732.81
2019-05-03T02:26:49.745Z,94740.45
2019-05-03T02:29:17.164Z,94744.68
2019-05-03T02:31:44.584Z,94741.86
2019-05-03T02:34:12.591Z,94746.92
2019-05-03T02:36:42.550Z,94744.20
2019-05-03T02:39:13.532Z,94751.03
2019-05-03T02:41:41.277Z,94753.55
2019-05-03T02:44:08.734Z,94749.34
2019-05-03T02:46:56.231Z,94744.69
2019-05-03T02:49:27.853Z,94748.59
2019-05-03T02:51:55.668Z,94741.98
2019-05-03T02:54:26.483Z,94745.31
2019-05-03T02:56:52.637Z,94746.68
2019-05-03T02:59:20.087Z,94756.09
2019-05-03T03:01:48.139Z,94758.59
2019-05-03T03:04:16.239Z,94759.14
2019-05-03T03:06:46.215Z,94763.50
2019-05-03T03:09:16.490Z,94757.81
2019-05-03T03:11:46.024Z,94764.91
2019-05-03T03:14:16.788Z,94764.30
2019-05-03T03:16:49.547Z,94757.98
2019-05-03T03:19:19.210Z,94774.45
2019-05-03T03:21:48.891Z,94763.19
2019-05-03T03:24:19.633Z,94765.21
2019-05-03T03:26:49.206Z,94771.35
2019-05-03T03:29:19.043Z,94771.03
2019-05-03T03:32:20.858Z,94775.45
2019-05-03T03:35:20.117Z,94776.53
2019-05-03T03:37:46.263Z,94770.34
2019-05-03T03:40:16.100Z,94769.03
2019-05-03T03:42:45.002Z,94769.79
2019-05-03T03:45:12.760Z,94771.50
2019-05-03T03:47:40.182Z,94774.93
2019-05-03T03:50:08.108Z,94780.58
2019-05-03T03:52:39.102Z,94777.02
2019-05-03T03:55:06.715Z,94776.34
2019-05-03T03:57:35.730Z,94773.61
2019-05-03T04:00:05.903Z,94778.33
2019-05-03T04:02:35.380Z,94780.17
2019-05-03T04:05:05.553Z,94785.39
2019-05-03T04:07:35.943Z,94786.39
2019-05-03T04:10:02.431Z,94784.30
2019-05-03T04:12:29.960Z,94786.66
2019-05-03T04:15:05.649Z,94783.37
2019-05-03T04:17:56.747Z,94785.39
2019-05-03T04:20:26.794Z,94786.77
2019-05-03T04:22:56.069Z,94790.84
2019-05-03T04:25:26.238Z,94790.13
2019-05-03T04:27:55.916Z,94793.91
2019-05-03T04:30:25.427Z,94796.33
2019-05-03T04:32:52.316Z,94802.47
2019-05-03T04:35:19.736Z,94804.58
2019-05-03T04:37:47.307Z,94800.19
2019-05-03T04:40:15.704Z,94806.31
2019-05-03T04:42:46.283Z,94807.36
2019-05-03T04:45:16.246Z,94815.33
2019-05-03T04:47:42.939Z,94809.86
2019-05-03T04:50:10.549Z,94813.16
2019-05-03T04:52:37.927Z,94812.27
2019-05-03T04:55:06.710Z,94817.72
2019-05-03T04:57:40.656Z,94817.10
2019-05-03T05:00:08.583Z,94813.84
2019-05-03T05:02:35.449Z,94808.19
2019-05-03T05:05:05.839Z,94808.27
2019-05-03T05:07:35.074Z,94802.80
2019-05-03T05:10:05.184Z,94802.52
2019-05-03T05:12:32.238Z,94805.95
2019-05-03T05:14:59.841Z,94815.08
2019-05-03T05:17:40.586Z,94815.06
2019-05-03T05:20:25.627Z,94819.06
2019-05-03T05:22:54.392Z,94825.93
2019-05-03T05:25:25.098Z,94821.09
2019-05-03T05:28:15.249Z,94815.47
2019-05-03T05:30:44.453Z,94821.91
2019-05-03T05:33:19.901Z,94821.28
2019-05-03T05:35:47.791Z,94818.39
2019-05-03T05:38:15.222Z,94817.80
2019-05-03T05:40:42.574Z,94817.69
2019-05-03T05:43:10.021Z,94820.97
2019-05-03T05:45:37.452Z,94817.41
2019-05-03T05:48:07.915Z,94805.62
2019-05-03T05:50:37.599Z,94822.57
2019-05-03T05:53:05.114Z,94830.67
2019-05-03T05:55:57.420Z,94831.92
2019-05-03T05:58:34.909Z,94823.08
2019-05-03T06:01:07.387Z,94829.84
2019-05-03T06:03:34.923Z,94828.31
2019-05-03T06:06:05.381Z,94833.66
2019-05-03T06:08:47.494Z,94829.77
2019-05-03T06:11:37.438Z,94832.98
2019-05-03T06:14:30.273Z,94828.31
2019-05-03T06:17:14.624Z,94834.37
2019-05-03T06:19:55.012Z,94843.67
2019-05-03T06:22:36.125Z,94838.12
2019-05-03T06:25:10.833Z,94842.30
2019-05-03T06:27:38.932Z,94844.20
2019-05-03T06:30:27.778Z,94846.22
2019-05-03T06:32:55.316Z,94850.16
2019-05-03T06:35:24.371Z,94860.41
2019-05-03T06:37:51.844Z,94855.73
2019-05-03T06:40:19.488Z,94859.19
2019-05-03T06:42:54.452Z,94853.11
2019-05-03T06:45:16.582Z,94847.84
2019-05-03T06:47:45.977Z,94850.06
2019-05-03T06:50:14.531Z,94851.92
2019-05-03T06:52:42.186Z,94844.10
2019-05-03T06:55:10.858Z,94851.22
2019-05-03T06:57:45.642Z,94840.58
2019-05-03T07:00:24.627Z,94832.76
2019-05-03T07:02:59.934Z,94838.86
2019-05-03T07:05:52.453Z,94835.74
2019-05-03T07:08:40.137Z,94826.88
2019-05-03T07:11:07.734Z,94826.70
2019-05-03T07:13:35.244Z,94827.70
2019-05-03T07:16:04.525Z,94833.23
2019-05-03T07:18:32.088Z,94830.48
2019-05-03T07:20:59.525Z,94821.79
2019-05-03T07:23:27.014Z,94826.88
2019-05-03T07:25:55.194Z,94825.34
2019-05-03T07:28:24.730Z,94829.25
2019-05-03T07:30:54.314Z,94832.36
2019-05-03T07:33:28.296Z,94828.98
2019-05-03T07:35:55.821Z,94827.36
2019-05-03T07:38:24.786Z,94828.96
2019-05-03T07:40:52.381Z,94823.06
2019-05-03T07:43:19.828Z,94820.88
2019-05-03T07:45:47.378Z,94815.23
2019-05-03T07:48:15.141Z,94814.47
2019-05-03T07:50:44.611Z,94815.09
2019-05-03T07:53:12.105Z,94815.28
2019-05-03T07:56:07.713Z,94812.80
2019-05-03T07:58:35.442Z,94818.25
2019-05-03T08:01:09.595Z,94811.17
2019-05-03T08:03:35.257Z,94817.39
2019-05-03T08:06:04.794Z,94809.00
2019-05-03T08:08:32.368Z,94804.81
2019-05-03T08:10:59.756Z,94801.20
2019-05-03T08:13:27.312Z,94794.92
2019-05-03T08:15:55.793Z,94793.55
2019-05-03T08:18:25.691Z,94793.25
2019-05-03T08:20:52.968Z,94806.52
2019-05-03T08:23:27.336Z,94809.38
2019-05-03T08:25:50.981Z,94802.62
2019-05-03T08:28:18.676Z,94807.84
2019-05-03T08:31:17.583Z,94795.94
2019-05-03T08:34:01.650Z,94793.01
2019-05-03T08:36:32.051Z,94791.09
2019-05-03T08:38:59.500Z,94790.41
2019-05-03T08:41:28.875Z,94785.70
2019-05-03T08:43:56.362Z,94775.02
2019-05-03T08:46:25.327Z,94772.44
2019-05-03T08:48:54.789Z,94765.56
2019-05-03T08:51:22.410Z,94762.76
2019-05-03T08:53:49.874Z,94768.28
2019-05-03T08:56:17.310Z,94765.14
2019-05-03T08:58:45.201Z,94764.48
2019-05-03T09:01:14.797Z,94761.17
2019-05-03T09:03:42.184Z,94763.42
2019-05-03T09:06:09.588Z,94756.44
2019-05-03T09:08:37.915Z,94756.11
2019-05-03T09:11:11.299Z,94750.91
2019-05-03T09:13:57.418Z,94746.82
2019-05-03T09:16:25.286Z,94747.94
2019-05-03T09:18:54.761Z,94739.66
2019-05-03T09:21:22.225Z,94734.30
2019-05-03T09:23:49.652Z,94733.31
2019-05-03T09:26:17.210Z,94731.98
2019-05-03T09:28:45.407Z,94729.84
2019-05-03T09:31:14.874Z,94726.56
2019-05-03T09:33:44.956Z,94714.98
2019-05-03T09:36:12.039Z,94713.79
2019-05-03T09:38:40.548Z,94721.84
2019-05-03T09:41:08.171Z,94718.41
2019-05-03T09:43:35.791Z,94714.83
2019-05-03T09:46:05.138Z,94707.70
2019-05-03T09:48:34.662Z,94703.47
2019-05-03T09:51:02.036Z,94690.66
2019-05-03T09:53:35.112Z,94684.91
2019-05-03T09:56:04.903Z,94676.80
2019-05-03T09:58:32.095Z,94687.00
2019-05-03T10:00:59.528Z,94680.98
2019-05-03T10:03:27.183Z,94681.81
2019-05-03T10:05:55.379Z,94680.98
2019-05-03T10:08:25.257Z,94676.98
2019-05-03T10:11:10.462Z,94675.02
2019-05-03T10:13:41.508Z,94668.22
2019-05-03T10:16:07.518Z,94670.29
2019-05-03T10:18:35.519Z,94662.16
2019-05-03T10:21:05.137Z,94661.21
2019-05-03T10:23:50.207Z,94655.66
2019-05-03T10:26:17.754Z,94655.56
2019-05-03T10:28:45.139Z,94652.16
2019-05-03T10:31:12.573Z,94654.94
2019-05-03T10:33:47.122Z,94654.34
2019-05-03T10:36:15.492Z,94642.49
2019-05-03T10:38:45.669Z,94644.24
2019-05-03T10:41:12.702Z,94639.47
2019-05-03T10:43:40.178Z,94635.60
2019-05-03T10:46:07.733Z,94630.19
2019-05-03T10:48:35.684Z,94633.11
2019-05-03T10:51:04.685Z,94629.59
2019-05-03T10:53:36.812Z,94621.54
2019-05-03T10:56:39.205Z,94613.33
2019-05-03T10:59:07.998Z,94617.80
2019-05-03T11:02:12.845Z,94623.81
2019-05-03T11:04:43.496Z,94621.14
2019-05-03T11:07:10.369Z,94615.97
2019-05-03T11:09:48.889Z,94617.91
2019-05-03T11:12:07.315Z,94615.05
2019-05-03T11:14:35.127Z,94603.70
2019-05-03T11:17:02.995Z,94603.25
2019-05-03T11:19:30.598Z,94601.25
2019-05-03T11:21:58.009Z,94589.17
2019-05-03T11:24:27.588Z,94582.25
2019-05-03T11:26:59.911Z,94575.82
2019-05-03T11:29:26.374Z,94573.58
2019-05-03T11:32:09.485Z,94584.44
2019-05-03T11:34:44.790Z,94585.30
2019-05-03T11:37:34.661Z,94584.78
2019-05-03T11:40:02.461Z,94575.97
2019-05-03T11:42:29.903Z,94570.54
2019-05-03T11:44:57.441Z,94570.74
2019-05-03T11:47:27.147Z,94567.13
2019-05-03T11:49:54.696Z,94560.65
2019-05-03T11:52:22.311Z,94567.39
2019-05-03T11:54:49.769Z,94558.45
2019-05-03T11:57:24.024Z,94559.75
2019-05-03T11:59:54.714Z,94552.84
2019-05-03T12:02:44.919Z,94561.86
2019-05-03T12:05:19.578Z,94546.81
2019-05-03T12:07:47.109Z,94549.33
2019-05-03T12:10:31.139Z,94541.48
2019-05-03T12:12:46.750Z,94534.60
2019-05-03T12:15:15.170Z,94535.27
2019-05-03T12:17:51.974Z,94528.37
2019-05-03T12:20:17.360Z,94523.67
2019-05-03T12:22:46.516Z,94516.78
2019-05-03T12:25:15.672Z,94513.75
2019-05-03T12:27:43.999Z,94509.14
2019-05-03T12:30:12.008Z,94508.82
2019-05-03T12:32:39.439Z,94502.64
2019-05-03T12:35:06.939Z,94504.38
2019-05-03T12:37:35.356Z,94498.68
2019-05-03T12:40:05.399Z,94499.62
2019-05-03T12:42:35.247Z,94495.92
2019-05-03T12:45:02.018Z,94496.34
2019-05-03T12:47:29.465Z,94492.27
2019-05-03T12:49:56.884Z,94493.52
2019-05-03T12:52:26.782Z,94486.78
2019-05-03T12:54:55.209Z,94491.73
2019-05-03T12:57:22.713Z,94482.08
2019-05-03T13:00:09.654Z,94484.01
2019-05-03T13:03:04.454Z,94476.53
2019-05-03T13:05:32.302Z,94477.88
2019-05-03T13:08:24.716Z,94466.42
2019-05-03T13:10:52.221Z,94465.13
2019-05-03T13:13:19.621Z,94465.16
2019-05-03T13:15:47.060Z,94461.59
2019-05-03T13:18:15.677Z,94460.81
2019-05-03T13:20:45.373Z,94458.54
2019-05-03T13:23:13.125Z,94456.12
2019-05-03T13:25:40.644Z,94447.51
2019-05-03T13:28:08.126Z,94444.45
2019-05-03T13:30:35.926Z,94455.86
2019-05-03T13:33:05.657Z,94451.95
2019-05-03T13:35:35.008Z,94448.78
2019-05-03T13:38:02.631Z,94444.78
2019-05-03T13:40:30.087Z,94440.75
2019-05-03T13:43:03.560Z,94439.09
2019-05-03T13:45:26.805Z,94423.51
2019-05-03T13:47:55.318Z,94425.25
2019-05-03T13:50:24.585Z,94431.88
2019-05-03T13:52:52.220Z,94433.55
2019-05-03T13:55:19.768Z,94432.53
2019-05-03T13:57:47.241Z,94437.78
2019-05-03T14:00:15.365Z,94433.60
2019-05-03T14:02:44.879Z,94436.87
2019-05-03T14:05:12.284Z,94434.94
2019-05-03T14:07:39.639Z,94428.94
2019-05-03T14:10:07.311Z,94427.63
2019-05-03T14:12:35.145Z,94434.43
2019-05-03T14:15:02.989Z,94427.21
2019-05-03T14:17:30.415Z,94428.77
2019-05-03T14:20:17.341Z,94424.20
2019-05-03T14:22:46.331Z,94418.52
2019-05-03T14:25:15.173Z,94411.05
2019-05-03T14:27:42.908Z,94419.85
2019-05-03T14:30:11.023Z,94412.55
2019-05-03T14:32:38.422Z,94417.81
2019-05-03T14:35:06.031Z,94411.72
2019-05-03T14:37:34.967Z,94411.62
2019-05-03T14:40:05.081Z,94407.64
2019-05-03T14:42:32.532Z,94406.45
2019-05-03T14:44:59.989Z,94402.31
2019-05-03T14:47:27.476Z,94406.30
2019-05-03T14:49:54.931Z,94406.83
2019-05-03T14:52:22.389Z,94404.47
2019-05-03T14:54:52.581Z,94403.53
2019-05-03T14:57:27.413Z,94409.53
2019-05-03T15:00:16.923Z,94406.73
2019-05-03T15:03:06.950Z,94405.81
2019-05-03T15:05:34.927Z,94407.66
2019-05-03T15:08:02.495Z,94400.55
2019-05-03T15:10:29.917Z,94405.36
2019-05-03T15:12:57.388Z,94412.00
2019-05-03T15:15:25.156Z,94410.69
2019-05-03T15:17:52.695Z,94407.92
2019-05-03T15:20:20.387Z,94403.78
2019-05-03T15:22:47.806Z,94402.41
2019-05-03T15:25:15.685Z,94398.14
2019-05-03T15:27:44.812Z,94398.26
2019-05-03T15:30:15.360Z,94396.52
2019-05-03T15:32:56.249Z,94399.55
2019-05-03T15:35:12.293Z,94406.27
2019-05-03T15:37:39.734Z,94403.95
2019-05-03T15:40:08.758Z,94413.55
2019-05-03T15:42:38.084Z,94404.61
2019-05-03T15:45:25.253Z,94405.05
2019-05-03T15:48:08.067Z,94399.46
2019-05-03T15:50:35.667Z,94399.52
2019-05-03T15:53:04.401Z,94406.33
2019-05-03T15:55:32.092Z,94391.87
2019-05-03T15:57:59.571Z,94403.11
2019-05-03T16:00:26.998Z,94399.98
2019-05-03T16:02:58.318Z,94404.77
2019-05-03T16:05:25.097Z,94399.11
2019-05-03T16:07:52.865Z,94407.54
2019-05-03T16:10:20.297Z,94414.43
2019-05-03T16:12:47.762Z,94408.83
2019-05-03T16:15:15.213Z,94404.41
2019-05-03T16:17:42.760Z,94407.83
2019-05-03T16:20:10.441Z,94413.05
2019-05-03T16:22:37.819Z,94408.86
2019-05-03T16:25:05.953Z,94409.31
2019-05-03T16:27:55.190Z,94409.52
2019-05-03T16:30:40.924Z,94415.98
2019-05-03T16:33:08.407Z,94417.80
2019-05-03T16:35:37.934Z,94421.35
2019-05-03T16:38:06.171Z,94415.67
2019-05-03T16:40:34.550Z,94417.31
2019-05-03T16:43:02.153Z,94417.38
2019-05-03T16:45:29.560Z,94415.07
2019-05-03T16:47:57.091Z,94412.45
2019-05-03T16:50:25.097Z,94415.99
2019-05-03T16:52:52.668Z,94412.27
2019-05-03T16:55:20.640Z,94417.09
2019-05-03T16:57:48.094Z,94415.75
2019-05-03T17:00:17.948Z,94418.30
2019-05-03T17:02:45.149Z,94417.23
2019-05-03T17:05:25.119Z,94418.51
2019-05-03T17:08:12.011Z,94417.57
2019-05-03T17:10:42.347Z,94425.63
2019-05-03T17:13:09.792Z,94425.70
2019-05-03T17:15:37.212Z,94425.27
2019-05-03T17:18:04.570Z,94428.77
2019-05-03T17:20:32.037Z,94427.83
2019-05-03T17:22:59.526Z,94432.68
2019-05-03T17:25:27.025Z,94440.22
2019-05-03T17:27:54.526Z,94453.78
2019-05-03T17:30:32.862Z,94439.08
2019-05-03T17:32:51.932Z,94446.38
2019-05-03T17:35:19.656Z,94446.32
2019-05-03T17:37:47.310Z,94446.84
2019-05-03T17:40:34.918Z,94452.56
2019-05-03T17:43:22.482Z,94450.96
2019-05-03T17:45:52.438Z,94454.34
2019-05-03T17:48:19.867Z,94455.62
2019-05-03T17:50:47.361Z,94458.87
2019-05-03T17:53:34.604Z,94462.45
2019-05-03T17:56:07.124Z,94468.27
2019-05-03T17:58:49.112Z,94478.97
2019-05-03T18:01:51.460Z,94468.91
2019-05-03T18:04:38.735Z,94478.41
2019-05-03T18:07:30.363Z,94485.28
2019-05-03T18:09:57.859Z,94478.51
2019-05-03T18:12:25.351Z,94483.54
2019-05-03T18:14:52.930Z,94486.56
2019-05-03T18:17:20.311Z,94495.39
2019-05-03T18:19:47.978Z,94501.94
2019-05-03T18:22:15.478Z,94509.73
2019-05-03T18:24:42.856Z,94518.20
2019-05-03T18:27:10.305Z,94524.55
2019-05-03T18:29:37.804Z,94525.53
2019-05-03T18:32:05.612Z,94523.56
2019-05-03T18:34:33.138Z,94530.04
2019-05-03T18:37:00.580Z,94483.73
2019-05-03T18:39:28.098Z,94534.08
2019-05-03T18:41:55.593Z,94542.59
2019-05-03T18:44:45.434Z,94543.86
2019-05-03T18:47:19.734Z,94546.07
2019-05-03T18:49:47.185Z,94539.93
2019-05-03T18:52:15.001Z,94545.77
2019-05-03T18:54:44.379Z,94538.68
2019-05-03T18:57:11.840Z,94534.64
2019-05-03T18:59:39.411Z,94540.20
2019-05-03T19:02:06.822Z,94536.74
2019-05-03T19:04:45.926Z,94551.87
2019-05-03T19:07:35.684Z,94557.90
2019-05-03T19:10:11.669Z,94554.68
2019-05-03T19:12:58.688Z,94554.13
2019-05-03T19:15:26.383Z,94554.80
2019-05-03T19:18:06.625Z,94557.42
2019-05-03T19:20:35.218Z,94556.89
2019-05-03T19:23:04.863Z,94550.23
2019-05-03T19:25:44.061Z,94559.44
2019-05-03T19:28:01.689Z,94560.42
2019-05-03T19:30:31.068Z,94559.50
2019-05-03T19:32:58.585Z,94562.12
2019-05-03T19:35:27.613Z,94568.87
2019-05-03T19:37:55.563Z,94565.86
2019-05-03T19:40:23.130Z,94568.95
2019-05-03T19:42:50.579Z,94569.98
2019-05-03T19:45:17.973Z,94572.77
2019-05-03T19:47:45.528Z,94580.88
2019-05-03T19:50:13.158Z,94571.63
2019-05-03T19:53:15.196Z,94580.41
2019-05-03T19:55:44.854Z,94586.13
2019-05-03T19:58:11.993Z,94578.83
2019-05-03T20:00:57.407Z,94569.55
2019-05-03T20:03:37.591Z,94566.73
2019-05-03T20:06:18.154Z,94563.81
2019-05-03T20:08:50.360Z,94570.20
2019-05-03T20:11:18.362Z,94569.40
2019-05-03T20:13:46.258Z,94573.98
2019-05-03T20:16:15.383Z,94569.39
2019-05-03T20:18:45.445Z,94581.30
2019-05-03T20:21:14.738Z,94581.91
2019-05-03T20:23:41.963Z,94588.72
2019-05-03T20:26:09.411Z,94592.44
2019-05-03T20:28:36.861Z,94582.23
2019-05-03T20:31:04.993Z,94576.56
2019-05-03T20:33:32.568Z,94576.26
2019-05-03T20:36:01.509Z,94582.34
2019-05-03T20:38:29.438Z,94591.58
2019-05-03T20:40:57.435Z,94594.21
2019-05-03T20:43:47.280Z,94588.48
2019-05-03T20:46:18.055Z,94593.41
2019-05-03T20:48:47.858Z,94600.98
2019-05-03T20:51:15.293Z,94598.64
2019-05-03T20:53:44.772Z,94596.17
2019-05-03T20:56:12.048Z,94586.57
2019-05-03T20:58:39.524Z,94595.23
2019-05-03T21:01:07.084Z,94581.17
2019-05-03T21:03:34.432Z,94586.88
2019-05-03T21:06:02.500Z,94576.77
2019-05-03T21:08:30.736Z,94574.13
2019-05-03T21:10:58.293Z,94579.70
2019-05-03T21:13:38.633Z,94589.02
2019-05-03T21:16:11.173Z,94584.44
2019-05-03T21:19:04.987Z,94582.96
2019-05-03T21:21:39.490Z,94585.97
2019-05-03T21:24:12.278Z,94587.00
2019-05-03T21:26:39.695Z,94592.73
2019-05-03T21:29:07.110Z,94596.30
2019-05-03T21:31:35.204Z,94595.40
2019-05-03T21:34:03.018Z,94595.88
2019-05-03T21:36:30.437Z,94601.58
2019-05-03T21:38:57.889Z,94593.95
2019-05-03T21:41:25.338Z,94599.11
2019-05-03T21:43:54.539Z,94600.42
2019-05-03T21:46:31.538Z,94595.27
2019-05-03T21:49:14.894Z,94591.05
2019-05-03T21:51:42.483Z,94596.79
2019-05-03T21:54:10.531Z,94592.17
2019-05-03T21:56:38.004Z,94592.81
2019-05-03T21:59:05.715Z,94597.29
2019-05-03T22:01:34.612Z,94592.05
2019-05-03T22:04:03.370Z,94594.53
2019-05-03T22:06:30.776Z,94591.16
2019-05-03T22:08:58.538Z,94592.66
2019-05-03T22:11:26.049Z,94602.97
2019-05-03T22:13:57.176Z,94597.65
2019-05-03T22:16:55.288Z,94604.72
2019-05-03T22:19:22.648Z,94603.36
2019-05-03T22:22:09.594Z,94594.29
2019-05-03T22:24:47.020Z,94597.29
2019-05-03T22:27:16.135Z,94603.10
2019-05-03T22:29:44.758Z,94592.55
2019-05-03T22:32:12.334Z,94594.03
2019-05-03T22:34:39.856Z,94594.50
2019-05-03T22:37:07.473Z,94593.00
2019-05-03T22:39:34.911Z,94595.06
2019-05-03T22:42:04.368Z,94593.69
2019-05-03T22:44:31.748Z,94594.42
2019-05-03T22:46:59.141Z,94597.01
2019-05-03T22:49:26.624Z,94587.70
2019-05-03T22:51:54.435Z,94597.02
2019-05-03T22:54:22.170Z,94589.31
2019-05-03T22:56:49.601Z,94590.13
2019-05-03T22:59:17.080Z,94588.29
2019-05-03T23:01:45.857Z,94583.52
2019-05-03T23:04:14.722Z,94575.95
2019-05-03T23:06:46.621Z,94580.29
2019-05-03T23:09:11.711Z,94582.72
2019-05-03T23:11:39.168Z,94572.35
2019-05-03T23:14:06.736Z,94573.18
2019-05-03T23:16:35.625Z,94574.40
2019-05-03T23:19:05.591Z,94580.44
2019-05-03T23:21:57.361Z,94578.76
2019-05-03T23:24:24.855Z,94576.27
2019-05-03T23:26:52.353Z,94580.88
2019-05-03T23:29:19.818Z,94578.17
2019-05-03T23:31:47.228Z,94570.22
2019-05-03T23:34:14.645Z,94570.52
2019-05-03T23:36:42.252Z,94566.09
2019-05-03T23:39:09.736Z,94560.65
2019-05-03T23:41:37.191Z,94561.41
2019-05-03T23:44:04.845Z,94563.73
2019-05-03T23:46:38.192Z,94574.79
2019-05-03T23:49:05.613Z,94578.42
2019-05-03T23:51:49.970Z,94579.47
2019-05-03T23:54:17.767Z,94583.59
2019-05-03T23:56:45.805Z,94570.22
2019-05-03T23:59:14.839Z,94562.97
