createdAt,value
2019-01-12T00:03:10.609Z,4.58
2019-01-12T00:08:14.976Z,4.51
2019-01-12T00:13:19.357Z,4.61
2019-01-12T00:18:23.775Z,4.55
2019-01-12T00:23:28.137Z,4.48
2019-01-12T00:28:32.518Z,4.49
2019-01-12T00:33:36.864Z,4.54
2019-01-12T00:38:41.277Z,4.36
2019-01-12T00:43:45.614Z,4.61
2019-01-12T00:48:51.073Z,4.48
2019-01-12T00:53:55.443Z,4.53
2019-01-12T00:58:59.823Z,4.39
2019-01-12T01:04:04.446Z,4.46
2019-01-12T01:09:10.714Z,4.57
2019-01-12T01:14:15.093Z,4.52
2019-01-12T01:19:19.493Z,4.57
2019-01-12T01:24:24.486Z,4.53
2019-01-12T01:29:28.827Z,4.65
2019-01-12T01:34:33.206Z,4.67
2019-01-12T01:39:37.559Z,4.69
2019-01-12T01:44:41.906Z,4.72
2019-01-12T01:49:46.300Z,4.82
2019-01-12T01:54:53.005Z,4.70
2019-01-12T01:59:56.789Z,4.69
2019-01-12T02:05:01.155Z,4.73
2019-01-12T02:10:11.290Z,4.73
2019-01-12T02:15:17.904Z,4.68
2019-01-12T02:20:23.258Z,4.67
2019-01-12T02:25:27.716Z,4.76
2019-01-12T02:30:32.094Z,4.57
2019-01-12T02:35:36.616Z,4.68
2019-01-12T02:40:40.977Z,4.64
2019-01-12T02:45:45.354Z,4.67
2019-01-12T02:50:49.728Z,4.69
2019-01-12T02:55:54.082Z,4.57
2019-01-12T03:00:58.549Z,4.68
2019-01-12T03:06:02.990Z,4.72
2019-01-12T03:11:07.414Z,4.63
2019-01-12T03:16:11.955Z,4.60
2019-01-12T03:21:16.313Z,4.66
2019-01-12T03:26:20.713Z,4.73
2019-01-12T03:31:25.068Z,4.65
2019-01-12T03:36:30.516Z,4.62
2019-01-12T03:41:34.908Z,4.63
2019-01-12T03:46:39.275Z,4.70
2019-01-12T03:51:43.669Z,4.65
2019-01-12T03:56:48.099Z,4.67
2019-01-12T04:01:52.455Z,4.68
2019-01-12T04:06:56.828Z,4.66
2019-01-12T04:12:01.252Z,4.43
2019-01-12T04:17:05.629Z,4.42
2019-01-12T04:22:09.966Z,4.50
2019-01-12T04:27:14.305Z,4.56
2019-01-12T04:32:18.702Z,4.46
2019-01-12T04:37:23.093Z,4.61
2019-01-12T04:42:28.516Z,4.40
2019-01-12T04:47:32.943Z,4.45
2019-01-12T04:52:37.329Z,4.49
2019-01-12T04:57:41.679Z,4.54
2019-01-12T05:02:46.035Z,4.54
2019-01-12T05:07:50.427Z,4.49
2019-01-12T05:12:54.784Z,4.47
2019-01-12T05:17:59.165Z,4.54
2019-01-12T05:23:03.512Z,4.52
2019-01-12T05:28:08.955Z,4.62
2019-01-12T05:33:13.450Z,4.64
2019-01-12T05:38:17.823Z,4.55
2019-01-12T05:43:22.169Z,4.58
2019-01-12T05:48:26.545Z,4.48
2019-01-12T05:53:30.888Z,4.67
2019-01-12T05:58:35.335Z,4.55
2019-01-12T06:03:39.752Z,4.65
2019-01-12T06:08:44.246Z,4.54
2019-01-12T06:13:48.563Z,4.61
2019-01-12T06:18:52.921Z,4.52
2019-01-12T06:23:57.303Z,4.46
2019-01-12T06:29:01.670Z,4.64
2019-01-12T06:34:06.081Z,4.64
2019-01-12T06:39:10.479Z,4.65
2019-01-12T06:44:14.856Z,4.56
2019-01-12T06:49:19.241Z,4.67
2019-01-12T06:54:23.617Z,4.57
2019-01-12T06:59:27.993Z,4.66
2019-01-12T07:04:32.403Z,4.61
2019-01-12T07:09:36.759Z,4.46
2019-01-12T07:14:41.147Z,4.57
2019-01-12T07:19:45.600Z,4.54
2019-01-12T07:24:49.963Z,4.44
2019-01-12T07:29:54.339Z,4.48
2019-01-12T07:34:58.712Z,4.54
2019-01-12T07:40:03.175Z,4.96
2019-01-12T07:45:09.201Z,4.48
2019-01-12T07:50:14.923Z,4.40
2019-01-12T07:55:20.410Z,4.45
2019-01-12T08:00:24.756Z,4.49
2019-01-12T08:05:29.112Z,4.45
2019-01-12T08:10:33.509Z,4.45
2019-01-12T08:15:37.922Z,4.33
2019-01-12T08:20:42.233Z,4.61
2019-01-12T08:25:46.596Z,4.50
2019-01-12T08:30:50.996Z,4.38
2019-01-12T08:35:55.359Z,4.33
2019-01-12T08:40:59.812Z,4.51
2019-01-12T08:46:04.393Z,4.60
2019-01-12T08:51:08.970Z,4.53
2019-01-12T08:56:13.439Z,4.48
2019-01-12T09:01:17.875Z,4.79
2019-01-12T09:06:22.291Z,4.70
2019-01-12T09:11:26.643Z,4.67
2019-01-12T09:16:30.995Z,4.74
2019-01-12T09:21:35.496Z,4.90
2019-01-12T09:26:44.817Z,4.83
2019-01-12T09:31:46.222Z,4.93
2019-01-12T09:36:50.600Z,5.05
2019-01-12T09:41:55.037Z,4.94
2019-01-12T09:46:59.440Z,4.98
2019-01-12T09:52:06.448Z,5.14
2019-01-12T09:57:10.840Z,5.18
2019-01-12T10:02:15.190Z,5.18
2019-01-12T10:07:20.193Z,5.29
2019-01-12T10:12:24.618Z,5.54
2019-01-12T10:17:28.998Z,5.71
2019-01-12T10:22:33.374Z,5.78
2019-01-12T10:27:37.805Z,5.67
2019-01-12T10:32:42.171Z,5.68
2019-01-12T10:37:47.735Z,5.63
2019-01-12T10:42:52.347Z,5.81
2019-01-12T10:47:56.710Z,6.01
2019-01-12T10:53:01.217Z,5.81
2019-01-12T10:58:05.913Z,5.77
2019-01-12T11:03:10.325Z,5.63
2019-01-12T11:08:14.798Z,5.70
2019-01-12T11:13:19.227Z,5.74
2019-01-12T11:18:23.751Z,5.77
2019-01-12T11:23:28.090Z,5.72
2019-01-12T11:28:32.512Z,5.92
2019-01-12T11:33:36.922Z,5.96
2019-01-12T11:38:41.273Z,6.01
2019-01-12T11:43:45.623Z,5.94
2019-01-12T11:48:50.002Z,5.85
2019-01-12T11:53:54.364Z,6.01
2019-01-12T11:58:58.750Z,5.97
2019-01-12T12:04:03.106Z,5.94
2019-01-12T12:09:08.102Z,6.09
2019-01-12T12:14:12.477Z,5.70
2019-01-12T12:19:17.022Z,6.18
2019-01-12T12:24:21.403Z,6.03
2019-01-12T12:29:25.732Z,6.39
2019-01-12T12:34:30.087Z,6.22
2019-01-12T12:39:34.449Z,6.01
2019-01-12T12:44:38.831Z,6.18
2019-01-12T12:49:43.166Z,6.05
2019-01-12T12:54:47.520Z,5.73
2019-01-12T12:59:51.910Z,5.89
2019-01-12T13:04:56.348Z,5.89
2019-01-12T13:10:00.779Z,5.90
2019-01-12T13:15:07.405Z,5.86
2019-01-12T13:20:14.822Z,5.87
2019-01-12T13:25:19.172Z,5.83
2019-01-12T13:30:24.977Z,5.81
2019-01-12T13:35:29.353Z,5.70
2019-01-12T13:40:33.708Z,5.82
2019-01-12T13:45:38.119Z,5.78
2019-01-12T13:50:42.496Z,5.62
2019-01-12T13:55:46.837Z,5.66
2019-01-12T14:00:51.207Z,5.65
2019-01-12T14:05:55.858Z,5.49
2019-01-12T14:11:00.222Z,5.63
2019-01-12T14:16:04.853Z,5.63
2019-01-12T14:21:09.299Z,5.63
2019-01-12T14:26:13.707Z,5.59
2019-01-12T14:31:18.149Z,5.51
2019-01-12T14:36:22.587Z,5.61
2019-01-12T14:41:26.984Z,5.63
2019-01-12T14:46:31.356Z,5.62
2019-01-12T14:51:35.717Z,5.56
2019-01-12T14:56:40.062Z,5.49
2019-01-12T15:01:44.417Z,5.68
2019-01-12T15:06:48.829Z,5.54
2019-01-12T15:11:53.249Z,5.52
2019-01-12T15:16:57.609Z,5.52
2019-01-12T15:22:02.009Z,5.50
2019-01-12T15:27:06.383Z,5.47
2019-01-12T15:32:10.747Z,5.47
2019-01-12T15:37:15.099Z,5.37
2019-01-12T15:42:19.448Z,5.28
2019-01-12T15:47:23.817Z,5.18
2019-01-12T15:52:28.193Z,5.27
2019-01-12T15:57:32.598Z,4.87
2019-01-12T16:02:39.945Z,4.92
2019-01-12T16:07:43.060Z,5.08
2019-01-12T16:12:47.448Z,4.81
2019-01-12T16:17:51.825Z,4.64
2019-01-12T16:22:56.176Z,4.75
2019-01-12T16:28:00.620Z,4.87
2019-01-12T16:33:05.282Z,5.53
2019-01-12T16:38:09.629Z,4.75
2019-01-12T16:43:16.006Z,4.78
2019-01-12T16:48:20.362Z,4.94
2019-01-12T16:53:24.866Z,4.80
2019-01-12T16:58:30.623Z,4.88
2019-01-12T17:03:35.284Z,5.01
2019-01-12T17:08:39.619Z,4.99
2019-01-12T17:13:43.956Z,4.92
2019-01-12T17:18:48.491Z,4.71
2019-01-12T17:23:52.861Z,5.08
2019-01-12T17:28:57.285Z,5.09
2019-01-12T17:34:01.726Z,5.14
2019-01-12T17:39:09.330Z,5.15
2019-01-12T17:44:14.607Z,5.28
2019-01-12T17:49:19.044Z,5.26
2019-01-12T17:54:23.474Z,5.25
2019-01-12T17:59:27.828Z,5.04
2019-01-12T18:04:32.199Z,5.10
2019-01-12T18:09:36.601Z,5.13
2019-01-12T18:14:40.958Z,5.14
2019-01-12T18:19:45.320Z,5.03
2019-01-12T18:24:49.837Z,5.00
2019-01-12T18:29:54.163Z,5.09
2019-01-12T18:34:58.549Z,4.68
2019-01-12T18:40:03.441Z,4.96
2019-01-12T18:45:11.240Z,4.81
2019-01-12T18:50:18.367Z,4.85
2019-01-12T18:55:23.883Z,4.71
2019-01-12T19:00:28.945Z,4.92
2019-01-12T19:05:33.348Z,4.96
2019-01-12T19:10:37.703Z,4.79
2019-01-12T19:15:42.139Z,4.94
2019-01-12T19:20:46.599Z,4.89
2019-01-12T19:25:50.941Z,5.03
2019-01-12T19:30:55.302Z,5.04
2019-01-12T19:35:59.615Z,5.11
2019-01-12T19:41:04.008Z,5.25
2019-01-12T19:46:08.733Z,5.20
2019-01-12T19:51:13.050Z,5.26
2019-01-12T19:56:17.386Z,5.14
2019-01-12T20:01:21.761Z,5.31
2019-01-12T20:06:26.138Z,5.10
2019-01-12T20:11:30.585Z,5.19
2019-01-12T20:16:35.038Z,5.13
2019-01-12T20:21:40.443Z,5.15
2019-01-12T20:26:44.780Z,5.14
2019-01-12T20:31:54.926Z,5.49
2019-01-12T20:37:29.955Z,5.31
2019-01-12T20:42:56.854Z,5.28
2019-01-12T20:48:22.386Z,5.13
2019-01-12T20:53:29.907Z,5.01
2019-01-12T20:58:54.162Z,5.03
2019-01-12T21:04:16.856Z,5.16
2019-01-12T21:09:33.335Z,5.11
2019-01-12T21:14:40.885Z,5.23
2019-01-12T21:19:48.265Z,5.13
2019-01-12T21:24:51.378Z,5.04
2019-01-12T21:29:55.692Z,5.06
2019-01-12T21:35:00.051Z,4.96
2019-01-12T21:40:08.029Z,5.05
2019-01-12T21:45:14.667Z,5.14
2019-01-12T21:50:19.170Z,5.14
2019-01-12T21:55:23.501Z,5.07
2019-01-12T22:00:27.858Z,5.10
2019-01-12T22:05:32.232Z,5.00
2019-01-12T22:10:36.597Z,5.19
2019-01-12T22:15:40.962Z,5.04
2019-01-12T22:20:45.326Z,5.20
2019-01-12T22:25:49.699Z,5.16
2019-01-12T22:30:54.054Z,4.93
2019-01-12T22:35:59.242Z,4.91
2019-01-12T22:41:03.657Z,5.13
2019-01-12T22:46:08.045Z,4.96
2019-01-12T22:51:12.375Z,5.13
2019-01-12T22:56:17.048Z,5.11
2019-01-12T23:01:27.957Z,5.16
2019-01-12T23:06:32.904Z,4.98
2019-01-12T23:11:39.247Z,5.21
2019-01-12T23:16:43.610Z,5.50
2019-01-12T23:21:48.992Z,5.23
2019-01-12T23:26:53.383Z,5.17
2019-01-12T23:31:57.717Z,5.07
2019-01-12T23:37:02.257Z,5.09
2019-01-12T23:42:06.678Z,5.12
2019-01-12T23:47:11.080Z,5.06
2019-01-12T23:52:15.406Z,5.10
2019-01-12T23:57:19.742Z,5.17
