createdAt,value
2022-08-25T00:00:20.219Z,88.09
2022-08-25T00:01:20.257Z,88.19
2022-08-25T00:02:20.282Z,88.09
2022-08-25T00:03:20.223Z,88.23
2022-08-25T00:04:20.234Z,88.33
2022-08-25T00:05:20.251Z,87.93
2022-08-25T00:06:20.213Z,87.99
2022-08-25T00:07:20.297Z,87.93
2022-08-25T00:08:20.169Z,88.13
2022-08-25T00:09:20.182Z,88.43
2022-08-25T00:10:20.223Z,88.23
2022-08-25T00:11:20.179Z,88.09
2022-08-25T00:12:20.281Z,87.93
2022-08-25T00:13:20.155Z,88.33
2022-08-25T00:14:20.158Z,88.53
2022-08-25T00:15:20.149Z,88.74
2022-08-25T00:16:20.224Z,88.33
2022-08-25T00:17:20.135Z,88.64
2022-08-25T00:18:20.186Z,88.74
2022-08-25T00:19:20.126Z,88.53
2022-08-25T00:20:20.140Z,88.64
2022-08-25T00:21:20.099Z,88.57
2022-08-25T00:22:20.101Z,89.08
2022-08-25T00:23:20.325Z,89.18
2022-08-25T00:24:20.084Z,88.78
2022-08-25T00:25:20.086Z,89.28
2022-08-25T00:26:20.115Z,88.94
2022-08-25T00:27:20.067Z,89.18
2022-08-25T00:28:20.089Z,89.18
2022-08-25T00:29:20.186Z,89.18
2022-08-25T00:30:20.061Z,89.24
2022-08-25T00:31:20.105Z,89.24
2022-08-25T00:32:20.063Z,89.45
2022-08-25T00:33:20.058Z,88.84
2022-08-25T00:34:20.291Z,89.45
2022-08-25T00:35:20.050Z,89.28
2022-08-25T00:36:20.017Z,89.89
2022-08-25T00:37:20.063Z,89.48
2022-08-25T00:38:20.024Z,89.48
2022-08-25T00:39:20.016Z,89.99
2022-08-25T00:40:20.406Z,89.54
2022-08-25T00:41:20.019Z,89.89
2022-08-25T00:42:19.997Z,89.48
2022-08-25T00:43:19.986Z,90.05
2022-08-25T00:44:20.066Z,89.79
2022-08-25T00:45:19.995Z,89.89
2022-08-25T00:46:20.008Z,89.34
2022-08-25T00:47:19.970Z,89.65
2022-08-25T00:48:19.950Z,89.48
2022-08-25T00:49:24.782Z,89.28
2022-08-25T00:50:19.989Z,89.48
2022-08-25T00:51:19.968Z,89.34
2022-08-25T00:52:19.942Z,89.14
2022-08-25T00:53:19.936Z,89.28
2022-08-25T00:54:19.956Z,89.24
2022-08-25T00:55:19.959Z,89.39
2022-08-25T00:56:20.818Z,89.39
2022-08-25T00:57:19.930Z,89.39
2022-08-25T00:58:20.905Z,89.28
2022-08-25T00:59:19.899Z,89.18
2022-08-25T01:00:19.909Z,89.39
2022-08-25T01:01:20.682Z,89.48
2022-08-25T01:02:19.908Z,89.28
2022-08-25T01:03:19.916Z,89.39
2022-08-25T01:04:19.873Z,88.98
2022-08-25T01:05:19.875Z,89.08
2022-08-25T01:06:19.887Z,88.98
2022-08-25T01:07:19.853Z,89.69
2022-08-25T01:08:19.918Z,89.59
2022-08-25T01:09:19.846Z,90.09
2022-08-25T01:10:19.844Z,90.70
2022-08-25T01:11:19.870Z,90.44
2022-08-25T01:12:19.838Z,90.75
2022-08-25T01:13:19.826Z,90.64
2022-08-25T01:14:19.837Z,91.05
2022-08-25T01:15:19.799Z,91.20
2022-08-25T01:16:19.877Z,90.64
2022-08-25T01:17:19.809Z,91.15
2022-08-25T01:18:19.844Z,91.46
2022-08-25T01:19:19.816Z,91.35
2022-08-25T01:20:19.804Z,91.15
2022-08-25T01:21:20.721Z,90.75
2022-08-25T01:22:19.770Z,91.05
2022-08-25T01:23:19.764Z,91.25
2022-08-25T01:24:19.750Z,91.25
2022-08-25T01:25:19.772Z,91.96
2022-08-25T01:26:19.783Z,91.55
2022-08-25T01:27:19.736Z,91.66
2022-08-25T01:28:19.747Z,91.46
2022-08-25T01:29:19.737Z,91.05
2022-08-25T01:30:19.743Z,91.55
2022-08-25T01:31:24.119Z,91.96
2022-08-25T01:32:19.705Z,91.96
2022-08-25T01:33:19.702Z,91.55
2022-08-25T01:34:19.687Z,91.46
2022-08-25T01:35:19.705Z,91.86
2022-08-25T01:36:19.710Z,91.86
2022-08-25T01:37:19.681Z,91.55
2022-08-25T01:38:19.672Z,91.19
2022-08-25T01:39:19.692Z,91.50
2022-08-25T01:40:19.757Z,91.09
2022-08-25T01:41:19.665Z,91.50
2022-08-25T01:42:19.650Z,91.90
2022-08-25T01:43:19.638Z,91.80
2022-08-25T01:44:19.649Z,91.50
2022-08-25T01:45:19.658Z,91.80
2022-08-25T01:46:19.677Z,92.00
2022-08-25T01:47:19.615Z,92.00
2022-08-25T01:48:19.619Z,91.90
2022-08-25T01:49:19.606Z,92.45
2022-08-25T01:50:19.632Z,92.14
2022-08-25T01:51:19.607Z,92.61
2022-08-25T01:52:19.627Z,92.05
2022-08-25T01:53:19.597Z,92.31
2022-08-25T01:54:19.590Z,92.76
2022-08-25T01:55:19.584Z,92.96
2022-08-25T01:56:19.678Z,92.65
2022-08-25T01:57:19.557Z,92.65
2022-08-25T01:58:19.561Z,92.65
2022-08-25T01:59:24.031Z,92.76
2022-08-25T02:00:19.549Z,92.86
2022-08-25T02:01:19.650Z,92.76
2022-08-25T02:02:19.609Z,92.96
2022-08-25T02:03:19.635Z,92.96
2022-08-25T02:04:19.556Z,92.96
2022-08-25T02:05:23.323Z,93.06
2022-08-25T02:06:20.552Z,92.86
2022-08-25T02:07:19.554Z,92.65
2022-08-25T02:08:19.517Z,92.86
2022-08-25T02:09:19.500Z,92.96
2022-08-25T02:10:19.531Z,92.86
2022-08-25T02:11:19.481Z,93.57
2022-08-25T02:12:19.588Z,93.37
2022-08-25T02:13:19.477Z,93.46
2022-08-25T02:14:19.469Z,93.57
2022-08-25T02:15:19.459Z,93.57
2022-08-25T02:16:19.514Z,93.37
2022-08-25T02:17:20.481Z,93.30
2022-08-25T02:18:19.458Z,93.30
2022-08-25T02:19:19.446Z,93.37
2022-08-25T02:20:19.443Z,92.76
2022-08-25T02:21:19.431Z,92.49
2022-08-25T02:22:19.451Z,92.76
2022-08-25T02:23:19.482Z,92.65
2022-08-25T02:24:19.415Z,93.71
2022-08-25T02:25:19.417Z,93.61
2022-08-25T02:26:19.394Z,93.57
2022-08-25T02:27:19.435Z,93.81
2022-08-25T02:28:19.405Z,93.61
2022-08-25T02:29:19.394Z,93.51
2022-08-25T02:30:19.375Z,93.91
2022-08-25T02:31:19.370Z,93.87
2022-08-25T02:32:19.385Z,93.71
2022-08-25T02:33:19.386Z,93.71
2022-08-25T02:34:19.373Z,94.02
2022-08-25T02:35:19.348Z,94.12
2022-08-25T02:36:19.342Z,94.22
2022-08-25T02:37:19.355Z,94.53
2022-08-25T02:38:19.355Z,94.83
2022-08-25T02:39:19.316Z,94.62
2022-08-25T02:40:19.375Z,94.02
2022-08-25T02:41:19.323Z,94.42
2022-08-25T02:42:19.341Z,94.32
2022-08-25T02:43:19.311Z,94.22
2022-08-25T02:44:19.306Z,94.12
2022-08-25T02:45:19.300Z,94.32
2022-08-25T02:46:19.332Z,95.03
2022-08-25T02:47:19.303Z,94.53
2022-08-25T02:48:20.304Z,94.18
2022-08-25T02:49:19.276Z,94.32
2022-08-25T02:50:19.267Z,94.42
2022-08-25T02:51:20.268Z,94.32
2022-08-25T02:52:19.268Z,94.12
2022-08-25T02:53:19.253Z,94.53
2022-08-25T02:54:19.244Z,94.73
2022-08-25T02:55:19.275Z,94.53
2022-08-25T02:56:19.235Z,94.77
2022-08-25T02:57:19.244Z,95.13
2022-08-25T02:58:19.246Z,94.77
2022-08-25T02:59:19.236Z,95.68
2022-08-25T03:00:19.222Z,95.79
2022-08-25T03:01:19.224Z,95.07
2022-08-25T03:02:19.215Z,94.17
2022-08-25T03:03:19.219Z,94.32
2022-08-25T03:04:19.203Z,95.03
2022-08-25T03:05:19.189Z,94.77
2022-08-25T03:06:19.173Z,94.77
2022-08-25T03:07:19.180Z,94.26
2022-08-25T03:08:19.179Z,95.23
2022-08-25T03:09:19.178Z,95.68
2022-08-25T03:10:19.149Z,95.68
2022-08-25T03:11:19.159Z,94.98
2022-08-25T03:12:19.163Z,94.32
2022-08-25T03:13:19.277Z,94.42
2022-08-25T03:14:19.146Z,93.86
2022-08-25T03:15:19.136Z,94.12
2022-08-25T03:16:19.214Z,94.46
2022-08-25T03:17:19.110Z,94.53
2022-08-25T03:18:19.165Z,94.87
2022-08-25T03:19:19.115Z,94.87
2022-08-25T03:20:19.133Z,95.18
2022-08-25T03:21:19.100Z,95.58
2022-08-25T03:22:19.088Z,95.07
2022-08-25T03:23:19.086Z,95.54
2022-08-25T03:24:19.202Z,95.54
2022-08-25T03:25:23.895Z,94.98
2022-08-25T03:26:19.081Z,95.79
2022-08-25T03:27:19.054Z,95.68
2022-08-25T03:28:19.068Z,94.77
2022-08-25T03:29:19.102Z,94.98
2022-08-25T03:30:19.052Z,95.79
2022-08-25T03:31:19.071Z,95.58
2022-08-25T03:32:19.026Z,95.58
2022-08-25T03:33:19.035Z,95.68
2022-08-25T03:34:19.031Z,95.07
2022-08-25T03:35:19.126Z,95.18
2022-08-25T03:36:19.007Z,95.48
2022-08-25T03:37:18.993Z,95.99
2022-08-25T03:38:19.006Z,96.09
2022-08-25T03:39:19.017Z,95.99
2022-08-25T03:40:19.083Z,95.99
2022-08-25T03:41:19.703Z,95.89
2022-08-25T03:42:18.978Z,95.99
2022-08-25T03:43:18.959Z,95.07
2022-08-25T03:44:18.960Z,95.68
2022-08-25T03:45:18.958Z,95.48
2022-08-25T03:46:19.180Z,95.48
2022-08-25T03:47:18.964Z,95.07
2022-08-25T03:48:18.939Z,95.58
2022-08-25T03:49:18.950Z,95.48
2022-08-25T03:50:18.966Z,94.87
2022-08-25T03:51:19.020Z,94.57
2022-08-25T03:52:18.935Z,94.67
2022-08-25T03:53:18.927Z,95.68
2022-08-25T03:54:18.935Z,95.58
2022-08-25T03:55:18.911Z,95.68
2022-08-25T03:56:18.906Z,95.48
2022-08-25T03:57:18.914Z,95.28
2022-08-25T03:58:18.893Z,94.67
2022-08-25T03:59:18.869Z,95.07
2022-08-25T04:00:18.863Z,94.98
2022-08-25T04:01:19.229Z,94.53
2022-08-25T04:02:18.949Z,94.37
2022-08-25T04:03:18.897Z,94.26
2022-08-25T04:04:18.889Z,94.57
2022-08-25T04:05:18.849Z,94.67
2022-08-25T04:06:18.881Z,94.17
2022-08-25T04:07:18.845Z,94.17
2022-08-25T04:08:18.955Z,94.67
2022-08-25T04:09:18.835Z,94.67
2022-08-25T04:10:18.829Z,94.57
2022-08-25T04:11:18.811Z,94.51
2022-08-25T04:12:18.952Z,95.68
2022-08-25T04:13:18.837Z,95.89
2022-08-25T04:14:18.795Z,94.87
2022-08-25T04:15:19.778Z,95.83
2022-08-25T04:16:18.911Z,96.09
2022-08-25T04:17:19.789Z,95.68
2022-08-25T04:18:18.773Z,95.79
2022-08-25T04:19:18.817Z,95.99
2022-08-25T04:20:18.777Z,95.99
2022-08-25T04:21:18.790Z,95.94
2022-08-25T04:22:18.762Z,95.83
2022-08-25T04:23:18.748Z,95.83
2022-08-25T04:24:18.850Z,95.73
2022-08-25T04:25:18.744Z,96.23
2022-08-25T04:26:18.746Z,96.23
2022-08-25T04:27:18.734Z,96.34
2022-08-25T04:28:18.740Z,96.03
2022-08-25T04:29:18.728Z,95.94
2022-08-25T04:30:18.763Z,96.54
2022-08-25T04:31:18.760Z,96.19
2022-08-25T04:32:18.710Z,96.44
2022-08-25T04:33:18.700Z,96.54
2022-08-25T04:34:31.106Z,96.14
2022-08-25T04:35:19.798Z,96.44
2022-08-25T04:36:18.678Z,96.64
2022-08-25T04:37:18.692Z,96.54
2022-08-25T04:38:18.668Z,96.30
2022-08-25T04:39:18.658Z,96.14
2022-08-25T04:40:18.733Z,96.54
2022-08-25T04:41:19.695Z,96.39
2022-08-25T04:42:18.685Z,96.19
2022-08-25T04:43:18.661Z,96.09
2022-08-25T04:44:18.662Z,96.09
2022-08-25T04:45:18.637Z,95.99
2022-08-25T04:46:20.353Z,96.34
2022-08-25T04:47:18.626Z,95.89
2022-08-25T04:48:18.616Z,95.68
2022-08-25T04:49:18.633Z,95.79
2022-08-25T04:50:18.615Z,95.48
2022-08-25T04:51:18.604Z,95.48
2022-08-25T04:52:18.612Z,95.79
2022-08-25T04:53:18.588Z,96.09
2022-08-25T04:54:18.665Z,95.99
2022-08-25T04:55:18.562Z,96.15
2022-08-25T04:56:18.580Z,96.09
2022-08-25T04:57:18.575Z,95.99
2022-08-25T04:58:18.562Z,96.09
2022-08-25T04:59:18.553Z,95.58
2022-08-25T05:00:18.542Z,96.19
2022-08-25T05:01:18.632Z,95.99
2022-08-25T05:02:18.590Z,96.39
2022-08-25T05:03:18.544Z,96.25
2022-08-25T05:04:28.328Z,96.04
2022-08-25T05:05:19.514Z,96.15
2022-08-25T05:06:18.512Z,96.04
2022-08-25T05:07:18.503Z,96.35
2022-08-25T05:08:18.524Z,95.94
2022-08-25T05:09:19.775Z,96.00
2022-08-25T05:10:18.497Z,95.59
2022-08-25T05:11:18.473Z,94.89
2022-08-25T05:12:18.479Z,95.70
2022-08-25T05:13:18.489Z,95.59
2022-08-25T05:14:18.490Z,94.98
2022-08-25T05:15:18.488Z,94.48
2022-08-25T05:16:18.522Z,94.58
2022-08-25T05:17:18.458Z,94.23
2022-08-25T05:18:18.479Z,93.97
2022-08-25T05:19:18.567Z,93.93
2022-08-25T05:20:18.442Z,94.13
2022-08-25T05:21:18.433Z,94.23
2022-08-25T05:22:18.883Z,93.42
2022-08-25T05:23:18.429Z,94.09
2022-08-25T05:24:18.413Z,94.34
2022-08-25T05:25:18.474Z,94.19
2022-08-25T05:26:20.318Z,94.19
2022-08-25T05:27:18.428Z,93.27
2022-08-25T05:28:18.408Z,93.99
2022-08-25T05:29:18.396Z,93.58
2022-08-25T05:30:18.402Z,93.88
2022-08-25T05:31:18.422Z,94.19
2022-08-25T05:32:18.397Z,94.35
2022-08-25T05:33:18.404Z,94.55
2022-08-25T05:34:18.377Z,94.04
2022-08-25T05:35:18.361Z,94.45
2022-08-25T05:36:18.405Z,93.90
2022-08-25T05:37:18.346Z,93.79
2022-08-25T05:38:18.369Z,94.24
2022-08-25T05:39:18.335Z,94.00
2022-08-25T05:40:19.378Z,94.30
2022-08-25T05:41:18.439Z,93.70
2022-08-25T05:42:18.316Z,94.10
2022-08-25T05:43:18.326Z,94.36
2022-08-25T05:44:21.105Z,93.75
2022-08-25T05:45:20.561Z,93.75
2022-08-25T05:46:18.411Z,93.44
2022-08-25T05:47:18.318Z,93.75
2022-08-25T05:48:18.291Z,93.00
2022-08-25T05:49:18.290Z,93.40
2022-08-25T05:50:18.262Z,93.10
2022-08-25T05:51:18.296Z,93.00
2022-08-25T05:52:20.225Z,92.25
2022-08-25T05:53:19.264Z,92.35
2022-08-25T05:54:18.274Z,91.50
2022-08-25T05:55:18.253Z,91.46
2022-08-25T05:56:18.238Z,91.35
2022-08-25T05:57:19.331Z,90.95
2022-08-25T05:58:18.225Z,91.25
2022-08-25T05:59:18.270Z,91.05
2022-08-25T06:00:18.211Z,90.34
2022-08-25T06:01:18.264Z,90.85
2022-08-25T06:02:18.215Z,91.35
2022-08-25T06:03:18.318Z,91.46
2022-08-25T06:04:18.232Z,90.95
2022-08-25T06:05:18.201Z,90.61
2022-08-25T06:06:18.808Z,90.81
2022-08-25T06:07:18.174Z,90.26
2022-08-25T06:08:18.294Z,90.56
2022-08-25T06:09:18.196Z,90.56
2022-08-25T06:10:18.170Z,90.06
2022-08-25T06:11:18.176Z,90.36
2022-08-25T06:12:18.153Z,90.22
2022-08-25T06:13:18.148Z,89.41
2022-08-25T06:14:19.263Z,89.51
2022-08-25T06:15:18.133Z,89.51
2022-08-25T06:16:18.201Z,89.26
2022-08-25T06:17:18.128Z,89.31
2022-08-25T06:18:18.118Z,88.86
2022-08-25T06:19:18.148Z,89.17
2022-08-25T06:20:18.131Z,89.37
2022-08-25T06:21:18.112Z,89.37
2022-08-25T06:22:18.119Z,89.26
2022-08-25T06:23:18.109Z,88.32
2022-08-25T06:24:18.096Z,88.18
2022-08-25T06:25:18.193Z,88.23
2022-08-25T06:26:20.964Z,87.43
2022-08-25T06:27:18.073Z,87.43
2022-08-25T06:28:18.076Z,87.73
2022-08-25T06:29:18.079Z,87.73
2022-08-25T06:30:24.057Z,86.58
2022-08-25T06:31:19.248Z,85.33
2022-08-25T06:32:18.084Z,85.74
2022-08-25T06:33:18.032Z,85.64
2022-08-25T06:34:18.044Z,85.50
2022-08-25T06:35:18.036Z,85.80
2022-08-25T06:36:18.035Z,85.70
2022-08-25T06:37:20.384Z,85.10
2022-08-25T06:38:17.990Z,83.71
2022-08-25T06:39:18.001Z,82.12
2022-08-25T06:40:18.042Z,79.91
2022-08-25T06:41:18.023Z,79.13
2022-08-25T06:42:18.002Z,75.82
2022-08-25T06:43:17.975Z,73.95
2022-08-25T06:44:18.008Z,71.45
2022-08-25T06:45:17.987Z,69.46
2022-08-25T06:46:18.029Z,67.30
2022-08-25T06:47:18.043Z,65.19
2022-08-25T06:48:17.970Z,63.64
2022-08-25T06:49:17.945Z,61.37
2022-08-25T06:50:18.940Z,59.95
2022-08-25T06:51:17.943Z,59.44
2022-08-25T06:52:17.963Z,59.83
2022-08-25T06:53:17.928Z,58.42
2022-08-25T06:54:17.923Z,57.79
2022-08-25T06:55:17.905Z,56.48
2022-08-25T06:56:17.912Z,56.85
2022-08-25T06:57:18.016Z,56.43
2022-08-25T06:58:17.893Z,56.30
2022-08-25T06:59:17.909Z,55.32
2022-08-25T07:00:17.886Z,56.63
2022-08-25T07:01:19.883Z,55.83
2022-08-25T07:02:22.233Z,56.53
2022-08-25T07:03:17.992Z,56.53
2022-08-25T07:04:17.924Z,54.72
2022-08-25T07:05:27.278Z,54.87
2022-08-25T07:06:18.877Z,54.77
2022-08-25T07:07:17.935Z,53.36
2022-08-25T07:08:17.974Z,53.74
2022-08-25T07:09:17.842Z,53.78
2022-08-25T07:10:19.529Z,51.40
2022-08-25T07:11:17.846Z,50.88
2022-08-25T07:12:17.824Z,50.39
2022-08-25T07:13:17.816Z,49.87
2022-08-25T07:14:17.921Z,50.44
2022-08-25T07:15:20.470Z,50.04
2022-08-25T07:16:18.861Z,49.31
2022-08-25T07:17:17.819Z,48.72
2022-08-25T07:18:17.793Z,48.13
2022-08-25T07:19:17.819Z,48.50
2022-08-25T07:20:19.141Z,48.50
2022-08-25T07:21:20.646Z,48.77
2022-08-25T07:22:17.760Z,47.03
2022-08-25T07:23:17.776Z,47.91
2022-08-25T07:24:17.776Z,48.94
2022-08-25T07:25:18.059Z,49.41
2022-08-25T07:26:41.088Z,47.94
2022-08-25T07:27:18.746Z,50.34
2022-08-25T07:28:17.786Z,51.15
2022-08-25T07:29:17.755Z,50.12
2022-08-25T07:30:17.856Z,50.42
2022-08-25T07:31:17.736Z,48.41
2022-08-25T07:32:17.762Z,48.74
2022-08-25T07:33:17.725Z,50.34
2022-08-25T07:34:17.715Z,49.82
2022-08-25T07:35:18.879Z,48.80
2022-08-25T07:36:17.830Z,49.36
2022-08-25T07:37:27.579Z,47.60
2022-08-25T07:38:20.956Z,47.55
2022-08-25T07:39:17.720Z,48.11
2022-08-25T07:40:18.736Z,49.02
2022-08-25T07:41:17.717Z,48.13
2022-08-25T07:42:17.690Z,48.70
2022-08-25T07:43:17.663Z,48.65
2022-08-25T07:44:17.735Z,50.19
2022-08-25T07:45:20.881Z,50.93
2022-08-25T07:46:17.735Z,49.19
2022-08-25T07:47:17.690Z,47.72
2022-08-25T07:48:18.371Z,47.89
2022-08-25T07:49:17.648Z,46.69
2022-08-25T07:50:17.635Z,46.98
2022-08-25T07:51:18.302Z,46.77
2022-08-25T07:52:17.746Z,46.75
2022-08-25T07:53:17.647Z,47.41
2022-08-25T07:54:17.614Z,45.04
2022-08-25T07:55:17.960Z,45.61
2022-08-25T07:56:17.601Z,44.94
2022-08-25T07:57:17.620Z,45.14
2022-08-25T07:58:17.747Z,44.92
2022-08-25T07:59:17.592Z,45.92
2022-08-25T08:00:17.571Z,45.02
2022-08-25T08:01:17.660Z,45.29
2022-08-25T08:02:18.995Z,43.63
2022-08-25T08:03:35.168Z,45.48
2022-08-25T08:04:18.568Z,46.78
2022-08-25T08:05:17.579Z,45.17
2022-08-25T08:06:17.553Z,45.25
2022-08-25T08:07:17.702Z,43.85
2022-08-25T08:08:18.943Z,42.79
2022-08-25T08:09:17.556Z,43.88
2022-08-25T08:11:18.534Z,43.71
2022-08-25T08:12:17.541Z,44.80
2022-08-25T08:13:18.667Z,44.63
2022-08-25T08:14:18.629Z,46.59
2022-08-25T08:15:17.520Z,49.07
2022-08-25T08:16:17.594Z,47.45
2022-08-25T08:17:17.499Z,48.94
2022-08-25T08:18:17.491Z,50.14
2022-08-25T08:19:17.513Z,50.34
2022-08-25T08:20:23.142Z,50.34
2022-08-25T08:21:19.036Z,50.04
2022-08-25T08:22:17.478Z,46.82
2022-08-25T08:23:17.478Z,45.48
2022-08-25T08:24:44.035Z,45.22
2022-08-25T08:25:21.426Z,44.98
2022-08-25T08:26:17.482Z,43.30
2022-08-25T08:27:17.461Z,41.73
2022-08-25T08:28:17.484Z,42.74
2022-08-25T08:29:17.447Z,43.81
2022-08-25T08:30:17.432Z,43.30
2022-08-25T08:31:17.515Z,42.94
2022-08-25T08:32:17.434Z,43.47
2022-08-25T08:33:17.428Z,45.03
2022-08-25T08:34:17.422Z,45.15
2022-08-25T08:35:17.429Z,44.92
2022-08-25T08:36:17.553Z,45.53
2022-08-25T08:37:17.431Z,45.87
2022-08-25T08:38:21.243Z,45.07
2022-08-25T08:39:17.408Z,44.44
2022-08-25T08:40:17.488Z,42.94
2022-08-25T08:41:17.389Z,42.25
2022-08-25T08:42:18.463Z,42.96
2022-08-25T08:43:18.231Z,42.45
2022-08-25T08:44:17.398Z,44.21
2022-08-25T08:45:17.387Z,44.78
2022-08-25T08:46:17.447Z,45.25
2022-08-25T08:47:17.478Z,44.07
2022-08-25T08:48:17.356Z,43.35
2022-08-25T08:49:17.372Z,41.93
2022-08-25T08:50:23.125Z,41.32
2022-08-25T08:51:18.361Z,42.10
2022-08-25T08:52:17.334Z,41.63
2022-08-25T08:53:17.446Z,42.49
2022-08-25T08:54:17.335Z,40.60
2022-08-25T08:55:17.354Z,40.97
2022-08-25T08:56:17.333Z,40.97
2022-08-25T08:57:17.421Z,39.76
2022-08-25T08:58:17.337Z,39.41
2022-08-25T08:59:17.312Z,39.39
2022-08-25T09:00:17.344Z,38.89
2022-08-25T09:01:17.438Z,39.06
2022-08-25T09:02:38.781Z,38.39
2022-08-25T09:03:18.443Z,39.86
2022-08-25T09:04:17.299Z,39.43
2022-08-25T09:05:17.316Z,37.28
2022-08-25T09:06:17.284Z,38.29
2022-08-25T09:07:17.283Z,38.50
2022-08-25T09:08:20.292Z,38.58
2022-08-25T09:09:20.177Z,37.73
2022-08-25T09:10:17.254Z,39.36
2022-08-25T09:11:18.962Z,40.15
2022-08-25T09:12:18.182Z,38.83
2022-08-25T09:13:17.279Z,38.50
2022-08-25T09:14:17.305Z,39.18
2022-08-25T09:15:17.275Z,39.49
2022-08-25T09:16:20.439Z,42.49
2022-08-25T09:17:18.258Z,41.30
2022-08-25T09:18:17.328Z,40.99
2022-08-25T09:19:21.331Z,40.60
2022-08-25T09:20:19.347Z,41.50
2022-08-25T09:21:17.238Z,41.54
2022-08-25T09:22:33.285Z,43.89
2022-08-25T09:23:20.392Z,46.08
2022-08-25T09:24:17.232Z,47.84
2022-08-25T09:25:21.924Z,49.19
2022-08-25T09:26:18.210Z,50.16
2022-08-25T09:27:17.212Z,51.72
2022-08-25T09:28:17.204Z,48.52
2022-08-25T09:29:17.265Z,47.18
2022-08-25T09:30:17.177Z,46.67
2022-08-25T09:31:17.279Z,47.24
2022-08-25T09:32:17.190Z,44.94
2022-08-25T09:33:21.005Z,43.77
2022-08-25T09:34:17.184Z,45.45
2022-08-25T09:35:17.168Z,43.14
2022-08-25T09:36:17.195Z,42.19
2022-08-25T09:37:17.156Z,43.81
2022-08-25T09:38:17.159Z,44.71
2022-08-25T09:39:17.154Z,45.59
2022-08-25T09:40:17.193Z,47.84
2022-08-25T09:41:17.147Z,47.23
2022-08-25T09:42:19.890Z,46.11
2022-08-25T09:43:18.134Z,45.40
2022-08-25T09:44:17.123Z,46.26
2022-08-25T09:45:17.128Z,45.43
2022-08-25T09:46:18.078Z,44.29
2022-08-25T09:47:17.157Z,42.93
2022-08-25T09:48:17.117Z,43.46
2022-08-25T09:49:17.090Z,44.18
2022-08-25T09:50:18.469Z,45.81
2022-08-25T09:51:17.096Z,47.13
2022-08-25T09:52:17.432Z,47.84
2022-08-25T09:53:19.008Z,48.11
2022-08-25T09:54:17.075Z,47.01
2022-08-25T09:55:17.087Z,46.69
2022-08-25T09:56:17.070Z,46.86
2022-08-25T09:57:17.067Z,46.47
2022-08-25T09:58:17.084Z,46.06
2022-08-25T09:59:17.058Z,45.37
2022-08-25T10:00:17.038Z,46.89
2022-08-25T10:01:17.081Z,45.59
2022-08-25T10:02:17.038Z,45.59
2022-08-25T10:03:17.034Z,46.74
2022-08-25T10:04:20.838Z,47.27
2022-08-25T10:05:18.088Z,48.74
2022-08-25T10:06:17.024Z,47.45
2022-08-25T10:07:17.015Z,47.96
2022-08-25T10:08:17.006Z,47.86
2022-08-25T10:09:17.038Z,46.76
2022-08-25T10:10:17.000Z,46.94
2022-08-25T10:11:17.021Z,47.47
2022-08-25T10:12:16.981Z,47.89
2022-08-25T10:13:16.971Z,48.91
2022-08-25T10:14:18.007Z,47.96
2022-08-25T10:15:16.969Z,47.79
2022-08-25T10:16:24.071Z,46.40
2022-08-25T10:17:16.978Z,46.56
2022-08-25T10:18:16.949Z,47.99
2022-08-25T10:19:16.944Z,49.51
2022-08-25T10:20:16.982Z,51.17
2022-08-25T10:21:17.289Z,49.73
2022-08-25T10:22:16.929Z,50.73
2022-08-25T10:23:16.927Z,48.43
2022-08-25T10:24:16.934Z,48.16
2022-08-25T10:25:16.944Z,48.25
2022-08-25T10:26:16.918Z,48.99
2022-08-25T10:27:16.920Z,49.51
2022-08-25T10:28:16.913Z,49.55
2022-08-25T10:29:16.876Z,50.83
2022-08-25T10:30:16.906Z,49.92
2022-08-25T10:31:16.989Z,49.43
2022-08-25T10:32:16.889Z,49.77
2022-08-25T10:33:17.591Z,50.29
2022-08-25T10:34:16.880Z,52.06
2022-08-25T10:35:16.878Z,51.45
2022-08-25T10:36:16.889Z,49.70
2022-08-25T10:37:16.847Z,49.48
2022-08-25T10:38:21.753Z,48.69
2022-08-25T10:39:34.060Z,48.57
2022-08-25T10:40:17.919Z,49.82
2022-08-25T10:41:16.831Z,50.14
2022-08-25T10:42:16.862Z,49.38
2022-08-25T10:43:16.860Z,51.32
2022-08-25T10:44:16.815Z,50.14
2022-08-25T10:45:16.818Z,51.84
2022-08-25T10:46:18.880Z,51.25
2022-08-25T10:47:16.826Z,50.88
2022-08-25T10:48:16.810Z,52.06
2022-08-25T10:49:16.808Z,51.62
2022-08-25T10:50:16.793Z,52.61
2022-08-25T10:51:20.517Z,53.56
2022-08-25T10:52:18.806Z,51.89
2022-08-25T10:53:16.927Z,51.50
2022-08-25T10:54:16.776Z,52.19
2022-08-25T10:55:16.776Z,51.67
2022-08-25T10:56:16.759Z,52.06
2022-08-25T10:57:16.762Z,52.06
2022-08-25T10:58:17.044Z,51.64
2022-08-25T10:59:16.763Z,51.52
2022-08-25T11:00:16.764Z,51.05
2022-08-25T11:01:16.834Z,51.25
2022-08-25T11:02:16.739Z,51.76
2022-08-25T11:03:16.792Z,52.38
2022-08-25T11:04:16.733Z,52.75
2022-08-25T11:05:16.716Z,52.43
2022-08-25T11:06:16.729Z,51.93
2022-08-25T11:07:16.722Z,52.06
2022-08-25T11:08:16.739Z,53.78
2022-08-25T11:09:16.830Z,53.81
2022-08-25T11:10:16.703Z,54.65
2022-08-25T11:11:16.706Z,56.16
2022-08-25T11:12:16.703Z,56.29
2022-08-25T11:13:16.695Z,56.46
2022-08-25T11:14:16.886Z,55.15
2022-08-25T11:15:16.705Z,54.72
2022-08-25T11:16:19.201Z,53.78
2022-08-25T11:17:17.756Z,53.76
2022-08-25T11:18:16.669Z,52.68
2022-08-25T11:19:16.655Z,53.34
2022-08-25T11:20:19.968Z,51.40
2022-08-25T11:21:17.639Z,52.28
2022-08-25T11:22:16.655Z,51.72
2022-08-25T11:23:16.629Z,52.78
2022-08-25T11:24:16.643Z,53.07
2022-08-25T11:25:16.660Z,51.89
2022-08-25T11:26:16.615Z,51.99
2022-08-25T11:27:17.617Z,53.44
2022-08-25T11:28:16.609Z,52.23
2022-08-25T11:29:16.591Z,51.30
2022-08-25T11:30:16.606Z,50.83
2022-08-25T11:31:16.763Z,51.50
2022-08-25T11:32:16.591Z,51.25
2022-08-25T11:33:16.603Z,49.55
2022-08-25T11:34:19.399Z,49.55
2022-08-25T11:35:16.576Z,49.46
2022-08-25T11:36:16.912Z,49.08
2022-08-25T11:37:16.575Z,47.91
2022-08-25T11:38:16.564Z,48.33
2022-08-25T11:39:17.415Z,49.80
2022-08-25T11:40:16.612Z,50.21
2022-08-25T11:41:16.552Z,49.60
2022-08-25T11:42:17.409Z,52.04
2022-08-25T11:43:16.535Z,51.74
2022-08-25T11:44:16.528Z,52.36
2022-08-25T11:45:16.516Z,53.94
2022-08-25T11:46:16.539Z,53.71
2022-08-25T11:47:21.559Z,53.74
2022-08-25T11:48:17.516Z,54.72
2022-08-25T11:49:16.504Z,55.57
2022-08-25T11:50:16.502Z,55.27
2022-08-25T11:51:16.550Z,55.74
2022-08-25T11:52:16.493Z,56.04
2022-08-25T11:53:16.501Z,55.44
2022-08-25T11:54:16.477Z,54.53
2022-08-25T11:55:16.485Z,55.02
2022-08-25T11:56:16.456Z,54.72
2022-08-25T11:57:16.445Z,55.02
2022-08-25T11:58:16.885Z,54.33
2022-08-25T11:59:16.455Z,54.33
2022-08-25T12:00:16.457Z,54.95
2022-08-25T12:01:16.438Z,54.38
2022-08-25T12:02:16.434Z,54.65
2022-08-25T12:03:16.429Z,54.38
2022-08-25T12:04:16.505Z,51.50
2022-08-25T12:05:16.534Z,51.30
2022-08-25T12:06:16.419Z,49.58
2022-08-25T12:07:16.414Z,50.26
2022-08-25T12:08:16.414Z,50.24
2022-08-25T12:09:16.407Z,48.86
2022-08-25T12:10:16.399Z,50.32
2022-08-25T12:11:16.391Z,49.55
2022-08-25T12:12:16.384Z,49.85
2022-08-25T12:13:16.361Z,49.95
2022-08-25T12:14:16.384Z,49.87
2022-08-25T12:15:16.400Z,51.37
2022-08-25T12:16:16.367Z,51.59
2022-08-25T12:17:16.350Z,52.28
2022-08-25T12:18:16.340Z,53.07
2022-08-25T12:19:16.362Z,52.68
2022-08-25T12:20:16.409Z,53.47
2022-08-25T12:21:16.331Z,51.52
2022-08-25T12:22:16.340Z,51.81
2022-08-25T12:23:16.330Z,52.40
2022-08-25T12:24:16.331Z,51.99
2022-08-25T12:25:16.307Z,52.26
2022-08-25T12:26:16.465Z,51.18
2022-08-25T12:27:16.313Z,51.84
2022-08-25T12:28:16.310Z,51.76
2022-08-25T12:29:16.293Z,49.99
2022-08-25T12:30:18.640Z,50.16
2022-08-25T12:31:16.423Z,50.14
2022-08-25T12:32:16.280Z,50.14
2022-08-25T12:33:16.268Z,49.75
2022-08-25T12:34:16.267Z,50.21
2022-08-25T12:35:16.259Z,50.16
2022-08-25T12:36:16.252Z,49.21
2022-08-25T12:37:16.289Z,49.23
2022-08-25T12:38:16.250Z,49.13
2022-08-25T12:39:16.429Z,48.52
2022-08-25T12:40:16.267Z,47.20
2022-08-25T12:41:16.270Z,45.83
2022-08-25T12:42:16.252Z,47.59
2022-08-25T12:43:19.589Z,45.63
2022-08-25T12:44:16.224Z,47.10
2022-08-25T12:45:16.218Z,47.64
2022-08-25T12:46:16.241Z,48.05
2022-08-25T12:47:16.207Z,48.05
2022-08-25T12:48:16.240Z,49.60
2022-08-25T12:49:16.189Z,48.01
2022-08-25T12:50:16.180Z,47.99
2022-08-25T12:51:16.165Z,47.91
2022-08-25T12:52:16.183Z,48.40
2022-08-25T12:53:16.276Z,48.62