createdAt,value
2023-04-10T00:00:57.329Z,102009.97
2023-04-10T00:03:25.698Z,102010.84
2023-04-10T00:05:54.778Z,102007.59
2023-04-10T00:08:24.602Z,101997.72
2023-04-10T00:10:53.279Z,101996.94
2023-04-10T00:13:21.671Z,101988.16
2023-04-10T00:15:50.166Z,101988.41
2023-04-10T00:18:17.974Z,101977.63
2023-04-10T00:20:45.856Z,101979.81
2023-04-10T00:23:13.708Z,101976.38
2023-04-10T00:25:42.843Z,101972.66
2023-04-10T00:28:10.662Z,101976.13
2023-04-10T00:30:38.501Z,101984.25
2023-04-10T00:33:06.412Z,101985.25
2023-04-10T00:35:34.501Z,101977.22
2023-04-10T00:38:02.347Z,101970.94
2023-04-10T00:40:30.741Z,101975.59
2023-04-10T00:42:59.917Z,101974.06
2023-04-10T00:45:27.806Z,101976.16
2023-04-10T00:47:56.216Z,101974.41
2023-04-10T00:50:24.627Z,101967.34
2023-04-10T00:52:52.739Z,101959.22
2023-04-10T00:55:20.709Z,101954.78
2023-04-10T00:57:49.178Z,101957.56
2023-04-10T01:00:18.654Z,101953.22
2023-04-10T01:02:46.550Z,101953.66
2023-04-10T01:05:14.936Z,101946.72
2023-04-10T01:07:56.667Z,101941.75
2023-04-10T01:10:30.845Z,101938.25
2023-04-10T01:13:07.848Z,101934.81
2023-04-10T01:15:45.124Z,101926.09
2023-04-10T01:18:18.765Z,101930.69
2023-04-10T01:20:46.661Z,101926.47
2023-04-10T01:23:36.074Z,101920.38
2023-04-10T01:26:05.658Z,101921.22
2023-04-10T01:28:53.218Z,101921.34
2023-04-10T01:31:28.341Z,101912.44
2023-04-10T01:34:10.590Z,101903.53
2023-04-10T01:36:42.932Z,101899.22
2023-04-10T01:39:11.859Z,101902.88
2023-04-10T01:41:42.622Z,101907.56
2023-04-10T01:44:15.804Z,101903.13
2023-04-10T01:46:44.975Z,101892.41
2023-04-10T01:49:13.777Z,101896.84
2023-04-10T01:51:41.890Z,101894.22
2023-04-10T01:54:10.574Z,101894.22
2023-04-10T01:56:39.548Z,101895.09
2023-04-10T01:59:07.382Z,101886.97
2023-04-10T02:01:36.729Z,101880.66
2023-04-10T02:04:04.708Z,101887.72
2023-04-10T02:06:43.385Z,101886.75
2023-04-10T02:09:17.409Z,101884.16
2023-04-10T02:11:50.530Z,101890.34
2023-04-10T02:14:21.550Z,101886.84
2023-04-10T02:16:55.375Z,101887.06
2023-04-10T02:19:23.838Z,101897.03
2023-04-10T02:21:52.377Z,101887.06
2023-04-10T02:24:21.703Z,101885.34
2023-04-10T02:26:51.031Z,101883.63
2023-04-10T02:29:19.161Z,101877.31
2023-04-10T02:31:47.779Z,101879.28
2023-04-10T02:34:16.982Z,101880.13
2023-04-10T02:36:44.741Z,101885.56
2023-04-10T02:39:12.510Z,101884.69
2023-04-10T02:41:40.354Z,101888.25
2023-04-10T02:44:08.108Z,101891.94
2023-04-10T02:46:35.913Z,101885.78
2023-04-10T02:49:03.769Z,101894.88
2023-04-10T02:51:36.303Z,101894.00
2023-04-10T02:54:04.116Z,101895.97
2023-04-10T02:56:34.272Z,101901.38
2023-04-10T02:59:02.170Z,101902.44
2023-04-10T03:01:30.111Z,101898.88
2023-04-10T03:03:58.443Z,101894.53
2023-04-10T03:06:27.415Z,101898.09
2023-04-10T03:08:56.656Z,101890.84
2023-04-10T03:11:24.461Z,101888.25
2023-04-10T03:13:52.594Z,101891.81
2023-04-10T03:16:20.819Z,101880.13
2023-04-10T03:18:48.677Z,101878.16
2023-04-10T03:21:16.628Z,101876.34
2023-04-10T03:23:44.405Z,101881.63
2023-04-10T03:26:13.598Z,101879.78
2023-04-10T03:28:41.415Z,101869.84
2023-04-10T03:31:09.841Z,101868.94
2023-04-10T03:33:37.844Z,101869.06
2023-04-10T03:36:06.264Z,101867.13
2023-04-10T03:38:34.093Z,101865.28
2023-04-10T03:41:01.822Z,101863.53
2023-04-10T03:43:32.086Z,101860.94
2023-04-10T03:45:59.988Z,101849.25
2023-04-10T03:48:30.504Z,101846.63
2023-04-10T03:50:58.400Z,101842.19
2023-04-10T03:53:26.441Z,101845.00
2023-04-10T03:55:54.294Z,101840.47
2023-04-10T03:58:22.101Z,101836.00
2023-04-10T04:00:51.519Z,101835.13
2023-04-10T04:03:19.553Z,101832.41
2023-04-10T04:05:47.541Z,101828.09
2023-04-10T04:08:15.614Z,101822.66
2023-04-10T04:10:43.430Z,101831.75
2023-04-10T04:13:11.187Z,101829.06
2023-04-10T04:15:39.022Z,101828.09
2023-04-10T04:18:08.177Z,101830.81
2023-04-10T04:20:36.260Z,101825.38
2023-04-10T04:23:04.118Z,101813.56
2023-04-10T04:25:31.888Z,101819.88
2023-04-10T04:27:59.741Z,101809.03
2023-04-10T04:30:27.708Z,101810.88
2023-04-10T04:32:55.639Z,101806.41
2023-04-10T04:35:25.006Z,101813.69
2023-04-10T04:37:52.776Z,101810.09
2023-04-10T04:40:20.528Z,101800.25
2023-04-10T04:42:48.318Z,101795.91
2023-04-10T04:45:16.146Z,101791.75
2023-04-10T04:47:43.936Z,101794.66
2023-04-10T04:50:11.791Z,101786.00
2023-04-10T04:52:40.904Z,101779.81
2023-04-10T04:55:09.598Z,101787.94
2023-04-10T04:57:37.341Z,101788.94
2023-04-10T05:00:06.235Z,101785.59
2023-04-10T05:02:34.181Z,101789.03
2023-04-10T05:05:02.352Z,101783.72
2023-04-10T05:07:30.272Z,101779.28
2023-04-10T05:09:59.667Z,101790.03
2023-04-10T05:12:27.482Z,101785.47
2023-04-10T05:14:55.262Z,101780.25
2023-04-10T05:17:23.085Z,101776.56
2023-04-10T05:19:51.093Z,101784.63
2023-04-10T05:22:18.963Z,101784.50
2023-04-10T05:24:46.763Z,101787.22
2023-04-10T05:27:15.898Z,101784.63
2023-04-10T05:29:43.711Z,101787.31
2023-04-10T05:32:11.561Z,101781.03
2023-04-10T05:34:39.292Z,101785.47
2023-04-10T05:37:07.090Z,101777.34
2023-04-10T05:39:34.885Z,101782.66
2023-04-10T05:42:03.325Z,101791.53
2023-04-10T05:44:32.452Z,101792.31
2023-04-10T05:47:00.201Z,101796.66
2023-04-10T05:49:28.026Z,101795.75
2023-04-10T05:51:56.011Z,101785.81
2023-04-10T05:54:23.951Z,101791.22
2023-04-10T05:56:51.826Z,101787.44
2023-04-10T05:59:19.574Z,101778.44
2023-04-10T06:01:48.741Z,101778.22
2023-04-10T06:04:16.739Z,101768.38
2023-04-10T06:06:44.609Z,101766.50
2023-04-10T06:09:12.381Z,101773.59
2023-04-10T06:11:40.194Z,101768.25
2023-04-10T06:14:08.180Z,101760.13
2023-04-10T06:16:36.589Z,101756.56
2023-04-10T06:19:06.612Z,101750.06
2023-04-10T06:21:34.618Z,101756.56
2023-04-10T06:24:02.443Z,101748.31
2023-04-10T06:26:30.348Z,101749.22
2023-04-10T06:28:58.287Z,101741.09
2023-04-10T06:31:26.265Z,101729.38
2023-04-10T06:33:54.047Z,101729.25
2023-04-10T06:36:23.193Z,101721.03
2023-04-10T06:38:51.193Z,101717.34
2023-04-10T06:41:19.178Z,101712.78
2023-04-10T06:43:46.999Z,101710.88
2023-04-10T06:46:16.083Z,101707.16
2023-04-10T06:48:44.076Z,101702.41
2023-04-10T06:51:11.832Z,101698.72
2023-04-10T06:53:40.977Z,101698.41
2023-04-10T06:56:09.545Z,101690.06
2023-04-10T06:58:37.339Z,101696.97
2023-04-10T07:01:05.866Z,101691.31
2023-04-10T07:03:33.938Z,101684.72
2023-04-10T07:06:03.281Z,101678.22
2023-04-10T07:08:31.302Z,101671.25
2023-04-10T07:11:00.491Z,101681.75
2023-04-10T07:13:28.309Z,101669.56
2023-04-10T07:15:56.129Z,101660.25
2023-04-10T07:18:24.032Z,101659.81
2023-04-10T07:20:52.511Z,101659.22
2023-04-10T07:23:20.589Z,101652.22
2023-04-10T07:25:48.375Z,101659.81
2023-04-10T07:28:17.502Z,101644.91
2023-04-10T07:30:45.303Z,101648.16
2023-04-10T07:33:13.323Z,101651.38
2023-04-10T07:35:41.689Z,101639.16
2023-04-10T07:38:09.529Z,101643.38
2023-04-10T07:40:37.364Z,101633.78
2023-04-10T07:43:05.392Z,101630.31
2023-04-10T07:45:34.738Z,101630.81
2023-04-10T07:48:03.352Z,101635.06
2023-04-10T07:50:31.987Z,101629.16
2023-04-10T07:53:03.488Z,101623.22
2023-04-10T07:55:31.283Z,101622.63
2023-04-10T07:57:59.143Z,101619.28
2023-04-10T08:00:26.985Z,101608.06
2023-04-10T08:02:56.317Z,101605.84
2023-04-10T08:05:24.305Z,101598.94
2023-04-10T08:07:52.193Z,101600.94
2023-04-10T08:10:20.271Z,101606.84
2023-04-10T08:12:48.067Z,101590.06
2023-04-10T08:15:16.277Z,101590.84
2023-04-10T08:17:44.184Z,101580.69
2023-04-10T08:20:14.360Z,101571.16
2023-04-10T08:22:42.140Z,101572.78
2023-04-10T08:25:10.643Z,101571.81
2023-04-10T08:27:38.431Z,101566.38
2023-04-10T08:30:07.704Z,101568.13
2023-04-10T08:32:35.781Z,101559.97
2023-04-10T08:35:03.661Z,101560.31
2023-04-10T08:37:32.849Z,101566.50
2023-04-10T08:40:00.608Z,101569.56
2023-04-10T08:42:28.428Z,101566.69
2023-04-10T08:44:56.258Z,101560.91
2023-04-10T08:47:29.035Z,101554.81
2023-04-10T08:49:59.704Z,101550.59
2023-04-10T08:52:31.188Z,101551.09
2023-04-10T08:55:01.289Z,101544.66
2023-04-10T08:57:30.560Z,101539.56
2023-04-10T09:00:04.266Z,101532.16
2023-04-10T09:02:42.277Z,101532.34
2023-04-10T09:05:13.454Z,101522.69
2023-04-10T09:07:41.570Z,101531.31
2023-04-10T09:10:11.407Z,101520.03
2023-04-10T09:12:46.430Z,101514.34
2023-04-10T09:15:15.038Z,101504.06
2023-04-10T09:17:57.445Z,101506.25
2023-04-10T09:20:27.033Z,101511.69
2023-04-10T09:22:55.487Z,101507.44
2023-04-10T09:25:35.907Z,101496.88
2023-04-10T09:28:06.268Z,101493.75
2023-04-10T09:30:36.356Z,101497.66
2023-04-10T09:33:04.692Z,101500.69
2023-04-10T09:35:39.629Z,101498.44
2023-04-10T09:38:18.135Z,101488.88
2023-04-10T09:40:48.221Z,101482.13
2023-04-10T09:43:24.144Z,101476.69
2023-04-10T09:45:53.707Z,101478.56
2023-04-10T09:48:22.077Z,101477.44
2023-04-10T09:50:49.937Z,101465.56
2023-04-10T09:53:20.056Z,101463.41
2023-04-10T09:55:50.500Z,101469.59
2023-04-10T09:58:18.989Z,101456.41
2023-04-10T10:00:48.072Z,101460.56
2023-04-10T10:03:17.819Z,101442.72
2023-04-10T10:05:47.572Z,101441.31
2023-04-10T10:08:16.857Z,101442.47
2023-04-10T10:10:48.053Z,101431.88
2023-04-10T10:13:24.896Z,101427.59
2023-04-10T10:15:59.418Z,101433.31
2023-04-10T10:18:38.421Z,101430.00
2023-04-10T10:21:07.050Z,101423.72
2023-04-10T10:23:35.368Z,101415.69
2023-04-10T10:26:06.788Z,101411.09
2023-04-10T10:28:37.671Z,101411.50
2023-04-10T10:31:06.760Z,101410.63
2023-04-10T10:33:37.209Z,101404.28
2023-04-10T10:36:05.978Z,101401.03
2023-04-10T10:38:34.093Z,101399.03
2023-04-10T10:41:07.835Z,101393.38
2023-04-10T10:43:49.638Z,101382.41
2023-04-10T10:46:23.977Z,101372.59
2023-04-10T10:48:58.663Z,101374.41
2023-04-10T10:51:44.162Z,101357.63
2023-04-10T10:54:31.579Z,101345.56
2023-04-10T10:56:59.545Z,101349.78
2023-04-10T10:59:58.917Z,101346.69
2023-04-10T11:02:27.278Z,101339.03
2023-04-10T11:04:58.420Z,101328.06
2023-04-10T11:08:09.025Z,101320.44
2023-04-10T11:11:00.519Z,101322.38
2023-04-10T11:13:28.303Z,101323.25
2023-04-10T11:15:57.945Z,101305.88
2023-04-10T11:21:30.299Z,101304.31
2023-04-10T11:24:05.948Z,101285.88
2023-04-10T11:26:42.717Z,101289.78
2023-04-10T11:29:37.641Z,101284.63
2023-04-10T11:32:06.874Z,101287.41
2023-04-10T11:34:35.431Z,101281.44
2023-04-10T11:37:03.957Z,101274.78
2023-04-10T11:39:32.802Z,101270.84
2023-04-10T11:42:01.735Z,101259.03
2023-04-10T11:44:31.933Z,101255.13
2023-04-10T11:47:00.185Z,101252.72
2023-04-10T11:49:31.862Z,101247.75
2023-04-10T11:51:59.710Z,101245.03
2023-04-10T11:54:28.592Z,101232.00
2023-04-10T11:56:59.235Z,101225.84
2023-04-10T11:59:27.353Z,101215.06
2023-04-10T12:02:03.927Z,101215.06
2023-04-10T12:04:33.264Z,101204.28
2023-04-10T12:07:01.551Z,101193.47
2023-04-10T12:09:29.764Z,101188.16
2023-04-10T12:11:59.634Z,101192.28
2023-04-10T12:14:33.423Z,101196.03
2023-04-10T12:17:01.148Z,101188.31
2023-04-10T12:19:29.402Z,101185.22
2023-04-10T12:22:00.015Z,101178.88
2023-04-10T12:24:45.174Z,101173.25
2023-04-10T12:27:19.291Z,101179.91
2023-04-10T12:29:50.033Z,101183.13
2023-04-10T12:32:17.949Z,101173.06
2023-04-10T12:34:51.716Z,101168.75
2023-04-10T12:37:21.208Z,101178.31
2023-04-10T12:39:49.388Z,101178.16
2023-04-10T12:42:19.359Z,101172.00
2023-04-10T12:44:54.469Z,101183.97
2023-04-10T12:47:22.601Z,101172.69
2023-04-10T12:50:07.849Z,101164.59
2023-04-10T12:52:37.978Z,101167.34
2023-04-10T12:55:11.927Z,101172.16
2023-04-10T12:57:40.691Z,101165.97
2023-04-10T13:00:11.022Z,101159.81
2023-04-10T13:02:39.554Z,101156.19
2023-04-10T13:05:09.057Z,101154.81
2023-04-10T13:07:38.336Z,101144.34
2023-04-10T13:10:08.965Z,101142.13
2023-04-10T13:12:38.616Z,101126.19
2023-04-10T13:15:07.698Z,101108.69
2023-04-10T13:17:37.820Z,101100.78
2023-04-10T13:20:06.511Z,101103.47
2023-04-10T13:22:34.391Z,101092.53
2023-04-10T13:25:04.446Z,101093.84
2023-04-10T13:27:32.425Z,101076.06
2023-04-10T13:30:00.163Z,101067.19
2023-04-10T13:32:28.006Z,101057.78
2023-04-10T13:34:57.171Z,101058.31
2023-04-10T13:37:26.113Z,101052.13
2023-04-10T13:39:53.882Z,101058.13
2023-04-10T13:42:23.088Z,101054.53
2023-04-10T13:44:50.824Z,101061.72
2023-04-10T13:47:18.568Z,101069.91
2023-04-10T13:49:46.338Z,101076.91
2023-04-10T13:52:14.110Z,101081.13
2023-04-10T13:54:41.934Z,101076.31
2023-04-10T13:57:09.706Z,101075.25
2023-04-10T13:59:38.888Z,101071.13
2023-04-10T14:02:06.776Z,101081.28
2023-04-10T14:04:34.608Z,101084.81
2023-04-10T14:07:02.761Z,101083.56
2023-04-10T14:09:30.727Z,101084.94
2023-04-10T14:11:58.755Z,101089.31
2023-04-10T14:14:26.530Z,101069.09
2023-04-10T14:16:55.714Z,101069.91
2023-04-10T14:19:23.646Z,101064.06
2023-04-10T14:21:51.414Z,101049.31
2023-04-10T14:24:19.158Z,101043.06
2023-04-10T14:26:46.935Z,101038.78
2023-04-10T14:29:16.185Z,101035.22
2023-04-10T14:31:56.779Z,101018.28
2023-04-10T14:34:26.542Z,101007.69
2023-04-10T14:36:56.036Z,101017.19
2023-04-10T14:39:25.380Z,101011.38
2023-04-10T14:41:53.415Z,101010.66
2023-04-10T14:44:21.172Z,100998.03
2023-04-10T14:46:48.992Z,100994.75
2023-04-10T14:49:16.700Z,100997.81
2023-04-10T14:51:48.339Z,100991.66
2023-04-10T14:54:16.924Z,100995.25
2023-04-10T14:56:45.029Z,100993.53
2023-04-10T14:59:12.850Z,100990.63
2023-04-10T15:01:40.826Z,100988.06
2023-04-10T15:04:08.933Z,100994.16
2023-04-10T15:06:36.941Z,100994.69
2023-04-10T15:09:06.123Z,100996.00
2023-04-10T15:11:34.355Z,101009.59
2023-04-10T15:14:02.394Z,100987.22
2023-04-10T15:16:30.663Z,100993.69
2023-04-10T15:18:58.499Z,101009.03
2023-04-10T15:21:27.318Z,101010.03
2023-04-10T15:23:55.350Z,101018.91
2023-04-10T15:26:24.724Z,101017.50
2023-04-10T15:28:53.580Z,101006.06
2023-04-10T15:31:23.831Z,101024.56
2023-04-10T15:33:52.647Z,101005.09
2023-04-10T15:36:20.674Z,101011.72
2023-04-10T15:38:50.198Z,100999.94
2023-04-10T15:41:18.394Z,100998.38
2023-04-10T15:43:47.596Z,100989.53
2023-04-10T15:46:17.123Z,100982.38
2023-04-10T15:48:45.957Z,100978.06
2023-04-10T15:51:13.723Z,100986.53
2023-04-10T15:53:41.565Z,100979.38
2023-04-10T15:56:09.685Z,100965.06
2023-04-10T15:58:37.421Z,100966.38
2023-04-10T16:01:07.327Z,100958.69
2023-04-10T16:03:35.316Z,100966.44
2023-04-10T16:06:03.241Z,100963.31
2023-04-10T16:08:31.075Z,100958.88
2023-04-10T16:10:58.864Z,100957.31
2023-04-10T16:13:26.862Z,100953.75
2023-04-10T16:15:54.740Z,100963.91
2023-04-10T16:18:23.922Z,100963.38
2023-04-10T16:20:51.899Z,100945.63
2023-04-10T16:23:19.739Z,100945.63
2023-04-10T16:25:47.474Z,100949.63
2023-04-10T16:28:15.279Z,100940.31
2023-04-10T16:30:43.053Z,100937.59
2023-04-10T16:33:10.906Z,100914.66
2023-04-10T16:35:40.197Z,100919.06
2023-04-10T16:38:08.016Z,100927.56
2023-04-10T16:40:35.754Z,100916.13
2023-04-10T16:43:03.472Z,100917.69
2023-04-10T16:45:31.369Z,100925.28
2023-04-10T16:47:59.139Z,100935.34
2023-04-10T16:50:26.932Z,100930.19
2023-04-10T16:52:59.363Z,100927.59
2023-04-10T16:55:27.205Z,100919.56
2023-04-10T16:57:54.991Z,100903.53
2023-04-10T17:00:22.954Z,100915.59
2023-04-10T17:02:50.832Z,100914.88
2023-04-10T17:05:18.547Z,100924.03
2023-04-10T17:07:46.295Z,100910.28
2023-04-10T17:10:15.405Z,100900.41
2023-04-10T17:12:43.541Z,100903.28
2023-04-10T17:15:12.403Z,100889.34
2023-04-10T17:17:40.442Z,100862.28
2023-04-10T17:20:09.873Z,100862.44
2023-04-10T17:22:38.802Z,100860.41
2023-04-10T17:25:07.209Z,100877.34
2023-04-10T17:27:38.457Z,100880.09
2023-04-10T17:30:12.929Z,100864.91
2023-04-10T17:32:41.854Z,100851.63
2023-04-10T17:35:10.031Z,100851.75
2023-04-10T17:37:38.044Z,100848.34
2023-04-10T17:40:06.746Z,100840.63
2023-04-10T17:42:35.913Z,100848.94
2023-04-10T17:45:03.786Z,100838.19
2023-04-10T17:47:31.697Z,100842.94
2023-04-10T17:49:59.536Z,100840.38
2023-04-10T17:52:27.297Z,100839.13
2023-04-10T17:54:55.114Z,100840.13
2023-04-10T17:57:22.935Z,100847.44
2023-04-10T17:59:52.207Z,100846.41
2023-04-10T18:02:20.017Z,100838.41
2023-04-10T18:04:47.852Z,100827.84
2023-04-10T18:07:15.617Z,100818.81
2023-04-10T18:09:43.701Z,100831.69
2023-04-10T18:12:11.457Z,100848.00
2023-04-10T18:14:39.244Z,100851.59
2023-04-10T18:17:08.495Z,100843.88
2023-04-10T18:19:36.260Z,100836.88
2023-04-10T18:22:04.035Z,100839.91
2023-04-10T18:24:31.760Z,100850.66
2023-04-10T18:26:59.532Z,100848.06
2023-04-10T18:29:27.347Z,100841.94
2023-04-10T18:31:55.286Z,100832.59
2023-04-10T18:34:24.507Z,100828.00
2023-04-10T18:36:52.401Z,100818.84
2023-04-10T18:39:20.304Z,100804.53
2023-04-10T18:41:48.304Z,100820.16
2023-04-10T18:44:16.064Z,100819.44
2023-04-10T18:46:48.596Z,100826.88
2023-04-10T18:49:21.814Z,100819.91
2023-04-10T18:51:50.965Z,100832.09
2023-04-10T18:54:18.950Z,100829.66
2023-04-10T18:56:46.740Z,100835.97
2023-04-10T18:59:14.486Z,100830.81
2023-04-10T19:01:42.447Z,100836.25
2023-04-10T19:04:10.445Z,100848.59
2023-04-10T19:06:39.774Z,100852.47
2023-04-10T19:09:09.648Z,100852.75
2023-04-10T19:11:37.444Z,100850.88
2023-04-10T19:14:06.037Z,100830.59
2023-04-10T19:19:06.605Z,100813.97
2023-04-10T19:21:34.901Z,100794.94
2023-04-10T19:24:02.689Z,100803.41
2023-04-10T19:26:31.881Z,100805.41
2023-04-10T19:29:00.334Z,100800.56
2023-04-10T19:31:29.681Z,100803.13
2023-04-10T19:33:57.618Z,100797.13
2023-04-10T19:36:27.185Z,100789.13
2023-04-10T19:38:57.239Z,100787.41
2023-04-10T19:41:26.111Z,100783.13
2023-04-10T19:43:55.672Z,100791.44
2023-04-10T19:46:23.750Z,100795.31
2023-04-10T19:48:51.884Z,100799.88
2023-04-10T19:51:19.662Z,100809.06
2023-04-10T19:53:47.638Z,100812.06
2023-04-10T19:56:16.733Z,100812.06
2023-04-10T19:58:46.860Z,100804.75
2023-04-10T20:01:16.393Z,100807.75
2023-04-10T20:03:44.369Z,100814.91
2023-04-10T20:06:12.379Z,100820.34
2023-04-10T20:08:40.166Z,100807.03
2023-04-10T20:11:09.527Z,100810.63
2023-04-10T20:13:38.515Z,100803.47
2023-04-10T20:16:07.588Z,100788.03
2023-04-10T20:18:37.404Z,100777.16
2023-04-10T20:21:07.566Z,100777.16
2023-04-10T20:23:35.461Z,100782.59
2023-04-10T20:26:03.239Z,100780.88
2023-04-10T20:28:31.672Z,100780.75
2023-04-10T20:30:59.553Z,100777.16
2023-04-10T20:33:27.308Z,100786.31
2023-04-10T20:35:56.504Z,100776.47
2023-04-10T20:38:24.246Z,100773.19
2023-04-10T20:40:52.050Z,100770.75
2023-04-10T20:43:19.808Z,100769.19
2023-04-10T20:45:47.811Z,100757.59
2023-04-10T20:48:15.588Z,100762.34
2023-04-10T20:50:44.217Z,100763.50
2023-04-10T20:53:14.032Z,100752.06
2023-04-10T20:55:42.180Z,100749.75
2023-04-10T20:58:09.890Z,100739.47
2023-04-10T21:00:39.668Z,100757.63
2023-04-10T21:03:07.802Z,100751.63
2023-04-10T21:05:40.230Z,100753.91
2023-04-10T21:08:07.999Z,100760.34
2023-04-10T21:10:43.806Z,100767.91
2023-04-10T21:13:12.527Z,100761.63
2023-04-10T21:15:40.319Z,100747.03
2023-04-10T21:18:08.217Z,100751.34
2023-04-10T21:20:36.045Z,100750.91
2023-04-10T21:23:03.898Z,100746.75
2023-04-10T21:25:33.472Z,100753.75
2023-04-10T21:28:02.837Z,100767.78
2023-04-10T21:30:30.660Z,100765.63
2023-04-10T21:32:58.466Z,100758.50
2023-04-10T21:35:27.168Z,100769.03
2023-04-10T21:37:57.657Z,100760.06
2023-04-10T21:40:32.598Z,100772.06
2023-04-10T21:43:00.448Z,100771.06
2023-04-10T21:45:29.736Z,100780.38
2023-04-10T21:47:59.854Z,100782.66
2023-04-10T21:50:27.748Z,100813.97
2023-04-10T21:52:55.550Z,100848.69
2023-04-10T21:55:23.588Z,100851.47
2023-04-10T21:57:51.394Z,100836.41
2023-04-10T22:00:21.281Z,100814.59
2023-04-10T22:02:52.616Z,100816.25
2023-04-10T22:05:20.643Z,100812.09
2023-04-10T22:07:48.405Z,100809.88
2023-04-10T22:10:16.231Z,100804.97
2023-04-10T22:12:44.810Z,100801.81
2023-04-10T22:15:15.769Z,100804.41
2023-04-10T22:17:43.764Z,100795.75
2023-04-10T22:20:13.367Z,100800.50
2023-04-10T22:22:41.175Z,100799.34
2023-04-10T22:25:09.493Z,100797.69
2023-04-10T22:27:37.272Z,100788.56
2023-04-10T22:30:05.534Z,100790.13
2023-04-10T22:32:33.499Z,100779.28
2023-04-10T22:35:01.333Z,100791.56
2023-04-10T22:37:30.425Z,100793.28
2023-04-10T22:39:58.314Z,100789.34
2023-04-10T22:42:26.112Z,100793.22
2023-04-10T22:44:54.210Z,100795.50
2023-04-10T22:47:22.005Z,100791.63
2023-04-10T22:49:49.718Z,100787.94
2023-04-10T22:52:17.492Z,100795.09
2023-04-10T22:54:46.606Z,100796.94
2023-04-10T22:57:14.434Z,100797.06
2023-04-10T22:59:42.266Z,100800.22
2023-04-10T23:02:10.072Z,100810.19
2023-04-10T23:04:37.970Z,100800.91
2023-04-10T23:07:05.796Z,100802.06
2023-04-10T23:09:33.493Z,100808.34
2023-04-10T23:12:02.651Z,100802.94
2023-04-10T23:14:30.396Z,100807.34
2023-04-10T23:16:58.170Z,100809.06
2023-04-10T23:19:25.918Z,100806.03
2023-04-10T23:21:53.700Z,100810.47
2023-04-10T23:24:21.487Z,100808.03
2023-04-10T23:26:49.217Z,100816.75
2023-04-10T23:29:18.311Z,100816.16
2023-04-10T23:31:46.151Z,100823.59
2023-04-10T23:34:14.052Z,100812.75
2023-04-10T23:36:41.999Z,100805.72
2023-04-10T23:39:09.866Z,100807.72
2023-04-10T23:41:37.603Z,100812.25
2023-04-10T23:44:05.643Z,100808.56
2023-04-10T23:46:34.902Z,100799.00
2023-04-10T23:49:02.728Z,100805.25
2023-04-10T23:51:31.955Z,100802.69
2023-04-10T23:53:59.819Z,100808.84
2023-04-10T23:56:29.310Z,100810.84
2023-04-10T23:58:57.317Z,100810.09
