createdAt,value
2023-01-18T00:00:52.421Z,14.88
2023-01-18T00:03:19.054Z,15.90
2023-01-18T00:05:45.615Z,15.88
2023-01-18T00:08:15.890Z,15.75
2023-01-18T00:10:43.341Z,15.15
2023-01-18T00:13:10.389Z,14.80
2023-01-18T00:15:37.584Z,14.30
2023-01-18T00:18:04.238Z,15.55
2023-01-18T00:20:31.316Z,16.20
2023-01-18T00:23:00.211Z,15.27
2023-01-18T00:25:27.918Z,15.55
2023-01-18T00:27:55.625Z,14.63
2023-01-18T00:30:24.826Z,14.70
2023-01-18T00:32:57.906Z,15.02
2023-01-18T00:35:25.168Z,14.07
2023-01-18T00:37:52.899Z,17.25
2023-01-18T00:40:20.873Z,15.52
2023-01-18T00:43:06.061Z,13.93
2023-01-18T00:45:32.797Z,14.20
2023-01-18T00:47:59.412Z,15.13
2023-01-18T00:50:26.138Z,14.00
2023-01-18T00:52:57.127Z,15.00
2023-01-18T00:55:24.289Z,15.38
2023-01-18T00:57:50.962Z,13.77
2023-01-18T01:00:19.058Z,14.55
2023-01-18T01:02:45.955Z,14.68
2023-01-18T01:05:39.813Z,13.13
2023-01-18T01:08:06.996Z,13.88
2023-01-18T01:10:34.829Z,13.70
2023-01-18T01:13:20.309Z,13.85
2023-01-18T01:16:05.535Z,14.32
2023-01-18T01:18:50.658Z,13.30
2023-01-18T01:21:35.771Z,13.27
2023-01-18T01:24:20.967Z,13.52
2023-01-18T01:26:47.640Z,13.13
2023-01-18T01:29:14.408Z,14.07
2023-01-18T01:31:40.968Z,14.35
2023-01-18T01:34:07.585Z,14.15
2023-01-18T01:36:34.191Z,15.10
2023-01-18T01:39:00.852Z,15.55
2023-01-18T01:41:32.850Z,15.70
2023-01-18T01:44:04.495Z,18.75
2023-01-18T01:46:49.456Z,18.63
2023-01-18T01:49:32.313Z,15.95
2023-01-18T01:52:01.543Z,15.02
2023-01-18T01:55:03.320Z,15.57
2023-01-18T01:57:43.012Z,14.63
2023-01-18T02:00:17.142Z,14.75
2023-01-18T02:02:46.422Z,13.75
2023-01-18T02:05:14.010Z,14.30
2023-01-18T02:07:40.725Z,15.70
2023-01-18T02:10:07.770Z,15.68
2023-01-18T02:12:35.497Z,14.88
2023-01-18T02:15:02.584Z,16.05
2023-01-18T02:17:46.517Z,15.68
2023-01-18T02:20:31.828Z,16.05
2023-01-18T02:23:26.905Z,15.30
2023-01-18T02:26:43.692Z,14.65
2023-01-18T02:29:17.828Z,15.27
2023-01-18T02:31:56.798Z,14.57
2023-01-18T02:34:34.306Z,13.88
2023-01-18T02:37:17.219Z,14.63
2023-01-18T02:40:15.068Z,15.35
2023-01-18T02:45:55.087Z,15.35
2023-01-18T02:48:23.626Z,15.45
2023-01-18T02:50:50.982Z,15.88
2023-01-18T02:53:17.529Z,17.33
2023-01-18T02:56:01.155Z,16.65
2023-01-18T02:58:29.948Z,16.00
2023-01-18T03:01:01.774Z,15.43
2023-01-18T03:03:28.558Z,15.65
2023-01-18T03:06:00.101Z,16.50
2023-01-18T03:08:36.868Z,17.10
2023-01-18T03:11:08.137Z,16.00
2023-01-18T03:14:16.448Z,15.75
2023-01-18T03:17:18.427Z,15.60
2023-01-18T03:20:08.445Z,14.95
2023-01-18T03:23:24.269Z,14.18
2023-01-18T03:25:52.359Z,13.48
2023-01-18T03:28:45.950Z,15.27
2023-01-18T03:31:32.661Z,14.38
2023-01-18T03:34:22.589Z,15.23
2023-01-18T03:36:52.593Z,16.90
2023-01-18T03:39:34.593Z,15.18
2023-01-18T03:42:06.399Z,15.25
2023-01-18T03:44:36.133Z,16.60
2023-01-18T03:47:04.689Z,16.20
2023-01-18T03:49:32.736Z,16.48
2023-01-18T03:52:18.029Z,15.45
2023-01-18T03:54:47.534Z,15.05
2023-01-18T03:57:38.266Z,15.43
2023-01-18T04:00:06.080Z,15.77
2023-01-18T04:02:32.752Z,15.55
2023-01-18T04:05:03.624Z,13.90
2023-01-18T04:07:31.778Z,15.90
2023-01-18T04:09:59.604Z,15.38
2023-01-18T04:12:26.785Z,15.68
2023-01-18T04:14:53.433Z,15.73
2023-01-18T04:17:20.105Z,16.52
2023-01-18T04:19:46.768Z,16.27
2023-01-18T04:22:13.987Z,16.05
2023-01-18T04:24:40.561Z,16.55
2023-01-18T04:27:07.165Z,15.43
2023-01-18T04:29:33.728Z,17.23
2023-01-18T04:32:00.313Z,16.00
2023-01-18T04:34:27.015Z,15.65
2023-01-18T04:36:53.664Z,14.85
2023-01-18T04:39:20.350Z,16.65
2023-01-18T04:41:47.078Z,14.20
2023-01-18T04:44:14.070Z,15.02
2023-01-18T04:46:40.700Z,14.73
2023-01-18T04:49:12.082Z,14.80
2023-01-18T04:51:38.851Z,17.17
2023-01-18T04:54:05.573Z,16.35
2023-01-18T04:56:32.159Z,16.42
2023-01-18T04:58:58.891Z,15.82
2023-01-18T05:01:25.588Z,14.38
2023-01-18T05:03:56.380Z,15.20
2023-01-18T05:06:24.138Z,15.57
2023-01-18T05:08:51.335Z,14.68
2023-01-18T05:11:20.420Z,16.38
2023-01-18T05:13:47.106Z,16.85
2023-01-18T05:16:19.990Z,14.98
2023-01-18T05:18:47.074Z,16.02
2023-01-18T05:21:14.517Z,14.85
2023-01-18T05:23:41.526Z,15.88
2023-01-18T05:26:14.717Z,16.67
2023-01-18T05:28:42.025Z,17.50
2023-01-18T05:31:09.185Z,15.13
2023-01-18T05:33:36.008Z,16.05
2023-01-18T05:36:02.676Z,14.73
2023-01-18T05:38:29.249Z,15.93
2023-01-18T05:40:55.986Z,15.13
2023-01-18T05:43:24.577Z,16.08
2023-01-18T05:45:51.369Z,15.95
2023-01-18T05:48:18.193Z,15.60
2023-01-18T05:50:46.202Z,16.42
2023-01-18T05:53:15.397Z,15.70
2023-01-18T05:55:42.014Z,14.48
2023-01-18T05:58:09.086Z,15.82
2023-01-18T06:00:35.754Z,17.10
2023-01-18T06:03:02.438Z,16.90
2023-01-18T06:05:29.653Z,15.63
2023-01-18T06:07:56.235Z,16.15
2023-01-18T06:10:22.787Z,16.88
2023-01-18T06:12:49.385Z,16.30
2023-01-18T06:15:16.058Z,15.90
2023-01-18T06:17:44.977Z,16.30
2023-01-18T06:20:12.775Z,15.60
2023-01-18T06:22:40.754Z,15.57
2023-01-18T06:25:09.041Z,18.30
2023-01-18T06:27:35.944Z,18.52
2023-01-18T06:30:04.847Z,18.38
2023-01-18T06:32:31.416Z,17.27
2023-01-18T06:34:58.023Z,17.73
2023-01-18T06:37:25.703Z,18.35
2023-01-18T06:39:52.305Z,20.83
2023-01-18T06:42:18.850Z,18.58
2023-01-18T06:44:45.427Z,18.25
2023-01-18T06:47:12.021Z,18.25
2023-01-18T06:49:40.158Z,18.27
2023-01-18T06:52:06.767Z,16.65
2023-01-18T06:54:33.365Z,16.83
2023-01-18T06:56:59.940Z,16.33
2023-01-18T06:59:28.513Z,16.23
2023-01-18T07:01:55.288Z,19.52
2023-01-18T07:04:21.935Z,19.15
2023-01-18T07:06:48.536Z,18.63
2023-01-18T07:09:15.085Z,17.27
2023-01-18T07:11:43.389Z,16.80
2023-01-18T07:16:39.873Z,16.60
2023-01-18T07:19:06.471Z,15.40
2023-01-18T07:21:33.105Z,15.85
2023-01-18T07:23:59.707Z,15.13
2023-01-18T07:26:26.305Z,15.75
2023-01-18T07:28:54.781Z,16.65
2023-01-18T07:31:21.444Z,16.10
2023-01-18T07:33:48.051Z,21.10
2023-01-18T07:36:14.698Z,17.63
2023-01-18T07:38:41.666Z,17.88
2023-01-18T07:41:11.687Z,15.20
2023-01-18T07:43:38.647Z,15.32
2023-01-18T07:46:06.679Z,16.83
2023-01-18T07:48:33.983Z,15.82
2023-01-18T07:51:03.269Z,15.47
2023-01-18T07:53:30.891Z,16.40
2023-01-18T07:56:01.836Z,15.15
2023-01-18T07:58:28.579Z,15.40
2023-01-18T08:00:55.210Z,14.77
2023-01-18T08:03:22.055Z,15.23
2023-01-18T08:05:48.631Z,15.75
2023-01-18T08:08:16.879Z,15.52
2023-01-18T08:13:10.668Z,15.57
2023-01-18T08:15:38.350Z,15.43
2023-01-18T08:18:05.944Z,15.93
2023-01-18T08:20:32.879Z,16.10
2023-01-18T08:23:00.744Z,15.35
2023-01-18T08:25:29.802Z,16.42
2023-01-18T08:27:59.725Z,17.25
2023-01-18T08:30:28.259Z,16.35
2023-01-18T08:32:56.599Z,16.80
2023-01-18T08:35:34.853Z,18.17
2023-01-18T08:38:01.960Z,17.30
2023-01-18T08:40:29.228Z,17.33
2023-01-18T08:42:57.913Z,17.67
2023-01-18T08:45:25.224Z,15.98
2023-01-18T08:48:00.580Z,16.83
2023-01-18T08:50:28.002Z,17.92
2023-01-18T08:52:54.655Z,16.73
2023-01-18T08:55:22.078Z,16.92
2023-01-18T08:57:49.554Z,17.33
2023-01-18T09:00:17.586Z,18.50
2023-01-18T09:02:44.231Z,18.40
2023-01-18T09:05:10.890Z,18.08
2023-01-18T09:07:37.493Z,17.92
2023-01-18T09:10:04.878Z,17.23
2023-01-18T09:12:34.792Z,17.73
2023-01-18T09:15:01.812Z,17.98
2023-01-18T09:17:28.649Z,16.58
2023-01-18T09:19:55.264Z,17.45
2023-01-18T09:22:24.228Z,17.45
2023-01-18T09:24:51.530Z,18.75
2023-01-18T09:27:18.237Z,18.48
2023-01-18T09:29:52.094Z,18.17
2023-01-18T09:32:20.097Z,17.85
2023-01-18T09:34:50.639Z,17.58
2023-01-18T09:37:20.023Z,16.58
2023-01-18T09:39:52.094Z,16.98
2023-01-18T09:42:24.407Z,16.67
2023-01-18T09:44:59.555Z,16.58
2023-01-18T09:47:34.168Z,16.40
2023-01-18T09:50:06.552Z,16.25
2023-01-18T09:52:33.118Z,15.93
2023-01-18T09:55:28.895Z,16.30
2023-01-18T09:58:13.737Z,17.88
2023-01-18T10:00:43.320Z,16.20
2023-01-18T10:03:33.620Z,16.80
2023-01-18T10:06:15.317Z,17.05
2023-01-18T10:08:53.881Z,16.65
2023-01-18T10:11:30.118Z,15.68
2023-01-18T10:14:18.530Z,17.10
2023-01-18T10:16:54.743Z,16.90
2023-01-18T10:19:33.105Z,14.35
2023-01-18T10:22:02.504Z,16.08
2023-01-18T10:24:44.672Z,16.38
2023-01-18T10:27:25.269Z,18.02
2023-01-18T10:29:54.942Z,16.98
2023-01-18T10:32:23.604Z,15.23
2023-01-18T10:34:51.948Z,15.85
2023-01-18T10:40:07.752Z,14.57
2023-01-18T10:42:41.468Z,15.77
2023-01-18T10:45:21.621Z,17.92
2023-01-18T10:47:49.812Z,17.02
2023-01-18T10:50:22.636Z,15.75
2023-01-18T10:52:49.877Z,15.88
2023-01-18T10:55:18.534Z,18.17
2023-01-18T10:57:52.171Z,16.83
2023-01-18T11:00:21.756Z,16.30
2023-01-18T11:02:50.047Z,16.60
2023-01-18T11:05:38.087Z,17.00
2023-01-18T11:08:25.125Z,18.70
2023-01-18T11:11:14.986Z,16.80
2023-01-18T11:13:48.887Z,16.23
2023-01-18T11:16:21.360Z,16.35
2023-01-18T11:18:57.285Z,17.38
2023-01-18T11:21:25.060Z,16.67
2023-01-18T11:23:52.011Z,15.45
2023-01-18T11:26:20.435Z,16.27
2023-01-18T11:31:27.359Z,15.05
2023-01-18T11:34:02.248Z,14.88
2023-01-18T11:36:41.156Z,14.65
2023-01-18T11:39:25.986Z,14.95
2023-01-18T11:42:11.567Z,15.18
2023-01-18T11:45:18.224Z,14.32
2023-01-18T11:48:05.810Z,13.40
2023-01-18T11:50:56.889Z,14.20
2023-01-18T11:54:05.096Z,14.75
2023-01-18T11:56:40.853Z,13.82
2023-01-18T11:59:15.238Z,14.75
2023-01-18T12:02:19.478Z,14.63
2023-01-18T12:04:53.225Z,13.60
2023-01-18T12:07:50.595Z,14.82
2023-01-18T12:10:25.617Z,14.07
2023-01-18T12:13:22.884Z,14.38
2023-01-18T12:16:08.376Z,12.93
2023-01-18T12:18:40.873Z,14.80
2023-01-18T12:21:12.528Z,13.93
2023-01-18T12:24:08.240Z,14.25
2023-01-18T12:26:46.757Z,13.98
2023-01-18T12:29:41.045Z,14.80
2023-01-18T12:32:16.680Z,14.13
2023-01-18T12:34:46.297Z,13.70
2023-01-18T12:37:18.284Z,14.18
2023-01-18T12:40:18.708Z,13.38
2023-01-18T12:43:09.724Z,13.52
2023-01-18T12:45:37.960Z,14.65
2023-01-18T12:48:18.200Z,13.13
2023-01-18T12:50:48.539Z,13.82
2023-01-18T12:53:45.970Z,14.18
2023-01-18T12:56:20.120Z,12.98
2023-01-18T12:58:55.351Z,13.70
2023-01-18T13:01:25.350Z,12.05
2023-01-18T13:03:56.898Z,12.98
2023-01-18T13:06:25.595Z,12.35
2023-01-18T13:08:56.964Z,13.00
2023-01-18T13:11:30.678Z,13.10
2023-01-18T13:14:09.600Z,12.43
2023-01-18T13:16:45.285Z,12.32
2023-01-18T13:19:58.633Z,11.23
2023-01-18T13:22:46.942Z,12.38
2023-01-18T13:28:20.610Z,11.75
2023-01-18T13:30:56.750Z,11.10
2023-01-18T13:33:25.024Z,10.80
2023-01-18T13:35:57.358Z,10.80
2023-01-18T13:38:40.758Z,11.10
2023-01-18T13:41:12.647Z,10.63
2023-01-18T13:43:45.717Z,12.02
2023-01-18T13:46:15.252Z,10.60
2023-01-18T13:48:58.714Z,11.05
2023-01-18T13:51:40.656Z,10.57
2023-01-18T13:54:08.243Z,10.80
2023-01-18T13:56:36.804Z,11.00
2023-01-18T14:01:34.586Z,10.45
2023-01-18T14:04:30.581Z,10.68
2023-01-18T14:07:02.475Z,9.15
2023-01-18T14:09:49.370Z,9.30
2023-01-18T14:12:16.010Z,9.45
2023-01-18T14:14:53.535Z,9.77
2023-01-18T14:17:20.468Z,8.90
2023-01-18T14:19:57.370Z,8.98
2023-01-18T14:22:30.297Z,9.45
2023-01-18T14:25:20.703Z,9.18
2023-01-18T14:27:54.837Z,9.85
2023-01-18T14:30:29.698Z,8.30
2023-01-18T14:33:00.722Z,8.95
2023-01-18T14:35:27.623Z,9.43
2023-01-18T14:38:17.557Z,9.93
2023-01-18T14:40:47.733Z,8.77
2023-01-18T14:43:18.985Z,9.32
2023-01-18T14:45:53.601Z,9.35
2023-01-18T14:48:22.855Z,9.23
2023-01-18T14:50:52.185Z,8.88
2023-01-18T14:53:25.065Z,10.13
2023-01-18T14:56:20.619Z,8.90
2023-01-18T14:58:59.134Z,8.73
2023-01-18T15:01:37.916Z,9.30
2023-01-18T15:04:06.918Z,8.90
2023-01-18T15:06:40.490Z,9.27
2023-01-18T15:09:08.500Z,8.65
2023-01-18T15:11:36.486Z,9.02
2023-01-18T15:14:04.083Z,10.68
2023-01-18T15:16:31.367Z,9.30
2023-01-18T15:18:58.960Z,8.98
2023-01-18T15:21:31.930Z,8.17
2023-01-18T15:24:04.321Z,9.35
2023-01-18T15:26:44.227Z,9.20
2023-01-18T15:29:15.072Z,10.10
2023-01-18T15:31:57.078Z,9.43
2023-01-18T15:34:27.867Z,10.10
2023-01-18T15:36:55.688Z,9.70
2023-01-18T15:39:22.398Z,8.98
2023-01-18T15:41:50.318Z,9.98
2023-01-18T15:44:35.372Z,9.63
2023-01-18T15:47:02.345Z,9.27
2023-01-18T15:49:29.361Z,10.25
2023-01-18T15:51:59.144Z,10.20
2023-01-18T15:54:29.312Z,8.90
2023-01-18T15:57:12.182Z,9.65
2023-01-18T15:59:42.073Z,9.73
2023-01-18T16:02:08.845Z,10.63
2023-01-18T16:04:35.930Z,10.18
2023-01-18T16:07:33.771Z,10.57
2023-01-18T16:10:20.193Z,11.23
2023-01-18T16:12:47.162Z,10.35
2023-01-18T16:15:27.235Z,10.68
2023-01-18T16:18:02.666Z,11.45
2023-01-18T16:20:31.600Z,11.25
2023-01-18T16:23:12.479Z,12.52
2023-01-18T16:25:39.246Z,11.35
2023-01-18T16:28:05.917Z,11.40
2023-01-18T16:30:39.698Z,11.68
2023-01-18T16:33:09.396Z,12.27
2023-01-18T16:35:39.777Z,11.25
2023-01-18T16:38:13.038Z,11.27
2023-01-18T16:40:42.925Z,12.23
2023-01-18T16:43:20.129Z,12.25
2023-01-18T16:45:48.849Z,12.98
2023-01-18T16:48:17.927Z,12.52
2023-01-18T16:50:45.237Z,12.95
2023-01-18T16:53:12.358Z,12.40
2023-01-18T16:55:39.556Z,12.52
2023-01-18T16:58:06.383Z,13.07
2023-01-18T17:00:48.586Z,12.02
2023-01-18T17:03:15.145Z,11.10
2023-01-18T17:05:41.794Z,11.23
2023-01-18T17:08:13.983Z,10.93
2023-01-18T17:10:42.650Z,12.35
2023-01-18T17:13:09.795Z,12.00
2023-01-18T17:15:36.428Z,12.27
2023-01-18T17:18:04.854Z,11.50
2023-01-18T17:20:32.082Z,11.90
2023-01-18T17:22:59.137Z,11.93
2023-01-18T17:25:26.006Z,12.65
2023-01-18T17:27:55.664Z,12.18
2023-01-18T17:30:23.083Z,11.38
2023-01-18T17:32:50.011Z,12.83
2023-01-18T17:35:18.774Z,11.52
2023-01-18T17:37:45.779Z,11.30
2023-01-18T17:40:22.607Z,11.63
2023-01-18T17:42:51.782Z,11.07
2023-01-18T17:45:18.581Z,10.30
2023-01-18T17:47:45.329Z,9.98
2023-01-18T17:50:18.979Z,10.10
2023-01-18T17:52:45.596Z,10.63
2023-01-18T17:55:13.022Z,10.30
2023-01-18T17:57:40.255Z,10.70
2023-01-18T18:00:08.594Z,10.35
2023-01-18T18:05:01.845Z,10.15
2023-01-18T18:07:28.433Z,10.00
2023-01-18T18:10:00.066Z,9.32
2023-01-18T18:12:33.604Z,9.48
2023-01-18T18:15:00.501Z,9.48
2023-01-18T18:17:29.346Z,9.38
2023-01-18T18:19:56.314Z,8.45
2023-01-18T18:22:23.385Z,8.82
2023-01-18T18:24:50.696Z,9.07
2023-01-18T18:27:17.763Z,9.30
2023-01-18T18:29:44.918Z,8.98
2023-01-18T18:32:11.883Z,8.60
2023-01-18T18:34:38.558Z,8.32
2023-01-18T18:37:05.387Z,9.52
2023-01-18T18:39:32.913Z,9.35
2023-01-18T18:41:59.607Z,9.17
2023-01-18T18:44:26.268Z,9.57
2023-01-18T18:46:52.849Z,10.00
2023-01-18T18:49:19.405Z,9.43
2023-01-18T18:51:46.088Z,9.10
2023-01-18T18:54:12.876Z,8.85
2023-01-18T18:56:39.524Z,9.68
2023-01-18T18:59:06.076Z,9.65
2023-01-18T19:01:32.885Z,9.32
2023-01-18T19:04:00.171Z,8.55
2023-01-18T19:06:27.329Z,8.52
2023-01-18T19:08:54.535Z,9.52
2023-01-18T19:11:21.174Z,8.77
2023-01-18T19:13:49.406Z,9.32
2023-01-18T19:18:43.548Z,8.27
2023-01-18T19:21:10.134Z,8.07
2023-01-18T19:23:36.683Z,8.20
2023-01-18T19:26:03.959Z,8.52
2023-01-18T19:28:30.651Z,7.47
2023-01-18T19:31:05.627Z,7.70
2023-01-18T19:33:32.395Z,8.00
2023-01-18T19:36:09.964Z,8.23
2023-01-18T19:38:45.662Z,7.30
2023-01-18T19:41:13.452Z,8.05
2023-01-18T19:43:40.070Z,8.18
2023-01-18T19:46:11.345Z,7.63
2023-01-18T19:48:39.284Z,8.38
2023-01-18T19:51:21.165Z,8.57
2023-01-18T19:53:48.640Z,8.93
2023-01-18T19:56:15.189Z,8.55
2023-01-18T19:58:41.826Z,7.88
2023-01-18T20:01:20.229Z,7.97
2023-01-18T20:03:53.298Z,7.25
2023-01-18T20:06:20.120Z,8.27
2023-01-18T20:08:46.997Z,7.90
2023-01-18T20:11:15.692Z,8.43
2023-01-18T20:13:44.025Z,7.80
2023-01-18T20:18:40.515Z,8.02
2023-01-18T20:21:10.314Z,7.78
2023-01-18T20:23:37.132Z,8.80
2023-01-18T20:26:04.518Z,7.80
2023-01-18T20:28:31.911Z,7.55
2023-01-18T20:31:00.602Z,8.25
2023-01-18T20:33:27.160Z,7.18
2023-01-18T20:35:53.796Z,7.43
2023-01-18T20:38:20.450Z,8.30
2023-01-18T20:40:47.216Z,7.95
2023-01-18T20:43:13.757Z,7.70
2023-01-18T20:45:40.344Z,8.52
2023-01-18T20:48:07.237Z,7.97
2023-01-18T20:50:33.875Z,8.13
2023-01-18T20:53:01.216Z,8.18
2023-01-18T20:55:27.986Z,7.88
2023-01-18T20:57:55.383Z,7.70
2023-01-18T21:00:22.700Z,8.35
2023-01-18T21:02:49.881Z,7.88
2023-01-18T21:05:16.581Z,7.53
2023-01-18T21:07:43.134Z,8.23
2023-01-18T21:10:11.062Z,9.13
2023-01-18T21:12:37.680Z,8.32
2023-01-18T21:15:09.076Z,7.38
2023-01-18T21:17:36.507Z,7.95
2023-01-18T21:20:03.824Z,8.00
2023-01-18T21:22:30.408Z,7.43
2023-01-18T21:24:58.041Z,7.72
2023-01-18T21:27:29.208Z,7.80
2023-01-18T21:29:55.824Z,8.00
2023-01-18T21:32:23.244Z,8.13
2023-01-18T21:34:49.841Z,7.28
2023-01-18T21:37:16.472Z,7.95
2023-01-18T21:39:43.079Z,7.90
2023-01-18T21:42:29.648Z,7.75
2023-01-18T21:45:14.605Z,7.97
2023-01-18T21:47:41.155Z,7.65
2023-01-18T21:50:26.905Z,7.72
2023-01-18T21:53:11.956Z,7.47
2023-01-18T21:55:39.384Z,6.85
2023-01-18T21:58:24.564Z,6.93
2023-01-18T22:00:51.245Z,7.25
2023-01-18T22:03:18.593Z,7.63
2023-01-18T22:05:45.201Z,6.75
2023-01-18T22:08:11.802Z,8.25
2023-01-18T22:10:38.446Z,8.23
2023-01-18T22:13:05.013Z,7.30
2023-01-18T22:15:31.547Z,6.47
2023-01-18T22:17:58.648Z,7.25
2023-01-18T22:20:25.420Z,6.90
2023-01-18T22:22:52.011Z,6.70
2023-01-18T22:25:18.599Z,6.65
2023-01-18T22:27:45.274Z,7.18
2023-01-18T22:30:12.528Z,6.78
2023-01-18T22:32:39.346Z,7.13
2023-01-18T22:35:06.223Z,7.15
2023-01-18T22:37:32.933Z,7.28
2023-01-18T22:39:59.650Z,7.38
2023-01-18T22:42:27.589Z,7.63
2023-01-18T22:44:54.199Z,7.35
2023-01-18T22:47:20.784Z,6.70
2023-01-18T22:49:47.354Z,7.22
2023-01-18T22:52:13.906Z,7.13
2023-01-18T22:54:40.507Z,7.63
2023-01-18T22:57:07.120Z,6.60
2023-01-18T22:59:33.699Z,7.40
2023-01-18T23:02:00.289Z,6.78
2023-01-18T23:04:27.104Z,7.13
2023-01-18T23:06:54.656Z,7.25
2023-01-18T23:09:22.472Z,7.55
2023-01-18T23:11:49.244Z,7.25
2023-01-18T23:14:48.000Z,6.97
2023-01-18T23:17:34.512Z,7.90
2023-01-18T23:20:01.166Z,7.47
2023-01-18T23:22:27.757Z,7.32
2023-01-18T23:24:54.887Z,7.18
2023-01-18T23:27:21.664Z,7.53
2023-01-18T23:29:51.516Z,7.97
2023-01-18T23:32:18.166Z,7.90
2023-01-18T23:34:47.985Z,7.40
2023-01-18T23:37:14.537Z,7.97
2023-01-18T23:39:59.806Z,7.25
2023-01-18T23:42:44.567Z,6.97
2023-01-18T23:45:31.113Z,7.25
2023-01-18T23:48:18.613Z,7.38
2023-01-18T23:51:03.873Z,7.53
2023-01-18T23:53:48.989Z,8.15
2023-01-18T23:56:15.546Z,7.25
2023-01-18T23:58:42.654Z,8.10
