createdAt,value
2022-07-29T00:00:15.595Z,16.47
2022-07-29T00:02:42.563Z,16.44
2022-07-29T00:05:10.150Z,16.39
2022-07-29T00:07:37.106Z,16.39
2022-07-29T00:10:06.346Z,16.33
2022-07-29T00:12:33.350Z,16.27
2022-07-29T00:15:00.493Z,16.18
2022-07-29T00:17:27.460Z,16.18
2022-07-29T00:19:54.555Z,16.06
2022-07-29T00:22:22.070Z,16.00
2022-07-29T00:24:49.777Z,15.96
2022-07-29T00:27:18.387Z,15.84
2022-07-29T00:29:45.428Z,15.81
2022-07-29T00:32:12.567Z,15.73
2022-07-29T00:34:57.772Z,15.53
2022-07-29T00:37:24.800Z,15.41
2022-07-29T00:39:51.731Z,15.40
2022-07-29T00:42:19.966Z,15.37
2022-07-29T00:44:46.869Z,15.32
2022-07-29T00:47:14.093Z,15.22
2022-07-29T00:49:42.213Z,15.20
2022-07-29T00:52:13.777Z,15.12
2022-07-29T00:54:45.003Z,15.02
2022-07-29T00:57:12.854Z,14.93
2022-07-29T00:59:41.409Z,14.74
2022-07-29T01:02:08.437Z,14.69
2022-07-29T01:04:36.126Z,14.62
2022-07-29T01:07:03.755Z,14.62
2022-07-29T01:09:40.836Z,14.48
2022-07-29T01:12:16.106Z,14.48
2022-07-29T01:14:44.628Z,14.48
2022-07-29T01:17:15.099Z,14.38
2022-07-29T01:19:52.171Z,14.45
2022-07-29T01:22:43.341Z,14.29
2022-07-29T01:25:33.696Z,14.16
2022-07-29T01:28:17.104Z,14.12
2022-07-29T01:30:47.142Z,14.03
2022-07-29T01:33:38.740Z,14.00
2022-07-29T01:36:11.212Z,14.02
2022-07-29T01:38:40.623Z,13.99
2022-07-29T01:41:12.499Z,13.90
2022-07-29T01:43:43.425Z,13.85
2022-07-29T01:46:16.947Z,13.80
2022-07-29T01:48:48.308Z,13.69
2022-07-29T01:51:21.577Z,13.70
2022-07-29T01:53:59.918Z,13.67
2022-07-29T01:56:32.103Z,13.63
2022-07-29T01:59:00.325Z,13.60
2022-07-29T02:01:31.816Z,13.63
2022-07-29T02:04:00.530Z,13.61
2022-07-29T02:06:29.007Z,13.45
2022-07-29T02:08:58.373Z,13.46
2022-07-29T02:11:25.535Z,13.48
2022-07-29T02:13:54.748Z,13.43
2022-07-29T02:16:22.652Z,13.36
2022-07-29T02:18:55.317Z,13.33
2022-07-29T02:21:25.725Z,13.29
2022-07-29T02:23:54.189Z,13.27
2022-07-29T02:26:24.273Z,13.21
2022-07-29T02:28:53.685Z,13.23
2022-07-29T02:31:24.022Z,13.17
2022-07-29T02:33:53.878Z,13.17
2022-07-29T02:36:23.584Z,13.16
2022-07-29T02:38:52.630Z,13.07
2022-07-29T02:41:23.943Z,13.04
2022-07-29T02:43:56.760Z,12.95
2022-07-29T02:46:30.705Z,12.86
2022-07-29T02:49:00.554Z,12.84
2022-07-29T02:51:43.644Z,12.83
2022-07-29T02:54:19.716Z,12.81
2022-07-29T02:56:47.585Z,12.79
2022-07-29T02:59:19.070Z,12.83
2022-07-29T03:01:46.864Z,12.77
2022-07-29T03:04:17.061Z,12.73
2022-07-29T03:06:45.485Z,12.76
2022-07-29T03:09:13.863Z,12.79
2022-07-29T03:11:50.375Z,12.73
2022-07-29T03:14:20.293Z,12.71
2022-07-29T03:16:48.103Z,12.61
2022-07-29T03:19:17.477Z,12.53
2022-07-29T03:21:44.346Z,12.56
2022-07-29T03:24:11.300Z,12.50
2022-07-29T03:26:38.533Z,12.52
2022-07-29T03:29:05.363Z,12.46
2022-07-29T03:31:33.496Z,12.44
2022-07-29T03:34:00.698Z,12.37
2022-07-29T03:36:28.989Z,12.34
2022-07-29T03:38:56.894Z,12.30
2022-07-29T03:41:24.886Z,12.28
2022-07-29T03:43:52.947Z,12.22
2022-07-29T03:46:22.001Z,12.17
2022-07-29T03:48:51.761Z,12.17
2022-07-29T03:51:18.796Z,12.11
2022-07-29T03:54:05.019Z,12.14
2022-07-29T03:56:39.732Z,12.09
2022-07-29T03:59:07.050Z,11.98
2022-07-29T04:01:35.751Z,11.95
2022-07-29T04:04:03.285Z,11.99
2022-07-29T04:06:30.335Z,12.01
2022-07-29T04:08:57.140Z,12.10
2022-07-29T04:11:25.449Z,12.02
2022-07-29T04:13:52.293Z,12.04
2022-07-29T04:16:19.140Z,12.03
2022-07-29T04:18:46.058Z,12.01
2022-07-29T04:21:12.859Z,12.02
2022-07-29T04:23:46.025Z,11.95
2022-07-29T04:26:21.311Z,11.86
2022-07-29T04:28:49.545Z,11.94
2022-07-29T04:31:16.520Z,11.95
2022-07-29T04:33:43.320Z,11.94
2022-07-29T04:36:28.562Z,11.98
2022-07-29T04:38:56.559Z,11.95
2022-07-29T04:41:23.425Z,11.99
2022-07-29T04:44:07.155Z,12.03
2022-07-29T04:50:43.716Z,12.17
2022-07-29T04:53:10.531Z,12.22
2022-07-29T04:55:41.008Z,12.23
2022-07-29T04:58:08.535Z,12.25
2022-07-29T05:00:36.898Z,12.25
2022-07-29T05:03:04.102Z,12.34
2022-07-29T05:05:31.082Z,12.43
2022-07-29T05:07:57.963Z,12.49
2022-07-29T05:10:24.911Z,12.46
2022-07-29T05:12:51.783Z,12.51
2022-07-29T05:15:18.890Z,12.52
2022-07-29T05:17:47.251Z,12.52
2022-07-29T05:20:14.070Z,12.61
2022-07-29T05:22:40.956Z,12.70
2022-07-29T05:25:10.053Z,12.85
2022-07-29T05:27:37.435Z,12.96
2022-07-29T05:30:04.970Z,13.07
2022-07-29T05:32:31.769Z,13.39
2022-07-29T05:35:00.045Z,14.01
2022-07-29T05:37:26.927Z,15.10
2022-07-29T05:39:56.758Z,16.62
2022-07-29T05:42:25.140Z,17.84
2022-07-29T05:44:52.010Z,18.74
2022-07-29T05:47:18.953Z,19.73
2022-07-29T05:49:46.256Z,20.17
2022-07-29T05:52:14.474Z,21.09
2022-07-29T05:54:41.831Z,21.52
2022-07-29T05:57:08.908Z,21.51
2022-07-29T05:59:37.470Z,21.99
2022-07-29T06:02:06.162Z,22.45
2022-07-29T06:04:33.152Z,22.75
2022-07-29T06:07:00.070Z,22.92
2022-07-29T06:09:29.333Z,21.86
2022-07-29T06:11:56.258Z,22.95
2022-07-29T06:14:23.090Z,23.28
2022-07-29T06:16:50.027Z,23.10
2022-07-29T06:19:16.956Z,23.57
2022-07-29T06:21:44.535Z,23.86
2022-07-29T06:24:11.990Z,23.41
2022-07-29T06:26:40.678Z,22.11
2022-07-29T06:29:07.961Z,23.06
2022-07-29T06:31:35.334Z,23.63
2022-07-29T06:34:02.173Z,23.27
2022-07-29T06:36:30.544Z,24.17
2022-07-29T06:38:57.529Z,23.28
2022-07-29T06:41:24.961Z,24.76
2022-07-29T06:43:54.476Z,25.00
2022-07-29T06:46:23.370Z,25.08
2022-07-29T06:48:51.164Z,24.95
2022-07-29T06:51:22.412Z,23.94
2022-07-29T06:53:59.544Z,25.05
2022-07-29T06:56:30.369Z,24.07
2022-07-29T06:58:58.606Z,24.76
2022-07-29T07:01:25.478Z,25.30
2022-07-29T07:03:52.541Z,25.06
2022-07-29T07:06:19.446Z,25.38
2022-07-29T07:08:46.326Z,24.85
2022-07-29T07:11:13.283Z,25.37
2022-07-29T07:13:40.147Z,24.88
2022-07-29T07:16:08.461Z,25.03
2022-07-29T07:18:35.259Z,25.86
2022-07-29T07:21:02.222Z,25.12
2022-07-29T07:23:29.112Z,25.45
2022-07-29T07:25:55.999Z,26.28
2022-07-29T07:28:24.924Z,26.20
2022-07-29T07:30:52.137Z,25.89
2022-07-29T07:33:20.624Z,25.65
2022-07-29T07:35:47.891Z,26.64
2022-07-29T07:38:14.733Z,25.52
2022-07-29T07:40:41.896Z,25.42
2022-07-29T07:43:08.776Z,25.96
2022-07-29T07:45:38.109Z,25.83
2022-07-29T07:48:05.913Z,26.23
2022-07-29T07:50:34.171Z,26.25
2022-07-29T07:53:03.062Z,25.66
2022-07-29T07:55:42.410Z,26.03
2022-07-29T07:58:16.947Z,26.09
2022-07-29T08:00:43.905Z,25.51
2022-07-29T08:03:17.037Z,25.76
2022-07-29T08:05:45.925Z,26.16
2022-07-29T08:08:12.863Z,25.69
2022-07-29T08:10:54.515Z,26.09
2022-07-29T08:13:23.956Z,26.41
2022-07-29T08:16:01.231Z,26.15
2022-07-29T08:18:30.406Z,26.96
2022-07-29T08:20:59.359Z,26.54
2022-07-29T08:23:32.973Z,26.07
2022-07-29T08:26:14.639Z,25.83
2022-07-29T08:28:46.772Z,25.70
2022-07-29T08:31:14.495Z,26.60
2022-07-29T08:33:41.440Z,27.05
2022-07-29T08:36:10.166Z,27.87
2022-07-29T08:38:37.013Z,27.63
2022-07-29T08:41:04.061Z,27.11
2022-07-29T08:43:31.071Z,27.30
2022-07-29T08:45:57.990Z,27.12
2022-07-29T08:48:25.862Z,27.18
2022-07-29T08:50:56.820Z,26.11
2022-07-29T08:53:27.813Z,25.84
2022-07-29T08:55:55.582Z,25.92
2022-07-29T08:58:25.009Z,26.12
2022-07-29T09:00:53.701Z,26.17
2022-07-29T09:03:25.235Z,26.57
2022-07-29T09:05:52.927Z,26.57
2022-07-29T09:08:21.154Z,26.59
2022-07-29T09:10:50.264Z,26.59
2022-07-29T09:13:17.169Z,26.35
2022-07-29T09:15:44.090Z,26.62
2022-07-29T09:18:19.561Z,26.83
2022-07-29T09:21:15.844Z,26.53
2022-07-29T09:24:00.155Z,26.38
2022-07-29T09:26:31.780Z,25.49
2022-07-29T09:29:01.344Z,25.60
2022-07-29T09:31:35.616Z,26.07
2022-07-29T09:34:02.788Z,25.78
2022-07-29T09:36:30.429Z,25.21
2022-07-29T09:39:01.157Z,25.12
2022-07-29T09:41:28.507Z,25.81
2022-07-29T09:43:58.210Z,25.95
2022-07-29T09:46:25.952Z,25.98
2022-07-29T09:49:09.058Z,26.05
2022-07-29T09:51:38.288Z,25.85
2022-07-29T09:54:23.166Z,25.65
2022-07-29T09:56:50.619Z,25.70
2022-07-29T09:59:19.119Z,25.42
2022-07-29T10:01:46.005Z,25.13
2022-07-29T10:04:13.357Z,25.45
2022-07-29T10:07:03.850Z,24.89
2022-07-29T10:09:31.674Z,25.14
2022-07-29T10:12:14.696Z,25.35
2022-07-29T10:14:43.972Z,25.05
2022-07-29T10:17:11.587Z,25.30
2022-07-29T10:19:39.870Z,24.87
2022-07-29T10:22:09.278Z,24.67
2022-07-29T10:24:38.298Z,25.17
2022-07-29T10:27:08.030Z,25.34
2022-07-29T10:29:35.194Z,25.81
2022-07-29T10:32:19.313Z,26.18
2022-07-29T10:35:02.564Z,26.10
2022-07-29T10:37:39.370Z,26.39
2022-07-29T10:40:45.817Z,26.01
2022-07-29T10:43:20.673Z,26.25
2022-07-29T10:45:50.294Z,25.67
2022-07-29T10:48:21.159Z,25.30
2022-07-29T10:50:58.283Z,25.81
2022-07-29T10:53:25.961Z,26.36
2022-07-29T10:56:01.281Z,26.52
2022-07-29T10:58:33.408Z,25.67
2022-07-29T11:01:37.505Z,26.33
2022-07-29T11:04:08.201Z,26.89
2022-07-29T11:07:08.855Z,26.52
2022-07-29T11:09:38.380Z,25.96
2022-07-29T11:12:25.903Z,25.92
2022-07-29T11:14:58.106Z,25.40
2022-07-29T11:17:24.980Z,25.88
2022-07-29T11:20:13.192Z,26.28
2022-07-29T11:22:45.882Z,25.52
2022-07-29T11:25:14.860Z,26.00
2022-07-29T11:27:45.766Z,26.76
2022-07-29T11:30:13.412Z,26.40
2022-07-29T11:32:44.770Z,26.10
2022-07-29T11:35:22.283Z,25.89
2022-07-29T11:41:26.051Z,26.60
2022-07-29T11:43:56.009Z,26.83
2022-07-29T11:46:47.386Z,26.65
2022-07-29T11:49:15.441Z,26.77
2022-07-29T11:51:50.987Z,26.66
2022-07-29T11:54:27.283Z,26.89
2022-07-29T11:56:55.024Z,26.46
2022-07-29T11:59:22.657Z,26.08
2022-07-29T12:02:18.547Z,26.33
2022-07-29T12:04:51.588Z,26.86
2022-07-29T12:07:32.652Z,26.55
2022-07-29T12:10:03.841Z,26.53
2022-07-29T12:12:30.829Z,25.81
2022-07-29T12:14:57.814Z,26.22
2022-07-29T12:17:33.688Z,25.69
2022-07-29T12:20:06.722Z,25.97
2022-07-29T12:22:40.328Z,26.64
2022-07-29T12:25:32.527Z,25.50
2022-07-29T12:28:01.605Z,25.64
2022-07-29T12:30:41.488Z,25.64
2022-07-29T12:33:13.723Z,25.72
2022-07-29T12:35:41.419Z,25.33
2022-07-29T12:38:11.507Z,24.90
2022-07-29T12:40:38.944Z,25.04
2022-07-29T12:43:08.211Z,24.88
2022-07-29T12:45:35.244Z,24.69
2022-07-29T12:48:02.168Z,24.70
2022-07-29T12:50:29.192Z,24.57
2022-07-29T12:53:08.613Z,24.74
2022-07-29T12:55:46.102Z,25.44
2022-07-29T12:58:13.115Z,26.04
2022-07-29T13:00:40.146Z,25.69
2022-07-29T13:03:07.279Z,26.30
2022-07-29T13:05:48.570Z,26.34
2022-07-29T13:08:20.351Z,26.62
2022-07-29T13:10:50.783Z,26.48
2022-07-29T13:13:17.656Z,26.97
2022-07-29T13:15:48.296Z,26.85
2022-07-29T13:18:28.530Z,27.25
2022-07-29T13:20:55.701Z,26.90
2022-07-29T13:23:23.136Z,26.20
2022-07-29T13:25:51.634Z,26.09
2022-07-29T13:28:19.145Z,25.70
2022-07-29T13:30:46.017Z,25.70
2022-07-29T13:33:12.922Z,25.38
2022-07-29T13:35:40.044Z,25.99
2022-07-29T13:38:07.263Z,26.48
2022-07-29T13:40:36.340Z,26.32
2022-07-29T13:43:04.580Z,26.29
2022-07-29T13:45:31.569Z,26.70
2022-07-29T13:47:58.400Z,26.95
2022-07-29T13:50:25.390Z,26.54
2022-07-29T13:52:52.356Z,26.61
2022-07-29T13:55:19.538Z,26.59
2022-07-29T13:57:46.645Z,26.64
2022-07-29T14:00:16.400Z,26.77
2022-07-29T14:02:43.336Z,26.44
2022-07-29T14:05:11.323Z,26.60
2022-07-29T14:07:39.898Z,26.76
2022-07-29T14:10:07.451Z,26.28
2022-07-29T14:12:34.385Z,26.12
2022-07-29T14:15:01.262Z,26.47
2022-07-29T14:17:29.601Z,26.49
2022-07-29T14:19:56.730Z,26.27
2022-07-29T14:22:25.454Z,26.46
2022-07-29T14:24:52.692Z,26.46
2022-07-29T14:27:19.865Z,26.25
2022-07-29T14:30:05.992Z,25.97
2022-07-29T14:32:34.308Z,25.86
2022-07-29T14:35:01.269Z,25.74
2022-07-29T14:37:28.195Z,25.61
2022-07-29T14:40:07.749Z,25.80
2022-07-29T14:42:34.579Z,25.79
2022-07-29T14:45:01.626Z,25.12
2022-07-29T14:47:28.474Z,25.30
2022-07-29T14:49:56.783Z,24.90
2022-07-29T14:52:23.602Z,24.98
2022-07-29T14:54:50.580Z,24.61
2022-07-29T14:57:17.500Z,24.67
2022-07-29T14:59:44.371Z,24.88
2022-07-29T15:02:12.583Z,24.53
2022-07-29T15:04:40.318Z,24.73
2022-07-29T15:07:09.310Z,24.63
2022-07-29T15:09:40.049Z,24.46
2022-07-29T15:12:15.478Z,24.95
2022-07-29T15:14:42.363Z,24.88
2022-07-29T15:17:09.249Z,25.10
2022-07-29T15:19:36.836Z,25.10
2022-07-29T15:22:05.904Z,24.77
2022-07-29T15:24:35.150Z,24.50
2022-07-29T15:27:02.062Z,24.83
2022-07-29T15:29:28.909Z,24.83
2022-07-29T15:31:56.186Z,24.92
2022-07-29T15:34:24.289Z,24.87
2022-07-29T15:36:53.123Z,24.82
2022-07-29T15:39:20.956Z,24.59
2022-07-29T15:41:50.136Z,24.83
2022-07-29T15:44:17.099Z,24.68
2022-07-29T15:47:02.707Z,24.24
2022-07-29T15:49:48.273Z,24.39
2022-07-29T15:52:18.070Z,24.26
2022-07-29T15:54:45.818Z,24.23
2022-07-29T15:57:14.115Z,23.96
2022-07-29T16:00:30.520Z,23.95
2022-07-29T16:02:57.398Z,24.08
2022-07-29T16:05:24.381Z,24.15
2022-07-29T16:07:51.166Z,24.10
2022-07-29T16:10:18.027Z,24.09
2022-07-29T16:12:46.240Z,23.76
2022-07-29T16:15:14.230Z,23.41
2022-07-29T16:17:41.096Z,23.34
2022-07-29T16:20:08.859Z,23.65
2022-07-29T16:22:37.310Z,23.37
2022-07-29T16:25:04.625Z,23.30
2022-07-29T16:27:37.805Z,23.24
2022-07-29T16:30:09.768Z,23.06
2022-07-29T16:32:36.771Z,22.94
2022-07-29T16:35:05.376Z,23.09
2022-07-29T16:37:35.550Z,23.23
2022-07-29T16:40:02.548Z,22.92
2022-07-29T16:42:46.201Z,22.96
2022-07-29T16:45:15.905Z,22.59
2022-07-29T16:47:42.768Z,22.86
2022-07-29T16:50:10.064Z,22.75
2022-07-29T16:52:37.694Z,22.41
2022-07-29T16:55:05.543Z,22.47
2022-07-29T16:57:32.584Z,22.35
2022-07-29T16:59:59.477Z,22.35
2022-07-29T17:02:27.861Z,22.49
2022-07-29T17:04:57.943Z,22.07
2022-07-29T17:07:24.893Z,22.05
2022-07-29T17:09:55.572Z,21.80
2022-07-29T17:12:23.268Z,22.12
2022-07-29T17:14:50.193Z,21.87
2022-07-29T17:17:20.973Z,22.08
2022-07-29T17:20:09.966Z,22.15
2022-07-29T17:22:37.269Z,22.16
2022-07-29T17:25:04.782Z,22.03
2022-07-29T17:27:32.266Z,21.89
2022-07-29T17:30:11.592Z,21.67
2022-07-29T17:32:39.983Z,21.77
2022-07-29T17:35:28.210Z,21.45
2022-07-29T17:37:55.413Z,21.43
2022-07-29T17:40:22.729Z,21.42
2022-07-29T17:42:49.675Z,21.52
2022-07-29T17:45:16.756Z,21.58
2022-07-29T17:47:45.042Z,21.54
2022-07-29T17:50:13.590Z,21.61
2022-07-29T17:52:40.831Z,21.60
2022-07-29T17:55:10.305Z,21.51
2022-07-29T17:57:37.447Z,21.13
2022-07-29T18:00:08.587Z,21.16
2022-07-29T18:02:37.701Z,21.10
2022-07-29T18:05:05.390Z,21.04
2022-07-29T18:07:33.826Z,21.15
2022-07-29T18:10:01.006Z,21.06
2022-07-29T18:12:28.440Z,20.88
2022-07-29T18:14:55.224Z,20.63
2022-07-29T18:17:22.021Z,20.60
2022-07-29T18:20:10.594Z,20.40
2022-07-29T18:22:38.883Z,20.48
2022-07-29T18:25:06.196Z,20.36
2022-07-29T18:27:33.088Z,20.25
2022-07-29T18:30:00.115Z,20.28
2022-07-29T18:32:31.743Z,20.28
2022-07-29T18:35:02.532Z,20.24
2022-07-29T18:38:01.866Z,20.16
2022-07-29T18:40:18.731Z,20.08
2022-07-29T18:42:45.595Z,19.91
2022-07-29T18:45:12.555Z,19.72
2022-07-29T18:47:49.007Z,19.48
2022-07-29T18:50:16.750Z,19.60
2022-07-29T18:52:46.044Z,19.54
2022-07-29T18:55:13.861Z,19.32
2022-07-29T18:57:56.192Z,19.41
2022-07-29T19:00:24.601Z,19.29
2022-07-29T19:02:52.735Z,19.22
2022-07-29T19:05:19.948Z,19.17
2022-07-29T19:07:46.860Z,19.11
2022-07-29T19:10:13.780Z,19.06
2022-07-29T19:12:42.537Z,19.00
2022-07-29T19:15:10.720Z,18.90
2022-07-29T19:17:38.711Z,18.74
2022-07-29T19:20:07.354Z,18.71
2022-07-29T19:22:34.336Z,18.71
2022-07-29T19:25:01.182Z,18.63
2022-07-29T19:27:28.062Z,18.47
2022-07-29T19:29:59.147Z,18.33
2022-07-29T19:32:26.169Z,18.35
2022-07-29T19:35:11.838Z,18.30
2022-07-29T19:37:38.709Z,18.12
2022-07-29T19:40:07.215Z,18.10
2022-07-29T19:42:34.200Z,18.03
2022-07-29T19:45:02.408Z,17.92
2022-07-29T19:47:29.239Z,17.82
2022-07-29T19:49:56.486Z,17.79
2022-07-29T19:52:23.393Z,17.62
2022-07-29T19:54:50.254Z,17.58
2022-07-29T19:57:17.085Z,17.61
2022-07-29T19:59:44.209Z,17.51
2022-07-29T20:02:13.118Z,17.47
2022-07-29T20:04:40.366Z,17.48
2022-07-29T20:07:07.374Z,17.34
2022-07-29T20:09:34.777Z,17.36
2022-07-29T20:12:01.670Z,17.32
2022-07-29T20:14:28.684Z,17.20
2022-07-29T20:16:55.529Z,17.17
2022-07-29T20:19:24.028Z,17.10
2022-07-29T20:21:51.549Z,17.03
2022-07-29T20:24:18.425Z,16.99
2022-07-29T20:26:45.232Z,16.97
2022-07-29T20:29:12.137Z,16.92
2022-07-29T20:31:38.995Z,16.84
2022-07-29T20:34:05.938Z,16.76
2022-07-29T20:36:34.143Z,16.71
2022-07-29T20:39:01.075Z,16.65
2022-07-29T20:41:29.203Z,16.63
2022-07-29T20:43:56.213Z,16.50
2022-07-29T20:46:23.273Z,16.41
2022-07-29T20:48:50.568Z,16.25
2022-07-29T20:51:17.430Z,16.18
2022-07-29T20:53:45.769Z,16.09
2022-07-29T20:56:12.826Z,16.05
2022-07-29T20:58:40.722Z,16.02
2022-07-29T21:01:07.913Z,15.95
2022-07-29T21:03:34.995Z,15.81
2022-07-29T21:06:02.586Z,15.77
2022-07-29T21:08:29.522Z,15.61
2022-07-29T21:10:57.871Z,15.66
2022-07-29T21:13:25.646Z,15.69
2022-07-29T21:15:55.803Z,15.50
2022-07-29T21:18:32.483Z,15.53
2022-07-29T21:21:01.024Z,15.35
2022-07-29T21:23:28.361Z,15.17
2022-07-29T21:25:55.780Z,15.11
2022-07-29T21:28:27.102Z,15.04
2022-07-29T21:30:54.163Z,15.16
2022-07-29T21:33:21.080Z,15.22
2022-07-29T21:38:35.357Z,15.16
2022-07-29T21:41:03.009Z,15.09
2022-07-29T21:43:31.366Z,14.95
2022-07-29T21:45:59.472Z,14.91
2022-07-29T21:48:27.891Z,14.80
2022-07-29T21:50:55.000Z,14.76
2022-07-29T21:53:22.896Z,14.71
2022-07-29T21:55:50.738Z,14.69
2022-07-29T21:58:18.132Z,14.72
2022-07-29T22:00:47.221Z,14.71
2022-07-29T22:03:14.123Z,14.64
2022-07-29T22:05:41.124Z,14.47
2022-07-29T22:08:08.177Z,14.42
2022-07-29T22:10:35.679Z,14.36
2022-07-29T22:13:03.373Z,14.28
2022-07-29T22:15:30.833Z,14.28
2022-07-29T22:17:59.307Z,14.28
2022-07-29T22:20:26.229Z,14.29
2022-07-29T22:22:53.405Z,14.22
2022-07-29T22:25:20.985Z,14.24
2022-07-29T22:27:48.139Z,14.08
2022-07-29T22:30:15.580Z,14.02
2022-07-29T22:32:42.494Z,14.00
2022-07-29T22:35:10.889Z,13.91
2022-07-29T22:37:37.770Z,13.85
2022-07-29T22:40:05.825Z,13.77
2022-07-29T22:42:32.693Z,13.77
2022-07-29T22:44:59.542Z,13.76
2022-07-29T22:47:46.679Z,13.78
2022-07-29T22:50:14.850Z,13.71
2022-07-29T22:52:41.701Z,13.71
2022-07-29T22:55:09.379Z,13.63
2022-07-29T22:57:36.224Z,13.59
2022-07-29T23:00:03.902Z,13.49
2022-07-29T23:02:30.751Z,13.48
2022-07-29T23:04:57.682Z,13.53
2022-07-29T23:07:25.936Z,13.57
2022-07-29T23:09:52.832Z,13.47
2022-07-29T23:12:19.898Z,13.38
2022-07-29T23:14:46.694Z,13.36
2022-07-29T23:17:13.577Z,13.28
2022-07-29T23:19:40.432Z,13.17
2022-07-29T23:22:07.280Z,13.09
2022-07-29T23:24:35.458Z,13.06
2022-07-29T23:27:02.765Z,13.10
2022-07-29T23:29:32.784Z,13.15
2022-07-29T23:32:03.312Z,13.18
2022-07-29T23:34:30.096Z,13.12
2022-07-29T23:36:56.952Z,13.10
2022-07-29T23:39:23.797Z,13.04
2022-07-29T23:41:51.982Z,12.93
2022-07-29T23:44:18.773Z,12.88
2022-07-29T23:46:45.627Z,12.79
2022-07-29T23:49:13.744Z,12.75
2022-07-29T23:51:40.761Z,12.76
2022-07-29T23:54:07.727Z,12.79
2022-07-29T23:56:34.467Z,12.75
2022-07-29T23:59:05.836Z,12.86
