createdAt,value
2019-06-26T00:01:16.513Z,56.39
2019-06-26T00:02:16.581Z,57.46
2019-06-26T00:04:09.611Z,57.17
2019-06-26T00:05:09.658Z,56.77
2019-06-26T00:07:05.181Z,52.79
2019-06-26T00:08:05.253Z,52.40
2019-06-26T00:09:58.261Z,51.60
2019-06-26T00:10:58.313Z,52.86
2019-06-26T00:12:51.343Z,51.79
2019-06-26T00:13:51.382Z,51.40
2019-06-26T00:15:44.395Z,50.24
2019-06-26T00:16:44.471Z,51.60
2019-06-26T00:18:37.489Z,52.09
2019-06-26T00:19:37.562Z,51.60
2019-06-26T00:21:30.542Z,54.32
2019-06-26T00:22:30.610Z,51.57
2019-06-26T00:24:23.635Z,52.76
2019-06-26T00:25:23.687Z,51.79
2019-06-26T00:27:16.690Z,53.16
2019-06-26T00:28:16.765Z,53.25
2019-06-26T00:30:09.791Z,52.86
2019-06-26T00:31:09.825Z,53.13
2019-06-26T00:33:02.835Z,53.03
2019-06-26T00:34:02.900Z,55.36
2019-06-26T00:35:55.928Z,56.34
2019-06-26T00:36:55.968Z,56.43
2019-06-26T00:38:49.029Z,55.27
2019-06-26T00:39:49.048Z,55.17
2019-06-26T00:41:42.069Z,54.97
2019-06-26T00:42:42.122Z,53.81
2019-06-26T00:44:35.134Z,56.43
2019-06-26T00:45:35.187Z,54.97
2019-06-26T00:47:28.208Z,53.42
2019-06-26T00:48:28.260Z,52.06
2019-06-26T00:50:21.276Z,51.84
2019-06-26T00:51:21.327Z,52.42
2019-06-26T00:53:14.360Z,48.73
2019-06-26T00:54:14.429Z,45.72
2019-06-26T00:56:07.464Z,43.78
2019-06-26T00:57:07.498Z,44.56
2019-06-26T00:59:00.501Z,43.20
2019-06-26T01:00:00.612Z,43.01
2019-06-26T01:01:53.605Z,42.33
2019-06-26T01:02:53.650Z,42.02
2019-06-26T01:04:46.653Z,42.33
2019-06-26T01:05:46.722Z,40.95
2019-06-26T01:07:40.255Z,42.89
2019-06-26T01:08:40.306Z,44.83
2019-06-26T01:10:33.326Z,42.61
2019-06-26T01:11:33.375Z,41.55
2019-06-26T01:13:26.416Z,40.66
2019-06-26T01:14:26.453Z,43.08
2019-06-26T01:16:19.459Z,39.88
2019-06-26T01:17:19.531Z,42.89
2019-06-26T01:19:12.647Z,42.89
2019-06-26T01:20:12.605Z,42.89
2019-06-26T01:22:05.602Z,40.36
2019-06-26T01:23:05.670Z,42.60
2019-06-26T01:24:58.687Z,39.29
2019-06-26T01:25:58.736Z,39.39
2019-06-26T01:27:51.787Z,41.14
2019-06-26T01:28:51.822Z,42.30
2019-06-26T01:30:44.832Z,37.16
2019-06-26T01:31:44.883Z,40.08
2019-06-26T01:33:37.905Z,41.43
2019-06-26T01:34:37.961Z,41.72
2019-06-26T01:36:30.990Z,36.38
2019-06-26T01:37:31.033Z,39.39
2019-06-26T01:39:24.065Z,37.24
2019-06-26T01:40:24.107Z,35.49
2019-06-26T01:42:17.099Z,35.01
2019-06-26T01:43:17.172Z,32.87
2019-06-26T01:45:10.220Z,33.07
2019-06-26T01:46:10.246Z,32.59
2019-06-26T01:48:03.313Z,30.65
2019-06-26T01:49:03.330Z,27.54
2019-06-26T01:50:56.330Z,27.93
2019-06-26T01:51:56.399Z,28.51
2019-06-26T01:53:49.422Z,28.32
2019-06-26T01:54:49.467Z,25.68
2019-06-26T01:56:42.471Z,25.51
2019-06-26T01:57:42.538Z,25.98
2019-06-26T01:59:35.554Z,24.04
2019-06-26T02:00:35.604Z,24.52
2019-06-26T02:02:28.621Z,22.78
2019-06-26T02:03:28.673Z,22.00
2019-06-26T02:05:21.692Z,21.13
2019-06-26T02:06:21.744Z,20.45
2019-06-26T02:08:14.794Z,19.00
2019-06-26T02:09:14.837Z,18.51
2019-06-26T02:11:07.841Z,17.83
2019-06-26T02:12:07.907Z,16.77
2019-06-26T02:14:00.932Z,15.80
2019-06-26T02:15:00.980Z,16.38
2019-06-26T02:16:53.999Z,14.54
2019-06-26T02:17:54.046Z,13.28
2019-06-26T02:19:47.065Z,12.89
2019-06-26T02:20:47.136Z,12.12
2019-06-26T02:22:40.118Z,11.92
2019-06-26T02:23:40.188Z,12.21
2019-06-26T02:25:33.219Z,12.02
2019-06-26T02:26:33.257Z,10.47
2019-06-26T02:28:26.275Z,10.08
2019-06-26T02:29:26.341Z,9.01
2019-06-26T02:31:19.360Z,8.72
2019-06-26T02:32:19.413Z,7.94
2019-06-26T02:34:12.440Z,6.88
2019-06-26T02:35:12.497Z,6.59
2019-06-26T02:37:05.509Z,6.39
2019-06-26T02:38:05.655Z,6.10
2019-06-26T02:39:58.596Z,4.55
2019-06-26T02:40:58.628Z,3.88
2019-06-26T02:42:51.632Z,2.42
2019-06-26T02:43:51.697Z,1.74
2019-06-26T02:45:44.717Z,1.35
2019-06-26T02:46:44.796Z,1.26
2019-06-26T02:48:37.767Z,0.68
2019-06-26T02:49:37.831Z,0.09
2019-06-26T02:51:30.865Z,0.00
2019-06-26T02:52:30.914Z,0.09
2019-06-26T02:54:23.944Z,0.00
2019-06-26T02:55:23.983Z,0.00
2019-06-26T02:57:17.015Z,0.00
2019-06-26T02:58:17.070Z,0.00
2019-06-26T03:00:10.046Z,0.00
2019-06-26T03:01:10.111Z,0.00
2019-06-26T03:03:03.144Z,0.00
2019-06-26T03:04:03.178Z,0.00
2019-06-26T03:05:56.195Z,0.00
2019-06-26T03:06:56.252Z,0.00
2019-06-26T03:08:49.236Z,0.00
2019-06-26T03:09:49.371Z,0.00
2019-06-26T03:11:42.335Z,0.00
2019-06-26T03:12:42.371Z,0.00
2019-06-26T03:14:35.370Z,0.00
2019-06-26T03:15:35.434Z,0.00
2019-06-26T03:17:28.459Z,0.00
2019-06-26T03:18:28.501Z,0.00
2019-06-26T03:20:21.518Z,0.00
2019-06-26T03:21:21.589Z,0.00
2019-06-26T03:23:14.609Z,0.00
2019-06-26T03:24:14.653Z,0.00
2019-06-26T03:26:07.687Z,0.00
2019-06-26T03:27:09.112Z,0.00
2019-06-26T03:29:00.723Z,0.00
2019-06-26T03:30:00.787Z,0.00
2019-06-26T03:31:53.825Z,0.00
2019-06-26T03:32:53.853Z,0.00
2019-06-26T03:34:46.897Z,0.00
2019-06-26T03:35:46.945Z,0.00
2019-06-26T03:37:39.989Z,0.00
2019-06-26T03:38:40.046Z,0.00
2019-06-26T03:40:33.056Z,0.00
2019-06-26T03:41:33.135Z,0.00
2019-06-26T03:43:26.134Z,0.00
2019-06-26T03:44:26.180Z,0.00
2019-06-26T03:46:19.198Z,0.00
2019-06-26T03:47:19.245Z,0.00
2019-06-26T03:49:12.254Z,0.00
2019-06-26T03:50:12.316Z,0.00
2019-06-26T03:52:05.309Z,0.00
2019-06-26T03:53:05.374Z,0.00
2019-06-26T03:54:58.399Z,0.00
2019-06-26T03:55:58.442Z,0.00
2019-06-26T03:57:51.451Z,0.00
2019-06-26T03:58:51.513Z,0.00
2019-06-26T04:00:44.547Z,0.00
2019-06-26T04:01:44.587Z,0.00
2019-06-26T04:03:37.598Z,0.00
2019-06-26T04:04:37.676Z,0.00
2019-06-26T04:06:30.694Z,0.00
2019-06-26T04:07:30.738Z,0.00
2019-06-26T04:09:23.749Z,0.00
2019-06-26T04:10:23.805Z,0.00
2019-06-26T04:12:16.799Z,0.00
2019-06-26T04:13:16.870Z,0.00
2019-06-26T04:15:09.899Z,0.00
2019-06-26T04:16:09.943Z,0.00
2019-06-26T04:18:02.938Z,0.00
2019-06-26T04:19:03.006Z,0.00
2019-06-26T04:20:56.029Z,0.00
2019-06-26T04:21:56.109Z,0.00
2019-06-26T04:23:49.095Z,0.00
2019-06-26T04:24:49.145Z,0.00
2019-06-26T04:26:42.159Z,0.00
2019-06-26T04:27:42.223Z,0.00
2019-06-26T04:29:35.233Z,0.00
2019-06-26T04:30:35.302Z,0.00
2019-06-26T04:32:28.300Z,0.00
2019-06-26T04:33:28.370Z,0.00
2019-06-26T04:35:21.392Z,0.00
2019-06-26T04:36:21.431Z,0.00
2019-06-26T04:38:14.433Z,0.00
2019-06-26T04:39:14.504Z,0.00
2019-06-26T04:41:07.512Z,0.00
2019-06-26T04:42:07.584Z,0.00
2019-06-26T04:44:00.572Z,0.00
2019-06-26T04:45:00.641Z,0.00
2019-06-26T04:46:53.681Z,0.00
2019-06-26T04:47:53.729Z,0.00
2019-06-26T04:49:46.730Z,0.00
2019-06-26T04:50:46.798Z,0.00
2019-06-26T04:52:39.816Z,0.00
2019-06-26T04:53:39.868Z,0.00
2019-06-26T04:55:32.876Z,0.00
2019-06-26T04:56:33.010Z,0.00
2019-06-26T04:58:25.946Z,0.00
2019-06-26T04:59:26.008Z,0.00
2019-06-26T05:01:19.040Z,0.00
2019-06-26T05:02:19.077Z,0.00
2019-06-26T05:04:12.079Z,0.00
2019-06-26T05:05:12.143Z,0.00
2019-06-26T05:07:05.174Z,0.00
2019-06-26T05:08:05.227Z,0.00
2019-06-26T05:09:58.236Z,0.00
2019-06-26T05:10:58.318Z,0.00
2019-06-26T05:12:51.314Z,0.00
2019-06-26T05:13:51.370Z,0.00
2019-06-26T05:15:44.401Z,0.00
2019-06-26T05:16:44.432Z,0.00
2019-06-26T05:18:37.446Z,0.00
2019-06-26T05:19:37.495Z,0.00
2019-06-26T05:21:30.506Z,0.00
2019-06-26T05:22:30.585Z,0.00
2019-06-26T05:24:23.625Z,0.00
2019-06-26T05:25:23.667Z,0.00
2019-06-26T05:27:16.685Z,0.00
2019-06-26T05:28:16.736Z,0.00
2019-06-26T05:30:09.857Z,0.00
2019-06-26T05:31:09.856Z,0.00
2019-06-26T05:33:02.833Z,0.00
2019-06-26T05:34:02.870Z,0.00
2019-06-26T05:35:55.871Z,0.00
2019-06-26T05:36:55.936Z,0.00
2019-06-26T05:38:48.958Z,0.00
2019-06-26T05:39:49.005Z,0.00
2019-06-26T05:41:42.053Z,0.00
2019-06-26T05:42:42.072Z,0.00
2019-06-26T05:44:35.091Z,0.00
2019-06-26T05:45:35.137Z,0.00
2019-06-26T05:47:28.183Z,0.00
2019-06-26T05:48:28.215Z,0.00
2019-06-26T05:50:21.237Z,0.00
2019-06-26T05:51:21.285Z,0.00
2019-06-26T05:53:14.291Z,1.35
2019-06-26T05:54:14.355Z,1.06
2019-06-26T05:56:07.382Z,3.39
2019-06-26T05:57:07.423Z,3.97
2019-06-26T05:59:00.419Z,5.63
2019-06-26T06:00:00.493Z,7.86
2019-06-26T06:01:53.516Z,10.29
2019-06-26T06:02:54.120Z,9.32
2019-06-26T06:04:46.625Z,10.10
2019-06-26T06:05:46.678Z,10.68
2019-06-26T06:07:40.202Z,11.94
2019-06-26T06:08:40.252Z,12.62
2019-06-26T06:10:33.253Z,12.81
2019-06-26T06:11:33.323Z,14.07
2019-06-26T06:13:26.338Z,21.75
2019-06-26T06:14:26.397Z,26.61
2019-06-26T06:16:19.435Z,27.31
2019-06-26T06:17:19.486Z,35.49
2019-06-26T06:19:12.494Z,50.41
2019-06-26T06:20:12.558Z,57.84
2019-06-26T06:22:05.601Z,83.84
2019-06-26T06:23:05.686Z,86.56
2019-06-26T06:24:58.655Z,89.78
2019-06-26T06:25:58.720Z,88.75
2019-06-26T06:27:51.748Z,85.30
2019-06-26T06:28:51.856Z,84.62
2019-06-26T06:30:44.864Z,78.53
2019-06-26T06:31:44.938Z,77.84
2019-06-26T06:33:37.967Z,71.14
2019-06-26T06:34:38.019Z,69.48
2019-06-26T06:36:31.040Z,65.16
2019-06-26T06:37:31.103Z,62.82
2019-06-26T06:39:24.154Z,60.23
2019-06-26T06:40:24.209Z,58.56
2019-06-26T06:42:17.216Z,58.29
2019-06-26T06:43:17.289Z,58.16
2019-06-26T06:45:10.325Z,56.54
2019-06-26T06:46:10.378Z,56.05
2019-06-26T06:48:03.393Z,56.74
2019-06-26T06:49:03.492Z,55.98
2019-06-26T06:50:56.482Z,55.81
2019-06-26T06:51:56.583Z,56.08
2019-06-26T06:53:49.566Z,55.51
2019-06-26T06:54:49.700Z,55.91
2019-06-26T06:56:42.686Z,54.26
2019-06-26T06:57:42.772Z,53.79
2019-06-26T06:59:35.764Z,55.29
2019-06-26T07:00:35.825Z,54.33
2019-06-26T07:02:28.872Z,54.55
2019-06-26T07:03:28.913Z,53.79
2019-06-26T07:05:21.933Z,52.36
2019-06-26T07:06:22.009Z,52.17
2019-06-26T07:08:15.059Z,50.12
2019-06-26T07:09:15.101Z,50.12
2019-06-26T07:11:08.135Z,49.74
2019-06-26T07:12:08.200Z,48.95
2019-06-26T07:14:01.216Z,49.05
2019-06-26T07:15:01.295Z,48.88
2019-06-26T07:16:54.329Z,48.18
2019-06-26T07:17:54.391Z,47.44
2019-06-26T07:19:47.440Z,49.72
2019-06-26T07:20:47.514Z,48.95
2019-06-26T07:22:40.507Z,48.65
2019-06-26T07:23:40.582Z,48.46
2019-06-26T07:25:33.627Z,48.18
2019-06-26T07:26:33.681Z,47.59
2019-06-26T07:28:26.728Z,47.06
2019-06-26T07:29:26.786Z,46.57
2019-06-26T07:31:19.842Z,46.09
2019-06-26T07:32:19.906Z,45.62
2019-06-26T07:34:12.942Z,46.07
2019-06-26T07:35:13.003Z,46.27
2019-06-26T07:37:06.027Z,47.04
2019-06-26T07:38:06.099Z,46.86
2019-06-26T07:40:02.035Z,46.09
2019-06-26T07:40:59.209Z,45.52
2019-06-26T07:42:52.226Z,44.35
2019-06-26T07:43:52.314Z,43.80
2019-06-26T07:45:45.351Z,42.71
2019-06-26T07:46:45.405Z,43.58
2019-06-26T07:48:38.469Z,45.12
2019-06-26T07:49:38.519Z,45.60
2019-06-26T07:51:31.563Z,44.25
2019-06-26T07:52:31.623Z,44.18
2019-06-26T07:54:24.681Z,45.23
2019-06-26T07:55:24.744Z,46.30
2019-06-26T07:57:17.769Z,44.65
2019-06-26T07:58:17.841Z,44.63
2019-06-26T08:00:10.898Z,45.78
2019-06-26T08:01:10.952Z,44.81
2019-06-26T08:03:04.659Z,43.36
2019-06-26T08:04:04.078Z,44.53
2019-06-26T08:05:57.115Z,45.00
2019-06-26T08:06:57.223Z,44.25
2019-06-26T08:08:50.217Z,44.73
2019-06-26T08:09:50.283Z,44.33
2019-06-26T08:11:43.322Z,45.34
2019-06-26T08:12:43.404Z,44.35
2019-06-26T08:14:36.424Z,43.98
2019-06-26T08:15:36.491Z,43.20
2019-06-26T08:17:29.533Z,42.21
2019-06-26T08:18:29.592Z,43.50
2019-06-26T08:20:22.623Z,43.80
2019-06-26T08:21:22.699Z,43.72
2019-06-26T08:23:15.739Z,42.55
2019-06-26T08:24:15.801Z,42.53
2019-06-26T08:26:08.827Z,44.20
2019-06-26T08:27:12.663Z,43.01
2019-06-26T08:29:01.965Z,43.60
2019-06-26T08:30:02.048Z,43.80
2019-06-26T08:31:55.079Z,43.52
2019-06-26T08:32:55.143Z,44.35
2019-06-26T08:34:48.212Z,44.93
2019-06-26T08:35:48.262Z,44.65
2019-06-26T08:37:41.345Z,45.05
2019-06-26T08:38:41.376Z,45.23
2019-06-26T08:40:34.428Z,45.20
2019-06-26T08:41:34.493Z,44.37
2019-06-26T08:43:31.078Z,43.01
2019-06-26T08:44:27.590Z,43.60
2019-06-26T08:46:20.637Z,43.90
2019-06-26T08:47:20.698Z,42.80
2019-06-26T08:49:24.964Z,44.85
2019-06-26T08:50:13.810Z,44.55
2019-06-26T08:52:06.857Z,45.03
2019-06-26T08:53:06.907Z,44.75
2019-06-26T08:54:59.956Z,44.35
2019-06-26T08:56:00.017Z,43.48
2019-06-26T08:57:53.069Z,44.37
2019-06-26T08:58:53.130Z,42.93
2019-06-26T09:00:46.164Z,42.15
2019-06-26T09:01:46.239Z,42.07
2019-06-26T09:03:41.968Z,42.35
2019-06-26T09:04:39.351Z,42.15
2019-06-26T09:06:32.379Z,44.83
2019-06-26T09:07:32.472Z,44.65
2019-06-26T09:09:25.530Z,44.65
2019-06-26T09:10:25.577Z,45.92
2019-06-26T09:12:18.657Z,46.19
2019-06-26T09:13:18.676Z,44.43
2019-06-26T09:15:11.702Z,44.75
2019-06-26T09:16:11.784Z,43.66
2019-06-26T09:18:04.846Z,43.60
2019-06-26T09:19:04.903Z,43.46
2019-06-26T09:20:57.931Z,44.85
2019-06-26T09:21:58.005Z,44.33
2019-06-26T09:23:51.070Z,42.49
2019-06-26T09:24:51.120Z,43.30
2019-06-26T09:26:44.149Z,43.01
2019-06-26T09:27:44.234Z,43.08
2019-06-26T09:29:37.300Z,41.91
2019-06-26T09:30:37.350Z,43.68
2019-06-26T09:32:30.380Z,45.23
2019-06-26T09:33:32.409Z,45.32
2019-06-26T09:35:23.504Z,45.90
2019-06-26T09:36:23.569Z,44.96
2019-06-26T09:38:16.637Z,48.33
2019-06-26T09:39:16.699Z,50.61
2019-06-26T09:41:09.729Z,51.42
2019-06-26T09:42:09.811Z,52.21
2019-06-26T09:44:02.878Z,53.64
2019-06-26T09:45:02.921Z,54.22
2019-06-26T09:46:55.961Z,54.69
2019-06-26T09:47:56.041Z,55.58
2019-06-26T09:49:49.085Z,55.35
2019-06-26T09:50:49.124Z,56.14
2019-06-26T09:52:42.149Z,56.04
2019-06-26T09:53:47.231Z,56.21
2019-06-26T09:55:35.256Z,61.88
2019-06-26T09:56:35.328Z,66.89
2019-06-26T09:58:28.337Z,61.68
2019-06-26T09:59:28.417Z,61.29
2019-06-26T10:01:21.447Z,60.83
2019-06-26T10:02:21.533Z,65.84
2019-06-26T10:04:14.630Z,64.47
2019-06-26T10:05:14.593Z,60.02
2019-06-26T10:07:07.614Z,62.37
2019-06-26T10:08:07.732Z,60.02
2019-06-26T10:10:00.720Z,69.02
2019-06-26T10:11:00.772Z,71.93
2019-06-26T10:12:53.806Z,69.96
2019-06-26T10:13:53.864Z,68.79
2019-06-26T10:15:46.872Z,70.48
2019-06-26T10:16:46.950Z,66.66
2019-06-26T10:18:39.985Z,74.70
2019-06-26T10:19:40.058Z,70.88
2019-06-26T10:21:33.115Z,76.86
2019-06-26T10:22:33.144Z,70.29
2019-06-26T10:24:26.169Z,73.43
2019-06-26T10:25:26.223Z,76.46
2019-06-26T10:27:19.254Z,82.17
2019-06-26T10:28:19.345Z,78.45
2019-06-26T10:30:12.342Z,82.01
2019-06-26T10:31:12.412Z,80.78
2019-06-26T10:33:05.425Z,75.15
2019-06-26T10:34:09.713Z,71.83
2019-06-26T10:35:58.526Z,75.26
2019-06-26T10:36:58.599Z,75.65
2019-06-26T10:38:51.617Z,79.86
2019-06-26T10:39:51.691Z,79.96
2019-06-26T10:41:44.808Z,72.55
2019-06-26T10:42:44.781Z,72.61
2019-06-26T10:44:37.801Z,83.14
2019-06-26T10:45:37.910Z,75.74
2019-06-26T10:47:30.900Z,76.56
2019-06-26T10:48:30.963Z,74.11
2019-06-26T10:50:23.972Z,73.39
2019-06-26T10:51:24.047Z,74.27
2019-06-26T10:53:17.098Z,78.00
2019-06-26T10:54:17.151Z,77.31
2019-06-26T10:56:10.169Z,72.51
2019-06-26T10:57:10.228Z,72.80
2019-06-26T10:59:03.295Z,76.68
2019-06-26T11:00:03.319Z,80.11
2019-06-26T11:01:56.333Z,79.10
2019-06-26T11:02:56.395Z,78.80
2019-06-26T11:04:49.452Z,81.30
2019-06-26T11:05:49.478Z,82.48
2019-06-26T11:07:43.001Z,86.40
2019-06-26T11:08:43.071Z,86.69
2019-06-26T11:10:36.225Z,86.20
2019-06-26T11:11:36.156Z,84.89
2019-06-26T11:13:29.176Z,85.47
2019-06-26T11:14:29.238Z,86.16
2019-06-26T11:16:22.249Z,86.02
2019-06-26T11:17:22.318Z,87.63
2019-06-26T11:19:15.349Z,86.45
2019-06-26T11:20:15.403Z,85.77
2019-06-26T11:22:08.457Z,87.19
2019-06-26T11:23:08.494Z,87.78
2019-06-26T11:25:01.519Z,88.95
2019-06-26T11:26:01.574Z,87.88
2019-06-26T11:27:54.597Z,89.05
2019-06-26T11:28:54.654Z,88.85
2019-06-26T11:30:47.660Z,88.37
2019-06-26T11:31:47.735Z,88.37
2019-06-26T11:33:40.763Z,88.42
2019-06-26T11:34:40.818Z,88.62
2019-06-26T11:36:33.842Z,88.95
2019-06-26T11:37:33.944Z,89.05
2019-06-26T11:39:26.914Z,88.56
2019-06-26T11:40:26.997Z,89.05
2019-06-26T11:42:20.016Z,88.37
2019-06-26T11:43:20.062Z,88.85
2019-06-26T11:45:13.178Z,88.46
2019-06-26T11:46:13.150Z,88.46
2019-06-26T11:48:06.171Z,88.56
2019-06-26T11:49:06.258Z,89.15
2019-06-26T11:50:59.254Z,88.46
2019-06-26T11:51:59.369Z,89.15
2019-06-26T11:53:52.338Z,88.85
2019-06-26T11:55:01.741Z,89.05
2019-06-26T11:56:45.407Z,88.76
2019-06-26T11:57:45.470Z,88.85
2019-06-26T11:59:38.506Z,88.85
2019-06-26T12:00:41.606Z,89.01
2019-06-26T12:02:31.611Z,88.85
2019-06-26T12:03:31.638Z,88.85
2019-06-26T12:05:24.702Z,88.85
2019-06-26T12:06:24.717Z,89.05
2019-06-26T12:08:18.631Z,89.05
2019-06-26T12:09:18.743Z,89.29
2019-06-26T12:11:11.330Z,89.09
2019-06-26T12:12:11.384Z,89.09
2019-06-26T12:14:04.429Z,88.41
2019-06-26T12:15:04.471Z,88.80
2019-06-26T12:16:57.494Z,89.39
2019-06-26T12:17:57.552Z,88.90
2019-06-26T12:19:50.570Z,88.31
2019-06-26T12:20:50.637Z,88.41
2019-06-26T12:22:43.669Z,89.09
2019-06-26T12:23:43.716Z,89.78
2019-06-26T12:25:36.830Z,88.37
2019-06-26T12:26:36.877Z,88.27
2019-06-26T12:28:29.824Z,88.85
2019-06-26T12:29:32.855Z,89.15
2019-06-26T12:31:22.911Z,88.66
2019-06-26T12:32:22.960Z,89.15
2019-06-26T12:34:15.965Z,89.15
2019-06-26T12:35:16.035Z,88.85
2019-06-26T12:37:09.065Z,89.54
2019-06-26T12:38:09.116Z,88.91
2019-06-26T12:40:02.155Z,88.85
2019-06-26T12:41:02.198Z,89.05
2019-06-26T12:42:55.869Z,89.54
2019-06-26T12:43:55.327Z,89.34
2019-06-26T12:45:48.329Z,88.85
2019-06-26T12:46:48.448Z,88.56
2019-06-26T12:48:41.443Z,88.56
2019-06-26T12:49:41.508Z,89.15
2019-06-26T12:51:34.572Z,88.07
2019-06-26T12:52:34.615Z,88.51
2019-06-26T12:54:27.700Z,88.60
2019-06-26T12:55:27.691Z,88.60
2019-06-26T12:57:20.701Z,87.87
2019-06-26T12:58:20.774Z,88.65
2019-06-26T13:00:13.794Z,87.71
2019-06-26T13:01:13.851Z,87.37
2019-06-26T13:03:06.881Z,85.42
2019-06-26T13:04:06.934Z,82.78
2019-06-26T13:05:59.968Z,84.44
2019-06-26T13:07:00.010Z,83.07
2019-06-26T13:08:53.037Z,86.25
2019-06-26T13:09:53.085Z,85.47
2019-06-26T13:11:46.111Z,81.51
2019-06-26T13:12:46.422Z,81.80
2019-06-26T13:14:39.185Z,84.34
2019-06-26T13:15:39.288Z,86.30
2019-06-26T13:17:32.267Z,85.52
2019-06-26T13:18:32.338Z,84.40
2019-06-26T13:20:25.387Z,85.52
2019-06-26T13:21:25.429Z,82.93
2019-06-26T13:23:18.441Z,84.99
2019-06-26T13:24:18.528Z,83.52
2019-06-26T13:26:11.528Z,83.85
2019-06-26T13:27:11.584Z,84.54
2019-06-26T13:29:04.600Z,79.94
2019-06-26T13:30:04.670Z,81.56
2019-06-26T13:31:57.689Z,84.30
2019-06-26T13:32:57.749Z,82.68
2019-06-26T13:34:50.809Z,80.88
2019-06-26T13:35:50.822Z,82.34
2019-06-26T13:37:43.848Z,81.17
2019-06-26T13:38:43.904Z,79.21
2019-06-26T13:40:39.922Z,80.78
2019-06-26T13:41:36.996Z,81.27
2019-06-26T13:43:30.020Z,81.85
2019-06-26T13:44:30.076Z,79.32
2019-06-26T13:46:23.126Z,79.90
2019-06-26T13:47:23.455Z,77.84
2019-06-26T13:49:16.727Z,77.55
2019-06-26T13:50:16.259Z,78.33
2019-06-26T13:52:09.296Z,80.00
2019-06-26T13:53:09.342Z,79.21
2019-06-26T13:55:02.353Z,76.54
2019-06-26T13:56:02.429Z,78.43
2019-06-26T13:57:55.454Z,80.98
2019-06-26T13:58:55.508Z,78.92
2019-06-26T14:00:48.552Z,78.04
2019-06-26T14:01:48.606Z,80.49
2019-06-26T14:03:41.680Z,75.40
2019-06-26T14:04:41.695Z,77.65
2019-06-26T14:06:34.735Z,75.79
2019-06-26T14:07:34.794Z,74.87
2019-06-26T14:09:27.794Z,78.39
2019-06-26T14:10:27.864Z,79.47
2019-06-26T14:12:20.894Z,81.43
2019-06-26T14:13:20.952Z,82.31
2019-06-26T14:15:13.956Z,77.81
2019-06-26T14:16:14.031Z,78.20
2019-06-26T14:18:07.055Z,78.82
2019-06-26T14:19:07.113Z,75.37
2019-06-26T14:21:00.128Z,76.05
2019-06-26T14:22:00.206Z,78.69
2019-06-26T14:23:53.225Z,80.25
2019-06-26T14:24:54.349Z,76.93
2019-06-26T14:26:49.342Z,74.97
2019-06-26T14:27:49.373Z,75.01
2019-06-26T14:29:42.419Z,73.02
2019-06-26T14:30:42.458Z,72.24
2019-06-26T14:32:35.477Z,75.37
2019-06-26T14:33:35.553Z,77.45
2019-06-26T14:35:28.590Z,78.43
2019-06-26T14:36:28.625Z,77.32
2019-06-26T14:38:21.638Z,75.11
2019-06-26T14:39:21.826Z,75.37
2019-06-26T14:41:14.740Z,75.37
2019-06-26T14:42:14.785Z,77.32
2019-06-26T14:44:07.790Z,75.17
2019-06-26T14:45:07.862Z,75.27
2019-06-26T14:47:00.918Z,78.00
2019-06-26T14:48:00.941Z,77.22
2019-06-26T14:49:53.981Z,78.49
2019-06-26T14:50:54.039Z,78.20
2019-06-26T14:52:47.573Z,82.99
2019-06-26T14:53:47.629Z,78.49
2019-06-26T14:55:40.663Z,82.79
2019-06-26T14:56:40.705Z,83.53
2019-06-26T14:58:36.276Z,86.66
2019-06-26T14:59:33.798Z,87.44
2019-06-26T15:01:26.786Z,87.64
2019-06-26T15:02:26.927Z,88.87
2019-06-26T15:04:19.886Z,88.09
2019-06-26T15:05:19.939Z,88.38
2019-06-26T15:07:12.954Z,87.50
2019-06-26T15:08:13.232Z,88.57
2019-06-26T15:10:06.044Z,88.57
2019-06-26T15:11:06.099Z,88.67
2019-06-26T15:12:59.114Z,88.48
2019-06-26T15:13:59.175Z,89.06
2019-06-26T15:15:54.781Z,88.96
2019-06-26T15:16:52.242Z,89.55
2019-06-26T15:18:45.250Z,89.55
2019-06-26T15:19:45.330Z,89.36
2019-06-26T15:21:38.341Z,88.33
2019-06-26T15:22:38.393Z,89.40
2019-06-26T15:24:31.431Z,88.53
2019-06-26T15:25:31.470Z,88.33
2019-06-26T15:27:24.479Z,89.11
2019-06-26T15:28:24.542Z,89.11
2019-06-26T15:30:17.568Z,88.33
2019-06-26T15:31:17.616Z,89.11
2019-06-26T15:33:10.623Z,89.21
2019-06-26T15:34:10.689Z,89.60
2019-06-26T15:36:03.716Z,87.55
2019-06-26T15:37:03.762Z,87.74
2019-06-26T15:38:59.142Z,88.33
2019-06-26T15:39:56.848Z,87.65
2019-06-26T15:41:49.887Z,88.58
2019-06-26T15:42:49.930Z,87.90
2019-06-26T15:44:42.927Z,85.75
2019-06-26T15:45:43.000Z,86.15
2019-06-26T15:47:36.026Z,86.54
2019-06-26T15:52:14.646Z,84.09
2019-06-26T15:53:03.818Z,82.59
2019-06-26T15:55:31.867Z,82.40
2019-06-26T15:56:21.148Z,82.69
2019-06-26T15:58:14.170Z,82.79
2019-06-26T15:59:14.228Z,81.87
2019-06-26T16:01:07.233Z,83.56
2019-06-26T16:02:07.302Z,84.05
2019-06-26T16:04:00.333Z,83.82
2019-06-26T16:05:00.373Z,84.83
2019-06-26T16:06:53.376Z,83.62
2019-06-26T16:07:53.452Z,81.48
2019-06-26T16:09:46.480Z,83.53
2019-06-26T16:10:46.531Z,84.21
2019-06-26T16:12:39.532Z,84.59
2019-06-26T16:13:39.664Z,85.18
2019-06-26T16:15:32.678Z,85.28
2019-06-26T16:16:32.676Z,85.08
2019-06-26T16:18:25.703Z,83.33
2019-06-26T16:19:25.773Z,84.59
2019-06-26T16:21:18.802Z,86.41
2019-06-26T16:22:31.551Z,85.63
2019-06-26T16:24:11.898Z,86.11
2019-06-26T16:25:11.953Z,86.02
2019-06-26T16:27:04.968Z,85.72
2019-06-26T16:28:06.069Z,86.11
2019-06-26T16:29:58.051Z,85.14
2019-06-26T16:30:58.098Z,86.41
2019-06-26T16:32:51.126Z,83.73
2019-06-26T16:33:51.177Z,84.03
2019-06-26T16:35:44.188Z,84.81
2019-06-26T16:36:44.261Z,83.73
2019-06-26T16:38:37.297Z,83.34
2019-06-26T16:39:37.338Z,84.03
2019-06-26T16:41:30.343Z,84.81
2019-06-26T16:42:30.406Z,84.91
2019-06-26T16:44:23.547Z,84.91
2019-06-26T16:45:23.498Z,81.20
2019-06-26T16:47:16.522Z,83.89
2019-06-26T16:48:16.577Z,86.66
2019-06-26T16:50:09.605Z,86.27
2019-06-26T16:51:09.650Z,84.77
2019-06-26T16:53:02.660Z,85.54
2019-06-26T16:54:02.740Z,84.86
2019-06-26T16:55:56.275Z,83.69
2019-06-26T16:56:56.322Z,83.89
2019-06-26T16:58:49.344Z,81.46
2019-06-26T16:59:49.401Z,82.04
2019-06-26T17:01:42.438Z,84.28
2019-06-26T17:02:42.514Z,84.57
2019-06-26T17:04:35.525Z,84.67
2019-06-26T17:05:35.581Z,84.53
2019-06-26T17:07:28.595Z,85.79
2019-06-26T17:08:28.673Z,84.86
2019-06-26T17:10:21.709Z,84.92
2019-06-26T17:11:21.774Z,85.54
2019-06-26T17:13:14.786Z,86.77
2019-06-26T17:14:14.837Z,86.96
2019-06-26T17:16:07.899Z,88.03
2019-06-26T17:17:07.919Z,87.54
2019-06-26T17:19:00.931Z,84.63
2019-06-26T17:20:00.977Z,84.53
2019-06-26T17:22:06.687Z,85.02
2019-06-26T17:29:19.965Z,84.68
2019-06-26T17:30:19.960Z,84.88
2019-06-26T17:32:13.054Z,85.36
2019-06-26T17:33:13.040Z,84.78
2019-06-26T17:35:06.087Z,87.02
2019-06-26T17:36:06.099Z,86.82
2019-06-26T17:37:59.127Z,86.43
2019-06-26T17:38:59.202Z,87.50
2019-06-26T17:40:52.203Z,88.09
2019-06-26T17:41:52.246Z,88.86
2019-06-26T17:43:45.244Z,88.24
2019-06-26T17:44:45.313Z,88.14
2019-06-26T17:46:38.376Z,88.18
2019-06-26T17:47:38.423Z,88.96
2019-06-26T17:49:31.466Z,88.33
2019-06-26T17:50:31.500Z,88.53
2019-06-26T17:52:24.517Z,88.82
2019-06-26T17:53:24.578Z,88.72
2019-06-26T17:55:17.568Z,89.11
2019-06-26T17:56:17.641Z,89.50
2019-06-26T17:58:10.680Z,89.21
2019-06-26T17:59:10.714Z,87.36
2019-06-26T18:01:03.740Z,87.12
2019-06-26T18:02:03.786Z,88.00
2019-06-26T18:03:56.885Z,88.29
2019-06-26T18:04:56.855Z,88.19
2019-06-26T18:06:49.877Z,88.10
2019-06-26T18:07:49.944Z,88.58
2019-06-26T18:09:42.985Z,88.97
2019-06-26T18:10:43.038Z,88.29
2019-06-26T18:12:36.097Z,89.26
2019-06-26T18:13:36.164Z,89.51
2019-06-26T18:15:29.152Z,88.73
2019-06-26T18:16:29.226Z,88.64
2019-06-26T18:18:22.258Z,88.44
2019-06-26T18:19:22.330Z,87.96
2019-06-26T18:21:15.320Z,88.34
2019-06-26T18:22:15.365Z,87.18
2019-06-26T18:24:08.513Z,87.47
2019-06-26T18:25:08.554Z,87.08
2019-06-26T18:27:02.065Z,86.50
2019-06-26T18:28:02.131Z,85.14
2019-06-26T18:29:55.166Z,85.39
2019-06-26T18:30:55.202Z,85.29
2019-06-26T18:32:48.253Z,86.07
2019-06-26T18:33:48.309Z,86.46
2019-06-26T18:35:41.357Z,86.55
2019-06-26T18:36:41.389Z,87.33
2019-06-26T18:38:34.442Z,88.20
2019-06-26T18:39:34.464Z,88.10
2019-06-26T18:41:27.490Z,87.23
2019-06-26T18:42:27.554Z,88.16
2019-06-26T18:44:20.571Z,88.35
2019-06-26T18:45:20.629Z,88.74
2019-06-26T18:47:13.665Z,89.03
2019-06-26T18:48:13.696Z,88.74
2019-06-26T18:50:06.693Z,89.32
2019-06-26T18:51:06.760Z,89.71