createdAt,value
2022-12-22T10:05:06.532Z,88.18
2022-12-22T10:10:28.291Z,87.17
2022-12-22T10:31:25.332Z,83.18
2022-12-22T10:36:26.170Z,84.35
2022-12-22T10:41:21.810Z,83.42
2022-12-22T10:46:13.642Z,82.08
2022-12-22T10:51:15.264Z,82.71
2022-12-22T10:56:09.103Z,82.21
2022-12-22T11:01:04.216Z,80.90
2022-12-22T11:05:57.416Z,80.82
2022-12-22T11:11:10.038Z,80.09
2022-12-22T11:16:13.969Z,78.97
2022-12-22T11:21:26.286Z,79.07
2022-12-22T11:26:28.988Z,77.31
2022-12-22T11:31:29.567Z,77.14
2022-12-22T11:36:57.639Z,75.70
2022-12-22T11:42:04.496Z,78.20
2022-12-22T11:47:14.180Z,78.32
2022-12-22T11:52:30.730Z,79.06
2022-12-22T11:57:52.888Z,79.05
2022-12-22T12:02:59.530Z,77.21
2022-12-22T12:07:58.781Z,75.70
2022-12-22T12:13:12.203Z,75.45
2022-12-22T12:18:26.821Z,72.97
2022-12-22T12:23:41.231Z,71.81
2022-12-22T12:28:51.349Z,73.23
2022-12-22T12:33:46.679Z,71.45
2022-12-22T12:39:08.803Z,72.63
2022-12-22T12:44:02.730Z,72.52
2022-12-22T12:48:56.295Z,73.34
2022-12-22T12:54:34.165Z,74.55
2022-12-22T12:59:41.156Z,74.39
2022-12-22T13:05:13.038Z,72.11
2022-12-22T13:10:19.432Z,71.89
2022-12-22T13:15:33.075Z,70.87
2022-12-22T13:20:29.777Z,67.83
2022-12-22T13:25:24.356Z,66.93
2022-12-22T13:30:19.537Z,66.79
2022-12-22T13:35:33.149Z,66.96
2022-12-22T13:40:39.820Z,67.63
2022-12-22T13:45:35.858Z,67.56
2022-12-22T13:50:33.960Z,68.31
2022-12-22T13:55:28.310Z,68.69
2022-12-22T14:00:25.770Z,69.67
2022-12-22T14:05:18.249Z,69.81
2022-12-22T14:10:10.677Z,69.68
2022-12-22T14:15:03.179Z,69.30
2022-12-22T14:19:57.676Z,71.27
2022-12-22T14:24:54.661Z,71.83
2022-12-22T14:29:46.633Z,71.52
2022-12-22T14:34:38.415Z,71.46
2022-12-22T14:39:32.430Z,71.53
2022-12-22T14:44:34.259Z,71.92
2022-12-22T14:49:26.913Z,71.96
2022-12-22T14:54:21.469Z,72.97
2022-12-22T14:59:27.533Z,73.88
2022-12-22T15:04:20.490Z,73.11
2022-12-22T15:09:15.050Z,73.05
2022-12-22T15:14:12.016Z,73.52
2022-12-22T15:19:05.092Z,74.48
2022-12-22T15:23:56.632Z,74.66
2022-12-22T15:28:48.237Z,74.75
2022-12-22T15:33:39.949Z,75.60
2022-12-22T15:38:38.355Z,75.86
2022-12-22T15:43:56.369Z,76.28
2022-12-22T15:48:43.016Z,75.98
2022-12-22T15:53:36.612Z,76.00
2022-12-22T15:58:33.207Z,75.77
2022-12-22T16:03:24.863Z,75.17
2022-12-22T16:08:21.082Z,75.09
2022-12-22T16:13:14.821Z,74.88
2022-12-22T16:18:07.752Z,75.00
2022-12-22T16:22:59.719Z,75.55
2022-12-22T16:27:52.207Z,75.37
2022-12-22T16:32:45.786Z,75.98
2022-12-22T16:37:40.643Z,75.77
2022-12-22T16:47:42.111Z,76.79
2022-12-22T16:52:44.962Z,76.58
2022-12-22T16:57:36.644Z,76.21
2022-12-22T17:02:33.987Z,77.72
2022-12-22T17:07:26.784Z,78.90
2022-12-22T17:12:22.532Z,79.22
2022-12-22T17:17:18.473Z,79.01
2022-12-22T17:22:21.897Z,78.72
2022-12-22T17:27:14.428Z,78.85
2022-12-22T17:32:12.977Z,78.92
2022-12-22T17:37:06.483Z,78.82
2022-12-22T17:41:58.035Z,78.97
2022-12-22T17:46:49.794Z,79.26
2022-12-22T17:51:41.962Z,78.80
2022-12-22T17:56:33.611Z,79.14
2022-12-22T18:01:33.237Z,78.85
2022-12-22T18:06:33.639Z,79.50
2022-12-22T18:11:25.478Z,79.37
2022-12-22T18:16:20.345Z,79.73
2022-12-22T18:21:20.839Z,79.33
2022-12-22T18:26:38.795Z,79.50
2022-12-22T18:31:30.397Z,79.11
2022-12-22T18:36:28.901Z,78.99
2022-12-22T18:41:23.084Z,79.39
2022-12-22T18:46:14.785Z,79.78
2022-12-22T18:51:07.678Z,79.24
2022-12-22T18:55:59.628Z,79.40
2022-12-22T19:00:53.431Z,84.68
2022-12-22T19:05:45.865Z,87.25
2022-12-22T19:10:41.195Z,88.39
2022-12-22T19:15:38.601Z,88.85
2022-12-22T19:20:30.306Z,89.62
2022-12-22T19:25:28.340Z,89.49
2022-12-22T19:30:23.866Z,89.25
2022-12-22T19:35:21.289Z,88.38
2022-12-22T19:40:15.080Z,87.99
2022-12-22T19:45:21.440Z,87.50
2022-12-22T19:50:15.788Z,87.21
2022-12-22T19:55:07.690Z,86.54
2022-12-22T19:59:59.587Z,86.15
2022-12-22T20:04:51.502Z,86.20
2022-12-22T20:09:43.247Z,86.53
2022-12-22T20:14:36.050Z,86.49
2022-12-22T20:19:27.667Z,86.78
2022-12-22T20:24:22.625Z,87.03
2022-12-22T20:29:14.434Z,86.84
2022-12-22T20:34:08.358Z,86.93
2022-12-22T20:39:02.033Z,86.16
2022-12-22T20:43:53.980Z,86.54
2022-12-22T20:48:56.373Z,86.92
2022-12-22T20:53:48.737Z,87.25
2022-12-22T20:58:40.811Z,87.31
2022-12-22T21:03:32.519Z,87.43
2022-12-22T21:08:27.355Z,87.29
2022-12-22T21:13:20.295Z,87.49
2022-12-22T21:18:23.701Z,87.39
2022-12-22T21:23:16.471Z,87.06
2022-12-22T21:28:12.794Z,86.98
2022-12-22T21:33:04.381Z,87.84
2022-12-22T21:37:58.482Z,87.84
2022-12-22T21:42:51.464Z,87.39
2022-12-22T21:47:43.584Z,87.03
2022-12-22T21:52:35.159Z,87.01
2022-12-22T21:57:28.551Z,86.66
2022-12-22T22:02:20.289Z,86.94
2022-12-22T22:07:11.892Z,87.13
2022-12-22T22:12:28.088Z,87.41
2022-12-22T22:17:19.907Z,87.51
2022-12-22T22:22:11.750Z,87.63
2022-12-22T22:27:03.490Z,88.48
2022-12-22T22:31:55.415Z,87.45
2022-12-22T22:36:47.050Z,88.08
2022-12-22T22:41:43.277Z,87.89
2022-12-22T22:46:35.418Z,87.81
2022-12-22T22:51:27.733Z,87.58
2022-12-22T22:56:19.249Z,87.51
2022-12-22T23:01:12.223Z,87.62
2022-12-22T23:06:06.362Z,87.78
2022-12-22T23:11:01.626Z,87.36
2022-12-22T23:16:00.898Z,87.37
2022-12-22T23:20:52.646Z,87.19
2022-12-22T23:25:46.658Z,87.36
2022-12-22T23:30:39.568Z,87.47
2022-12-22T23:35:31.112Z,87.70
2022-12-22T23:40:51.064Z,87.93
2022-12-22T23:45:34.615Z,87.96
2022-12-22T23:50:26.837Z,87.87
2022-12-22T23:55:19.598Z,87.70
