createdAt,value
2023-05-01T00:01:45.522Z,102104.28
2023-05-01T00:04:15.006Z,102093.09
2023-05-01T00:06:43.146Z,102090.44
2023-05-01T00:09:11.173Z,102099.75
2023-05-01T00:11:39.081Z,102092.94
2023-05-01T00:14:07.116Z,102092.88
2023-05-01T00:16:36.199Z,102085.13
2023-05-01T00:19:05.025Z,102088.50
2023-05-01T00:21:34.588Z,102080.78
2023-05-01T00:24:02.555Z,102082.56
2023-05-01T00:26:31.578Z,102075.63
2023-05-01T00:28:59.901Z,102071.34
2023-05-01T00:31:28.157Z,102070.47
2023-05-01T00:33:57.661Z,102072.19
2023-05-01T00:36:25.601Z,102066.00
2023-05-01T00:38:54.870Z,102064.34
2023-05-01T00:41:22.793Z,102060.03
2023-05-01T00:43:50.641Z,102055.78
2023-05-01T00:46:19.201Z,102052.16
2023-05-01T00:48:47.338Z,102046.94
2023-05-01T00:51:15.940Z,102044.41
2023-05-01T00:53:44.574Z,102043.59
2023-05-01T00:56:14.020Z,102054.66
2023-05-01T00:58:42.227Z,102048.59
2023-05-01T01:01:10.198Z,102046.03
2023-05-01T01:03:38.352Z,102044.44
2023-05-01T01:06:09.567Z,102041.94
2023-05-01T01:08:41.450Z,102035.94
2023-05-01T01:11:19.815Z,102037.59
2023-05-01T01:13:53.671Z,102036.72
2023-05-01T01:16:25.731Z,102030.72
2023-05-01T01:18:57.757Z,102027.28
2023-05-01T01:21:29.539Z,102023.72
2023-05-01T01:24:48.628Z,102020.19
2023-05-01T01:27:39.725Z,102017.63
2023-05-01T01:30:29.474Z,102011.47
2023-05-01T01:33:15.581Z,102011.94
2023-05-01T01:35:55.060Z,102007.69
2023-05-01T01:38:25.890Z,102004.22
2023-05-01T01:40:59.038Z,102009.38
2023-05-01T01:43:27.749Z,102004.28
2023-05-01T01:46:00.536Z,102007.69
2023-05-01T01:48:32.501Z,101990.00
2023-05-01T01:51:02.893Z,101988.28
2023-05-01T01:53:31.244Z,101990.19
2023-05-01T01:56:03.054Z,101989.94
2023-05-01T01:58:32.647Z,101978.34
2023-05-01T02:01:01.680Z,101983.63
2023-05-01T02:03:30.633Z,101986.38
2023-05-01T02:06:01.096Z,101985.63
2023-05-01T02:08:30.629Z,101986.59
2023-05-01T02:11:01.980Z,101984.19
2023-05-01T02:13:31.601Z,101974.75
2023-05-01T02:16:00.659Z,101986.91
2023-05-01T02:18:30.213Z,101978.28
2023-05-01T02:21:02.202Z,101983.28
2023-05-01T02:23:31.062Z,101979.97
2023-05-01T02:26:02.050Z,101977.38
2023-05-01T02:28:31.366Z,101975.63
2023-05-01T02:31:00.132Z,101980.00
2023-05-01T02:33:29.284Z,101968.69
2023-05-01T02:35:57.404Z,101973.78
2023-05-01T02:38:26.838Z,101972.13
2023-05-01T02:40:58.766Z,101971.25
2023-05-01T02:43:28.118Z,101968.59
2023-05-01T02:45:56.160Z,101964.22
2023-05-01T02:48:27.605Z,101956.53
2023-05-01T02:50:56.868Z,101960.78
2023-05-01T02:53:27.335Z,101954.47
2023-05-01T02:56:04.892Z,101950.03
2023-05-01T02:58:33.817Z,101948.41
2023-05-01T03:01:02.218Z,101950.84
2023-05-01T03:03:30.455Z,101948.19
2023-05-01T03:05:58.752Z,101942.75
2023-05-01T03:08:28.118Z,101944.66
2023-05-01T03:10:56.024Z,101942.09
2023-05-01T03:13:24.433Z,101935.31
2023-05-01T03:15:52.349Z,101935.22
2023-05-01T03:18:21.907Z,101932.06
2023-05-01T03:20:53.634Z,101938.25
2023-05-01T03:23:23.256Z,101924.34
2023-05-01T03:25:52.886Z,101927.25
2023-05-01T03:28:22.411Z,101924.44
2023-05-01T03:30:52.777Z,101920.44
2023-05-01T03:33:21.126Z,101920.25
2023-05-01T03:35:49.289Z,101923.00
2023-05-01T03:38:17.353Z,101922.03
2023-05-01T03:41:06.162Z,101922.25
2023-05-01T03:44:00.837Z,101930.03
2023-05-01T03:46:44.636Z,101922.34
2023-05-01T03:49:19.145Z,101914.72
2023-05-01T03:51:49.353Z,101907.69
2023-05-01T03:54:17.405Z,101905.22
2023-05-01T03:57:09.507Z,101906.88
2023-05-01T03:59:37.679Z,101901.72
2023-05-01T04:02:06.207Z,101903.53
2023-05-01T04:04:36.957Z,101903.59
2023-05-01T04:07:05.745Z,101905.38
2023-05-01T04:09:33.745Z,101906.88
2023-05-01T04:12:02.320Z,101900.91
2023-05-01T04:14:32.041Z,101900.06
2023-05-01T04:17:00.686Z,101898.16
2023-05-01T04:19:30.182Z,101898.09
2023-05-01T04:21:59.852Z,101894.56
2023-05-01T04:24:27.767Z,101897.06
2023-05-01T04:26:56.030Z,101888.22
2023-05-01T04:29:23.896Z,101883.34
2023-05-01T04:31:54.286Z,101883.53
2023-05-01T04:34:22.402Z,101878.44
2023-05-01T04:36:51.888Z,101885.38
2023-05-01T04:39:20.166Z,101877.81
2023-05-01T04:41:49.971Z,101878.78
2023-05-01T04:44:17.965Z,101876.94
2023-05-01T04:46:49.171Z,101869.28
2023-05-01T04:49:19.363Z,101872.09
2023-05-01T04:51:48.329Z,101875.56
2023-05-01T04:54:18.577Z,101867.03
2023-05-01T04:56:48.033Z,101872.91
2023-05-01T04:59:15.999Z,101867.84
2023-05-01T05:01:45.172Z,101870.50
2023-05-01T05:04:13.535Z,101873.16
2023-05-01T05:06:43.208Z,101873.19
2023-05-01T05:09:18.751Z,101876.72
2023-05-01T05:11:48.412Z,101871.69
2023-05-01T05:14:25.257Z,101864.59
2023-05-01T05:16:53.768Z,101858.75
2023-05-01T05:19:21.994Z,101852.66
2023-05-01T05:21:52.060Z,101854.56
2023-05-01T05:24:20.900Z,101857.94
2023-05-01T05:26:52.034Z,101847.66
2023-05-01T05:29:21.063Z,101848.63
2023-05-01T05:31:51.923Z,101839.31
2023-05-01T05:34:20.190Z,101845.41
2023-05-01T05:36:48.642Z,101848.91
2023-05-01T05:39:23.937Z,101849.91
2023-05-01T05:41:53.975Z,101835.25
2023-05-01T05:44:23.279Z,101837.88
2023-05-01T05:46:52.474Z,101834.44
2023-05-01T05:49:29.196Z,101829.41
2023-05-01T05:51:57.410Z,101836.34
2023-05-01T05:54:27.440Z,101837.28
2023-05-01T05:56:55.751Z,101827.84
2023-05-01T05:59:24.272Z,101833.94
2023-05-01T06:01:52.621Z,101823.69
2023-05-01T06:04:20.760Z,101828.13
2023-05-01T06:06:50.188Z,101829.84
2023-05-01T06:09:19.380Z,101832.47
2023-05-01T06:11:49.204Z,101830.78
2023-05-01T06:14:18.078Z,101830.00
2023-05-01T06:16:46.937Z,101825.69
2023-05-01T06:19:16.124Z,101830.06
2023-05-01T06:21:45.772Z,101825.81
2023-05-01T06:24:14.036Z,101825.84
2023-05-01T06:26:52.181Z,101819.88
2023-05-01T06:29:21.460Z,101825.06
2023-05-01T06:31:49.720Z,101818.16
2023-05-01T06:34:19.140Z,101821.66
2023-05-01T06:36:52.067Z,101821.69
2023-05-01T06:39:20.518Z,101815.66
2023-05-01T06:41:48.895Z,101826.88
2023-05-01T06:44:22.128Z,101817.41
2023-05-01T06:46:51.122Z,101815.66
2023-05-01T06:49:19.153Z,101811.34
2023-05-01T06:51:47.000Z,101814.75
2023-05-01T06:54:15.446Z,101813.00
2023-05-01T06:56:43.376Z,101815.56
2023-05-01T06:59:11.253Z,101802.53
2023-05-01T07:01:40.853Z,101807.75
2023-05-01T07:04:08.859Z,101795.63
2023-05-01T07:06:37.378Z,101795.56
2023-05-01T07:09:05.664Z,101796.38
2023-05-01T07:11:34.012Z,101794.59
2023-05-01T07:14:02.506Z,101793.72
2023-05-01T07:16:30.464Z,101777.16
2023-05-01T07:18:59.717Z,101787.53
2023-05-01T07:21:27.590Z,101781.47
2023-05-01T07:23:55.439Z,101780.50
2023-05-01T07:26:23.826Z,101781.31
2023-05-01T07:28:51.756Z,101779.50
2023-05-01T07:31:19.746Z,101774.94
2023-05-01T07:33:48.157Z,101772.13
2023-05-01T07:36:20.458Z,101776.03
2023-05-01T07:38:48.876Z,101765.31
2023-05-01T07:41:17.182Z,101768.66
2023-05-01T07:43:45.097Z,101767.69
2023-05-01T07:46:13.408Z,101763.78
2023-05-01T07:48:44.013Z,101754.75
2023-05-01T07:51:13.143Z,101744.69
2023-05-01T07:53:42.684Z,101750.28
2023-05-01T07:56:11.285Z,101739.91
2023-05-01T07:58:41.084Z,101723.53
2023-05-01T08:01:09.214Z,101725.41
2023-05-01T08:03:37.466Z,101717.16
2023-05-01T08:06:06.110Z,101711.28
2023-05-01T08:08:34.035Z,101712.66
2023-05-01T08:11:03.295Z,101713.81
2023-05-01T08:13:31.255Z,101701.34
2023-05-01T08:16:02.297Z,101692.31
2023-05-01T08:18:30.271Z,101704.66
2023-05-01T08:20:58.192Z,101703.69
2023-05-01T08:23:26.311Z,101693.19
2023-05-01T08:25:54.146Z,101688.69
2023-05-01T08:28:25.193Z,101679.53
2023-05-01T08:30:53.143Z,101684.22
2023-05-01T08:33:21.267Z,101678.84
2023-05-01T08:35:49.883Z,101657.34
2023-05-01T08:38:18.287Z,101662.56
2023-05-01T08:40:50.172Z,101669.91
2023-05-01T08:43:18.495Z,101661.16
2023-05-01T08:45:48.707Z,101665.59
2023-05-01T08:48:18.872Z,101662.09
2023-05-01T08:50:48.178Z,101650.06
2023-05-01T08:53:17.154Z,101643.66
2023-05-01T08:55:46.683Z,101646.22
2023-05-01T08:58:15.204Z,101622.13
2023-05-01T09:00:43.130Z,101645.84
2023-05-01T09:03:14.270Z,101635.22
2023-05-01T09:05:42.430Z,101625.50
2023-05-01T09:08:10.915Z,101628.88
2023-05-01T09:10:42.872Z,101613.91
2023-05-01T09:13:11.194Z,101632.19
2023-05-01T09:15:39.641Z,101608.78
2023-05-01T09:18:10.149Z,101610.69
2023-05-01T09:20:40.436Z,101602.81
2023-05-01T09:23:08.648Z,101588.81
2023-05-01T09:25:36.586Z,101593.88
2023-05-01T09:28:07.162Z,101585.00
2023-05-01T09:30:36.289Z,101574.97
2023-05-01T09:33:09.009Z,101578.03
2023-05-01T09:35:51.639Z,101583.78
2023-05-01T09:38:21.417Z,101579.53
2023-05-01T09:40:49.703Z,101588.22
2023-05-01T09:43:26.166Z,101582.09
2023-05-01T09:46:06.881Z,101569.78
2023-05-01T09:48:36.204Z,101579.91
2023-05-01T09:51:22.395Z,101569.56
2023-05-01T09:53:54.579Z,101561.56
2023-05-01T09:56:24.002Z,101560.13
2023-05-01T09:58:52.958Z,101559.09
2023-05-01T10:01:39.180Z,101564.50
2023-05-01T10:04:07.391Z,101550.38
2023-05-01T10:06:37.256Z,101550.16
2023-05-01T10:09:07.081Z,101520.41
2023-05-01T10:11:49.693Z,101538.94
2023-05-01T10:14:18.414Z,101533.13
2023-05-01T10:16:46.704Z,101529.69
2023-05-01T10:19:15.150Z,101554.31
2023-05-01T10:21:44.505Z,101527.00
2023-05-01T10:24:12.434Z,101530.03
2023-05-01T10:26:40.506Z,101547.78
2023-05-01T10:29:08.679Z,101529.84
2023-05-01T10:31:36.706Z,101523.19
2023-05-01T10:34:04.906Z,101511.63
2023-05-01T10:36:39.887Z,101517.16
2023-05-01T10:39:32.771Z,101524.66
2023-05-01T10:42:05.382Z,101506.66
2023-05-01T10:44:35.325Z,101504.16
2023-05-01T10:47:42.271Z,101501.06
2023-05-01T10:50:11.355Z,101483.69
2023-05-01T10:53:18.812Z,101498.56
2023-05-01T10:56:44.398Z,101473.13
2023-05-01T10:59:13.412Z,101487.97
2023-05-01T11:01:41.783Z,101484.38
2023-05-01T11:04:51.307Z,101486.00
2023-05-01T11:07:22.762Z,101483.94
2023-05-01T11:09:55.256Z,101481.09
2023-05-01T11:12:48.922Z,101477.59
2023-05-01T11:15:32.301Z,101475.88
2023-05-01T11:18:01.254Z,101467.22
2023-05-01T11:20:49.433Z,101457.59
2023-05-01T11:23:21.541Z,101454.56
2023-05-01T11:25:52.140Z,101454.09
2023-05-01T11:28:22.490Z,101472.81
2023-05-01T11:30:50.487Z,101456.97
2023-05-01T11:33:26.215Z,101451.91
2023-05-01T11:36:02.379Z,101445.00
2023-05-01T11:38:31.879Z,101442.56
2023-05-01T11:41:02.997Z,101440.66
2023-05-01T11:43:33.277Z,101427.44
2023-05-01T11:46:03.984Z,101434.22
2023-05-01T11:48:32.593Z,101424.66
2023-05-01T11:51:00.566Z,101420.00
2023-05-01T11:53:28.828Z,101413.56
2023-05-01T11:55:59.787Z,101394.69
2023-05-01T11:58:36.272Z,101424.69
2023-05-01T12:01:04.639Z,101403.91
2023-05-01T12:03:42.491Z,101413.28
2023-05-01T12:06:13.113Z,101419.09
2023-05-01T12:08:51.214Z,101393.72
2023-05-01T12:11:21.398Z,101408.59
2023-05-01T12:13:50.449Z,101398.19
2023-05-01T12:16:18.513Z,101390.91
2023-05-01T12:18:47.043Z,101392.75
2023-05-01T12:21:17.149Z,101387.16
2023-05-01T12:23:45.453Z,101394.66
2023-05-01T12:26:17.578Z,101394.38
2023-05-01T12:28:57.348Z,101391.00
2023-05-01T12:31:25.606Z,101386.72
2023-05-01T12:33:57.722Z,101373.75
2023-05-01T12:36:27.573Z,101378.06
2023-05-01T12:38:57.429Z,101382.88
2023-05-01T12:41:36.846Z,101358.28
2023-05-01T12:44:17.114Z,101380.47
2023-05-01T12:46:48.481Z,101372.31
2023-05-01T12:49:19.720Z,101371.09
2023-05-01T12:51:49.362Z,101368.78
2023-05-01T12:54:24.454Z,101359.13
2023-05-01T12:56:53.815Z,101355.53
2023-05-01T12:59:25.827Z,101361.06
2023-05-01T13:02:00.493Z,101348.22
2023-05-01T13:04:29.327Z,101336.44
2023-05-01T13:06:58.118Z,101350.97
2023-05-01T13:09:27.307Z,101351.28
2023-05-01T13:11:59.068Z,101334.28
2023-05-01T13:14:30.133Z,101347.03
2023-05-01T13:16:58.169Z,101323.78
2023-05-01T13:19:28.931Z,101326.69
2023-05-01T13:21:58.038Z,101327.50
2023-05-01T13:24:37.138Z,101335.47
2023-05-01T13:27:06.341Z,101329.78
2023-05-01T13:29:35.781Z,101333.59
2023-05-01T13:32:06.002Z,101319.59
2023-05-01T13:34:35.284Z,101321.88
2023-05-01T13:37:03.522Z,101324.56
2023-05-01T13:39:31.532Z,101304.88
2023-05-01T13:41:59.437Z,101305.44
2023-05-01T13:44:28.337Z,101310.28
2023-05-01T13:46:58.233Z,101299.66
2023-05-01T13:49:27.005Z,101304.50
2023-05-01T13:51:56.008Z,101301.25
2023-05-01T13:54:24.394Z,101292.00
2023-05-01T13:56:52.537Z,101302.66
2023-05-01T13:59:20.452Z,101299.03
2023-05-01T14:01:48.848Z,101282.97
2023-05-01T14:04:21.334Z,101288.91
2023-05-01T14:06:49.976Z,101273.16
2023-05-01T14:09:19.424Z,101281.81
2023-05-01T14:11:49.442Z,101279.28
2023-05-01T14:14:18.873Z,101282.97
2023-05-01T14:16:49.154Z,101270.81
2023-05-01T14:19:21.637Z,101268.97
2023-05-01T14:21:50.918Z,101264.63
2023-05-01T14:24:19.242Z,101253.25
2023-05-01T14:26:50.690Z,101233.00
2023-05-01T14:29:24.756Z,101255.78
2023-05-01T14:31:54.674Z,101248.75
2023-05-01T14:34:26.799Z,101243.84
2023-05-01T14:36:55.839Z,101230.00
2023-05-01T14:39:24.160Z,101233.63
2023-05-01T14:41:52.243Z,101233.09
2023-05-01T14:44:20.845Z,101220.09
2023-05-01T14:46:51.694Z,101221.25
2023-05-01T14:49:21.890Z,101210.31
2023-05-01T14:51:51.816Z,101202.34
2023-05-01T14:54:20.802Z,101193.97
2023-05-01T14:56:49.604Z,101207.84
2023-05-01T14:59:17.513Z,101208.41
2023-05-01T15:01:45.550Z,101198.94
2023-05-01T15:04:14.439Z,101209.78
2023-05-01T15:06:42.589Z,101201.75
2023-05-01T15:09:12.896Z,101197.94
2023-05-01T15:11:40.859Z,101207.00
2023-05-01T15:14:09.148Z,101205.53
2023-05-01T15:16:37.501Z,101198.41
2023-05-01T15:19:06.020Z,101207.06
2023-05-01T15:21:34.132Z,101206.13
2023-05-01T15:24:02.073Z,101203.31
2023-05-01T15:26:31.725Z,101201.28
2023-05-01T15:28:59.717Z,101197.69
2023-05-01T15:31:28.835Z,101207.63
2023-05-01T15:33:57.497Z,101212.59
2023-05-01T15:36:26.870Z,101204.19
2023-05-01T15:38:54.898Z,101193.44
2023-05-01T15:41:23.108Z,101196.97
2023-05-01T15:43:52.450Z,101210.56
2023-05-01T15:46:22.981Z,101203.72
2023-05-01T15:48:51.779Z,101203.38
2023-05-01T15:51:19.848Z,101203.22
2023-05-01T15:53:47.709Z,101196.84
2023-05-01T15:56:15.591Z,101205.72
2023-05-01T15:58:43.704Z,101185.75
2023-05-01T16:01:14.563Z,101196.44
2023-05-01T16:03:45.805Z,101204.94
2023-05-01T16:06:15.709Z,101211.53
2023-05-01T16:08:43.885Z,101197.78
2023-05-01T16:11:13.292Z,101201.41
2023-05-01T16:13:41.721Z,101206.06
2023-05-01T16:16:10.150Z,101215.06
2023-05-01T16:18:41.775Z,101227.34
2023-05-01T16:21:10.851Z,101233.81
2023-05-01T16:23:39.686Z,101240.06
2023-05-01T16:26:07.701Z,101237.31
2023-05-01T16:28:35.789Z,101245.88
2023-05-01T16:31:10.507Z,101232.75
2023-05-01T16:33:46.454Z,101232.13
2023-05-01T16:36:17.169Z,101230.16
2023-05-01T16:38:45.896Z,101234.31
2023-05-01T16:41:18.202Z,101230.16
2023-05-01T16:43:46.596Z,101242.44
2023-05-01T16:46:16.998Z,101244.75
2023-05-01T16:48:46.374Z,101240.00
2023-05-01T16:51:14.576Z,101239.75
2023-05-01T16:53:42.710Z,101244.00
2023-05-01T16:56:11.245Z,101234.16
2023-05-01T16:58:39.441Z,101240.69
2023-05-01T17:01:07.341Z,101244.28
2023-05-01T17:03:37.225Z,101236.50
2023-05-01T17:06:06.857Z,101235.63
2023-05-01T17:08:34.886Z,101238.41
2023-05-01T17:11:03.144Z,101225.72
2023-05-01T17:13:31.225Z,101227.69
2023-05-01T17:16:02.314Z,101221.63
2023-05-01T17:18:32.560Z,101221.09
2023-05-01T17:21:01.445Z,101221.97
2023-05-01T17:23:30.902Z,101218.44
2023-05-01T17:25:59.040Z,101212.44
2023-05-01T17:28:27.044Z,101208.09
2023-05-01T17:30:55.220Z,101221.25
2023-05-01T17:33:23.240Z,101213.41
2023-05-01T17:35:51.871Z,101215.25
2023-05-01T17:38:19.871Z,101202.53
2023-05-01T17:40:49.080Z,101216.59
2023-05-01T17:43:17.017Z,101226.38
2023-05-01T17:45:45.598Z,101227.44
2023-05-01T17:48:14.226Z,101218.97
2023-05-01T17:50:42.155Z,101215.78
2023-05-01T17:53:10.870Z,101220.28
2023-05-01T17:55:39.102Z,101217.84
2023-05-01T17:58:09.952Z,101223.13
2023-05-01T18:00:38.422Z,101217.34
2023-05-01T18:03:06.398Z,101220.84
2023-05-01T18:05:34.435Z,101223.81
2023-05-01T18:08:02.343Z,101224.84
2023-05-01T18:10:31.300Z,101221.56
2023-05-01T18:12:59.317Z,101222.56
2023-05-01T18:15:28.624Z,101221.84
2023-05-01T18:17:56.693Z,101222.75
2023-05-01T18:20:24.997Z,101218.50
2023-05-01T18:22:53.294Z,101217.66
2023-05-01T18:25:21.246Z,101218.59
2023-05-01T18:27:49.320Z,101218.66
2023-05-01T18:30:17.493Z,101222.22
2023-05-01T18:32:48.799Z,101224.03
2023-05-01T18:35:18.606Z,101220.66
2023-05-01T18:37:46.670Z,101218.19
2023-05-01T18:40:14.729Z,101218.31
2023-05-01T18:42:42.868Z,101223.59
2023-05-01T18:45:11.345Z,101221.13
2023-05-01T18:47:39.541Z,101224.69
2023-05-01T18:50:11.540Z,101225.66
2023-05-01T18:52:41.878Z,101224.94
2023-05-01T18:55:11.391Z,101224.19
2023-05-01T18:57:41.801Z,101227.78
2023-05-01T19:00:10.720Z,101222.72
2023-05-01T19:02:39.256Z,101219.38
2023-05-01T19:05:10.053Z,101215.13
2023-05-01T19:07:38.317Z,101213.59
2023-05-01T19:10:07.448Z,101214.63
2023-05-01T19:12:35.579Z,101211.28
2023-05-01T19:15:03.853Z,101216.59
2023-05-01T19:17:32.346Z,101220.19
2023-05-01T19:20:01.050Z,101218.53
2023-05-01T19:22:30.729Z,101217.66
2023-05-01T19:25:00.593Z,101221.19
2023-05-01T19:27:28.972Z,101224.84
2023-05-01T19:30:01.193Z,101222.31
2023-05-01T19:32:29.629Z,101226.69
2023-05-01T19:34:57.899Z,101222.50
2023-05-01T19:37:27.341Z,101220.84
2023-05-01T19:39:56.766Z,101220.06
2023-05-01T19:42:25.371Z,101220.16
2023-05-01T19:44:53.513Z,101224.59
2023-05-01T19:47:21.480Z,101218.63
2023-05-01T19:49:49.401Z,101223.88
2023-05-01T19:52:17.378Z,101221.38
2023-05-01T19:54:45.345Z,101222.28
2023-05-01T19:57:14.799Z,101215.41
2023-05-01T19:59:42.802Z,101216.41
2023-05-01T20:02:10.803Z,101217.34
2023-05-01T20:04:38.863Z,101215.69
2023-05-01T20:07:06.860Z,101214.91
2023-05-01T20:09:34.751Z,101212.31
2023-05-01T20:12:03.394Z,101209.75
2023-05-01T20:14:34.215Z,101209.78
2023-05-01T20:17:02.540Z,101211.59
2023-05-01T20:19:31.638Z,101220.28
2023-05-01T20:21:59.572Z,101229.03
2023-05-01T20:24:27.692Z,101222.28
2023-05-01T20:26:55.991Z,101226.63
2023-05-01T20:29:24.076Z,101225.72
2023-05-01T20:31:53.342Z,101234.31
2023-05-01T20:34:21.384Z,101227.50
2023-05-01T20:36:49.216Z,101222.31
2023-05-01T20:39:17.090Z,101233.63
2023-05-01T20:41:45.233Z,101237.06
2023-05-01T20:44:13.293Z,101240.66
2023-05-01T20:46:41.280Z,101232.00
2023-05-01T20:49:14.296Z,101236.41
2023-05-01T20:51:46.977Z,101231.25
2023-05-01T20:54:14.874Z,101233.84
2023-05-01T20:56:42.767Z,101239.16
2023-05-01T20:59:10.815Z,101239.19
2023-05-01T21:01:38.732Z,101240.13
2023-05-01T21:04:07.212Z,101242.78
2023-05-01T21:06:36.569Z,101242.88
2023-05-01T21:09:05.925Z,101248.19
2023-05-01T21:11:33.797Z,101242.22
2023-05-01T21:14:02.363Z,101254.38
2023-05-01T21:16:30.272Z,101256.16
2023-05-01T21:18:58.393Z,101260.44
2023-05-01T21:21:26.997Z,101266.53
2023-05-01T21:24:18.102Z,101265.75
2023-05-01T21:26:46.042Z,101262.28
2023-05-01T21:29:14.362Z,101257.94
2023-05-01T21:31:42.333Z,101263.06
2023-05-01T21:34:10.443Z,101260.47
2023-05-01T21:36:43.242Z,101262.28
2023-05-01T21:39:12.472Z,101262.28
2023-05-01T21:41:40.589Z,101260.63
2023-05-01T21:44:08.734Z,101268.47
2023-05-01T21:46:37.116Z,101273.69
2023-05-01T21:49:05.523Z,101272.91
2023-05-01T21:51:33.517Z,101270.41
2023-05-01T21:54:02.548Z,101267.03
2023-05-01T21:56:32.125Z,101271.41
2023-05-01T21:59:02.360Z,101273.25
2023-05-01T22:01:30.526Z,101280.16
2023-05-01T22:03:58.595Z,101282.78
2023-05-01T22:06:27.032Z,101282.00
2023-05-01T22:08:55.043Z,101285.47
2023-05-01T22:11:24.416Z,101282.94
2023-05-01T22:13:54.036Z,101286.38
2023-05-01T22:16:21.967Z,101291.72
2023-05-01T22:18:50.602Z,101302.13
2023-05-01T22:21:18.942Z,101296.09
2023-05-01T22:23:46.795Z,101294.31
2023-05-01T22:26:14.742Z,101301.38
2023-05-01T22:28:42.625Z,101302.31
2023-05-01T22:31:11.903Z,101295.41
2023-05-01T22:33:40.515Z,101299.81
2023-05-01T22:36:08.577Z,101298.16
2023-05-01T22:38:36.468Z,101302.53
2023-05-01T22:41:04.714Z,101301.72
2023-05-01T22:43:33.001Z,101306.97
2023-05-01T22:46:00.941Z,101307.06
2023-05-01T22:48:30.188Z,101300.19
2023-05-01T22:50:58.058Z,101300.19
2023-05-01T22:53:26.575Z,101300.22
2023-05-01T22:55:54.444Z,101301.09
2023-05-01T22:58:22.311Z,101301.13
2023-05-01T23:00:50.195Z,101299.44
2023-05-01T23:03:18.480Z,101306.41
2023-05-01T23:05:48.822Z,101301.22
2023-05-01T23:08:16.837Z,101306.47
2023-05-01T23:10:44.786Z,101303.03
2023-05-01T23:13:18.922Z,101297.00
2023-05-01T23:15:49.676Z,101300.56
2023-05-01T23:18:23.883Z,101301.50
2023-05-01T23:20:53.686Z,101303.22
2023-05-01T23:23:22.121Z,101305.91
2023-05-01T23:25:50.953Z,101300.78
2023-05-01T23:28:22.885Z,101300.78
2023-05-01T23:30:55.049Z,101295.59
2023-05-01T23:33:23.099Z,101305.19
2023-05-01T23:35:50.979Z,101304.31
2023-05-01T23:38:20.272Z,101299.16
2023-05-01T23:40:49.717Z,101306.13
2023-05-01T23:43:18.238Z,101304.41
2023-05-01T23:45:46.175Z,101307.91
2023-05-01T23:48:14.191Z,101312.25
2023-05-01T23:50:42.620Z,101301.88
2023-05-01T23:53:10.911Z,101304.41
2023-05-01T23:55:42.682Z,101315.72
2023-05-01T23:58:11.404Z,101308.91
