createdAt,value
2023-05-24T00:01:38.588Z,100822.73
2023-05-24T00:04:07.378Z,100823.24
2023-05-24T00:06:37.414Z,100824.14
2023-05-24T00:09:05.902Z,100824.45
2023-05-24T00:11:35.105Z,100823.77
2023-05-24T00:14:03.420Z,100825.22
2023-05-24T00:16:31.988Z,100822.11
2023-05-24T00:19:00.470Z,100817.59
2023-05-24T00:21:32.537Z,100816.91
2023-05-24T00:24:00.903Z,100823.07
2023-05-24T00:26:29.736Z,100823.25
2023-05-24T00:28:59.248Z,100826.27
2023-05-24T00:31:30.515Z,100825.77
2023-05-24T00:33:59.368Z,100826.77
2023-05-24T00:36:27.687Z,100826.63
2023-05-24T00:38:56.311Z,100827.77
2023-05-24T00:41:24.863Z,100825.30
2023-05-24T00:43:53.730Z,100823.30
2023-05-24T00:46:25.328Z,100821.06
2023-05-24T00:48:54.796Z,100817.67
2023-05-24T00:51:23.380Z,100815.80
2023-05-24T00:53:52.077Z,100817.23
2023-05-24T00:56:21.012Z,100816.40
2023-05-24T00:58:51.089Z,100815.15
2023-05-24T01:01:19.538Z,100816.07
2023-05-24T01:03:48.468Z,100814.90
2023-05-24T01:06:17.920Z,100810.84
2023-05-24T01:08:54.485Z,100808.81
2023-05-24T01:11:53.286Z,100810.83
2023-05-24T01:14:45.169Z,100812.77
2023-05-24T01:17:15.281Z,100814.18
2023-05-24T01:19:53.359Z,100812.17
2023-05-24T01:22:46.748Z,100812.52
2023-05-24T01:25:27.742Z,100813.66
2023-05-24T01:27:57.595Z,100816.70
2023-05-24T01:30:28.854Z,100815.15
2023-05-24T01:32:57.859Z,100810.35
2023-05-24T01:35:26.189Z,100806.57
2023-05-24T01:37:54.448Z,100807.29
2023-05-24T01:40:22.669Z,100806.73
2023-05-24T01:43:07.180Z,100810.05
2023-05-24T01:45:59.399Z,100813.63
2023-05-24T01:49:07.125Z,100815.00
2023-05-24T01:51:44.985Z,100814.16
2023-05-24T01:54:15.119Z,100815.56
2023-05-24T01:56:45.149Z,100813.88
2023-05-24T01:59:15.235Z,100815.45
2023-05-24T02:01:43.755Z,100817.66
2023-05-24T02:04:12.749Z,100814.26
2023-05-24T02:06:41.127Z,100812.23
2023-05-24T02:09:09.927Z,100807.89
2023-05-24T02:11:38.411Z,100804.96
2023-05-24T02:14:07.641Z,100809.36
2023-05-24T02:16:42.869Z,100807.38
2023-05-24T02:19:11.400Z,100805.75
2023-05-24T02:21:42.502Z,100807.52
2023-05-24T02:24:12.960Z,100810.10
2023-05-24T02:26:42.163Z,100813.54
2023-05-24T02:29:11.470Z,100818.77
2023-05-24T02:31:40.076Z,100818.04
2023-05-24T02:34:08.414Z,100818.79
2023-05-24T02:36:37.541Z,100824.32
2023-05-24T02:39:06.505Z,100828.00
2023-05-24T02:41:34.781Z,100830.89
2023-05-24T02:44:03.440Z,100831.90
2023-05-24T02:46:32.010Z,100833.21
2023-05-24T02:49:00.589Z,100834.39
2023-05-24T02:51:29.141Z,100835.58
2023-05-24T02:53:57.548Z,100832.36
2023-05-24T02:56:26.976Z,100832.05
2023-05-24T02:58:56.685Z,100829.89
2023-05-24T03:01:25.050Z,100828.15
2023-05-24T03:03:54.475Z,100829.64
2023-05-24T03:06:23.369Z,100835.61
2023-05-24T03:08:52.990Z,100838.77
2023-05-24T03:11:24.321Z,100842.02
2023-05-24T03:13:52.787Z,100838.71
2023-05-24T03:16:21.605Z,100836.14
2023-05-24T03:18:55.575Z,100833.17
2023-05-24T03:21:25.425Z,100831.22
2023-05-24T03:23:53.903Z,100834.75
2023-05-24T03:26:23.619Z,100834.94
2023-05-24T03:28:54.563Z,100835.79
2023-05-24T03:31:26.897Z,100839.53
2023-05-24T03:33:56.345Z,100839.86
2023-05-24T03:36:26.474Z,100838.55
2023-05-24T03:38:58.610Z,100841.71
2023-05-24T03:41:28.565Z,100839.26
2023-05-24T03:44:00.606Z,100843.39
2023-05-24T03:46:30.158Z,100844.23
2023-05-24T03:48:58.523Z,100846.36
2023-05-24T03:51:29.820Z,100842.81
2023-05-24T03:53:58.868Z,100844.22
2023-05-24T03:56:27.619Z,100841.52
2023-05-24T03:58:57.986Z,100847.41
2023-05-24T04:01:33.187Z,100846.23
2023-05-24T04:04:02.356Z,100849.07
2023-05-24T04:06:31.127Z,100845.79
2023-05-24T04:09:02.066Z,100846.20
2023-05-24T04:11:30.963Z,100847.20
2023-05-24T04:14:02.160Z,100847.65
2023-05-24T04:16:34.460Z,100848.92
2023-05-24T04:19:06.049Z,100851.91
2023-05-24T04:21:36.934Z,100848.64
2023-05-24T04:24:06.019Z,100852.61
2023-05-24T04:26:34.947Z,100857.28
2023-05-24T04:29:04.434Z,100854.63
2023-05-24T04:31:34.390Z,100856.70
2023-05-24T04:34:03.105Z,100860.27
2023-05-24T04:36:34.154Z,100864.81
2023-05-24T04:39:05.176Z,100863.55
2023-05-24T04:41:35.623Z,100861.09
2023-05-24T04:44:03.986Z,100857.62
2023-05-24T04:46:32.426Z,100861.80
2023-05-24T04:49:02.317Z,100863.79
2023-05-24T04:51:30.555Z,100864.24
2023-05-24T04:53:58.890Z,100864.38
2023-05-24T04:56:27.487Z,100862.64
2023-05-24T04:58:55.662Z,100861.16
2023-05-24T05:01:23.810Z,100862.81
2023-05-24T05:03:52.468Z,100864.89
2023-05-24T05:06:21.053Z,100862.33
2023-05-24T05:08:49.429Z,100866.80
2023-05-24T05:11:19.317Z,100866.31
2023-05-24T05:13:50.441Z,100859.71
2023-05-24T05:16:22.143Z,100864.19
2023-05-24T05:18:50.872Z,100861.76
2023-05-24T05:21:21.119Z,100863.55
2023-05-24T05:23:50.078Z,100860.15
2023-05-24T05:26:19.575Z,100863.91
2023-05-24T05:28:47.934Z,100859.70
2023-05-24T05:31:16.623Z,100860.02
2023-05-24T05:33:44.897Z,100862.79
2023-05-24T05:36:13.118Z,100865.70
2023-05-24T05:38:41.281Z,100861.08
2023-05-24T05:41:22.549Z,100860.23
2023-05-24T05:43:56.574Z,100865.98
2023-05-24T05:46:25.082Z,100866.33
2023-05-24T05:48:53.634Z,100868.92
2023-05-24T05:51:22.057Z,100866.23
2023-05-24T05:53:50.737Z,100868.31
2023-05-24T05:56:19.192Z,100872.77
2023-05-24T05:58:47.606Z,100869.13
2023-05-24T06:01:16.808Z,100868.54
2023-05-24T06:03:45.453Z,100868.48
2023-05-24T06:06:13.734Z,100870.29
2023-05-24T06:08:42.150Z,100874.92
2023-05-24T06:11:10.425Z,100874.59
2023-05-24T06:13:38.634Z,100874.72
2023-05-24T06:16:09.049Z,100878.41
2023-05-24T06:18:37.321Z,100880.10
2023-05-24T06:21:05.746Z,100882.35
2023-05-24T06:23:33.831Z,100883.42
2023-05-24T06:26:02.566Z,100880.86
2023-05-24T06:28:31.277Z,100881.38
2023-05-24T06:30:59.561Z,100881.21
2023-05-24T06:33:28.141Z,100883.75
2023-05-24T06:35:56.511Z,100881.71
2023-05-24T06:38:24.799Z,100880.67
2023-05-24T06:40:53.178Z,100876.18
2023-05-24T06:43:21.572Z,100871.73
2023-05-24T06:45:50.280Z,100871.28
2023-05-24T06:48:19.335Z,100870.45
2023-05-24T06:50:48.521Z,100875.67
2023-05-24T06:53:16.699Z,100875.72
2023-05-24T06:55:45.123Z,100875.02
2023-05-24T06:58:14.738Z,100877.67
2023-05-24T07:00:43.812Z,100879.10
2023-05-24T07:03:13.701Z,100877.27
2023-05-24T07:05:42.065Z,100877.90
2023-05-24T07:08:10.320Z,100878.20
2023-05-24T07:10:38.605Z,100875.94
2023-05-24T07:13:07.098Z,100873.83
2023-05-24T07:15:35.282Z,100877.34
2023-05-24T07:18:03.598Z,100875.83
2023-05-24T07:20:32.017Z,100878.67
2023-05-24T07:23:04.122Z,100880.48
2023-05-24T07:25:44.228Z,100885.58
2023-05-24T07:28:20.316Z,100883.84
2023-05-24T07:30:49.080Z,100886.89
2023-05-24T07:33:17.614Z,100888.34
2023-05-24T07:35:51.323Z,100882.77
2023-05-24T07:38:19.830Z,100884.00
2023-05-24T07:40:48.401Z,100882.38
2023-05-24T07:43:17.371Z,100882.39
2023-05-24T07:45:46.187Z,100882.63
2023-05-24T07:48:14.896Z,100882.47
2023-05-24T07:50:43.467Z,100883.22
2023-05-24T07:53:12.062Z,100886.95
2023-05-24T07:55:40.660Z,100885.02
2023-05-24T07:58:09.238Z,100884.84
2023-05-24T08:00:38.426Z,100888.46
2023-05-24T08:03:07.796Z,100889.29
2023-05-24T08:05:36.128Z,100890.48
2023-05-24T08:08:04.503Z,100887.50
2023-05-24T08:10:32.742Z,100884.78
2023-05-24T08:13:01.380Z,100880.76
2023-05-24T08:15:29.765Z,100878.54
2023-05-24T08:17:58.168Z,100870.71
2023-05-24T08:20:27.872Z,100874.77
2023-05-24T08:22:56.685Z,100876.41
2023-05-24T08:25:26.374Z,100876.39
2023-05-24T08:27:57.711Z,100876.52
2023-05-24T08:30:27.329Z,100878.56
2023-05-24T08:32:55.741Z,100875.88
2023-05-24T08:35:24.202Z,100877.57
2023-05-24T08:37:52.475Z,100877.30
2023-05-24T08:40:20.768Z,100877.90
2023-05-24T08:42:50.481Z,100874.50
2023-05-24T08:45:21.933Z,100874.45
2023-05-24T08:47:52.037Z,100872.00
2023-05-24T08:50:20.876Z,100876.73
2023-05-24T08:52:50.186Z,100877.05
2023-05-24T08:55:18.985Z,100873.35
2023-05-24T08:57:48.056Z,100872.85
2023-05-24T09:00:17.172Z,100872.00
2023-05-24T09:02:46.640Z,100870.35
2023-05-24T09:05:17.207Z,100871.24
2023-05-24T09:07:46.832Z,100875.79
2023-05-24T09:10:16.134Z,100878.31
2023-05-24T09:12:48.817Z,100879.02
2023-05-24T09:15:17.400Z,100878.59
2023-05-24T09:17:46.253Z,100882.97
2023-05-24T09:20:14.618Z,100880.46
2023-05-24T09:22:44.169Z,100877.88
2023-05-24T09:25:15.376Z,100873.58
2023-05-24T09:27:50.712Z,100869.15
2023-05-24T09:30:20.498Z,100873.80
2023-05-24T09:33:01.003Z,100873.45
2023-05-24T09:35:32.721Z,100872.24
2023-05-24T09:38:01.685Z,100863.55
2023-05-24T09:40:30.914Z,100864.42
2023-05-24T09:43:10.236Z,100857.03
2023-05-24T09:45:47.089Z,100856.75
2023-05-24T09:48:20.296Z,100852.51
2023-05-24T09:51:10.141Z,100848.55
2023-05-24T09:53:38.887Z,100850.79
2023-05-24T09:56:10.540Z,100849.70
2023-05-24T09:58:39.759Z,100848.47
2023-05-24T10:01:11.059Z,100848.35
2023-05-24T10:03:39.646Z,100848.99
2023-05-24T10:06:08.207Z,100850.18
2023-05-24T10:08:36.889Z,100850.55
2023-05-24T10:11:06.048Z,100852.45
2023-05-24T10:13:36.615Z,100851.08
2023-05-24T10:16:05.441Z,100848.88
2023-05-24T10:18:34.202Z,100849.65
2023-05-24T10:21:09.878Z,100850.19
2023-05-24T10:23:44.158Z,100847.43
2023-05-24T10:26:14.787Z,100847.98
2023-05-24T10:28:54.906Z,100843.36
2023-05-24T10:31:32.707Z,100845.52
2023-05-24T10:34:07.891Z,100840.24
2023-05-24T10:36:52.339Z,100840.51
2023-05-24T10:39:22.864Z,100839.45
2023-05-24T10:41:51.993Z,100832.16
2023-05-24T10:44:21.376Z,100830.45
2023-05-24T10:47:10.073Z,100825.56
2023-05-24T10:50:04.765Z,100822.66
2023-05-24T10:52:37.286Z,100819.25
2023-05-24T10:55:10.174Z,100815.54
2023-05-24T10:57:40.003Z,100810.27
2023-05-24T11:00:27.120Z,100800.80
2023-05-24T11:03:10.821Z,100804.41
2023-05-24T11:05:48.227Z,100804.77
2023-05-24T11:08:26.425Z,100804.31
2023-05-24T11:11:19.002Z,100803.96
2023-05-24T11:13:58.205Z,100800.96
2023-05-24T11:16:45.586Z,100800.56
2023-05-24T11:19:18.523Z,100798.88
2023-05-24T11:21:48.837Z,100792.58
2023-05-24T11:24:18.821Z,100791.23
2023-05-24T11:26:47.531Z,100790.52
2023-05-24T11:29:18.203Z,100785.88
2023-05-24T11:31:55.058Z,100782.89
2023-05-24T11:34:24.753Z,100784.52
2023-05-24T11:36:53.578Z,100784.58
2023-05-24T11:39:22.276Z,100783.08
2023-05-24T11:41:50.902Z,100776.16
2023-05-24T11:44:22.645Z,100775.84
2023-05-24T11:46:56.969Z,100771.80
2023-05-24T11:49:25.843Z,100768.05
2023-05-24T11:51:58.230Z,100763.58
2023-05-24T11:54:30.081Z,100758.27
2023-05-24T11:56:58.466Z,100753.70
2023-05-24T11:59:34.302Z,100753.29
2023-05-24T12:02:07.019Z,100746.27
2023-05-24T12:04:35.634Z,100743.27
2023-05-24T12:07:03.962Z,100737.77
2023-05-24T12:09:32.992Z,100737.98
2023-05-24T12:12:02.137Z,100739.52
2023-05-24T12:14:33.186Z,100739.80
2023-05-24T12:17:01.604Z,100738.98
2023-05-24T12:19:36.882Z,100731.89
2023-05-24T12:22:07.538Z,100729.55
2023-05-24T12:24:37.976Z,100726.84
2023-05-24T12:27:10.233Z,100726.15
2023-05-24T12:29:41.704Z,100725.91
2023-05-24T12:32:15.489Z,100726.66
2023-05-24T12:34:45.338Z,100725.77
2023-05-24T12:37:15.432Z,100725.77
2023-05-24T12:39:44.864Z,100728.42
2023-05-24T12:42:14.123Z,100733.31
2023-05-24T12:44:43.164Z,100732.46
2023-05-24T12:47:12.600Z,100722.37
2023-05-24T12:49:41.422Z,100728.24
2023-05-24T12:52:10.101Z,100728.96
2023-05-24T12:54:38.666Z,100726.08
2023-05-24T12:57:07.022Z,100727.61
2023-05-24T12:59:35.676Z,100725.80
2023-05-24T13:02:04.042Z,100726.42
2023-05-24T13:04:33.896Z,100724.44
2023-05-24T13:07:03.448Z,100722.92
2023-05-24T13:09:31.786Z,100726.88
2023-05-24T13:12:00.043Z,100720.91
2023-05-24T13:14:28.154Z,100717.44
2023-05-24T13:16:56.546Z,100714.30
2023-05-24T13:19:25.098Z,100719.81
2023-05-24T13:21:54.398Z,100722.04
2023-05-24T13:24:23.699Z,100724.06
2023-05-24T13:26:54.622Z,100717.77
2023-05-24T13:29:34.020Z,100716.16
2023-05-24T13:32:03.287Z,100711.06
2023-05-24T13:34:33.336Z,100711.94
2023-05-24T13:37:01.822Z,100707.98
2023-05-24T13:39:30.128Z,100707.73
2023-05-24T13:42:01.265Z,100706.77
2023-05-24T13:44:31.001Z,100701.27
2023-05-24T13:46:59.635Z,100701.96
2023-05-24T13:49:29.174Z,100704.09
2023-05-24T13:51:58.614Z,100704.63
2023-05-24T13:54:31.061Z,100707.27
2023-05-24T13:56:59.922Z,100707.34
2023-05-24T13:59:28.729Z,100709.77
2023-05-24T14:01:56.980Z,100708.61
2023-05-24T14:04:25.191Z,100715.80
2023-05-24T14:06:53.674Z,100711.41
2023-05-24T14:09:22.396Z,100706.41
2023-05-24T14:11:50.873Z,100707.61
2023-05-24T14:16:55.202Z,100704.39
2023-05-24T14:19:23.762Z,100709.28
2023-05-24T14:21:52.978Z,100712.24
2023-05-24T14:24:22.377Z,100711.72
2023-05-24T14:26:54.064Z,100712.91
2023-05-24T14:29:30.237Z,100713.66
2023-05-24T14:31:58.522Z,100713.55
2023-05-24T14:34:26.874Z,100718.02
2023-05-24T14:36:55.475Z,100714.95
2023-05-24T14:39:23.639Z,100720.67
2023-05-24T14:41:52.155Z,100718.33
2023-05-24T14:44:20.768Z,100716.87
2023-05-24T14:46:54.470Z,100714.47
2023-05-24T14:49:26.177Z,100718.45
2023-05-24T14:51:54.269Z,100715.30
2023-05-24T14:54:22.752Z,100718.77
2023-05-24T14:56:51.037Z,100717.98
2023-05-24T14:59:19.206Z,100719.46
2023-05-24T15:01:47.578Z,100717.33
2023-05-24T15:04:16.218Z,100721.11
2023-05-24T15:06:45.182Z,100720.41
2023-05-24T15:09:13.676Z,100717.52
2023-05-24T15:11:42.261Z,100718.34
2023-05-24T15:14:10.541Z,100719.20
2023-05-24T15:16:38.852Z,100716.74
2023-05-24T15:19:07.300Z,100719.88
2023-05-24T15:21:37.354Z,100718.94
2023-05-24T15:24:06.154Z,100719.20
2023-05-24T15:26:34.514Z,100716.52
2023-05-24T15:29:04.966Z,100717.95
2023-05-24T15:31:33.927Z,100719.15
2023-05-24T15:34:04.964Z,100720.59
2023-05-24T15:36:33.270Z,100718.92
2023-05-24T15:39:01.404Z,100715.11
2023-05-24T15:41:29.735Z,100720.20
2023-05-24T15:43:59.754Z,100715.62
2023-05-24T15:46:28.604Z,100721.54
2023-05-24T15:48:56.835Z,100721.00
2023-05-24T15:53:56.596Z,100723.17
2023-05-24T15:56:24.962Z,100720.46
2023-05-24T15:58:53.547Z,100725.72
2023-05-24T16:01:21.792Z,100724.20
2023-05-24T16:03:50.094Z,100722.30
2023-05-24T16:06:18.732Z,100724.77
2023-05-24T16:08:46.864Z,100721.91
2023-05-24T16:11:15.380Z,100724.79
2023-05-24T16:13:43.577Z,100722.30
2023-05-24T16:16:12.376Z,100723.34
2023-05-24T16:18:40.723Z,100727.41
2023-05-24T16:21:09.097Z,100730.17
2023-05-24T16:23:37.448Z,100730.40
2023-05-24T16:26:05.840Z,100728.20
2023-05-24T16:28:35.064Z,100730.70
2023-05-24T16:31:04.283Z,100731.72
2023-05-24T16:33:32.564Z,100735.44
2023-05-24T16:36:03.402Z,100735.11
2023-05-24T16:38:32.139Z,100734.23
2023-05-24T16:41:00.482Z,100732.86
2023-05-24T16:43:28.962Z,100732.34
2023-05-24T16:45:57.597Z,100732.06
2023-05-24T16:48:31.733Z,100734.52
2023-05-24T16:51:03.022Z,100736.71
2023-05-24T16:53:31.365Z,100734.73
2023-05-24T16:55:59.656Z,100739.85
2023-05-24T16:58:28.840Z,100742.86
2023-05-24T17:00:59.877Z,100741.84
2023-05-24T17:03:32.383Z,100749.34
2023-05-24T17:06:05.641Z,100747.49
2023-05-24T17:08:36.285Z,100751.56
2023-05-24T17:11:05.479Z,100756.06
2023-05-24T17:13:34.587Z,100757.86
2023-05-24T17:16:06.417Z,100754.98
2023-05-24T17:18:34.592Z,100755.96
2023-05-24T17:21:13.841Z,100758.41
2023-05-24T17:23:42.316Z,100765.91
2023-05-24T17:26:11.786Z,100767.30
2023-05-24T17:28:41.477Z,100767.82
2023-05-24T17:31:09.817Z,100770.30
2023-05-24T17:33:38.305Z,100772.35
2023-05-24T17:36:07.186Z,100772.83
2023-05-24T17:38:39.743Z,100777.41
2023-05-24T17:41:09.965Z,100775.44
2023-05-24T17:43:40.279Z,100783.17
2023-05-24T17:46:09.816Z,100786.73
2023-05-24T17:48:43.053Z,100784.98
2023-05-24T17:51:11.633Z,100787.70
2023-05-24T17:53:43.351Z,100788.59
2023-05-24T17:56:11.870Z,100789.25
2023-05-24T17:58:40.442Z,100794.98
2023-05-24T18:01:11.980Z,100800.39
2023-05-24T18:03:41.293Z,100805.40
2023-05-24T18:06:10.139Z,100806.31
2023-05-24T18:08:42.658Z,100806.01
2023-05-24T18:11:13.825Z,100809.65
2023-05-24T18:13:44.981Z,100813.44
2023-05-24T18:16:14.265Z,100815.38
2023-05-24T18:18:44.263Z,100815.23
2023-05-24T18:21:13.411Z,100818.60
2023-05-24T18:23:42.592Z,100818.93
2023-05-24T18:26:12.114Z,100826.52
2023-05-24T18:28:42.404Z,100829.66
2023-05-24T18:31:10.858Z,100831.59
2023-05-24T18:33:39.286Z,100836.39
2023-05-24T18:36:08.152Z,100839.77
2023-05-24T18:38:37.519Z,100840.81
2023-05-24T18:41:09.479Z,100841.77
2023-05-24T18:43:43.055Z,100855.23
2023-05-24T18:46:15.243Z,100859.02
2023-05-24T18:48:49.498Z,100861.41
2023-05-24T18:51:18.295Z,100864.00
2023-05-24T18:53:46.706Z,100862.52
2023-05-24T18:56:15.169Z,100873.48
2023-05-24T18:58:50.003Z,100874.52
2023-05-24T19:01:19.059Z,100882.67
2023-05-24T19:03:47.251Z,100886.73
2023-05-24T19:06:16.363Z,100883.10
2023-05-24T19:08:44.657Z,100884.50
2023-05-24T19:11:13.040Z,100889.45
2023-05-24T19:13:41.938Z,100892.90
2023-05-24T19:16:17.664Z,100893.81
2023-05-24T19:18:46.280Z,100899.00
2023-05-24T19:21:15.276Z,100899.98
2023-05-24T19:23:43.628Z,100899.08
2023-05-24T19:26:12.790Z,100903.23
2023-05-24T19:28:42.476Z,100905.01
2023-05-24T19:31:10.762Z,100905.95
2023-05-24T19:33:48.493Z,100905.02
2023-05-24T19:36:27.194Z,100907.38
2023-05-24T19:38:55.699Z,100912.03
2023-05-24T19:41:24.362Z,100914.30
2023-05-24T19:43:55.613Z,100913.21
2023-05-24T19:46:30.877Z,100915.11
2023-05-24T19:49:04.656Z,100911.55
2023-05-24T19:51:33.155Z,100915.42
2023-05-24T19:54:01.765Z,100916.73
2023-05-24T19:56:30.493Z,100915.98
2023-05-24T19:58:59.013Z,100920.27
2023-05-24T20:01:27.725Z,100918.78
2023-05-24T20:03:56.238Z,100919.96
2023-05-24T20:06:25.086Z,100917.04
2023-05-24T20:08:53.684Z,100926.33
2023-05-24T20:11:22.162Z,100929.56
2023-05-24T20:13:52.905Z,100936.73
2023-05-24T20:16:22.121Z,100942.35
2023-05-24T20:18:50.397Z,100943.06
2023-05-24T20:21:19.187Z,100938.34
2023-05-24T20:23:58.308Z,100939.69
2023-05-24T20:26:32.092Z,100937.92
2023-05-24T20:29:01.921Z,100941.27
2023-05-24T20:31:30.773Z,100934.62
2023-05-24T20:34:01.534Z,100933.70
2023-05-24T20:36:29.958Z,100937.45
2023-05-24T20:38:58.237Z,100939.97
2023-05-24T20:41:26.826Z,100941.50
2023-05-24T20:43:54.998Z,100940.58
2023-05-24T20:46:23.617Z,100944.14
2023-05-24T20:48:54.077Z,100942.31
2023-05-24T20:51:23.443Z,100940.32
2023-05-24T20:53:53.212Z,100934.42
2023-05-24T20:56:23.179Z,100930.41
2023-05-24T20:58:54.960Z,100936.92
2023-05-24T21:01:24.142Z,100937.29
2023-05-24T21:03:53.029Z,100940.23
2023-05-24T21:06:21.821Z,100938.82
2023-05-24T21:08:50.313Z,100945.11
2023-05-24T21:11:18.643Z,100945.61
2023-05-24T21:13:47.017Z,100948.70
2023-05-24T21:16:15.365Z,100952.79
2023-05-24T21:18:43.608Z,100956.70
2023-05-24T21:21:11.817Z,100957.59
2023-05-24T21:23:40.218Z,100960.23
2023-05-24T21:26:08.984Z,100960.41
2023-05-24T21:28:38.513Z,100962.01
2023-05-24T21:31:07.448Z,100969.32
2023-05-24T21:33:37.736Z,100970.02
2023-05-24T21:36:06.121Z,100971.96
2023-05-24T21:38:34.248Z,100972.39
2023-05-24T21:41:02.908Z,100980.48
2023-05-24T21:43:31.734Z,100981.59
2023-05-24T21:46:00.122Z,100983.24
2023-05-24T21:48:28.554Z,100979.64
2023-05-24T21:50:57.247Z,100981.06
2023-05-24T21:53:25.747Z,100982.58
2023-05-24T21:55:57.912Z,100987.52
2023-05-24T21:58:26.533Z,100978.62
2023-05-24T22:00:54.730Z,100980.61
2023-05-24T22:03:22.981Z,100977.81
2023-05-24T22:05:51.371Z,100976.23
2023-05-24T22:08:19.620Z,100979.95
2023-05-24T22:10:48.001Z,100974.69
2023-05-24T22:13:28.579Z,100975.94
2023-05-24T22:15:57.338Z,100977.52
2023-05-24T22:18:30.718Z,100980.17
2023-05-24T22:20:59.566Z,100983.82
2023-05-24T22:23:28.402Z,100982.58
2023-05-24T22:25:56.908Z,100985.30
2023-05-24T22:28:26.339Z,100986.70
2023-05-24T22:30:54.833Z,100986.90
2023-05-24T22:33:23.036Z,100990.13
2023-05-24T22:35:51.627Z,100996.52
2023-05-24T22:38:19.881Z,100998.58
2023-05-24T22:40:48.079Z,100996.61
2023-05-24T22:43:16.969Z,100999.02
2023-05-24T22:45:45.463Z,100999.80
2023-05-24T22:48:14.174Z,101002.52
2023-05-24T22:50:42.648Z,101002.22
2023-05-24T22:53:10.973Z,101012.29
2023-05-24T22:55:39.125Z,101027.10
2023-05-24T22:58:07.572Z,101035.73
2023-05-24T23:00:36.180Z,101039.64
2023-05-24T23:03:04.421Z,101039.02
2023-05-24T23:05:32.634Z,101040.41
2023-05-24T23:08:00.753Z,101042.74
2023-05-24T23:10:31.242Z,101039.98
2023-05-24T23:12:59.522Z,101031.94
2023-05-24T23:15:29.234Z,101025.05
2023-05-24T23:17:58.491Z,101030.02
2023-05-24T23:20:28.033Z,101031.62
2023-05-24T23:22:56.534Z,101039.42
2023-05-24T23:25:24.851Z,101033.55
2023-05-24T23:27:53.920Z,101029.27
2023-05-24T23:30:22.138Z,101023.70
2023-05-24T23:32:50.319Z,101023.40
2023-05-24T23:35:18.862Z,101028.15
2023-05-24T23:37:47.459Z,101034.29
2023-05-24T23:40:15.847Z,101030.24
2023-05-24T23:42:44.066Z,101030.02
2023-05-24T23:45:15.385Z,101029.04
2023-05-24T23:47:44.318Z,101029.52
2023-05-24T23:50:17.354Z,101031.41
2023-05-24T23:52:45.956Z,101032.23
2023-05-24T23:55:14.450Z,101029.34
2023-05-24T23:57:43.030Z,101024.29
