createdAt,value
2019-05-23T00:00:43.355Z,0.00
2019-05-23T00:01:43.376Z,0.00
2019-05-23T00:02:43.459Z,0.00
2019-05-23T00:03:43.426Z,0.00
2019-05-23T00:04:43.455Z,0.00
2019-05-23T00:05:43.486Z,0.00
2019-05-23T00:06:43.509Z,0.00
2019-05-23T00:07:43.562Z,0.00
2019-05-23T00:08:43.563Z,0.00
2019-05-23T00:09:43.588Z,0.00
2019-05-23T00:10:43.616Z,0.00
2019-05-23T00:11:43.643Z,0.00
2019-05-23T00:12:43.670Z,0.00
2019-05-23T00:13:43.704Z,0.00
2019-05-23T00:14:43.723Z,0.00
2019-05-23T00:15:43.751Z,0.00
2019-05-23T00:16:43.779Z,0.00
2019-05-23T00:17:43.805Z,0.00
2019-05-23T00:18:43.829Z,0.00
2019-05-23T00:19:43.858Z,0.00
2019-05-23T00:20:43.884Z,0.00
2019-05-23T00:21:43.911Z,0.00
2019-05-23T00:22:43.937Z,0.00
2019-05-23T00:23:43.966Z,0.00
2019-05-23T00:24:43.990Z,0.00
2019-05-23T00:25:44.023Z,0.00
2019-05-23T00:26:44.045Z,0.00
2019-05-23T00:27:44.072Z,0.00
2019-05-23T00:28:44.099Z,0.00
2019-05-23T00:29:44.126Z,0.00
2019-05-23T00:30:44.152Z,0.00
2019-05-23T00:31:44.177Z,0.00
2019-05-23T00:32:44.266Z,0.00
2019-05-23T00:33:44.233Z,0.00
2019-05-23T00:34:44.261Z,0.00
2019-05-23T00:35:44.286Z,0.00
2019-05-23T00:36:44.314Z,0.00
2019-05-23T00:37:44.347Z,0.00
2019-05-23T00:38:44.365Z,0.00
2019-05-23T00:39:44.391Z,0.00
2019-05-23T00:40:44.421Z,0.00
2019-05-23T00:41:44.448Z,0.00
2019-05-23T00:42:44.474Z,0.00
2019-05-23T00:43:44.503Z,0.00
2019-05-23T00:44:44.528Z,0.00
2019-05-23T00:45:44.555Z,4.00
2019-05-23T00:46:44.581Z,4.00
2019-05-23T00:47:44.608Z,4.00
2019-05-23T00:48:44.674Z,4.00
2019-05-23T00:49:44.705Z,4.00
2019-05-23T00:50:44.704Z,0.00
2019-05-23T00:51:44.713Z,0.00
2019-05-23T00:52:44.748Z,0.00
2019-05-23T00:53:44.768Z,0.00
2019-05-23T00:54:44.798Z,0.00
2019-05-23T00:55:44.825Z,0.00
2019-05-23T00:56:44.847Z,0.00
2019-05-23T00:57:44.876Z,0.00
2019-05-23T00:58:44.901Z,0.00
2019-05-23T00:59:44.928Z,0.00
2019-05-23T01:00:44.955Z,0.00
2019-05-23T01:01:44.982Z,0.00
2019-05-23T01:02:45.010Z,0.00
2019-05-23T01:03:45.036Z,0.00
2019-05-23T01:04:45.062Z,0.00
2019-05-23T01:05:45.093Z,0.00
2019-05-23T01:06:45.124Z,0.00
2019-05-23T01:07:45.208Z,0.00
2019-05-23T01:08:45.207Z,0.00
2019-05-23T01:09:45.198Z,0.00
2019-05-23T01:10:45.226Z,0.00
2019-05-23T01:11:45.253Z,0.00
2019-05-23T01:12:45.278Z,0.00
2019-05-23T01:13:45.303Z,0.00
2019-05-23T01:14:45.333Z,0.00
2019-05-23T01:15:45.358Z,0.00
2019-05-23T01:16:45.433Z,0.00
2019-05-23T01:17:45.411Z,0.00
2019-05-23T01:18:45.437Z,0.00
2019-05-23T01:19:45.469Z,0.00
2019-05-23T01:20:45.505Z,0.00
2019-05-23T01:21:45.554Z,0.00
2019-05-23T01:22:45.544Z,0.00
2019-05-23T01:23:45.570Z,0.00
2019-05-23T01:24:45.598Z,0.00
2019-05-23T01:25:45.625Z,0.00
2019-05-23T01:26:45.709Z,0.00
2019-05-23T01:27:45.689Z,0.00
2019-05-23T01:28:45.706Z,0.00
2019-05-23T01:29:49.760Z,0.00
2019-05-23T01:30:45.759Z,0.00
2019-05-23T01:31:45.816Z,0.00
2019-05-23T01:32:45.812Z,0.00
2019-05-23T01:33:45.838Z,0.00
2019-05-23T01:34:46.000Z,0.00
2019-05-23T01:35:45.892Z,0.00
2019-05-23T01:36:45.965Z,0.00
2019-05-23T01:37:45.946Z,0.00
2019-05-23T01:38:45.976Z,0.00
2019-05-23T01:39:45.998Z,0.00
2019-05-23T01:40:46.024Z,0.00
2019-05-23T01:41:46.055Z,0.00
2019-05-23T01:42:46.080Z,0.00
2019-05-23T01:43:46.105Z,0.00
2019-05-23T01:44:46.134Z,0.00
2019-05-23T01:45:46.207Z,0.00
2019-05-23T01:46:46.185Z,4.00
2019-05-23T01:47:46.214Z,4.00
2019-05-23T01:48:46.240Z,4.00
2019-05-23T01:49:46.267Z,4.00
2019-05-23T01:50:46.293Z,4.00
2019-05-23T01:51:46.322Z,4.00
2019-05-23T01:52:46.347Z,4.00
2019-05-23T01:53:46.372Z,4.00
2019-05-23T01:54:46.399Z,4.00
2019-05-23T01:55:46.425Z,0.00
2019-05-23T01:56:46.461Z,0.00
2019-05-23T01:57:46.478Z,4.00
2019-05-23T01:58:46.505Z,4.00
2019-05-23T01:59:46.533Z,4.00
2019-05-23T02:00:46.560Z,4.00
2019-05-23T02:01:46.588Z,4.00
2019-05-23T02:02:46.616Z,4.00
2019-05-23T02:03:46.639Z,4.00
2019-05-23T02:04:46.716Z,4.00
2019-05-23T02:05:46.695Z,4.00
2019-05-23T02:06:46.724Z,4.00
2019-05-23T02:07:46.746Z,4.00
2019-05-23T02:08:46.777Z,4.00
2019-05-23T02:09:46.802Z,4.00
2019-05-23T02:10:46.830Z,4.00
2019-05-23T02:11:46.853Z,4.00
2019-05-23T02:12:46.882Z,4.00
2019-05-23T02:13:46.908Z,4.00
2019-05-23T02:14:46.958Z,4.00
2019-05-23T02:15:46.964Z,8.00
2019-05-23T02:16:46.987Z,8.00
2019-05-23T02:17:47.014Z,8.00
2019-05-23T02:18:47.040Z,4.00
2019-05-23T02:19:47.067Z,4.00
2019-05-23T02:20:47.095Z,4.00
2019-05-23T02:21:47.121Z,4.00
2019-05-23T02:22:47.146Z,4.00
2019-05-23T02:23:47.204Z,8.00
2019-05-23T02:24:47.201Z,8.00
2019-05-23T02:25:47.226Z,8.00
2019-05-23T02:26:47.259Z,12.00
2019-05-23T02:27:47.280Z,8.00
2019-05-23T02:28:47.328Z,8.00
2019-05-23T02:29:47.343Z,8.00
2019-05-23T02:30:47.368Z,8.00
2019-05-23T02:31:47.389Z,8.00
2019-05-23T02:32:47.418Z,8.00
2019-05-23T02:33:47.441Z,8.00
2019-05-23T02:34:47.467Z,8.00
2019-05-23T02:35:47.566Z,8.00
2019-05-23T02:36:47.521Z,12.00
2019-05-23T02:37:47.547Z,8.00
2019-05-23T02:38:47.578Z,8.00
2019-05-23T02:39:47.602Z,12.00
2019-05-23T02:40:47.628Z,16.00
2019-05-23T02:41:47.654Z,16.00
2019-05-23T02:42:47.745Z,12.00
2019-05-23T02:43:47.713Z,16.00
2019-05-23T02:44:47.734Z,16.00
2019-05-23T02:45:47.762Z,16.00
2019-05-23T02:46:47.787Z,16.00
2019-05-23T02:47:47.819Z,16.00
2019-05-23T02:48:47.923Z,16.00
2019-05-23T02:49:47.870Z,20.00
2019-05-23T02:50:47.934Z,20.00
2019-05-23T02:51:47.970Z,16.00
2019-05-23T02:52:47.948Z,16.00
2019-05-23T02:53:48.006Z,16.00
2019-05-23T02:54:48.000Z,16.00
2019-05-23T02:55:48.038Z,12.00
2019-05-23T02:56:48.054Z,12.00
2019-05-23T02:57:48.142Z,12.00
2019-05-23T02:58:48.120Z,12.00
2019-05-23T02:59:48.139Z,12.00
2019-05-23T03:00:54.127Z,12.00
2019-05-23T03:01:48.190Z,12.00
2019-05-23T03:02:48.214Z,12.00
2019-05-23T03:03:48.241Z,12.00
2019-05-23T03:04:48.267Z,12.00
2019-05-23T03:05:48.294Z,12.00
2019-05-23T03:06:48.383Z,12.00
2019-05-23T03:07:48.354Z,12.00
2019-05-23T03:08:48.406Z,12.00
2019-05-23T03:09:48.400Z,12.00
2019-05-23T03:10:48.427Z,12.00
2019-05-23T03:11:48.454Z,12.00
2019-05-23T03:12:48.487Z,16.00
2019-05-23T03:13:48.510Z,12.00
2019-05-23T03:14:48.533Z,12.00
2019-05-23T03:15:48.562Z,16.00
2019-05-23T03:16:48.586Z,16.00
2019-05-23T03:17:48.615Z,16.00
2019-05-23T03:18:48.643Z,16.00
2019-05-23T03:19:48.668Z,16.00
2019-05-23T03:20:48.695Z,20.00
2019-05-23T03:21:48.728Z,20.00
2019-05-23T03:22:48.750Z,24.00
2019-05-23T03:23:48.776Z,20.00
2019-05-23T03:24:48.804Z,24.00
2019-05-23T03:25:48.829Z,24.00
2019-05-23T03:26:48.855Z,28.00
2019-05-23T03:27:48.882Z,28.00
2019-05-23T03:28:48.907Z,28.00
2019-05-23T03:29:48.994Z,28.00
2019-05-23T03:30:48.962Z,28.00
2019-05-23T03:31:49.017Z,28.00
2019-05-23T03:32:49.022Z,24.00
2019-05-23T03:33:49.044Z,28.00
2019-05-23T03:34:49.068Z,28.00
2019-05-23T03:35:49.095Z,32.00
2019-05-23T03:36:49.122Z,32.00
2019-05-23T03:37:49.229Z,32.00
2019-05-23T03:38:49.211Z,32.00
2019-05-23T03:39:49.206Z,32.00
2019-05-23T03:40:49.229Z,36.00
2019-05-23T03:41:49.258Z,40.00
2019-05-23T03:42:49.281Z,36.00
2019-05-23T03:43:49.308Z,32.00
2019-05-23T03:44:49.335Z,32.00
2019-05-23T03:45:49.418Z,36.00
2019-05-23T03:46:49.405Z,36.00
2019-05-23T03:47:49.415Z,36.00
2019-05-23T03:48:49.441Z,32.00
2019-05-23T03:49:49.470Z,32.00
2019-05-23T03:50:49.494Z,32.00
2019-05-23T03:51:49.522Z,44.00
2019-05-23T03:52:49.553Z,48.00
2019-05-23T03:53:49.633Z,44.00
2019-05-23T03:54:49.600Z,44.00
2019-05-23T03:55:49.627Z,48.00
2019-05-23T03:56:49.701Z,56.00
2019-05-23T03:57:49.688Z,56.00
2019-05-23T03:58:49.707Z,48.00
2019-05-23T03:59:49.736Z,44.00
2019-05-23T04:00:49.775Z,44.00
2019-05-23T04:01:49.793Z,44.00
2019-05-23T04:02:49.817Z,40.00
2019-05-23T04:03:49.840Z,44.00
2019-05-23T04:04:49.871Z,44.00
2019-05-23T04:05:49.941Z,48.00
2019-05-23T04:06:49.922Z,52.00
2019-05-23T04:07:50.023Z,44.00
2019-05-23T04:08:49.975Z,36.00
2019-05-23T04:09:50.006Z,32.00
2019-05-23T04:10:52.081Z,32.00
2019-05-23T04:11:50.057Z,32.00
2019-05-23T04:12:50.083Z,36.00
2019-05-23T04:13:50.108Z,36.00
2019-05-23T04:14:50.135Z,36.00
2019-05-23T04:15:50.166Z,32.00
2019-05-23T04:16:50.190Z,32.00
2019-05-23T04:17:50.214Z,32.00
2019-05-23T04:18:50.245Z,32.00
2019-05-23T04:19:50.268Z,32.00
2019-05-23T04:20:50.294Z,32.00
2019-05-23T04:21:50.323Z,32.00
2019-05-23T04:22:50.369Z,28.00
2019-05-23T04:23:50.375Z,28.00
2019-05-23T04:24:50.403Z,24.00
2019-05-23T04:25:50.427Z,24.00
2019-05-23T04:26:50.452Z,24.00
2019-05-23T04:27:50.521Z,24.00
2019-05-23T04:28:50.508Z,24.00
2019-05-23T04:29:50.532Z,24.00
2019-05-23T04:30:50.565Z,24.00
2019-05-23T04:32:06.341Z,28.00
2019-05-23T04:32:50.648Z,28.00
2019-05-23T04:33:50.645Z,24.00
2019-05-23T04:34:50.671Z,20.00
2019-05-23T04:35:50.695Z,16.00
2019-05-23T04:36:50.719Z,16.00
2019-05-23T04:37:50.746Z,24.00
2019-05-23T04:38:50.774Z,20.00
2019-05-23T04:39:50.805Z,24.00
2019-05-23T04:40:50.836Z,32.00
2019-05-23T04:41:50.854Z,32.00
2019-05-23T04:42:50.880Z,36.00
2019-05-23T04:43:50.912Z,32.00
2019-05-23T04:44:50.933Z,28.00
2019-05-23T04:45:50.962Z,32.00
2019-05-23T04:46:50.987Z,28.00
2019-05-23T04:47:51.015Z,36.00
2019-05-23T04:48:51.040Z,36.00
2019-05-23T04:49:51.079Z,36.00
2019-05-23T04:50:51.098Z,40.00
2019-05-23T04:51:51.119Z,44.00
2019-05-23T04:52:51.144Z,48.00
2019-05-23T04:53:51.173Z,48.00
2019-05-23T04:54:51.205Z,52.00
2019-05-23T04:55:51.261Z,64.00
2019-05-23T04:56:51.260Z,84.00
2019-05-23T04:57:51.279Z,72.00
2019-05-23T04:58:51.307Z,64.00
2019-05-23T04:59:51.336Z,68.00
2019-05-23T05:00:51.361Z,72.00
2019-05-23T05:01:51.384Z,76.00
2019-05-23T05:02:51.410Z,76.00
2019-05-23T05:03:51.442Z,76.00
2019-05-23T05:04:51.529Z,64.00
2019-05-23T05:05:51.491Z,48.00
2019-05-23T05:06:51.518Z,420.00
2019-05-23T05:07:51.554Z,496.00
2019-05-23T05:08:51.572Z,504.00
2019-05-23T05:09:51.607Z,512.00
2019-05-23T05:10:51.657Z,504.00
2019-05-23T05:11:51.658Z,504.00
2019-05-23T05:12:51.678Z,512.00
2019-05-23T05:13:51.703Z,508.00
2019-05-23T05:14:51.729Z,512.00
2019-05-23T05:15:51.787Z,524.00
2019-05-23T05:16:51.826Z,532.00
2019-05-23T05:17:51.810Z,524.00
2019-05-23T05:18:55.051Z,520.00
2019-05-23T05:19:51.862Z,516.00
2019-05-23T05:20:51.889Z,520.00
2019-05-23T05:21:51.915Z,512.00
2019-05-23T05:22:51.948Z,500.00
2019-05-23T05:23:52.028Z,500.00
2019-05-23T05:24:52.062Z,492.00
2019-05-23T05:25:52.024Z,492.00
2019-05-23T05:26:52.047Z,492.00
2019-05-23T05:27:52.077Z,492.00
2019-05-23T05:28:52.138Z,492.00
2019-05-23T05:29:52.130Z,500.00
2019-05-23T05:30:52.154Z,512.00
2019-05-23T05:31:52.261Z,504.00
2019-05-23T05:32:52.211Z,504.00
2019-05-23T05:33:52.307Z,520.00
2019-05-23T05:34:52.269Z,524.00
2019-05-23T05:35:52.292Z,536.00
2019-05-23T05:36:52.317Z,532.00
2019-05-23T05:37:52.342Z,544.00
2019-05-23T05:38:52.436Z,548.00
2019-05-23T05:39:52.396Z,536.00
2019-05-23T05:40:52.439Z,524.00
2019-05-23T05:41:52.480Z,516.00
2019-05-23T05:42:52.477Z,508.00
2019-05-23T05:43:53.486Z,496.00
2019-05-23T05:44:52.542Z,496.00
2019-05-23T05:45:52.557Z,488.00
2019-05-23T05:46:52.589Z,496.00
2019-05-23T05:47:52.610Z,492.00
2019-05-23T05:48:52.643Z,500.00
2019-05-23T05:49:52.709Z,488.00
2019-05-23T05:50:52.691Z,488.00
2019-05-23T05:51:52.721Z,496.00
2019-05-23T05:52:52.764Z,488.00
2019-05-23T05:53:52.769Z,488.00
2019-05-23T05:54:52.803Z,484.00
2019-05-23T05:55:52.824Z,484.00
2019-05-23T05:56:52.858Z,484.00
2019-05-23T05:57:52.883Z,476.00
2019-05-23T05:58:53.440Z,476.00
2019-05-23T05:59:52.942Z,472.00
2019-05-23T06:00:52.961Z,464.00
2019-05-23T06:01:52.988Z,460.00
2019-05-23T06:03:03.521Z,472.00
2019-05-23T06:03:53.097Z,460.00
2019-05-23T06:04:53.064Z,460.00
2019-05-23T06:05:53.147Z,460.00
2019-05-23T06:06:53.116Z,464.00
2019-05-23T06:07:53.144Z,480.00
2019-05-23T06:08:53.174Z,492.00
2019-05-23T06:09:53.228Z,452.00
2019-05-23T06:10:53.224Z,472.00
2019-05-23T06:11:53.250Z,464.00
2019-05-23T06:12:53.279Z,460.00
2019-05-23T06:13:53.324Z,460.00
2019-05-23T06:14:53.345Z,468.00
2019-05-23T06:15:53.400Z,476.00
2019-05-23T06:16:53.386Z,492.00
2019-05-23T06:17:53.413Z,496.00
2019-05-23T06:18:53.487Z,512.00
2019-05-23T06:19:53.472Z,512.00
2019-05-23T06:20:53.491Z,500.00
2019-05-23T06:21:53.520Z,508.00
2019-05-23T06:22:53.568Z,532.00
2019-05-23T06:23:53.571Z,540.00
2019-05-23T06:24:56.098Z,552.00
2019-05-23T06:25:53.629Z,564.00
2019-05-23T06:26:53.675Z,556.00
2019-05-23T06:27:53.680Z,572.00
2019-05-23T06:28:53.773Z,572.00
2019-05-23T06:29:53.735Z,544.00
2019-05-23T06:30:53.758Z,560.00
2019-05-23T06:31:53.804Z,572.00
2019-05-23T06:32:53.817Z,572.00
2019-05-23T06:33:53.844Z,540.00
2019-05-23T06:34:53.871Z,540.00
2019-05-23T06:35:53.894Z,548.00
2019-05-23T06:36:54.041Z,580.00
2019-05-23T06:37:53.968Z,596.00
2019-05-23T06:38:53.983Z,624.00
2019-05-23T06:39:54.073Z,644.00
2019-05-23T06:40:54.029Z,652.00
2019-05-23T06:41:54.055Z,632.00
2019-05-23T06:42:54.106Z,620.00
2019-05-23T06:43:54.116Z,600.00
2019-05-23T06:44:54.137Z,580.00
2019-05-23T06:45:54.214Z,568.00
2019-05-23T06:46:54.191Z,576.00
2019-05-23T06:47:54.277Z,620.00
2019-05-23T06:48:54.247Z,612.00
2019-05-23T06:49:54.274Z,608.00
2019-05-23T06:50:54.300Z,620.00
2019-05-23T06:51:54.325Z,624.00
2019-05-23T06:52:54.385Z,608.00
2019-05-23T06:53:54.383Z,576.00
2019-05-23T06:54:54.404Z,548.00
2019-05-23T06:55:54.435Z,524.00
2019-05-23T06:56:54.467Z,528.00
2019-05-23T06:57:54.520Z,528.00
2019-05-23T06:58:54.514Z,524.00
2019-05-23T06:59:54.541Z,512.00
2019-05-23T07:00:54.595Z,508.00
2019-05-23T07:01:54.595Z,500.00
2019-05-23T07:02:54.644Z,504.00
2019-05-23T07:03:54.676Z,504.00
2019-05-23T07:04:54.676Z,512.00
2019-05-23T07:05:54.703Z,516.00
2019-05-23T07:06:54.739Z,516.00
2019-05-23T07:07:54.764Z,512.00
2019-05-23T07:08:54.782Z,520.00
2019-05-23T07:09:54.810Z,516.00
2019-05-23T07:10:54.836Z,512.00
2019-05-23T07:11:54.871Z,508.00
2019-05-23T07:12:54.891Z,516.00
2019-05-23T07:13:54.924Z,524.00
2019-05-23T07:14:54.959Z,536.00
2019-05-23T07:15:55.026Z,544.00
2019-05-23T07:16:55.005Z,540.00
2019-05-23T07:17:55.028Z,548.00
2019-05-23T07:18:55.052Z,548.00
2019-05-23T07:19:55.080Z,544.00
2019-05-23T07:20:55.114Z,544.00
2019-05-23T07:21:55.204Z,552.00
2019-05-23T07:22:55.162Z,556.00
2019-05-23T07:23:55.188Z,552.00
2019-05-23T07:24:58.554Z,560.00
2019-05-23T07:25:55.251Z,560.00
2019-05-23T07:26:55.268Z,560.00
2019-05-23T07:27:55.298Z,552.00
2019-05-23T07:28:55.328Z,548.00
2019-05-23T07:29:55.352Z,544.00
2019-05-23T07:30:55.374Z,552.00
2019-05-23T07:31:55.409Z,560.00
2019-05-23T07:32:55.438Z,568.00
2019-05-23T07:34:01.854Z,576.00
2019-05-23T07:34:55.490Z,572.00
2019-05-23T07:35:55.579Z,580.00
2019-05-23T07:36:55.538Z,576.00
2019-05-23T07:37:55.625Z,584.00
2019-05-23T07:38:55.591Z,572.00
2019-05-23T07:39:55.621Z,556.00
2019-05-23T07:40:55.647Z,540.00
2019-05-23T07:41:55.675Z,544.00
2019-05-23T07:42:55.769Z,548.00
2019-05-23T07:43:55.727Z,548.00
2019-05-23T07:44:55.752Z,568.00
2019-05-23T07:45:56.565Z,552.00
2019-05-23T07:46:55.810Z,564.00
2019-05-23T07:47:55.834Z,564.00
2019-05-23T07:48:55.959Z,576.00
2019-05-23T07:49:55.892Z,580.00
2019-05-23T07:50:55.916Z,584.00
2019-05-23T07:51:55.952Z,580.00
2019-05-23T07:52:55.973Z,580.00
2019-05-23T07:53:56.024Z,588.00
2019-05-23T07:54:56.107Z,588.00
2019-05-23T07:55:56.060Z,596.00
2019-05-23T07:56:56.081Z,604.00
2019-05-23T07:57:56.101Z,620.00
2019-05-23T07:58:56.142Z,636.00
2019-05-23T07:59:56.159Z,648.00
2019-05-23T08:00:56.189Z,652.00
2019-05-23T08:01:56.210Z,660.00
2019-05-23T08:02:56.253Z,648.00
2019-05-23T08:03:56.263Z,632.00
2019-05-23T08:04:56.292Z,632.00
2019-05-23T08:05:56.347Z,624.00
2019-05-23T08:06:56.342Z,632.00
2019-05-23T08:07:56.520Z,632.00
2019-05-23T08:08:56.407Z,656.00
2019-05-23T08:09:56.424Z,652.00
2019-05-23T08:10:56.515Z,648.00
2019-05-23T08:11:56.477Z,664.00
2019-05-23T08:12:56.503Z,672.00
2019-05-23T08:13:56.534Z,676.00
2019-05-23T08:14:56.560Z,656.00
2019-05-23T08:15:56.594Z,652.00
2019-05-23T08:16:56.612Z,656.00
2019-05-23T08:17:56.638Z,664.00
2019-05-23T08:18:56.671Z,672.00
2019-05-23T08:19:56.691Z,692.00
2019-05-23T08:20:56.719Z,704.00
2019-05-23T08:21:56.751Z,696.00
2019-05-23T08:22:56.775Z,680.00
2019-05-23T08:23:56.803Z,660.00
2019-05-23T08:24:56.829Z,652.00
2019-05-23T08:25:56.855Z,628.00
2019-05-23T08:26:56.881Z,612.00
2019-05-23T08:27:56.907Z,616.00
2019-05-23T08:29:23.717Z,604.00
2019-05-23T08:29:56.965Z,592.00
2019-05-23T08:30:56.990Z,592.00
2019-05-23T08:31:57.022Z,584.00
2019-05-23T08:32:57.043Z,584.00
2019-05-23T08:33:57.068Z,600.00
2019-05-23T08:34:57.103Z,600.00
2019-05-23T08:35:57.121Z,616.00
2019-05-23T08:36:57.150Z,604.00
2019-05-23T08:37:57.177Z,608.00
2019-05-23T08:38:57.222Z,604.00
2019-05-23T08:39:57.228Z,612.00
2019-05-23T08:40:57.264Z,620.00
2019-05-23T08:41:57.345Z,636.00
2019-05-23T08:42:57.311Z,644.00
2019-05-23T08:43:57.405Z,660.00
2019-05-23T08:44:57.366Z,656.00
2019-05-23T08:45:57.468Z,680.00
2019-05-23T08:46:57.423Z,672.00
2019-05-23T08:47:57.448Z,660.00
2019-05-23T08:48:57.471Z,660.00
2019-05-23T08:49:57.509Z,652.00
2019-05-23T08:50:57.578Z,664.00
2019-05-23T08:51:57.552Z,676.00
2019-05-23T08:52:57.640Z,684.00
2019-05-23T08:53:57.607Z,684.00
2019-05-23T08:54:57.636Z,676.00
2019-05-23T08:55:57.661Z,668.00
2019-05-23T08:56:57.687Z,672.00
2019-05-23T08:57:57.714Z,652.00
2019-05-23T08:58:57.740Z,644.00
2019-05-23T08:59:57.771Z,640.00
2019-05-23T09:00:57.795Z,640.00
2019-05-23T09:01:57.821Z,640.00
2019-05-23T09:02:59.066Z,640.00
2019-05-23T09:03:57.880Z,648.00
2019-05-23T09:05:05.443Z,656.00
2019-05-23T09:05:57.930Z,660.00
2019-05-23T09:06:57.987Z,672.00
2019-05-23T09:07:57.988Z,684.00
2019-05-23T09:08:58.010Z,700.00
2019-05-23T09:09:58.042Z,716.00
2019-05-23T09:10:58.064Z,732.00
2019-05-23T09:11:58.090Z,744.00
2019-05-23T09:12:58.130Z,744.00
2019-05-23T09:13:58.146Z,732.00
2019-05-23T09:14:59.128Z,744.00
2019-05-23T09:15:58.202Z,768.00
2019-05-23T09:16:58.226Z,744.00
2019-05-23T09:17:58.259Z,748.00
2019-05-23T09:18:58.281Z,768.00
2019-05-23T09:19:58.342Z,760.00
2019-05-23T09:20:58.333Z,756.00
2019-05-23T09:21:58.429Z,760.00
2019-05-23T09:22:58.391Z,756.00
2019-05-23T09:23:58.417Z,740.00
2019-05-23T09:24:58.443Z,744.00
2019-05-23T09:25:58.470Z,736.00
2019-05-23T09:26:58.499Z,732.00
2019-05-23T09:27:58.527Z,724.00
2019-05-23T09:28:58.599Z,704.00
2019-05-23T09:29:58.577Z,676.00
2019-05-23T09:30:58.683Z,668.00
2019-05-23T09:31:58.630Z,660.00
2019-05-23T09:32:58.739Z,652.00
2019-05-23T09:33:58.692Z,640.00
2019-05-23T09:34:58.711Z,624.00
2019-05-23T09:35:58.755Z,628.00
2019-05-23T09:37:00.442Z,620.00
2019-05-23T09:37:58.795Z,632.00
2019-05-23T09:38:58.822Z,640.00
2019-05-23T09:39:58.852Z,636.00
2019-05-23T09:40:58.875Z,640.00
2019-05-23T09:41:58.907Z,632.00
2019-05-23T09:42:58.934Z,636.00
2019-05-23T09:43:58.955Z,632.00
2019-05-23T09:44:58.985Z,632.00
2019-05-23T09:45:59.009Z,636.00
2019-05-23T09:46:59.075Z,636.00
2019-05-23T09:47:59.080Z,644.00
2019-05-23T09:48:59.091Z,632.00
2019-05-23T09:49:59.167Z,640.00
2019-05-23T09:50:59.144Z,628.00
2019-05-23T09:52:01.383Z,628.00
2019-05-23T09:52:59.202Z,636.00
2019-05-23T09:53:59.239Z,648.00
2019-05-23T09:54:59.265Z,636.00
2019-05-23T09:55:59.283Z,640.00
2019-05-23T09:56:59.307Z,632.00
2019-05-23T09:57:59.338Z,644.00
2019-05-23T09:58:59.361Z,640.00
2019-05-23T09:59:59.387Z,636.00
2019-05-23T10:00:59.417Z,648.00
2019-05-23T10:01:59.462Z,644.00
2019-05-23T10:02:59.471Z,644.00
2019-05-23T10:03:59.507Z,640.00
2019-05-23T10:04:59.524Z,644.00
2019-05-23T10:05:59.555Z,656.00
2019-05-23T10:06:59.579Z,656.00
2019-05-23T10:07:59.611Z,656.00
2019-05-23T10:08:59.635Z,660.00
2019-05-23T10:09:59.671Z,672.00
2019-05-23T10:10:59.947Z,684.00
2019-05-23T10:11:59.720Z,696.00
2019-05-23T10:12:59.745Z,724.00
2019-05-23T10:13:59.769Z,740.00
2019-05-23T10:14:59.796Z,752.00
2019-05-23T10:15:59.824Z,780.00
2019-05-23T10:16:59.912Z,772.00
2019-05-23T10:18:00.898Z,792.00
2019-05-23T10:18:59.908Z,792.00
2019-05-23T10:19:59.932Z,784.00
2019-05-23T10:20:59.957Z,760.00
2019-05-23T10:21:59.987Z,760.00
2019-05-23T10:23:00.653Z,764.00
2019-05-23T10:24:00.056Z,760.00
2019-05-23T10:25:00.093Z,748.00
2019-05-23T10:26:00.110Z,752.00
2019-05-23T10:27:00.119Z,744.00
2019-05-23T10:28:00.149Z,740.00
2019-05-23T10:29:00.242Z,736.00
2019-05-23T10:30:00.206Z,740.00
2019-05-23T10:31:00.230Z,748.00
2019-05-23T10:32:00.256Z,752.00
2019-05-23T10:33:00.290Z,748.00
2019-05-23T10:34:00.323Z,748.00
2019-05-23T10:35:00.363Z,752.00
2019-05-23T10:36:01.374Z,748.00
2019-05-23T10:37:00.395Z,752.00
2019-05-23T10:38:00.436Z,740.00
2019-05-23T10:39:00.515Z,740.00
2019-05-23T10:40:00.474Z,728.00
2019-05-23T10:41:00.541Z,720.00
2019-05-23T10:42:00.596Z,724.00
2019-05-23T10:43:00.556Z,708.00
2019-05-23T10:44:00.585Z,716.00
2019-05-23T10:45:00.612Z,700.00
2019-05-23T10:46:00.637Z,708.00
2019-05-23T10:47:00.668Z,704.00
2019-05-23T10:48:00.694Z,696.00
2019-05-23T10:49:00.726Z,684.00
2019-05-23T10:50:06.848Z,680.00
2019-05-23T10:51:00.773Z,676.00
2019-05-23T10:52:00.801Z,676.00
2019-05-23T10:53:00.901Z,676.00
2019-05-23T10:54:00.859Z,664.00
2019-05-23T10:55:00.880Z,664.00
2019-05-23T10:56:00.999Z,660.00
2019-05-23T10:57:00.939Z,656.00
2019-05-23T10:58:00.964Z,648.00
2019-05-23T10:59:00.992Z,644.00
2019-05-23T11:00:01.017Z,640.00
2019-05-23T11:01:01.048Z,636.00
2019-05-23T11:02:01.074Z,636.00
2019-05-23T11:03:01.109Z,640.00
2019-05-23T11:04:01.205Z,636.00
2019-05-23T11:05:12.233Z,636.00
2019-05-23T11:06:14.971Z,632.00
2019-05-23T11:07:01.210Z,636.00
2019-05-23T11:08:01.236Z,636.00
2019-05-23T11:09:01.279Z,640.00
2019-05-23T11:10:01.291Z,648.00
2019-05-23T11:11:01.338Z,648.00
2019-05-23T11:12:01.345Z,660.00
2019-05-23T11:13:01.374Z,656.00
2019-05-23T11:14:01.400Z,648.00
2019-05-23T11:15:01.441Z,648.00
2019-05-23T11:16:01.456Z,636.00
2019-05-23T11:17:01.527Z,640.00
2019-05-23T11:18:01.513Z,640.00
2019-05-23T11:19:01.610Z,636.00
2019-05-23T11:20:01.820Z,648.00
2019-05-23T11:21:01.610Z,656.00
2019-05-23T11:22:01.645Z,652.00
2019-05-23T11:23:03.741Z,660.00
2019-05-23T11:24:01.728Z,656.00
2019-05-23T11:25:01.731Z,644.00
2019-05-23T11:26:02.696Z,640.00
2019-05-23T11:27:01.805Z,652.00
2019-05-23T11:28:02.160Z,644.00
2019-05-23T11:29:01.818Z,644.00
2019-05-23T11:30:01.879Z,644.00
2019-05-23T11:31:01.863Z,648.00
2019-05-23T11:32:01.894Z,660.00
2019-05-23T11:33:01.917Z,668.00
2019-05-23T11:34:01.946Z,660.00
2019-05-23T11:35:01.974Z,660.00
2019-05-23T11:36:01.999Z,660.00
2019-05-23T11:37:02.036Z,648.00
2019-05-23T11:38:02.065Z,648.00
2019-05-23T11:39:02.081Z,652.00
2019-05-23T11:40:02.318Z,660.00
2019-05-23T11:41:02.202Z,672.00
2019-05-23T11:42:02.166Z,664.00
2019-05-23T11:43:02.192Z,664.00
2019-05-23T11:44:02.266Z,664.00
2019-05-23T11:45:02.250Z,664.00
2019-05-23T11:46:02.304Z,664.00
2019-05-23T11:47:02.303Z,672.00
2019-05-23T11:48:02.337Z,676.00
2019-05-23T11:49:02.418Z,672.00
2019-05-23T11:50:02.384Z,672.00
2019-05-23T11:51:02.482Z,676.00
2019-05-23T11:52:02.436Z,668.00
2019-05-23T11:53:02.464Z,668.00
2019-05-23T11:54:08.530Z,668.00
2019-05-23T11:55:02.516Z,672.00
2019-05-23T11:56:02.591Z,664.00
2019-05-23T11:57:02.576Z,660.00
2019-05-23T11:58:02.603Z,656.00
2019-05-23T11:59:02.638Z,656.00
2019-05-23T12:00:02.657Z,664.00
2019-05-23T12:01:02.687Z,676.00
2019-05-23T12:02:02.710Z,668.00
2019-05-23T12:03:02.735Z,672.00
2019-05-23T12:04:02.812Z,672.00
2019-05-23T12:05:02.822Z,680.00
2019-05-23T12:06:05.490Z,688.00
2019-05-23T12:07:02.844Z,680.00
2019-05-23T12:08:02.871Z,688.00
2019-05-23T12:09:02.916Z,688.00
2019-05-23T12:10:02.929Z,692.00
2019-05-23T12:11:02.954Z,264.00
2019-05-23T12:12:03.001Z,264.00
2019-05-23T12:13:03.008Z,260.00
2019-05-23T12:14:03.036Z,260.00
2019-05-23T12:15:03.063Z,252.00
2019-05-23T12:16:03.090Z,248.00
2019-05-23T12:17:03.120Z,240.00
2019-05-23T12:18:03.155Z,232.00
2019-05-23T12:19:03.173Z,220.00
2019-05-23T12:20:03.229Z,212.00
2019-05-23T12:21:03.226Z,208.00
2019-05-23T12:22:03.255Z,204.00
2019-05-23T12:23:10.429Z,204.00
2019-05-23T12:24:03.309Z,208.00
2019-05-23T12:25:20.093Z,204.00
2019-05-23T12:26:03.363Z,204.00
2019-05-23T12:27:03.407Z,200.00
2019-05-23T12:28:03.418Z,192.00
2019-05-23T12:29:03.452Z,180.00
2019-05-23T12:30:03.472Z,172.00
2019-05-23T12:31:03.501Z,164.00
2019-05-23T12:32:03.580Z,156.00
2019-05-23T12:33:03.565Z,152.00
2019-05-23T12:34:03.582Z,152.00
2019-05-23T12:35:11.270Z,152.00
2019-05-23T12:36:03.635Z,156.00
2019-05-23T12:37:18.099Z,160.00
2019-05-23T12:38:03.689Z,160.00
2019-05-23T12:39:03.719Z,164.00
2019-05-23T12:40:03.749Z,164.00
2019-05-23T12:41:03.772Z,164.00
2019-05-23T12:42:03.820Z,164.00
2019-05-23T12:43:03.935Z,164.00