createdAt,value
2017-09-05T00:00:08.635Z,49.07
2017-09-05T00:01:08.611Z,49.43
2017-09-05T00:02:08.589Z,49.63
2017-09-05T00:03:08.566Z,50.20
2017-09-05T00:04:08.543Z,50.27
2017-09-05T00:05:08.522Z,50.37
2017-09-05T00:06:08.499Z,50.01
2017-09-05T00:07:08.475Z,49.94
2017-09-05T00:08:08.457Z,49.19
2017-09-05T00:09:08.434Z,48.83
2017-09-05T00:10:08.412Z,48.76
2017-09-05T00:11:08.388Z,48.47
2017-09-05T00:12:08.363Z,48.66
2017-09-05T00:13:08.342Z,49.05
2017-09-05T00:14:08.319Z,50.52
2017-09-05T00:15:08.299Z,49.94
2017-09-05T00:16:08.277Z,49.17
2017-09-05T00:17:08.254Z,49.17
2017-09-05T00:18:08.229Z,50.04
2017-09-05T00:19:08.210Z,49.46
2017-09-05T00:20:08.185Z,50.32
2017-09-05T00:21:08.167Z,51.61
2017-09-05T00:22:08.140Z,51.77
2017-09-05T00:23:08.120Z,51.87
2017-09-05T00:24:08.098Z,51.87
2017-09-05T00:25:08.073Z,51.97
2017-09-05T00:26:08.054Z,51.97
2017-09-05T00:27:08.029Z,51.97
2017-09-05T00:28:08.006Z,51.87
2017-09-05T00:29:07.986Z,51.68
2017-09-05T00:30:07.962Z,51.87
2017-09-05T00:31:07.942Z,51.68
2017-09-05T00:32:07.921Z,51.97
2017-09-05T00:33:07.896Z,51.87
2017-09-05T00:34:07.872Z,51.48
2017-09-05T00:35:07.853Z,51.48
2017-09-05T00:36:07.833Z,51.68
2017-09-05T00:37:07.807Z,51.87
2017-09-05T00:38:07.788Z,51.97
2017-09-05T00:39:07.792Z,51.77
2017-09-05T00:40:07.744Z,51.68
2017-09-05T00:41:07.718Z,51.61
2017-09-05T00:42:07.700Z,51.77
2017-09-05T00:43:07.678Z,51.58
2017-09-05T00:44:07.663Z,51.00
2017-09-05T00:45:07.633Z,50.54
2017-09-05T00:46:07.608Z,51.22
2017-09-05T00:47:07.587Z,50.06
2017-09-05T00:48:07.568Z,50.26
2017-09-05T00:49:07.544Z,50.35
2017-09-05T00:50:07.519Z,50.84
2017-09-05T00:51:07.496Z,50.16
2017-09-05T00:52:07.475Z,50.16
2017-09-05T00:53:07.453Z,50.23
2017-09-05T00:54:07.433Z,49.75
2017-09-05T00:55:07.408Z,49.37
2017-09-05T00:56:07.391Z,49.65
2017-09-05T00:57:07.369Z,49.68
2017-09-05T00:58:07.341Z,50.54
2017-09-05T00:59:07.320Z,50.13
2017-09-05T01:00:07.299Z,49.94
2017-09-05T01:01:07.279Z,50.06
2017-09-05T01:02:07.253Z,50.45
2017-09-05T01:03:07.233Z,50.13
2017-09-05T01:04:07.209Z,50.42
2017-09-05T01:05:07.189Z,50.13
2017-09-05T01:06:07.164Z,50.90
2017-09-05T01:07:07.147Z,50.74
2017-09-05T01:08:07.120Z,50.45
2017-09-05T01:09:07.099Z,50.35
2017-09-05T01:10:07.078Z,50.26
2017-09-05T01:11:07.056Z,50.06
2017-09-05T01:12:07.034Z,49.27
2017-09-05T01:13:07.013Z,49.29
2017-09-05T01:14:06.991Z,49.29
2017-09-05T01:15:06.966Z,49.46
2017-09-05T01:16:06.947Z,48.97
2017-09-05T01:17:06.926Z,49.07
2017-09-05T01:18:06.899Z,49.17
2017-09-05T01:19:06.878Z,49.37
2017-09-05T01:20:06.855Z,49.19
2017-09-05T01:21:06.835Z,49.48
2017-09-05T01:22:06.814Z,50.13
2017-09-05T01:23:06.792Z,50.13
2017-09-05T01:24:06.770Z,50.35
2017-09-05T01:25:06.752Z,50.04
2017-09-05T01:26:06.724Z,49.17
2017-09-05T01:27:06.704Z,49.94
2017-09-05T01:28:06.683Z,49.37
2017-09-05T01:29:06.689Z,48.97
2017-09-05T01:30:06.645Z,48.69
2017-09-05T01:31:06.616Z,48.69
2017-09-05T01:32:06.592Z,49.17
2017-09-05T01:33:06.573Z,49.75
2017-09-05T01:34:06.548Z,49.55
2017-09-05T01:35:06.528Z,49.75
2017-09-05T01:36:06.502Z,49.55
2017-09-05T01:37:06.482Z,48.97
2017-09-05T01:38:06.461Z,48.79
2017-09-05T01:39:06.437Z,49.17
2017-09-05T01:40:06.416Z,49.17
2017-09-05T01:41:06.390Z,49.17
2017-09-05T01:42:06.368Z,49.17
2017-09-05T01:43:06.349Z,49.65
2017-09-05T01:44:06.327Z,49.17
2017-09-05T01:45:06.306Z,49.65
2017-09-05T01:46:06.281Z,49.27
2017-09-05T01:47:06.257Z,49.27
2017-09-05T01:48:06.238Z,50.23
2017-09-05T01:49:06.213Z,49.65
2017-09-05T01:50:06.189Z,49.94
2017-09-05T01:51:06.170Z,49.37
2017-09-05T01:52:06.150Z,49.46
2017-09-05T01:53:06.128Z,50.52
2017-09-05T01:54:06.102Z,50.13
2017-09-05T01:55:06.082Z,49.84
2017-09-05T01:56:06.062Z,49.17
2017-09-05T01:57:06.037Z,49.75
2017-09-05T01:58:06.013Z,49.37
2017-09-05T01:59:05.993Z,49.65
2017-09-05T02:00:05.980Z,49.46
2017-09-05T02:01:05.947Z,49.37
2017-09-05T02:02:05.929Z,49.07
2017-09-05T02:03:05.905Z,49.17
2017-09-05T02:04:05.879Z,48.79
2017-09-05T02:05:05.861Z,49.07
2017-09-05T02:06:05.838Z,49.55
2017-09-05T02:07:05.813Z,49.37
2017-09-05T02:08:05.794Z,49.27
2017-09-05T02:09:05.775Z,48.97
2017-09-05T02:10:05.747Z,49.17
2017-09-05T02:11:05.726Z,48.97
2017-09-05T02:12:05.703Z,49.94
2017-09-05T02:13:05.682Z,50.13
2017-09-05T02:14:05.658Z,50.23
2017-09-05T02:15:05.637Z,50.32
2017-09-05T02:16:05.614Z,50.52
2017-09-05T02:17:05.593Z,50.71
2017-09-05T02:18:05.573Z,50.52
2017-09-05T02:19:05.550Z,50.32
2017-09-05T02:20:05.527Z,50.62
2017-09-05T02:21:05.502Z,51.00
2017-09-05T02:22:05.484Z,50.90
2017-09-05T02:23:05.462Z,50.52
2017-09-05T02:24:05.440Z,50.32
2017-09-05T02:25:05.417Z,50.23
2017-09-05T02:26:05.392Z,50.13
2017-09-05T02:27:05.370Z,50.13
2017-09-05T02:28:05.351Z,50.13
2017-09-05T02:29:05.330Z,50.23
2017-09-05T02:30:05.307Z,50.32
2017-09-05T02:31:05.284Z,50.04
2017-09-05T02:32:05.260Z,50.23
2017-09-05T02:33:05.235Z,50.13
2017-09-05T02:34:05.214Z,50.23
2017-09-05T02:35:05.195Z,50.32
2017-09-05T02:36:05.174Z,50.32
2017-09-05T02:37:05.151Z,50.42
2017-09-05T02:38:05.129Z,50.32
2017-09-05T02:39:05.107Z,50.42
2017-09-05T02:40:05.085Z,50.42
2017-09-05T02:41:05.059Z,50.42
2017-09-05T02:42:05.037Z,50.23
2017-09-05T02:43:05.022Z,50.42
2017-09-05T02:44:04.996Z,50.32
2017-09-05T02:45:04.970Z,50.23
2017-09-05T02:46:04.947Z,50.32
2017-09-05T02:47:04.926Z,50.13
2017-09-05T02:48:04.902Z,50.13
2017-09-05T02:49:04.883Z,50.32
2017-09-05T02:50:04.858Z,50.23
2017-09-05T02:51:04.836Z,50.42
2017-09-05T02:52:04.816Z,50.13
2017-09-05T02:53:04.790Z,50.32
2017-09-05T02:54:04.772Z,50.13
2017-09-05T02:55:04.746Z,50.13
2017-09-05T02:56:04.727Z,50.23
2017-09-05T02:57:04.704Z,50.13
2017-09-05T02:58:04.681Z,50.13
2017-09-05T02:59:04.658Z,50.13
2017-09-05T03:00:04.636Z,50.13
2017-09-05T03:01:04.616Z,49.94
2017-09-05T03:02:04.590Z,50.23
2017-09-05T03:03:04.572Z,50.42
2017-09-05T03:04:04.546Z,50.23
2017-09-05T03:05:04.528Z,50.52
2017-09-05T03:06:04.504Z,50.52
2017-09-05T03:07:04.490Z,50.23
2017-09-05T03:08:04.457Z,50.23
2017-09-05T03:09:04.436Z,50.13
2017-09-05T03:10:04.412Z,50.23
2017-09-05T03:11:04.389Z,49.94
2017-09-05T03:12:04.370Z,50.13
2017-09-05T03:13:04.349Z,50.42
2017-09-05T03:14:04.323Z,50.42
2017-09-05T03:15:04.304Z,50.32
2017-09-05T03:16:04.285Z,50.23
2017-09-05T03:17:04.259Z,50.23
2017-09-05T03:18:04.234Z,50.23
2017-09-05T03:19:04.211Z,50.13
2017-09-05T03:20:04.190Z,50.23
2017-09-05T03:21:04.169Z,50.32
2017-09-05T03:22:04.147Z,50.32
2017-09-05T03:23:04.137Z,50.32
2017-09-05T03:24:04.101Z,50.32
2017-09-05T03:25:04.081Z,50.32
2017-09-05T03:26:04.056Z,50.04
2017-09-05T03:27:04.034Z,50.13
2017-09-05T03:28:04.013Z,50.13
2017-09-05T03:29:03.994Z,50.23
2017-09-05T03:30:03.971Z,50.42
2017-09-05T03:31:03.948Z,50.13
2017-09-05T03:32:03.927Z,50.32
2017-09-05T03:33:03.902Z,50.23
2017-09-05T03:34:03.879Z,50.32
2017-09-05T03:35:03.855Z,50.23
2017-09-05T03:36:03.835Z,50.23
2017-09-05T03:37:03.812Z,50.23
2017-09-05T03:38:03.791Z,50.23
2017-09-05T03:39:03.767Z,50.42
2017-09-05T03:40:03.747Z,50.32
2017-09-05T03:41:03.721Z,50.13
2017-09-05T03:42:03.699Z,50.13
2017-09-05T03:43:03.677Z,50.42
2017-09-05T03:44:03.655Z,50.52
2017-09-05T03:45:03.633Z,50.13
2017-09-05T03:46:03.611Z,50.13
2017-09-05T03:47:03.588Z,49.94
2017-09-05T03:48:03.568Z,50.04
2017-09-05T03:49:03.546Z,50.04
2017-09-05T03:50:03.521Z,50.13
2017-09-05T03:51:03.498Z,50.13
2017-09-05T03:52:03.480Z,50.13
2017-09-05T03:53:03.454Z,50.23
2017-09-05T03:54:03.433Z,50.04
2017-09-05T03:55:03.409Z,50.04
2017-09-05T03:56:03.391Z,49.84
2017-09-05T03:57:03.369Z,50.04
2017-09-05T03:58:03.342Z,49.65
2017-09-05T03:59:03.324Z,49.75
2017-09-05T04:00:03.302Z,49.65
2017-09-05T04:01:03.278Z,49.84
2017-09-05T04:02:03.283Z,49.55
2017-09-05T04:03:03.236Z,49.37
2017-09-05T04:04:03.213Z,49.75
2017-09-05T04:05:03.189Z,49.75
2017-09-05T04:06:03.166Z,49.75
2017-09-05T04:07:03.142Z,49.55
2017-09-05T04:08:03.120Z,49.75
2017-09-05T04:09:03.098Z,49.75
2017-09-05T04:10:03.081Z,50.23
2017-09-05T04:11:03.055Z,49.65
2017-09-05T04:12:03.035Z,50.32
2017-09-05T04:13:03.010Z,49.75
2017-09-05T04:14:02.989Z,49.75
2017-09-05T04:15:02.969Z,49.65
2017-09-05T04:16:02.942Z,49.63
2017-09-05T04:17:02.923Z,49.55
2017-09-05T04:18:02.898Z,49.65
2017-09-05T04:19:02.875Z,49.75
2017-09-05T04:20:02.861Z,49.55
2017-09-05T04:21:02.830Z,49.65
2017-09-05T04:22:02.807Z,49.55
2017-09-05T04:23:02.786Z,49.37
2017-09-05T04:24:02.764Z,49.27
2017-09-05T04:25:02.743Z,49.27
2017-09-05T04:26:02.718Z,49.27
2017-09-05T04:27:02.700Z,49.46
2017-09-05T04:28:02.679Z,49.46
2017-09-05T04:29:02.657Z,49.37
2017-09-05T04:30:02.637Z,49.55
2017-09-05T04:31:02.607Z,49.55
2017-09-05T04:32:02.584Z,49.27
2017-09-05T04:33:02.567Z,49.05
2017-09-05T04:34:02.545Z,49.15
2017-09-05T04:35:02.521Z,49.05
2017-09-05T04:36:02.500Z,49.46
2017-09-05T04:37:02.475Z,49.55
2017-09-05T04:38:02.456Z,49.15
2017-09-05T04:39:02.437Z,48.95
2017-09-05T04:40:02.408Z,48.95
2017-09-05T04:41:02.386Z,48.95
2017-09-05T04:42:02.365Z,49.15
2017-09-05T04:43:02.343Z,49.15
2017-09-05T04:44:02.321Z,49.05
2017-09-05T04:45:02.299Z,49.43
2017-09-05T04:46:02.271Z,49.15
2017-09-05T04:47:02.254Z,48.57
2017-09-05T04:48:02.232Z,48.66
2017-09-05T04:49:02.209Z,48.66
2017-09-05T04:50:02.186Z,48.38
2017-09-05T04:51:02.161Z,48.57
2017-09-05T04:52:02.141Z,48.86
2017-09-05T04:53:02.116Z,48.57
2017-09-05T04:54:02.096Z,48.47
2017-09-05T04:55:02.074Z,48.57
2017-09-05T04:56:02.051Z,48.66
2017-09-05T04:57:02.029Z,48.57
2017-09-05T04:58:02.007Z,48.57
2017-09-05T04:59:01.983Z,48.66
2017-09-05T05:00:01.960Z,48.18
2017-09-05T05:01:01.937Z,48.08
2017-09-05T05:02:01.917Z,48.47
2017-09-05T05:03:01.895Z,48.47
2017-09-05T05:04:01.874Z,48.66
2017-09-05T05:05:01.849Z,48.08
2017-09-05T05:06:01.828Z,48.47
2017-09-05T05:07:01.802Z,48.28
2017-09-05T05:08:01.780Z,48.18
2017-09-05T05:09:01.761Z,48.66
2017-09-05T05:10:01.739Z,48.57
2017-09-05T05:11:01.715Z,48.38
2017-09-05T05:12:01.691Z,48.47
2017-09-05T05:13:01.672Z,48.38
2017-09-05T05:14:01.645Z,48.47
2017-09-05T05:15:01.629Z,48.57
2017-09-05T05:16:01.604Z,48.38
2017-09-05T05:17:01.582Z,48.38
2017-09-05T05:18:01.559Z,48.38
2017-09-05T05:19:01.534Z,48.47
2017-09-05T05:20:01.515Z,48.47
2017-09-05T05:21:01.488Z,48.38
2017-09-05T05:22:01.464Z,48.28
2017-09-05T05:23:01.445Z,48.18
2017-09-05T05:24:01.422Z,48.38
2017-09-05T05:25:01.402Z,48.18
2017-09-05T05:26:01.382Z,48.38
2017-09-05T05:27:01.354Z,48.28
2017-09-05T05:28:01.335Z,48.18
2017-09-05T05:29:01.310Z,48.08
2017-09-05T05:30:01.290Z,48.28
2017-09-05T05:31:01.286Z,48.38
2017-09-05T05:32:01.245Z,48.18
2017-09-05T05:33:01.219Z,48.38
2017-09-05T05:34:01.197Z,48.28
2017-09-05T05:35:01.176Z,48.28
2017-09-05T05:36:01.154Z,48.28
2017-09-05T05:37:01.134Z,48.28
2017-09-05T05:38:01.107Z,48.18
2017-09-05T05:39:01.083Z,48.38
2017-09-05T05:40:01.063Z,48.38
2017-09-05T05:41:01.039Z,48.28
2017-09-05T05:42:01.015Z,48.38
2017-09-05T05:43:00.994Z,48.28
2017-09-05T05:44:00.972Z,48.47
2017-09-05T05:45:00.951Z,48.28
2017-09-05T05:46:00.930Z,48.28
2017-09-05T05:47:00.906Z,48.28
2017-09-05T05:48:00.884Z,48.57
2017-09-05T05:49:00.862Z,47.89
2017-09-05T05:50:00.838Z,47.80
2017-09-05T05:51:00.813Z,48.38
2017-09-05T05:52:00.795Z,48.28
2017-09-05T05:53:00.771Z,48.38
2017-09-05T05:54:00.750Z,47.70
2017-09-05T05:55:00.727Z,47.99
2017-09-05T05:56:00.707Z,47.60
2017-09-05T05:57:00.683Z,47.89
2017-09-05T05:58:00.659Z,48.47
2017-09-05T05:59:00.637Z,47.89
2017-09-05T06:00:00.612Z,47.99
2017-09-05T06:01:00.594Z,48.28
2017-09-05T06:02:00.570Z,48.28
2017-09-05T06:03:00.547Z,48.28
2017-09-05T06:04:00.522Z,48.38
2017-09-05T06:05:00.503Z,48.18
2017-09-05T06:06:00.476Z,47.89
2017-09-05T06:07:00.458Z,47.70
2017-09-05T06:08:00.434Z,47.80
2017-09-05T06:09:00.410Z,48.57
2017-09-05T06:10:00.386Z,48.38
2017-09-05T06:11:00.369Z,48.47
2017-09-05T06:12:00.343Z,48.47
2017-09-05T06:13:00.319Z,48.38
2017-09-05T06:14:00.297Z,47.70
2017-09-05T06:15:00.275Z,47.70
2017-09-05T06:16:00.250Z,48.28
2017-09-05T06:17:00.234Z,47.70
2017-09-05T06:18:00.207Z,47.80
2017-09-05T06:19:00.184Z,48.28
2017-09-05T06:20:00.165Z,47.99
2017-09-05T06:21:00.144Z,48.47
2017-09-05T06:22:00.119Z,48.18
2017-09-05T06:23:00.099Z,47.89
2017-09-05T06:24:00.073Z,47.70
2017-09-05T06:25:00.053Z,47.80
2017-09-05T06:26:00.028Z,47.70
2017-09-05T06:27:00.005Z,47.89
2017-09-05T06:27:59.982Z,47.89
2017-09-05T06:28:59.965Z,47.80
2017-09-05T06:29:59.951Z,48.08
2017-09-05T06:30:59.915Z,47.60
2017-09-05T06:31:59.895Z,47.60
2017-09-05T06:32:59.876Z,47.70
2017-09-05T06:33:59.848Z,47.80
2017-09-05T06:34:59.828Z,47.60
2017-09-05T06:35:59.804Z,47.60
2017-09-05T06:36:59.780Z,47.60
2017-09-05T06:37:59.762Z,47.51
2017-09-05T06:38:59.736Z,47.70
2017-09-05T06:39:59.712Z,47.60
2017-09-05T06:40:59.690Z,47.60
2017-09-05T06:41:59.668Z,47.80
2017-09-05T06:42:59.644Z,47.80
2017-09-05T06:43:59.625Z,47.70
2017-09-05T06:44:59.600Z,47.80
2017-09-05T06:45:59.578Z,47.70
2017-09-05T06:46:59.559Z,47.70
2017-09-05T06:47:59.532Z,47.99
2017-09-05T06:48:59.511Z,47.60
2017-09-05T06:49:59.487Z,47.89
2017-09-05T06:50:59.466Z,47.99
2017-09-05T06:51:59.446Z,47.51
2017-09-05T06:52:59.424Z,47.80
2017-09-05T06:53:59.400Z,47.60
2017-09-05T06:54:59.378Z,48.08
2017-09-05T06:55:59.352Z,47.89
2017-09-05T06:56:59.334Z,47.89
2017-09-05T06:57:59.308Z,47.99
2017-09-05T06:58:59.285Z,47.80
2017-09-05T06:59:59.267Z,47.60
2017-09-05T07:00:59.241Z,47.80
2017-09-05T07:01:59.219Z,47.89
2017-09-05T07:02:59.194Z,47.60
2017-09-05T07:03:59.181Z,47.89
2017-09-05T07:04:59.150Z,48.47
2017-09-05T07:05:59.128Z,47.89
2017-09-05T07:06:59.109Z,48.47
2017-09-05T07:07:59.084Z,47.99
2017-09-05T07:08:59.063Z,48.18
2017-09-05T07:09:59.039Z,48.18
2017-09-05T07:10:59.018Z,48.28
2017-09-05T07:11:58.993Z,47.99
2017-09-05T07:12:58.972Z,47.80
2017-09-05T07:13:58.947Z,47.99
2017-09-05T07:14:58.925Z,48.47
2017-09-05T07:15:58.906Z,47.89
2017-09-05T07:16:58.882Z,48.18
2017-09-05T07:17:58.859Z,47.99
2017-09-05T07:18:58.837Z,48.38
2017-09-05T07:19:58.813Z,48.38
2017-09-05T07:20:58.793Z,48.47
2017-09-05T07:21:58.767Z,48.28
2017-09-05T07:22:58.748Z,48.28
2017-09-05T07:23:58.724Z,48.18
2017-09-05T07:24:58.705Z,47.89
2017-09-05T07:25:58.678Z,48.38
2017-09-05T07:26:58.657Z,48.38
2017-09-05T07:27:58.632Z,48.38
2017-09-05T07:28:58.611Z,48.08
2017-09-05T07:29:58.591Z,48.28
2017-09-05T07:30:58.569Z,48.47
2017-09-05T07:31:58.544Z,48.38
2017-09-05T07:32:58.522Z,48.38
2017-09-05T07:33:58.503Z,48.47
2017-09-05T07:34:58.480Z,48.18
2017-09-05T07:35:58.455Z,48.38
2017-09-05T07:36:58.432Z,48.38
2017-09-05T07:37:58.444Z,47.60
2017-09-05T07:38:58.387Z,47.80
2017-09-05T07:39:58.368Z,48.08
2017-09-05T07:40:58.346Z,48.38
2017-09-05T07:41:58.320Z,48.28
2017-09-05T07:42:58.298Z,48.38
2017-09-05T07:43:58.279Z,47.87
2017-09-05T07:44:58.254Z,47.87
2017-09-05T07:45:58.233Z,48.28
2017-09-05T07:46:58.207Z,48.28
2017-09-05T07:47:58.187Z,48.28
2017-09-05T07:48:58.163Z,48.28
2017-09-05T07:49:58.143Z,48.47
2017-09-05T07:50:58.121Z,47.70
2017-09-05T07:51:58.098Z,47.70
2017-09-05T07:52:58.077Z,47.80
2017-09-05T07:53:58.049Z,47.51
2017-09-05T07:54:58.031Z,47.51
2017-09-05T07:55:58.006Z,47.70
2017-09-05T07:56:57.987Z,47.80
2017-09-05T07:57:57.966Z,47.51
2017-09-05T07:58:57.936Z,47.60
2017-09-05T07:59:57.919Z,47.22
2017-09-05T08:00:57.896Z,47.22
2017-09-05T08:01:57.873Z,47.41
2017-09-05T08:02:57.852Z,47.72
2017-09-05T08:03:57.830Z,47.53
2017-09-05T08:04:57.804Z,47.44
2017-09-05T08:05:57.784Z,47.34
2017-09-05T08:06:57.758Z,48.30
2017-09-05T08:07:57.741Z,47.53
2017-09-05T08:08:57.721Z,47.22
2017-09-05T08:09:57.929Z,47.12
2017-09-05T08:10:57.670Z,47.22
2017-09-05T08:11:57.652Z,47.31
2017-09-05T08:12:57.625Z,47.03
2017-09-05T08:13:57.802Z,46.55
2017-09-05T08:14:57.615Z,47.22
2017-09-05T08:15:57.562Z,46.64
2017-09-05T08:16:57.729Z,46.83
2017-09-05T08:17:57.515Z,46.64
2017-09-05T08:18:57.657Z,46.73
2017-09-05T08:19:57.471Z,46.93
2017-09-05T08:20:57.448Z,46.45
2017-09-05T08:21:57.430Z,46.64
2017-09-05T08:22:57.404Z,46.06
2017-09-05T08:23:57.383Z,46.35
2017-09-05T08:24:57.359Z,45.97
2017-09-05T08:25:57.336Z,46.06
2017-09-05T08:26:57.312Z,45.87
2017-09-05T08:27:57.290Z,46.06
2017-09-05T08:28:57.268Z,46.45
2017-09-05T08:29:57.249Z,45.68
2017-09-05T08:30:57.226Z,45.58
2017-09-05T08:31:57.200Z,45.87
2017-09-05T08:32:57.179Z,45.87
2017-09-05T08:33:57.159Z,45.77
2017-09-05T08:34:57.132Z,45.87
2017-09-05T08:35:57.141Z,45.29
2017-09-05T08:36:57.091Z,45.29
2017-09-05T08:37:57.065Z,45.39
2017-09-05T08:38:57.043Z,45.20
2017-09-05T08:39:57.024Z,44.90
2017-09-05T08:40:57.123Z,44.93
2017-09-05T08:41:56.981Z,45.12
2017-09-05T08:42:57.158Z,45.12
2017-09-05T08:43:56.936Z,45.10
2017-09-05T08:44:56.910Z,45.00
2017-09-05T08:45:56.887Z,45.12
2017-09-05T08:46:56.870Z,45.10
2017-09-05T08:47:56.848Z,45.20
2017-09-05T08:48:56.824Z,45.20
2017-09-05T08:49:56.799Z,44.81
2017-09-05T08:50:56.781Z,44.83
2017-09-05T08:51:56.758Z,44.64
2017-09-05T08:52:56.733Z,44.73
2017-09-05T08:53:56.716Z,44.64
2017-09-05T08:54:56.691Z,44.73
2017-09-05T08:55:57.072Z,44.85
2017-09-05T08:56:56.859Z,44.64
2017-09-05T08:57:56.623Z,44.46
2017-09-05T08:58:56.602Z,44.25
2017-09-05T08:59:56.577Z,44.25
2017-09-05T09:00:56.558Z,44.37
2017-09-05T09:01:56.532Z,44.64
2017-09-05T09:02:56.512Z,45.12
2017-09-05T09:03:56.487Z,44.83
2017-09-05T09:04:56.467Z,43.98
2017-09-05T09:05:56.446Z,44.25
2017-09-05T09:06:56.429Z,45.12
2017-09-05T09:07:56.399Z,44.73
2017-09-05T09:08:56.376Z,44.73
2017-09-05T09:09:56.354Z,44.93
2017-09-05T09:10:56.334Z,44.25
2017-09-05T09:11:56.323Z,44.18
2017-09-05T09:12:56.292Z,44.27
2017-09-05T09:13:56.267Z,44.18
2017-09-05T09:14:56.245Z,45.62
2017-09-05T09:15:56.223Z,44.56
2017-09-05T09:16:56.203Z,45.34
2017-09-05T09:17:56.176Z,44.95
2017-09-05T09:18:56.154Z,45.43
2017-09-05T09:19:56.139Z,45.92
2017-09-05T09:20:56.114Z,46.40
2017-09-05T09:21:56.092Z,46.78
2017-09-05T09:22:56.067Z,46.78
2017-09-05T09:23:56.047Z,46.59
2017-09-05T09:24:56.023Z,47.36
2017-09-05T09:25:56.004Z,47.55
2017-09-05T09:26:55.981Z,47.07
2017-09-05T09:27:55.956Z,47.07
2017-09-05T09:28:55.939Z,47.07
2017-09-05T09:29:55.915Z,47.45
2017-09-05T09:30:55.892Z,47.45
2017-09-05T09:31:55.869Z,47.45
2017-09-05T09:32:55.846Z,47.36
2017-09-05T09:33:55.826Z,47.45
2017-09-05T09:34:55.800Z,47.45
2017-09-05T09:35:55.779Z,47.36
2017-09-05T09:36:55.760Z,47.55
2017-09-05T09:37:55.734Z,47.36
2017-09-05T09:38:55.719Z,47.45
2017-09-05T09:39:55.695Z,47.27
2017-09-05T09:40:55.671Z,47.45
2017-09-05T09:41:55.648Z,47.45
2017-09-05T09:42:55.625Z,47.45
2017-09-05T09:43:55.607Z,47.45
2017-09-05T09:44:55.582Z,47.65
2017-09-05T09:45:55.558Z,47.55
2017-09-05T09:46:55.537Z,47.27
2017-09-05T09:47:55.513Z,47.27
2017-09-05T09:48:55.492Z,47.27
2017-09-05T09:49:55.475Z,47.17
2017-09-05T09:50:55.450Z,47.36
2017-09-05T09:51:55.429Z,47.55
2017-09-05T09:52:55.408Z,47.27
2017-09-05T09:53:55.382Z,47.55
2017-09-05T09:54:55.365Z,47.27
2017-09-05T09:55:55.343Z,47.36
2017-09-05T09:56:55.320Z,47.36
2017-09-05T09:57:55.296Z,47.36
2017-09-05T09:58:55.272Z,47.55
2017-09-05T09:59:55.252Z,47.45
2017-09-05T10:00:55.227Z,47.45
2017-09-05T10:01:55.206Z,47.45
2017-09-05T10:02:55.187Z,47.55
2017-09-05T10:03:55.165Z,47.55
2017-09-05T10:04:55.144Z,47.55
2017-09-05T10:05:55.120Z,47.27
2017-09-05T10:06:55.098Z,47.36
2017-09-05T10:07:55.075Z,47.55
2017-09-05T10:08:55.057Z,47.94
2017-09-05T10:09:55.032Z,47.85
2017-09-05T10:10:55.011Z,47.65
2017-09-05T10:11:54.988Z,47.65
2017-09-05T10:12:54.968Z,47.45
2017-09-05T10:13:54.945Z,47.65
2017-09-05T10:14:54.923Z,47.55
2017-09-05T10:15:54.898Z,47.85
2017-09-05T10:16:54.876Z,47.75
2017-09-05T10:17:54.854Z,47.65
2017-09-05T10:18:54.833Z,47.85
2017-09-05T10:19:54.809Z,47.85
2017-09-05T10:20:54.789Z,47.85
2017-09-05T10:21:54.772Z,47.75
2017-09-05T10:22:54.748Z,47.85
2017-09-05T10:23:54.724Z,48.61
2017-09-05T10:24:54.701Z,48.23
2017-09-05T10:25:54.676Z,48.52
2017-09-05T10:26:54.656Z,47.85
2017-09-05T10:27:54.637Z,48.42
2017-09-05T10:28:54.612Z,48.52
2017-09-05T10:29:54.590Z,48.33
2017-09-05T10:30:54.570Z,48.23
2017-09-05T10:31:54.548Z,48.23
2017-09-05T10:32:54.528Z,48.23
2017-09-05T10:33:54.502Z,48.42
2017-09-05T10:34:54.485Z,48.33
2017-09-05T10:35:54.462Z,48.33
2017-09-05T10:36:54.437Z,48.23
2017-09-05T10:37:54.416Z,48.42
2017-09-05T10:38:54.392Z,48.23
2017-09-05T10:39:54.374Z,48.23
2017-09-05T10:40:54.352Z,48.23
2017-09-05T10:41:54.330Z,48.42
2017-09-05T10:42:54.304Z,48.13
2017-09-05T10:43:54.284Z,48.33
2017-09-05T10:44:54.265Z,48.33
2017-09-05T10:45:54.240Z,48.33
2017-09-05T10:46:54.219Z,48.61
2017-09-05T10:47:54.195Z,48.33
2017-09-05T10:48:54.178Z,48.03
2017-09-05T10:49:54.156Z,48.33
2017-09-05T10:50:54.129Z,48.42
2017-09-05T10:51:54.108Z,48.33
2017-09-05T10:52:54.088Z,48.52
2017-09-05T10:53:54.068Z,48.33
2017-09-05T10:54:54.045Z,48.33
2017-09-05T10:55:54.023Z,48.23
2017-09-05T10:56:54.002Z,48.42
2017-09-05T10:57:53.980Z,48.23
2017-09-05T10:58:53.957Z,48.23
2017-09-05T10:59:53.932Z,48.71
2017-09-05T11:00:53.911Z,48.81
2017-09-05T11:01:53.888Z,48.42
2017-09-05T11:02:53.868Z,48.61
2017-09-05T11:03:53.844Z,48.52
2017-09-05T11:04:53.827Z,48.61
2017-09-05T11:05:53.804Z,48.71
2017-09-05T11:06:53.779Z,48.61
2017-09-05T11:07:53.761Z,48.42
2017-09-05T11:08:53.735Z,48.61
2017-09-05T11:09:53.712Z,48.71
2017-09-05T11:10:53.692Z,48.61
2017-09-05T11:11:53.669Z,48.52
2017-09-05T11:12:53.648Z,48.61
2017-09-05T11:13:53.628Z,48.81
2017-09-05T11:14:53.603Z,48.61
2017-09-05T11:15:53.587Z,48.61
2017-09-05T11:16:53.562Z,48.61
2017-09-05T11:17:53.538Z,48.71
2017-09-05T11:18:53.520Z,48.52
2017-09-05T11:19:53.498Z,48.61
2017-09-05T11:20:53.476Z,48.71
2017-09-05T11:21:53.453Z,48.90
2017-09-05T11:22:53.433Z,48.42
2017-09-05T11:23:53.406Z,48.52
2017-09-05T11:24:53.385Z,48.54
2017-09-05T11:25:53.364Z,48.61
2017-09-05T11:26:53.344Z,48.71
2017-09-05T11:27:53.320Z,48.42
2017-09-05T11:28:53.297Z,48.61
2017-09-05T11:29:53.281Z,48.64
2017-09-05T11:30:53.257Z,48.61
2017-09-05T11:31:53.236Z,48.71
2017-09-05T11:32:53.211Z,48.61
2017-09-05T11:33:53.190Z,48.81
2017-09-05T11:34:53.165Z,48.71
2017-09-05T11:35:53.148Z,48.71
2017-09-05T11:36:53.122Z,48.81
2017-09-05T11:37:53.103Z,48.93
2017-09-05T11:38:53.079Z,48.74
2017-09-05T11:39:53.060Z,48.64
2017-09-05T11:40:53.039Z,48.61
2017-09-05T11:41:53.017Z,48.64
2017-09-05T11:42:53.000Z,48.71
2017-09-05T11:43:52.970Z,48.71
2017-09-05T11:44:52.951Z,48.90
2017-09-05T11:45:52.929Z,49.02
2017-09-05T11:46:52.907Z,49.29
2017-09-05T11:47:52.885Z,48.93
2017-09-05T11:48:52.860Z,49.00
2017-09-05T11:49:52.838Z,49.02
2017-09-05T11:50:52.820Z,49.12
2017-09-05T11:51:52.800Z,49.12
2017-09-05T11:52:52.773Z,48.71
2017-09-05T11:53:52.751Z,49.02
2017-09-05T11:54:52.729Z,49.12
2017-09-05T11:55:52.710Z,49.22
2017-09-05T11:56:52.690Z,49.02
2017-09-05T11:57:52.668Z,49.12
2017-09-05T11:58:52.642Z,49.02
2017-09-05T11:59:52.621Z,49.02
2017-09-05T12:00:52.601Z,49.02
2017-09-05T12:01:52.578Z,49.00
2017-09-05T12:02:52.559Z,49.19
2017-09-05T12:03:52.537Z,49.00
2017-09-05T12:04:52.515Z,49.12
2017-09-05T12:05:52.492Z,48.93
2017-09-05T12:06:52.469Z,49.00
2017-09-05T12:07:52.453Z,49.32
2017-09-05T12:08:52.428Z,49.32
2017-09-05T12:09:52.408Z,49.22
2017-09-05T12:10:52.386Z,49.22
2017-09-05T12:11:52.360Z,49.41
2017-09-05T12:12:52.341Z,49.22
2017-09-05T12:13:52.316Z,49.58
2017-09-05T12:14:52.296Z,49.12
2017-09-05T12:15:52.271Z,49.41
2017-09-05T12:16:52.250Z,49.58
2017-09-05T12:17:52.227Z,49.22
2017-09-05T12:18:52.206Z,49.51
2017-09-05T12:19:52.188Z,49.51
2017-09-05T12:20:52.164Z,49.32
2017-09-05T12:21:52.143Z,49.41
2017-09-05T12:22:52.123Z,49.41
2017-09-05T12:23:52.101Z,49.51
2017-09-05T12:24:52.080Z,49.41
2017-09-05T12:25:52.057Z,49.39
2017-09-05T12:26:52.032Z,49.12
2017-09-05T12:27:52.013Z,49.39
2017-09-05T12:28:51.993Z,49.32
2017-09-05T12:29:51.969Z,49.41
2017-09-05T12:30:51.944Z,49.32
2017-09-05T12:31:51.928Z,49.22
2017-09-05T12:32:51.903Z,49.51
2017-09-05T12:33:51.882Z,49.22
2017-09-05T12:34:51.858Z,49.22
2017-09-05T12:35:51.836Z,49.12
2017-09-05T12:36:51.814Z,49.22
2017-09-05T12:37:51.797Z,49.12
2017-09-05T12:38:51.770Z,49.32
2017-09-05T12:39:51.749Z,49.22
2017-09-05T12:40:51.727Z,49.00
2017-09-05T12:41:51.710Z,49.12
2017-09-05T12:42:51.686Z,49.22
2017-09-05T12:43:51.663Z,49.32
2017-09-05T12:44:51.644Z,49.32
2017-09-05T12:45:51.620Z,49.12
2017-09-05T12:46:51.598Z,49.32
2017-09-05T12:47:51.574Z,49.12
2017-09-05T12:48:51.557Z,49.29
2017-09-05T12:49:51.530Z,49.22
2017-09-05T12:50:51.509Z,49.02
2017-09-05T12:51:51.485Z,49.22