createdAt,value
2019-03-16T00:00:44.538Z,3.50
2019-03-16T00:01:57.210Z,3.50
2019-03-16T00:02:55.552Z,4.00
2019-03-16T00:04:01.068Z,3.40
2019-03-16T00:05:06.573Z,3.30
2019-03-16T00:06:12.081Z,3.30
2019-03-16T00:07:17.610Z,3.50
2019-03-16T00:08:23.102Z,3.80
2019-03-16T00:09:28.614Z,3.40
2019-03-16T00:10:34.119Z,3.50
2019-03-16T00:11:39.647Z,3.30
2019-03-16T00:12:45.136Z,3.70
2019-03-16T00:13:50.655Z,3.50
2019-03-16T00:14:56.158Z,3.60
2019-03-16T00:16:01.664Z,3.10
2019-03-16T00:17:07.174Z,3.30
2019-03-16T00:18:12.689Z,3.50
2019-03-16T00:19:18.195Z,3.50
2019-03-16T00:20:23.711Z,3.50
2019-03-16T00:21:29.215Z,3.20
2019-03-16T00:22:34.721Z,3.30
2019-03-16T00:23:40.237Z,3.50
2019-03-16T00:24:45.756Z,3.20
2019-03-16T00:25:51.282Z,3.30
2019-03-16T00:26:56.762Z,3.70
2019-03-16T00:28:02.272Z,3.50
2019-03-16T00:29:07.788Z,3.80
2019-03-16T00:30:13.287Z,3.70
2019-03-16T00:31:18.799Z,3.60
2019-03-16T00:32:24.324Z,3.70
2019-03-16T00:33:29.816Z,3.80
2019-03-16T00:34:35.349Z,3.70
2019-03-16T00:35:40.844Z,3.80
2019-03-16T00:36:46.351Z,3.70
2019-03-16T00:37:51.894Z,3.60
2019-03-16T00:38:57.369Z,4.10
2019-03-16T00:40:02.890Z,4.10
2019-03-16T00:41:08.392Z,3.60
2019-03-16T00:42:13.899Z,4.10
2019-03-16T00:43:19.411Z,3.50
2019-03-16T00:44:24.918Z,3.70
2019-03-16T00:45:30.437Z,4.00
2019-03-16T00:46:35.946Z,3.90
2019-03-16T00:47:41.446Z,3.50
2019-03-16T00:48:46.954Z,3.50
2019-03-16T00:49:52.518Z,4.20
2019-03-16T00:50:57.972Z,3.60
2019-03-16T00:52:03.487Z,3.40
2019-03-16T00:53:08.996Z,3.60
2019-03-16T00:54:14.541Z,3.60
2019-03-16T00:55:20.025Z,3.90
2019-03-16T00:56:25.527Z,3.50
2019-03-16T00:57:31.031Z,3.50
2019-03-16T00:58:36.545Z,3.70
2019-03-16T00:59:42.068Z,3.70
2019-03-16T01:00:47.561Z,4.10
2019-03-16T01:01:53.074Z,3.50
2019-03-16T01:02:58.580Z,3.80
2019-03-16T01:04:04.097Z,3.60
2019-03-16T01:05:09.613Z,4.00
2019-03-16T01:06:15.110Z,3.60
2019-03-16T01:07:20.623Z,3.90
2019-03-16T01:08:26.136Z,3.70
2019-03-16T01:09:31.644Z,3.60
2019-03-16T01:10:37.161Z,3.60
2019-03-16T01:11:42.661Z,3.90
2019-03-16T01:12:48.168Z,3.60
2019-03-16T01:13:53.678Z,3.90
2019-03-16T01:14:59.190Z,3.60
2019-03-16T01:16:04.698Z,3.70
2019-03-16T01:17:10.221Z,3.70
2019-03-16T01:18:15.715Z,4.20
2019-03-16T01:19:21.231Z,4.10
2019-03-16T01:20:26.740Z,3.80
2019-03-16T01:21:32.244Z,4.00
2019-03-16T01:22:37.770Z,4.00
2019-03-16T01:23:43.269Z,4.00
2019-03-16T01:24:48.781Z,4.40
2019-03-16T01:25:54.294Z,3.90
2019-03-16T01:26:59.802Z,4.20
2019-03-16T01:28:05.308Z,4.30
2019-03-16T01:29:10.817Z,4.10
2019-03-16T01:30:16.323Z,4.40
2019-03-16T01:31:21.837Z,4.70
2019-03-16T01:32:39.691Z,4.60
2019-03-16T01:33:32.853Z,4.90
2019-03-16T01:34:38.367Z,5.00
2019-03-16T01:35:43.893Z,5.00
2019-03-16T01:36:49.381Z,5.50
2019-03-16T01:37:54.898Z,6.10
2019-03-16T01:39:00.418Z,5.70
2019-03-16T01:40:05.915Z,5.70
2019-03-16T01:41:11.431Z,5.70
2019-03-16T01:42:16.932Z,5.80
2019-03-16T01:43:22.445Z,5.30
2019-03-16T01:44:27.953Z,5.30
2019-03-16T01:45:33.465Z,5.90
2019-03-16T01:46:38.982Z,5.80
2019-03-16T01:47:44.483Z,5.50
2019-03-16T01:48:49.993Z,5.10
2019-03-16T01:49:55.505Z,5.10
2019-03-16T01:51:01.012Z,5.10
2019-03-16T01:52:06.527Z,5.60
2019-03-16T01:53:12.033Z,5.00
2019-03-16T01:54:17.546Z,5.10
2019-03-16T01:55:23.054Z,5.40
2019-03-16T01:56:28.558Z,5.20
2019-03-16T01:57:34.081Z,4.80
2019-03-16T01:58:39.590Z,5.50
2019-03-16T01:59:45.092Z,4.90
2019-03-16T02:00:50.600Z,5.30
2019-03-16T02:01:56.118Z,4.80
2019-03-16T02:03:01.628Z,4.80
2019-03-16T02:04:07.143Z,4.40
2019-03-16T02:05:12.648Z,4.40
2019-03-16T02:06:18.155Z,4.50
2019-03-16T02:07:23.663Z,4.10
2019-03-16T02:08:29.172Z,4.50
2019-03-16T02:09:34.679Z,4.50
2019-03-16T02:10:40.195Z,4.10
2019-03-16T02:11:45.708Z,4.60
2019-03-16T02:12:51.205Z,4.10
2019-03-16T02:13:56.718Z,4.20
2019-03-16T02:15:02.234Z,4.20
2019-03-16T02:16:11.438Z,4.70
2019-03-16T02:17:13.247Z,4.20
2019-03-16T02:18:18.769Z,3.80
2019-03-16T02:19:24.267Z,4.50
2019-03-16T02:20:29.776Z,3.80
2019-03-16T02:21:35.322Z,4.00
2019-03-16T02:22:40.799Z,3.80
2019-03-16T02:23:46.309Z,4.10
2019-03-16T02:24:51.818Z,3.60
2019-03-16T02:25:57.327Z,3.50
2019-03-16T02:27:02.845Z,4.20
2019-03-16T02:28:08.344Z,4.00
2019-03-16T02:29:13.852Z,3.60
2019-03-16T02:30:19.389Z,3.70
2019-03-16T02:31:24.875Z,3.60
2019-03-16T02:32:30.395Z,3.70
2019-03-16T02:33:35.907Z,3.40
2019-03-16T02:34:41.412Z,3.50
2019-03-16T02:35:46.911Z,3.70
2019-03-16T02:36:52.424Z,3.50
2019-03-16T02:37:57.936Z,3.50
2019-03-16T02:39:03.478Z,3.70
2019-03-16T02:40:08.958Z,3.10
2019-03-16T02:41:14.465Z,3.40
2019-03-16T02:42:19.978Z,3.40
2019-03-16T02:43:25.483Z,3.10
2019-03-16T02:44:31.002Z,3.50
2019-03-16T02:45:36.508Z,3.50
2019-03-16T02:46:42.012Z,3.20
2019-03-16T02:47:47.527Z,3.80
2019-03-16T02:48:53.033Z,2.90
2019-03-16T02:49:58.549Z,3.00
2019-03-16T02:51:04.051Z,2.90
2019-03-16T02:52:09.765Z,2.90
2019-03-16T02:53:15.069Z,3.00
2019-03-16T02:54:20.584Z,2.90
2019-03-16T02:55:26.098Z,2.80
2019-03-16T02:56:31.605Z,3.00
2019-03-16T02:57:37.110Z,2.60
2019-03-16T02:58:42.620Z,3.10
2019-03-16T02:59:48.128Z,2.70
2019-03-16T03:00:53.639Z,2.60
2019-03-16T03:01:59.147Z,3.00
2019-03-16T03:03:04.688Z,2.80
2019-03-16T03:04:10.162Z,2.60
2019-03-16T03:05:15.695Z,2.80
2019-03-16T03:06:21.183Z,3.10
2019-03-16T03:07:26.698Z,3.10
2019-03-16T03:08:32.209Z,3.10
2019-03-16T03:09:37.727Z,3.00
2019-03-16T03:10:43.234Z,3.10
2019-03-16T03:11:48.730Z,3.20
2019-03-16T03:12:54.242Z,2.80
2019-03-16T03:13:59.750Z,2.90
2019-03-16T03:15:05.260Z,3.00
2019-03-16T03:16:10.772Z,3.20
2019-03-16T03:17:16.351Z,2.80
2019-03-16T03:18:21.792Z,2.80
2019-03-16T03:19:27.323Z,3.00
2019-03-16T03:20:32.811Z,2.80
2019-03-16T03:21:38.319Z,2.70
2019-03-16T03:22:43.842Z,3.00
2019-03-16T03:23:49.351Z,2.90
2019-03-16T03:24:54.854Z,3.20
2019-03-16T03:26:00.360Z,2.30
2019-03-16T03:27:05.879Z,3.40
2019-03-16T03:28:11.384Z,3.10
2019-03-16T03:29:16.888Z,3.10
2019-03-16T03:30:22.418Z,2.80
2019-03-16T03:31:27.927Z,2.60
2019-03-16T03:32:33.415Z,2.90
2019-03-16T03:33:59.160Z,2.60
2019-03-16T03:34:44.470Z,2.70
2019-03-16T03:35:49.951Z,2.90
2019-03-16T03:36:55.454Z,2.90
2019-03-16T03:38:00.965Z,2.70
2019-03-16T03:39:06.486Z,2.60
2019-03-16T03:40:11.988Z,2.80
2019-03-16T03:41:17.496Z,2.50
2019-03-16T03:42:23.007Z,2.60
2019-03-16T03:43:28.529Z,2.90
2019-03-16T03:44:34.020Z,2.70
2019-03-16T03:45:39.531Z,2.40
2019-03-16T03:46:45.037Z,2.70
2019-03-16T03:47:50.552Z,2.90
2019-03-16T03:48:56.058Z,2.80
2019-03-16T03:50:01.577Z,2.70
2019-03-16T03:51:07.075Z,2.70
2019-03-16T03:52:12.589Z,3.20
2019-03-16T03:53:18.100Z,2.90
2019-03-16T03:54:23.626Z,2.60
2019-03-16T03:55:29.128Z,2.70
2019-03-16T03:56:34.629Z,2.50
2019-03-16T03:57:40.154Z,2.60
2019-03-16T03:58:45.641Z,2.80
2019-03-16T03:59:51.153Z,2.90
2019-03-16T04:00:56.659Z,3.30
2019-03-16T04:02:02.170Z,2.60
2019-03-16T04:03:07.683Z,2.40
2019-03-16T04:04:15.656Z,2.80
2019-03-16T04:05:18.700Z,2.90
2019-03-16T04:06:24.220Z,2.70
2019-03-16T04:07:29.721Z,2.60
2019-03-16T04:08:35.231Z,2.90
2019-03-16T04:09:40.738Z,2.70
2019-03-16T04:10:46.253Z,2.30
2019-03-16T04:11:51.760Z,3.00
2019-03-16T04:12:57.263Z,2.90
2019-03-16T04:14:02.776Z,2.90
2019-03-16T04:15:08.281Z,3.00
2019-03-16T04:16:13.800Z,3.00
2019-03-16T04:17:19.313Z,2.80
2019-03-16T04:18:24.815Z,2.90
2019-03-16T04:19:30.328Z,2.90
2019-03-16T04:20:35.827Z,3.20
2019-03-16T04:21:41.346Z,2.90
2019-03-16T04:22:46.853Z,2.90
2019-03-16T04:23:52.364Z,2.90
2019-03-16T04:24:57.874Z,2.70
2019-03-16T04:26:03.387Z,3.10
2019-03-16T04:27:15.969Z,3.30
2019-03-16T04:28:14.398Z,2.70
2019-03-16T04:29:19.912Z,3.30
2019-03-16T04:30:25.411Z,3.20
2019-03-16T04:31:30.924Z,3.30
2019-03-16T04:32:36.429Z,3.40
2019-03-16T04:33:41.941Z,3.60
2019-03-16T04:34:47.452Z,3.20
2019-03-16T04:35:52.966Z,3.60
2019-03-16T04:36:58.473Z,3.40
2019-03-16T04:38:03.979Z,3.30
2019-03-16T04:39:09.486Z,3.10
2019-03-16T04:40:15.007Z,3.50
2019-03-16T04:41:20.507Z,3.60
2019-03-16T04:42:26.016Z,3.20
2019-03-16T04:43:31.521Z,3.60
2019-03-16T04:44:37.036Z,3.90
2019-03-16T04:45:42.556Z,3.40
2019-03-16T04:46:48.050Z,3.90
2019-03-16T04:47:53.557Z,3.90
2019-03-16T04:48:59.069Z,3.90
2019-03-16T04:50:04.576Z,3.30
2019-03-16T04:51:10.100Z,3.90
2019-03-16T04:52:15.595Z,3.80
2019-03-16T04:53:21.104Z,4.10
2019-03-16T04:54:26.613Z,4.20
2019-03-16T04:55:32.125Z,4.70
2019-03-16T04:56:37.630Z,3.90
2019-03-16T04:57:43.137Z,4.40
2019-03-16T04:58:48.647Z,4.20
2019-03-16T04:59:54.155Z,4.00
2019-03-16T05:00:59.663Z,4.10
2019-03-16T05:02:05.173Z,4.00
2019-03-16T05:03:10.681Z,4.00
2019-03-16T05:04:16.193Z,4.10
2019-03-16T05:05:21.705Z,4.30
2019-03-16T05:06:27.210Z,3.80
2019-03-16T05:07:32.723Z,3.90
2019-03-16T05:08:38.231Z,3.90
2019-03-16T05:09:43.747Z,4.20
2019-03-16T05:10:49.247Z,4.10
2019-03-16T05:11:54.759Z,3.90
2019-03-16T05:13:00.273Z,3.90
2019-03-16T05:14:05.769Z,4.10
2019-03-16T05:15:11.281Z,4.20
2019-03-16T05:16:16.790Z,3.90
2019-03-16T05:17:22.299Z,4.20
2019-03-16T05:18:27.819Z,4.20
2019-03-16T05:19:33.324Z,3.80
2019-03-16T05:20:38.836Z,4.20
2019-03-16T05:21:44.331Z,3.90
2019-03-16T05:22:49.850Z,4.50
2019-03-16T05:23:55.353Z,4.80
2019-03-16T05:25:00.861Z,4.90
2019-03-16T05:26:06.375Z,4.40
2019-03-16T05:27:11.874Z,4.60
2019-03-16T05:28:17.407Z,4.40
2019-03-16T05:29:22.895Z,4.20
2019-03-16T05:30:28.434Z,3.80
2019-03-16T05:31:33.916Z,4.30
2019-03-16T05:32:39.421Z,4.20
2019-03-16T05:33:44.933Z,4.20
2019-03-16T05:34:56.320Z,4.50
2019-03-16T05:35:55.950Z,4.00
2019-03-16T05:37:01.460Z,4.60
2019-03-16T05:38:06.973Z,4.30
2019-03-16T05:39:12.485Z,4.10
2019-03-16T05:40:17.984Z,3.90
2019-03-16T05:41:23.504Z,3.90
2019-03-16T05:42:29.005Z,4.40
2019-03-16T05:43:34.513Z,4.00
2019-03-16T05:44:40.018Z,4.00
2019-03-16T05:45:45.526Z,4.30
2019-03-16T05:46:51.043Z,3.60
2019-03-16T05:47:56.551Z,3.70
2019-03-16T05:49:02.051Z,4.00
2019-03-16T05:50:07.577Z,4.00
2019-03-16T05:51:13.076Z,3.90
2019-03-16T05:52:18.577Z,4.00
2019-03-16T05:53:24.089Z,4.10
2019-03-16T05:54:29.629Z,3.90
2019-03-16T05:55:35.106Z,4.10
2019-03-16T05:56:40.614Z,4.00
2019-03-16T05:57:46.125Z,4.00
2019-03-16T05:58:51.628Z,4.70
2019-03-16T05:59:57.136Z,4.10
2019-03-16T06:01:02.661Z,4.40
2019-03-16T06:02:08.157Z,4.10
2019-03-16T06:03:13.669Z,4.20
2019-03-16T06:04:19.174Z,4.20
2019-03-16T06:05:24.769Z,4.30
2019-03-16T06:06:30.195Z,4.50
2019-03-16T06:07:35.705Z,4.40
2019-03-16T06:08:41.214Z,4.60
2019-03-16T06:09:46.720Z,4.30
2019-03-16T06:10:52.229Z,4.20
2019-03-16T06:11:57.734Z,4.40
2019-03-16T06:13:03.243Z,4.70
2019-03-16T06:14:08.857Z,4.60
2019-03-16T06:15:14.260Z,4.50
2019-03-16T06:16:19.768Z,5.00
2019-03-16T06:17:25.276Z,4.30
2019-03-16T06:18:30.784Z,4.40
2019-03-16T06:19:36.293Z,4.70
2019-03-16T06:20:41.800Z,4.20
2019-03-16T06:21:47.299Z,4.70
2019-03-16T06:22:52.828Z,4.60
2019-03-16T06:23:58.326Z,4.60
2019-03-16T06:25:03.839Z,4.50
2019-03-16T06:26:09.347Z,4.20
2019-03-16T06:27:14.857Z,4.70
2019-03-16T06:28:20.482Z,4.70
2019-03-16T06:29:25.872Z,4.70
2019-03-16T06:30:31.377Z,4.80
2019-03-16T06:31:36.887Z,4.70
2019-03-16T06:32:42.393Z,4.60
2019-03-16T06:33:47.903Z,4.90
2019-03-16T06:34:53.415Z,4.40
2019-03-16T06:35:58.922Z,4.60
2019-03-16T06:37:04.434Z,4.70
2019-03-16T06:38:09.945Z,4.70
2019-03-16T06:39:15.464Z,4.40
2019-03-16T06:40:20.966Z,4.20
2019-03-16T06:41:26.473Z,4.50
2019-03-16T06:42:31.975Z,4.30
2019-03-16T06:43:37.489Z,4.20
2019-03-16T06:44:42.995Z,4.20
2019-03-16T06:45:48.508Z,4.30
2019-03-16T06:46:54.007Z,4.00
2019-03-16T06:47:59.528Z,4.20
2019-03-16T06:49:05.024Z,4.30
2019-03-16T06:50:10.533Z,4.10
2019-03-16T06:51:16.045Z,4.00
2019-03-16T06:52:21.550Z,4.00
2019-03-16T06:53:27.063Z,3.70
2019-03-16T06:54:32.574Z,4.00
2019-03-16T06:55:38.079Z,3.50
2019-03-16T06:56:43.588Z,3.40
2019-03-16T06:57:49.095Z,3.40
2019-03-16T06:58:54.609Z,3.50
2019-03-16T07:00:00.115Z,3.60
2019-03-16T07:01:05.630Z,3.80
2019-03-16T07:02:11.131Z,3.40
2019-03-16T07:03:16.638Z,3.80
2019-03-16T07:04:22.148Z,3.50
2019-03-16T07:05:37.697Z,3.30
2019-03-16T07:06:33.163Z,3.20
2019-03-16T07:07:38.674Z,3.30
2019-03-16T07:08:44.185Z,3.10
2019-03-16T07:09:49.700Z,3.40
2019-03-16T07:10:55.201Z,3.60
2019-03-16T07:12:00.710Z,3.40
2019-03-16T07:13:06.221Z,3.50
2019-03-16T07:14:11.728Z,3.60
2019-03-16T07:15:17.236Z,3.40
2019-03-16T07:16:22.745Z,3.60
2019-03-16T07:17:28.253Z,3.80
2019-03-16T07:18:33.765Z,3.70
2019-03-16T07:19:39.270Z,4.00
2019-03-16T07:20:44.781Z,3.80
2019-03-16T07:21:50.293Z,3.70
2019-03-16T07:22:55.801Z,3.90
2019-03-16T07:24:01.318Z,3.80
2019-03-16T07:25:06.825Z,3.60
2019-03-16T07:26:15.095Z,3.40
2019-03-16T07:27:26.018Z,3.40
2019-03-16T07:28:23.343Z,3.50
2019-03-16T07:29:28.853Z,3.00
2019-03-16T07:30:37.105Z,3.50
2019-03-16T07:31:39.870Z,3.50
2019-03-16T07:32:45.378Z,3.30
2019-03-16T07:33:50.888Z,3.40
2019-03-16T07:34:56.391Z,3.20
2019-03-16T07:36:01.906Z,3.40
2019-03-16T07:37:07.414Z,3.30
2019-03-16T07:38:12.936Z,3.60
2019-03-16T07:39:18.434Z,3.30
2019-03-16T07:40:23.946Z,2.80
2019-03-16T07:41:29.452Z,3.50
2019-03-16T07:42:34.961Z,3.40
2019-03-16T07:43:40.463Z,3.50
2019-03-16T07:44:45.974Z,3.60
2019-03-16T07:45:51.484Z,3.30
2019-03-16T07:46:56.999Z,3.50
2019-03-16T07:48:02.498Z,3.50
2019-03-16T07:49:08.009Z,3.20
2019-03-16T07:50:13.525Z,3.50
2019-03-16T07:51:19.026Z,3.10
2019-03-16T07:52:24.548Z,3.20
2019-03-16T07:53:30.047Z,3.10
2019-03-16T07:54:35.556Z,3.10
2019-03-16T07:55:42.350Z,2.90
2019-03-16T07:56:46.573Z,3.10
2019-03-16T07:57:52.087Z,2.90
2019-03-16T07:58:57.589Z,2.90
2019-03-16T08:00:03.102Z,3.00
2019-03-16T08:01:08.607Z,2.80
2019-03-16T08:02:14.125Z,3.00
2019-03-16T08:03:19.628Z,3.20
2019-03-16T08:04:25.144Z,2.80
2019-03-16T08:05:30.643Z,2.70
2019-03-16T08:06:36.150Z,2.90
2019-03-16T08:07:41.661Z,2.90
2019-03-16T08:08:47.174Z,3.10
2019-03-16T08:09:52.679Z,3.10
2019-03-16T08:10:58.203Z,3.20
2019-03-16T08:12:03.698Z,3.20
2019-03-16T08:13:09.211Z,3.50
2019-03-16T08:14:14.714Z,3.30
2019-03-16T08:15:20.240Z,3.50
2019-03-16T08:16:25.735Z,3.50
2019-03-16T08:17:31.242Z,3.80
2019-03-16T08:18:36.753Z,3.20
2019-03-16T08:19:42.262Z,3.10
2019-03-16T08:20:47.775Z,3.30
2019-03-16T08:21:53.290Z,3.50
2019-03-16T08:22:58.791Z,3.60
2019-03-16T08:24:04.301Z,3.30
2019-03-16T08:25:09.808Z,3.10
2019-03-16T08:26:15.326Z,3.10
2019-03-16T08:27:20.826Z,3.20
2019-03-16T08:28:26.339Z,3.00
2019-03-16T08:29:31.846Z,3.00
2019-03-16T08:30:37.351Z,2.90
2019-03-16T08:31:42.860Z,2.90
2019-03-16T08:32:48.372Z,3.00
2019-03-16T08:33:53.876Z,2.90
2019-03-16T08:35:00.673Z,2.70
2019-03-16T08:36:04.901Z,2.80
2019-03-16T08:37:10.408Z,2.70
2019-03-16T08:38:15.929Z,2.40
2019-03-16T08:39:21.430Z,2.60
2019-03-16T08:40:26.943Z,2.60
2019-03-16T08:41:32.457Z,2.40
2019-03-16T08:42:37.960Z,2.10
2019-03-16T08:43:43.477Z,2.10
2019-03-16T08:44:48.974Z,2.00
2019-03-16T08:45:54.488Z,2.20
2019-03-16T08:46:59.993Z,1.90
2019-03-16T08:48:05.507Z,1.90
2019-03-16T08:49:11.015Z,2.00
2019-03-16T08:50:16.525Z,1.90
2019-03-16T08:51:22.034Z,1.60
2019-03-16T08:52:27.539Z,1.80
2019-03-16T08:53:33.057Z,1.70
2019-03-16T08:54:38.575Z,1.60
2019-03-16T08:55:44.073Z,1.90
2019-03-16T08:56:49.595Z,1.90
2019-03-16T08:58:05.610Z,1.70
2019-03-16T08:59:00.603Z,1.90
2019-03-16T09:00:06.120Z,1.80
2019-03-16T09:01:11.620Z,1.80
2019-03-16T09:02:17.132Z,1.80
2019-03-16T09:03:22.641Z,1.90
2019-03-16T09:04:28.150Z,1.80
2019-03-16T09:05:33.665Z,1.90
2019-03-16T09:06:39.187Z,2.10
2019-03-16T09:07:44.678Z,1.70
2019-03-16T09:08:50.191Z,1.90
2019-03-16T09:09:55.710Z,1.80
2019-03-16T09:11:01.214Z,2.30
2019-03-16T09:12:06.721Z,1.60
2019-03-16T09:13:12.238Z,2.00
2019-03-16T09:14:17.750Z,1.90
2019-03-16T09:15:23.257Z,1.90
2019-03-16T09:16:28.762Z,2.10
2019-03-16T09:17:34.271Z,1.80
2019-03-16T09:18:39.781Z,2.10
2019-03-16T09:19:45.292Z,1.80
2019-03-16T09:20:50.815Z,1.90
2019-03-16T09:21:56.323Z,1.90
2019-03-16T09:23:01.820Z,2.00
2019-03-16T09:24:07.362Z,2.10
2019-03-16T09:25:12.842Z,1.90
2019-03-16T09:26:18.357Z,1.90
2019-03-16T09:27:31.041Z,1.90
2019-03-16T09:28:29.372Z,2.00
2019-03-16T09:29:34.913Z,1.60
2019-03-16T09:30:40.400Z,1.80
2019-03-16T09:31:45.898Z,1.50
2019-03-16T09:32:51.409Z,1.80
2019-03-16T09:33:56.917Z,1.70
2019-03-16T09:35:02.434Z,1.30
2019-03-16T09:36:07.943Z,1.90
2019-03-16T09:37:13.448Z,1.50
2019-03-16T09:38:18.963Z,1.50
2019-03-16T09:39:24.472Z,1.60
2019-03-16T09:40:29.991Z,1.60
2019-03-16T09:41:35.497Z,1.50
2019-03-16T09:42:41.006Z,1.50
2019-03-16T09:43:46.505Z,1.60
2019-03-16T09:44:52.011Z,1.40
2019-03-16T09:45:57.539Z,1.50
2019-03-16T09:47:03.048Z,1.60
2019-03-16T09:48:08.546Z,1.50
2019-03-16T09:49:14.056Z,1.50
2019-03-16T09:50:19.587Z,1.50
2019-03-16T09:51:25.080Z,1.30
2019-03-16T09:52:30.606Z,1.30
2019-03-16T09:53:36.104Z,1.40
2019-03-16T09:54:41.622Z,1.40
2019-03-16T09:55:47.130Z,1.50
2019-03-16T09:57:01.150Z,1.40
2019-03-16T09:57:58.146Z,1.40
2019-03-16T09:59:03.650Z,1.60
2019-03-16T10:00:09.162Z,1.60
2019-03-16T10:01:15.546Z,1.50
2019-03-16T10:02:20.189Z,1.40
2019-03-16T10:03:25.689Z,1.40
2019-03-16T10:04:31.220Z,1.60
2019-03-16T10:05:36.706Z,1.70
2019-03-16T10:06:42.223Z,1.80
2019-03-16T10:07:47.727Z,1.60
2019-03-16T10:08:53.245Z,1.80
2019-03-16T10:09:58.758Z,1.60
2019-03-16T10:11:04.261Z,2.00
2019-03-16T10:12:09.772Z,2.30
2019-03-16T10:13:15.279Z,2.00
2019-03-16T10:14:20.790Z,1.90
2019-03-16T10:15:26.312Z,2.20
2019-03-16T10:16:31.818Z,2.20
2019-03-16T10:17:37.321Z,2.20
2019-03-16T10:18:42.824Z,2.20
2019-03-16T10:19:48.344Z,2.20
2019-03-16T10:20:53.849Z,2.30
2019-03-16T10:21:59.380Z,2.30
2019-03-16T10:23:04.886Z,2.50
2019-03-16T10:24:10.382Z,2.50
2019-03-16T10:25:15.890Z,2.50
2019-03-16T10:26:21.449Z,2.80
2019-03-16T10:27:26.919Z,2.60
2019-03-16T10:28:43.136Z,2.70
2019-03-16T10:29:37.933Z,2.70
2019-03-16T10:30:43.441Z,2.70
2019-03-16T10:31:48.954Z,2.80
2019-03-16T10:32:54.463Z,3.00
2019-03-16T10:33:59.978Z,2.60
2019-03-16T10:35:05.497Z,2.70
2019-03-16T10:36:10.991Z,2.60
2019-03-16T10:37:16.508Z,2.50
2019-03-16T10:38:22.019Z,2.40
2019-03-16T10:39:27.538Z,2.50
2019-03-16T10:40:33.039Z,2.70
2019-03-16T10:41:38.557Z,3.00
2019-03-16T10:42:44.068Z,2.50
2019-03-16T10:43:49.582Z,2.50
2019-03-16T10:44:55.075Z,2.60
2019-03-16T10:46:00.588Z,2.40
2019-03-16T10:47:06.095Z,2.20
2019-03-16T10:48:11.607Z,2.30
2019-03-16T10:49:17.128Z,2.30
2019-03-16T10:50:22.632Z,2.40
2019-03-16T10:51:28.142Z,2.00
2019-03-16T10:52:33.646Z,2.20
2019-03-16T10:53:39.161Z,1.90
2019-03-16T10:54:44.671Z,2.20
2019-03-16T10:55:50.188Z,2.10
2019-03-16T10:56:55.698Z,2.00
2019-03-16T10:58:01.206Z,1.90
2019-03-16T10:59:06.716Z,2.00
2019-03-16T11:00:12.222Z,2.00
2019-03-16T11:01:17.736Z,1.80
2019-03-16T11:02:23.241Z,1.70
2019-03-16T11:03:28.752Z,2.00
2019-03-16T11:04:34.262Z,1.60
2019-03-16T11:05:39.779Z,1.70
2019-03-16T11:06:45.366Z,1.60
2019-03-16T11:07:50.811Z,1.70
2019-03-16T11:08:56.304Z,1.70
2019-03-16T11:10:01.821Z,1.70
2019-03-16T11:11:07.335Z,1.60
2019-03-16T11:12:12.844Z,1.60
2019-03-16T11:13:18.351Z,1.40
2019-03-16T11:14:23.871Z,1.40
2019-03-16T11:15:29.388Z,1.50
2019-03-16T11:16:34.883Z,1.50
2019-03-16T11:17:40.407Z,1.20
2019-03-16T11:18:45.909Z,1.60
2019-03-16T11:19:51.420Z,1.50
2019-03-16T11:20:56.921Z,1.60
2019-03-16T11:22:02.436Z,1.60
2019-03-16T11:23:07.957Z,1.20
2019-03-16T11:24:13.463Z,1.30
2019-03-16T11:25:19.028Z,1.40
2019-03-16T11:26:24.480Z,1.30
2019-03-16T11:27:29.999Z,1.30
2019-03-16T11:28:35.502Z,1.30
2019-03-16T11:29:41.010Z,1.40
2019-03-16T11:30:46.535Z,1.50
2019-03-16T11:31:52.029Z,1.30
2019-03-16T11:32:57.544Z,1.40
2019-03-16T11:34:03.072Z,1.40
2019-03-16T11:35:08.579Z,1.30
2019-03-16T11:36:14.073Z,1.30
2019-03-16T11:37:19.597Z,1.40
2019-03-16T11:38:25.097Z,1.40
2019-03-16T11:39:32.238Z,1.50
2019-03-16T11:40:36.126Z,1.50
2019-03-16T11:41:41.631Z,1.50
2019-03-16T11:42:47.152Z,1.30
2019-03-16T11:43:52.662Z,1.70
2019-03-16T11:44:58.161Z,1.50
2019-03-16T11:46:03.682Z,1.50
2019-03-16T11:47:09.183Z,1.50
2019-03-16T11:48:14.694Z,1.80
2019-03-16T11:49:20.216Z,1.60
2019-03-16T11:50:25.718Z,1.60
2019-03-16T11:51:31.228Z,1.80
2019-03-16T11:52:36.751Z,1.70
2019-03-16T11:53:42.252Z,1.60
2019-03-16T11:54:47.759Z,1.40
2019-03-16T11:55:54.439Z,1.90
2019-03-16T11:56:58.782Z,1.70
2019-03-16T11:58:04.302Z,1.60
2019-03-16T11:59:21.023Z,1.70
2019-03-16T12:00:15.348Z,1.70
2019-03-16T12:01:20.825Z,1.60
2019-03-16T12:02:26.332Z,1.90
2019-03-16T12:03:31.848Z,1.80
2019-03-16T12:04:37.360Z,1.50
2019-03-16T12:05:42.875Z,1.80
2019-03-16T12:06:48.379Z,1.50
2019-03-16T12:07:53.889Z,1.50
2019-03-16T12:08:59.414Z,1.50
2019-03-16T12:10:04.911Z,1.40
2019-03-16T12:11:10.423Z,1.20
2019-03-16T12:12:15.931Z,1.60
2019-03-16T12:13:21.466Z,1.50
2019-03-16T12:14:26.953Z,1.50
2019-03-16T12:15:32.465Z,1.40
2019-03-16T12:16:37.972Z,1.80
2019-03-16T12:17:43.493Z,1.50
2019-03-16T12:18:49.009Z,1.40
2019-03-16T12:19:54.503Z,1.60
2019-03-16T12:21:00.023Z,1.50
2019-03-16T12:22:05.532Z,1.50
2019-03-16T12:23:11.053Z,1.70
2019-03-16T12:24:16.549Z,1.60
2019-03-16T12:25:22.061Z,1.70
2019-03-16T12:26:27.579Z,1.60
2019-03-16T12:27:33.084Z,1.50
2019-03-16T12:28:38.590Z,1.80
2019-03-16T12:29:44.098Z,1.60
2019-03-16T12:30:49.610Z,1.50
2019-03-16T12:31:55.131Z,1.60
2019-03-16T12:33:00.643Z,1.70
2019-03-16T12:34:06.161Z,1.90
2019-03-16T12:35:11.657Z,1.40
2019-03-16T12:36:17.181Z,1.50
2019-03-16T12:37:22.675Z,1.90
2019-03-16T12:38:28.200Z,1.60
2019-03-16T12:39:35.614Z,1.60
2019-03-16T12:40:39.218Z,1.30
2019-03-16T12:41:44.719Z,1.50
2019-03-16T12:42:50.237Z,1.60
2019-03-16T12:43:55.772Z,1.30
2019-03-16T12:45:01.258Z,1.80
2019-03-16T12:46:06.799Z,1.40
2019-03-16T12:47:12.271Z,1.60
2019-03-16T12:48:17.790Z,1.80
2019-03-16T12:49:23.300Z,1.60
2019-03-16T12:50:28.819Z,1.50
2019-03-16T12:51:34.326Z,1.40
2019-03-16T12:52:39.824Z,1.40
2019-03-16T12:53:45.341Z,1.40
2019-03-16T12:54:50.859Z,1.60
2019-03-16T12:55:56.373Z,1.50
2019-03-16T12:57:01.889Z,1.50
2019-03-16T12:58:07.374Z,1.80
2019-03-16T12:59:12.896Z,1.50
2019-03-16T13:00:18.402Z,1.70
2019-03-16T13:01:23.908Z,1.90
2019-03-16T13:02:29.416Z,1.60
2019-03-16T13:03:34.954Z,1.50
2019-03-16T13:04:40.442Z,1.60
2019-03-16T13:05:45.959Z,1.60
2019-03-16T13:06:51.471Z,1.60
2019-03-16T13:07:56.987Z,1.70
2019-03-16T13:09:02.494Z,1.60
2019-03-16T13:10:07.997Z,1.40
2019-03-16T13:11:13.517Z,1.50
2019-03-16T13:12:19.017Z,1.60
2019-03-16T13:13:24.533Z,1.40
2019-03-16T13:14:30.035Z,1.50
2019-03-16T13:15:35.546Z,1.60
2019-03-16T13:16:41.072Z,1.60
2019-03-16T13:17:46.583Z,1.40
2019-03-16T13:18:52.094Z,1.40
2019-03-16T13:19:57.604Z,1.80
2019-03-16T13:21:03.102Z,1.50
2019-03-16T13:22:08.613Z,1.50
2019-03-16T13:23:14.123Z,2.00
2019-03-16T13:24:19.636Z,1.50
2019-03-16T13:25:25.142Z,1.70
2019-03-16T13:26:30.655Z,1.60
2019-03-16T13:27:36.172Z,1.60
2019-03-16T13:28:41.682Z,1.30
2019-03-16T13:29:58.223Z,1.70
2019-03-16T13:30:52.700Z,1.60
2019-03-16T13:31:58.220Z,1.50
2019-03-16T13:33:03.714Z,1.40
2019-03-16T13:34:09.234Z,1.60
2019-03-16T13:35:14.741Z,1.50
2019-03-16T13:36:20.256Z,1.60
2019-03-16T13:37:25.766Z,1.70
2019-03-16T13:38:31.280Z,1.50
2019-03-16T13:39:36.780Z,1.50
2019-03-16T13:40:42.301Z,1.70
2019-03-16T13:41:47.812Z,1.30
2019-03-16T13:42:53.314Z,1.40
2019-03-16T13:43:58.820Z,1.50
2019-03-16T13:45:04.338Z,1.60
2019-03-16T13:46:09.845Z,1.60
2019-03-16T13:47:15.363Z,1.30
2019-03-16T13:48:20.877Z,1.60
2019-03-16T13:49:26.376Z,1.70
2019-03-16T13:50:31.882Z,1.30
2019-03-16T13:51:37.399Z,1.50
2019-03-16T13:52:42.910Z,1.50
2019-03-16T13:53:48.434Z,1.20
2019-03-16T13:54:53.926Z,1.20
2019-03-16T13:55:59.443Z,1.40
2019-03-16T13:57:04.954Z,1.40
2019-03-16T13:58:10.461Z,1.50
2019-03-16T13:59:15.975Z,1.50
2019-03-16T14:00:21.496Z,1.30
2019-03-16T14:01:26.994Z,1.50
2019-03-16T14:02:32.505Z,1.40
2019-03-16T14:03:38.011Z,1.60
2019-03-16T14:04:43.532Z,1.50
2019-03-16T14:05:49.032Z,1.30
2019-03-16T14:06:54.547Z,1.40
2019-03-16T14:08:00.053Z,1.30
2019-03-16T14:09:05.564Z,1.40
2019-03-16T14:10:11.088Z,1.50
2019-03-16T14:11:16.593Z,1.20
2019-03-16T14:12:22.095Z,1.60
2019-03-16T14:13:27.606Z,1.50
2019-03-16T14:14:33.119Z,1.30
2019-03-16T14:15:38.624Z,1.50
2019-03-16T14:16:44.136Z,1.50
2019-03-16T14:17:49.642Z,1.40
2019-03-16T14:18:55.196Z,1.50
2019-03-16T14:20:00.668Z,1.40
2019-03-16T14:21:06.178Z,1.40
2019-03-16T14:22:11.693Z,1.50
2019-03-16T14:23:17.204Z,1.30
2019-03-16T14:24:22.713Z,1.60
2019-03-16T14:25:28.290Z,1.50
2019-03-16T14:26:33.752Z,1.60
2019-03-16T14:27:39.245Z,1.50
2019-03-16T14:28:44.748Z,1.70
2019-03-16T14:29:50.275Z,1.50
2019-03-16T14:30:55.774Z,1.50
2019-03-16T14:32:01.286Z,1.40