createdAt,value
2019-04-23T00:01:47.127Z,40.28
2019-04-23T00:04:10.428Z,40.42
2019-04-23T00:07:04.156Z,40.59
2019-04-23T00:09:20.467Z,40.33
2019-04-23T00:11:46.210Z,40.50
2019-04-23T00:14:23.999Z,40.80
2019-04-23T00:16:51.405Z,40.93
2019-04-23T00:19:18.980Z,40.85
2019-04-23T00:21:59.969Z,40.78
2019-04-23T00:29:53.638Z,40.51
2019-04-23T00:32:23.433Z,40.67
2019-04-23T00:34:55.340Z,40.66
2019-04-23T00:37:29.278Z,40.82
2019-04-23T00:39:54.774Z,40.99
2019-04-23T00:44:56.297Z,41.11
2019-04-23T00:47:25.527Z,40.84
2019-04-23T00:50:07.414Z,40.91
2019-04-23T00:52:30.535Z,40.80
2019-04-23T00:55:07.176Z,40.83
2019-04-23T00:57:32.506Z,41.27
2019-04-23T01:00:22.187Z,41.42
2019-04-23T01:02:37.030Z,41.49
2019-04-23T01:05:10.308Z,41.68
2019-04-23T01:07:34.924Z,41.82
2019-04-23T01:10:15.176Z,41.64
2019-04-23T01:12:46.963Z,41.66
2019-04-23T01:15:21.267Z,41.84
2019-04-23T01:20:29.268Z,42.22
2019-04-23T01:22:42.083Z,42.55
2019-04-23T01:25:30.373Z,42.05
2019-04-23T01:28:23.497Z,42.05
2019-04-23T01:30:59.250Z,42.38
2019-04-23T01:33:29.670Z,42.44
2019-04-23T01:36:07.921Z,42.36
2019-04-23T01:38:27.968Z,42.51
2019-04-23T01:40:55.589Z,42.57
2019-04-23T01:43:23.463Z,42.62
2019-04-23T01:45:54.604Z,42.88
2019-04-23T01:48:26.076Z,42.99
2019-04-23T01:51:07.827Z,43.03
2019-04-23T01:53:33.276Z,43.14
2019-04-23T01:56:03.119Z,43.59
2019-04-23T01:58:40.306Z,43.99
2019-04-23T02:03:37.829Z,43.72
2019-04-23T02:06:07.121Z,43.64
2019-04-23T02:08:32.257Z,43.86
2019-04-23T02:11:09.726Z,44.08
2019-04-23T02:13:38.369Z,44.11
2019-04-23T02:16:25.793Z,44.45
2019-04-23T02:18:38.834Z,43.83
2019-04-23T02:21:10.586Z,44.25
2019-04-23T02:23:49.116Z,44.82
2019-04-23T02:26:20.100Z,45.04
2019-04-23T02:28:54.869Z,44.90
2019-04-23T02:31:44.602Z,44.84
2019-04-23T02:34:09.696Z,44.65
2019-04-23T02:36:32.419Z,45.75
2019-04-23T02:38:55.504Z,44.94
2019-04-23T02:44:11.698Z,45.07
2019-04-23T02:46:25.002Z,45.43
2019-04-23T02:49:07.096Z,45.46
2019-04-23T02:51:35.213Z,45.64
2019-04-23T02:55:17.736Z,45.63
2019-04-23T02:57:54.089Z,46.09
2019-04-23T03:00:28.927Z,46.26
2019-04-23T03:03:06.218Z,46.42
2019-04-23T03:05:46.701Z,47.62
2019-04-23T03:10:59.726Z,46.51
2019-04-23T03:30:16.999Z,47.23
2019-04-23T03:32:59.933Z,46.99
2019-04-23T03:38:00.775Z,47.77
2019-04-23T03:40:30.295Z,47.44
2019-04-23T03:44:14.590Z,47.50
2019-04-23T03:51:52.414Z,47.97
2019-04-23T03:57:06.113Z,49.12
2019-04-23T04:02:02.873Z,49.02
2019-04-23T04:07:00.817Z,48.82
2019-04-23T04:11:57.239Z,49.31
2019-04-23T04:14:44.745Z,49.48
2019-04-23T04:16:59.820Z,49.44
2019-04-23T04:24:34.947Z,49.35
2019-04-23T04:29:47.220Z,48.47
2019-04-23T04:35:07.240Z,48.79
2019-04-23T04:39:42.814Z,48.54
2019-04-23T04:47:10.085Z,48.60
2019-04-23T04:49:50.917Z,48.60
2019-04-23T04:52:34.183Z,48.68
2019-04-23T04:54:30.956Z,48.96
2019-04-23T04:57:20.807Z,48.22
2019-04-23T05:03:04.451Z,48.21
2019-04-23T05:05:02.367Z,47.83
2019-04-23T05:07:32.663Z,47.82
2019-04-23T05:09:56.994Z,47.83
2019-04-23T05:14:59.638Z,47.94
2019-04-23T05:18:00.098Z,47.91
2019-04-23T05:20:26.072Z,47.99
2019-04-23T05:25:25.478Z,47.51
2019-04-23T05:30:33.026Z,47.47
2019-04-23T05:33:07.752Z,47.69
2019-04-23T05:35:47.883Z,47.53
2019-04-23T05:45:35.056Z,47.24
2019-04-23T05:50:50.622Z,46.79
2019-04-23T05:55:42.664Z,46.69
2019-04-23T05:58:16.661Z,46.84
2019-04-23T06:00:45.756Z,46.40
2019-04-23T06:03:19.507Z,46.01
2019-04-23T06:05:49.720Z,46.05
2019-04-23T06:08:25.787Z,46.48
2019-04-23T06:10:55.850Z,45.47
2019-04-23T06:13:30.846Z,45.52
2019-04-23T06:15:52.091Z,45.19
2019-04-23T06:18:30.702Z,45.53
2019-04-23T06:28:27.563Z,44.67
2019-04-23T06:31:04.996Z,44.59
2019-04-23T06:33:32.254Z,44.69
2019-04-23T06:36:05.632Z,45.09
2019-04-23T06:38:53.781Z,44.83
2019-04-23T06:41:10.047Z,44.14
2019-04-23T06:46:50.254Z,44.08
2019-04-23T06:49:22.127Z,44.12
2019-04-23T06:51:52.202Z,44.10
2019-04-23T06:54:19.173Z,43.94
2019-04-23T06:59:17.368Z,43.72
2019-04-23T07:04:28.976Z,42.72
2019-04-23T07:07:13.630Z,42.37
2019-04-23T07:09:13.381Z,42.03
2019-04-23T07:11:47.867Z,42.29
2019-04-23T07:14:30.543Z,42.29
2019-04-23T07:16:54.484Z,42.46
2019-04-23T07:22:10.294Z,42.44
2019-04-23T07:24:31.272Z,41.79
2019-04-23T07:26:55.808Z,42.07
2019-04-23T07:29:31.367Z,42.27
2019-04-23T07:32:02.998Z,41.52
2019-04-23T07:34:32.080Z,41.57
2019-04-23T07:37:05.087Z,41.81
2019-04-23T07:40:07.586Z,41.77
2019-04-23T07:42:41.595Z,42.04
2019-04-23T07:45:26.089Z,42.09
2019-04-23T07:58:25.773Z,42.22
2019-04-23T08:03:21.062Z,42.27
2019-04-23T08:05:49.079Z,42.60
2019-04-23T08:08:16.868Z,42.10
2019-04-23T08:13:53.386Z,41.79
2019-04-23T08:18:53.856Z,42.00
2019-04-23T08:21:19.249Z,41.16
2019-04-23T08:29:30.356Z,40.30
2019-04-23T08:37:15.626Z,40.01
2019-04-23T08:42:33.111Z,39.55
2019-04-23T08:48:15.461Z,38.12
2019-04-23T08:50:42.563Z,39.11
2019-04-23T08:53:26.361Z,38.14
2019-04-23T08:58:20.095Z,39.47
2019-04-23T09:00:51.975Z,39.08
2019-04-23T09:03:28.463Z,38.67
2019-04-23T09:05:52.737Z,38.84
2019-04-23T09:08:19.166Z,39.34
2019-04-23T09:10:56.275Z,39.03
2019-04-23T09:13:52.310Z,38.69
2019-04-23T09:15:55.559Z,38.65
2019-04-23T09:21:00.405Z,38.89
2019-04-23T09:23:34.483Z,38.80
2019-04-23T09:31:17.305Z,37.96
2019-04-23T09:33:51.988Z,37.87
2019-04-23T09:36:45.616Z,37.89
2019-04-23T09:42:08.386Z,36.86
2019-04-23T09:47:53.500Z,37.65
2019-04-23T09:53:01.826Z,37.45
2019-04-23T09:58:00.676Z,37.40
2019-04-23T10:02:44.810Z,37.01
2019-04-23T10:05:11.125Z,36.77
2019-04-23T10:07:38.581Z,36.81
2019-04-23T10:09:59.437Z,36.54
2019-04-23T10:12:30.249Z,36.48
2019-04-23T10:15:08.122Z,35.89
2019-04-23T10:17:31.931Z,36.26
2019-04-23T10:20:02.649Z,35.95
2019-04-23T10:22:34.487Z,36.19
2019-04-23T10:25:03.677Z,36.93
2019-04-23T10:27:33.068Z,36.29
2019-04-23T10:30:03.859Z,37.03
2019-04-23T10:32:33.593Z,36.54
2019-04-23T10:42:32.073Z,37.07
2019-04-23T10:58:54.162Z,37.00
2019-04-23T11:02:25.410Z,36.80
2019-04-23T11:05:15.837Z,36.85
2019-04-23T11:08:02.225Z,37.07
2019-04-23T11:11:10.892Z,36.00
2019-04-23T11:14:04.585Z,35.70
2019-04-23T11:17:03.814Z,36.17
2019-04-23T11:20:14.918Z,35.24
2019-04-23T11:36:37.970Z,33.91
2019-04-23T12:18:05.377Z,31.90
2019-04-23T12:21:28.260Z,32.19
2019-04-23T12:30:03.582Z,31.97
2019-04-23T12:33:21.752Z,31.84
2019-04-23T12:36:33.888Z,32.66
2019-04-23T12:39:08.641Z,32.62
2019-04-23T12:41:41.941Z,33.20
2019-04-23T12:44:10.927Z,32.71
2019-04-23T12:49:52.850Z,33.64
2019-04-23T12:51:56.040Z,32.99
2019-04-23T12:54:43.233Z,33.07
2019-04-23T12:57:05.149Z,32.76
2019-04-23T12:59:32.969Z,33.42
2019-04-23T13:02:03.597Z,32.95
2019-04-23T13:04:32.469Z,32.95
2019-04-23T13:06:59.347Z,32.38
2019-04-23T13:09:48.835Z,32.69
2019-04-23T13:12:10.498Z,32.39
2019-04-23T13:14:43.734Z,31.86
2019-04-23T13:17:21.294Z,32.15
2019-04-23T13:19:51.870Z,32.50
2019-04-23T13:22:16.546Z,32.18
2019-04-23T13:25:13.312Z,33.03
2019-04-23T13:27:54.249Z,32.47
2019-04-23T13:30:23.288Z,32.90
2019-04-23T13:32:55.446Z,32.42
2019-04-23T13:37:59.297Z,31.93
2019-04-23T13:40:26.103Z,32.48
2019-04-23T13:43:06.962Z,32.23
2019-04-23T13:45:49.908Z,32.26
2019-04-23T13:48:01.181Z,31.68
2019-04-23T13:50:40.381Z,31.81
2019-04-23T13:55:24.745Z,32.50
2019-04-23T14:03:21.660Z,32.64
2019-04-23T14:05:49.438Z,32.02
2019-04-23T14:08:34.883Z,31.72
2019-04-23T14:10:55.417Z,33.16
2019-04-23T14:16:03.985Z,33.30
2019-04-23T14:18:53.883Z,32.49
2019-04-23T14:21:11.176Z,32.59
2019-04-23T14:23:57.728Z,32.98
2019-04-23T14:26:18.833Z,32.64
2019-04-23T14:33:52.883Z,32.90
2019-04-23T14:36:07.578Z,32.68
2019-04-23T14:38:41.650Z,32.56
2019-04-23T14:41:21.760Z,32.89
2019-04-23T14:43:49.510Z,33.59
2019-04-23T14:59:02.815Z,32.61
2019-04-23T15:02:05.536Z,31.85
2019-04-23T15:05:06.466Z,33.34
2019-04-23T15:08:06.224Z,33.11
2019-04-23T15:11:11.887Z,33.06
2019-04-23T15:14:01.438Z,32.56
2019-04-23T15:20:04.825Z,33.17
2019-04-23T15:26:47.806Z,33.22
2019-04-23T15:28:40.812Z,32.97
2019-04-23T15:32:03.262Z,32.53
2019-04-23T15:38:24.669Z,32.43
2019-04-23T15:41:10.459Z,32.24
2019-04-23T15:44:14.346Z,32.82
2019-04-23T15:47:04.554Z,33.23
2019-04-23T15:55:12.329Z,31.38
2019-04-23T15:58:09.744Z,31.60
2019-04-23T16:00:31.615Z,32.01
2019-04-23T16:02:33.955Z,30.92
2019-04-23T16:05:03.767Z,30.37
2019-04-23T16:07:51.574Z,31.43
2019-04-23T16:10:29.556Z,31.50
2019-04-23T16:13:02.938Z,31.52
2019-04-23T16:15:38.335Z,32.08
2019-04-23T16:18:35.564Z,31.31
2019-04-23T16:21:03.435Z,31.17
2019-04-23T16:23:26.449Z,31.78
2019-04-23T16:25:58.424Z,32.30
2019-04-23T16:34:32.199Z,31.65
2019-04-23T16:37:04.726Z,32.78
2019-04-23T16:39:30.789Z,32.69
2019-04-23T16:42:08.783Z,31.95
2019-04-23T16:47:10.821Z,31.91
2019-04-23T16:49:42.145Z,31.85
2019-04-23T16:52:07.794Z,32.19
2019-04-23T16:54:50.608Z,32.86
2019-04-23T16:59:49.745Z,32.44
2019-04-23T17:02:21.399Z,32.62
2019-04-23T17:04:46.143Z,33.45
2019-04-23T17:07:24.260Z,33.23
2019-04-23T17:09:55.345Z,33.39
2019-04-23T17:12:13.770Z,34.03
2019-04-23T17:15:02.074Z,33.63
2019-04-23T17:17:15.072Z,33.92
2019-04-23T17:19:54.700Z,34.15
2019-04-23T17:22:17.985Z,34.01
2019-04-23T17:25:00.285Z,34.43
2019-04-23T17:30:00.177Z,34.76
2019-04-23T17:33:23.952Z,34.52
2019-04-23T17:36:05.397Z,35.03
2019-04-23T17:38:34.052Z,35.02
2019-04-23T17:41:13.719Z,35.05
2019-04-23T17:43:47.013Z,35.52
2019-04-23T17:50:25.381Z,35.73
2019-04-23T18:05:25.160Z,36.52
2019-04-23T18:08:01.122Z,36.55
2019-04-23T18:10:34.069Z,37.02
2019-04-23T18:12:57.948Z,37.42
2019-04-23T18:15:17.474Z,37.69
2019-04-23T18:20:55.307Z,37.89
2019-04-23T18:23:32.441Z,38.25
2019-04-23T18:25:54.457Z,38.35
2019-04-23T18:28:19.699Z,39.68
2019-04-23T18:31:12.884Z,40.43
2019-04-23T18:36:22.621Z,41.41
2019-04-23T18:41:41.614Z,42.50
2019-04-23T18:44:18.485Z,42.81
2019-04-23T18:46:36.968Z,43.09
2019-04-23T18:49:01.774Z,43.33
2019-04-23T18:51:41.754Z,43.23
2019-04-23T18:54:05.499Z,43.94
2019-04-23T18:57:00.180Z,44.38
2019-04-23T18:59:11.029Z,44.35
2019-04-23T19:02:02.504Z,44.72
2019-04-23T19:04:56.726Z,44.91
2019-04-23T19:07:32.218Z,45.63
2019-04-23T19:13:07.049Z,46.31
2019-04-23T19:15:30.058Z,46.22
2019-04-23T19:20:43.859Z,46.61
2019-04-23T19:22:58.836Z,47.16
2019-04-23T19:25:27.909Z,46.83
2019-04-23T19:28:32.475Z,47.15
2019-04-23T19:30:41.723Z,47.17
2019-04-23T19:33:13.886Z,47.11
2019-04-23T19:35:58.610Z,47.67
2019-04-23T19:38:11.169Z,47.87
2019-04-23T19:43:11.272Z,48.63
2019-04-23T19:45:49.417Z,47.81
2019-04-23T19:48:25.724Z,48.18
2019-04-23T19:53:25.615Z,48.57
2019-04-23T19:56:06.577Z,48.91
2019-04-23T19:58:29.992Z,49.19
2019-04-23T20:01:11.315Z,49.28
2019-04-23T20:03:52.597Z,49.37
2019-04-23T20:06:55.314Z,49.88
2019-04-23T20:12:40.769Z,49.94
2019-04-23T20:15:35.591Z,50.35
2019-04-23T20:17:56.620Z,50.63
2019-04-23T20:20:49.816Z,50.91
2019-04-23T20:23:58.977Z,51.09
2019-04-23T20:29:22.425Z,51.11
2019-04-23T20:33:08.652Z,50.79
2019-04-23T20:36:59.485Z,50.91
2019-04-23T20:39:30.341Z,51.18
2019-04-23T20:44:43.285Z,51.12
2019-04-23T20:47:10.254Z,51.55
2019-04-23T20:49:45.670Z,51.54
2019-04-23T20:52:15.280Z,51.11
2019-04-23T20:57:51.833Z,51.49
2019-04-23T21:00:23.476Z,52.03
2019-04-23T21:03:25.612Z,52.20
2019-04-23T21:05:22.839Z,52.30
2019-04-23T21:13:17.279Z,52.86
2019-04-23T21:15:40.553Z,53.28
2019-04-23T21:18:22.370Z,53.01
2019-04-23T21:20:50.096Z,53.26
2019-04-23T21:23:23.713Z,53.56
2019-04-23T21:25:54.173Z,53.72
2019-04-23T21:28:40.073Z,53.54
2019-04-23T21:31:40.447Z,53.79
2019-04-23T21:39:53.640Z,53.93
2019-04-23T21:42:14.434Z,53.67
2019-04-23T21:44:40.503Z,53.38
2019-04-23T21:47:11.375Z,53.11
2019-04-23T21:49:58.032Z,52.71
2019-04-23T21:52:20.562Z,52.48
2019-04-23T21:54:51.166Z,52.66
2019-04-23T21:57:32.475Z,52.14
2019-04-23T21:59:51.035Z,52.14
2019-04-23T22:02:23.644Z,51.94
2019-04-23T22:04:52.717Z,51.80
2019-04-23T22:07:29.119Z,51.63
2019-04-23T22:09:57.702Z,51.73
2019-04-23T22:12:23.504Z,51.44
2019-04-23T22:20:09.494Z,51.12
2019-04-23T22:22:45.481Z,51.24
2019-04-23T22:24:57.792Z,51.31
2019-04-23T22:27:32.636Z,51.57
2019-04-23T22:30:22.732Z,52.05
2019-04-23T22:32:47.719Z,52.68
2019-04-23T22:35:07.999Z,53.19
2019-04-23T22:37:42.825Z,52.63
2019-04-23T22:40:04.763Z,52.20
2019-04-23T22:47:47.880Z,52.41
2019-04-23T22:50:10.873Z,52.41
2019-04-23T22:52:48.609Z,52.38
2019-04-23T22:57:58.743Z,52.78
2019-04-23T23:00:19.392Z,52.80
2019-04-23T23:03:21.427Z,53.06
2019-04-23T23:06:03.146Z,52.62
2019-04-23T23:08:16.337Z,52.51
2019-04-23T23:10:52.207Z,52.56
2019-04-23T23:13:20.714Z,52.57
2019-04-23T23:15:53.222Z,52.49
2019-04-23T23:18:18.167Z,52.36
2019-04-23T23:21:04.191Z,53.02
2019-04-23T23:23:21.354Z,52.63
2019-04-23T23:25:56.302Z,52.72
2019-04-23T23:28:42.065Z,52.51
2019-04-23T23:31:05.295Z,52.29
2019-04-23T23:36:08.354Z,52.06
2019-04-23T23:38:36.684Z,51.72
2019-04-23T23:41:19.144Z,51.95
2019-04-23T23:43:29.724Z,51.80
2019-04-23T23:46:18.615Z,51.35
2019-04-23T23:48:35.953Z,51.36
2019-04-23T23:51:11.585Z,51.22
2019-04-23T23:56:10.931Z,50.97
2019-04-23T23:58:55.318Z,50.91
