createdAt,value
2019-04-22T00:02:28.559Z,17.82
2019-04-22T00:05:11.619Z,17.82
2019-04-22T00:07:56.886Z,17.78
2019-04-22T00:10:32.665Z,17.71
2019-04-22T00:13:02.882Z,17.70
2019-04-22T00:15:33.937Z,17.67
2019-04-22T00:18:40.405Z,17.42
2019-04-22T00:20:44.909Z,17.44
2019-04-22T00:23:15.091Z,17.72
2019-04-22T00:25:49.415Z,17.68
2019-04-22T00:28:16.027Z,17.78
2019-04-22T00:30:47.170Z,17.74
2019-04-22T00:33:20.574Z,17.81
2019-04-22T00:35:48.140Z,17.74
2019-04-22T00:38:26.572Z,17.76
2019-04-22T00:40:50.944Z,17.75
2019-04-22T00:43:30.499Z,17.69
2019-04-22T00:45:56.265Z,17.70
2019-04-22T00:49:07.128Z,17.68
2019-04-22T00:51:06.325Z,17.58
2019-04-22T00:53:35.421Z,17.40
2019-04-22T00:56:11.342Z,17.55
2019-04-22T00:58:41.195Z,17.62
2019-04-22T01:03:51.092Z,17.51
2019-04-22T01:08:53.078Z,17.49
2019-04-22T01:11:22.844Z,17.56
2019-04-22T01:13:52.111Z,17.60
2019-04-22T01:16:24.590Z,17.47
2019-04-22T01:18:55.879Z,17.53
2019-04-22T01:21:28.804Z,17.53
2019-04-22T01:23:57.613Z,17.45
2019-04-22T01:26:29.005Z,17.42
2019-04-22T01:29:02.505Z,17.45
2019-04-22T01:31:24.913Z,17.39
2019-04-22T01:34:08.268Z,17.38
2019-04-22T01:36:42.771Z,17.36
2019-04-22T01:39:18.721Z,17.34
2019-04-22T01:41:55.395Z,17.30
2019-04-22T01:44:29.430Z,17.25
2019-04-22T01:46:58.263Z,17.29
2019-04-22T01:49:27.604Z,17.29
2019-04-22T01:52:14.319Z,17.27
2019-04-22T01:54:37.058Z,17.18
2019-04-22T01:57:02.165Z,17.14
2019-04-22T01:59:27.265Z,17.07
2019-04-22T02:02:02.945Z,17.20
2019-04-22T02:04:36.869Z,17.15
2019-04-22T02:07:12.540Z,17.11
2019-04-22T02:09:45.817Z,17.20
2019-04-22T02:12:14.667Z,17.19
2019-04-22T02:14:46.925Z,17.21
2019-04-22T02:19:50.200Z,17.07
2019-04-22T02:22:24.823Z,17.14
2019-04-22T02:24:51.170Z,17.17
2019-04-22T02:27:26.397Z,17.01
2019-04-22T02:29:47.741Z,16.97
2019-04-22T02:32:49.137Z,17.06
2019-04-22T02:35:03.991Z,17.10
2019-04-22T02:37:26.467Z,16.94
2019-04-22T02:40:07.447Z,16.93
2019-04-22T02:42:24.209Z,16.94
2019-04-22T02:45:18.196Z,16.98
2019-04-22T02:47:36.480Z,17.01
2019-04-22T02:55:11.575Z,16.93
2019-04-22T02:57:47.063Z,16.92
2019-04-22T03:00:12.215Z,16.91
2019-04-22T03:05:23.971Z,16.59
2019-04-22T03:07:50.628Z,16.57
2019-04-22T03:10:41.848Z,16.63
2019-04-22T03:12:49.013Z,16.45
2019-04-22T03:15:13.602Z,16.54
2019-04-22T03:17:51.623Z,16.57
2019-04-22T03:20:14.259Z,16.53
2019-04-22T03:23:00.144Z,16.65
2019-04-22T03:27:48.364Z,16.58
2019-04-22T03:37:56.350Z,16.54
2019-04-22T03:45:31.821Z,16.54
2019-04-22T03:48:02.801Z,16.43
2019-04-22T03:50:37.414Z,16.45
2019-04-22T03:55:44.996Z,16.32
2019-04-22T03:58:01.747Z,16.32
2019-04-22T04:00:47.566Z,16.33
2019-04-22T04:05:57.704Z,16.19
2019-04-22T04:08:26.789Z,16.31
2019-04-22T04:13:29.385Z,16.22
2019-04-22T04:15:46.598Z,16.17
2019-04-22T04:18:29.762Z,16.06
2019-04-22T04:21:12.656Z,15.99
2019-04-22T04:23:37.841Z,16.06
2019-04-22T04:26:14.048Z,15.99
2019-04-22T04:31:11.337Z,15.94
2019-04-22T04:33:38.091Z,15.98
2019-04-22T04:38:45.462Z,15.83
2019-04-22T04:41:23.444Z,15.90
2019-04-22T04:46:27.119Z,15.76
2019-04-22T04:48:55.335Z,15.76
2019-04-22T04:51:30.594Z,15.79
2019-04-22T04:54:13.232Z,15.88
2019-04-22T04:59:05.522Z,15.75
2019-04-22T05:01:30.221Z,15.76
2019-04-22T05:11:40.601Z,15.88
2019-04-22T05:16:34.577Z,15.92
2019-04-22T05:19:02.493Z,15.78
2019-04-22T05:21:31.313Z,15.78
2019-04-22T05:26:33.805Z,15.78
2019-04-22T05:29:08.569Z,15.78
2019-04-22T05:31:37.219Z,15.70
2019-04-22T05:34:08.180Z,15.86
2019-04-22T05:36:37.574Z,15.91
2019-04-22T05:39:06.027Z,15.98
2019-04-22T05:44:08.287Z,15.98
2019-04-22T05:46:40.830Z,16.08
2019-04-22T05:49:19.327Z,16.06
2019-04-22T05:51:42.377Z,16.17
2019-04-22T05:54:14.586Z,16.19
2019-04-22T05:56:40.814Z,16.27
2019-04-22T05:59:22.838Z,16.27
2019-04-22T06:02:05.391Z,16.28
2019-04-22T06:04:25.691Z,16.21
2019-04-22T06:06:58.384Z,16.26
2019-04-22T06:09:28.843Z,16.33
2019-04-22T06:11:55.450Z,16.28
2019-04-22T06:14:30.819Z,16.52
2019-04-22T06:17:08.184Z,16.41
2019-04-22T06:19:38.580Z,16.43
2019-04-22T06:22:18.823Z,16.57
2019-04-22T06:24:42.020Z,16.60
2019-04-22T06:27:15.944Z,16.60
2019-04-22T06:29:41.781Z,16.63
2019-04-22T06:34:42.154Z,16.71
2019-04-22T06:37:18.683Z,16.88
2019-04-22T06:39:47.756Z,16.93
2019-04-22T06:42:21.521Z,17.09
2019-04-22T06:44:52.673Z,17.00
2019-04-22T06:47:39.820Z,17.20
2019-04-22T06:49:55.381Z,17.13
2019-04-22T06:52:22.585Z,17.25
2019-04-22T06:54:54.737Z,17.31
2019-04-22T06:57:25.577Z,17.39
2019-04-22T06:59:58.789Z,17.44
2019-04-22T07:05:02.251Z,17.44
2019-04-22T07:07:31.483Z,17.41
2019-04-22T07:10:18.139Z,17.49
2019-04-22T07:12:34.996Z,17.64
2019-04-22T07:15:11.342Z,17.57
2019-04-22T07:17:42.429Z,17.60
2019-04-22T07:20:10.560Z,17.74
2019-04-22T07:22:39.785Z,17.80
2019-04-22T07:25:09.937Z,17.89
2019-04-22T07:27:48.619Z,18.02
2019-04-22T07:30:21.948Z,18.06
2019-04-22T07:33:04.303Z,18.07
2019-04-22T07:35:23.939Z,18.17
2019-04-22T07:38:00.640Z,18.32
2019-04-22T07:40:16.796Z,18.34
2019-04-22T07:42:52.476Z,18.52
2019-04-22T07:45:26.112Z,18.52
2019-04-22T07:48:04.716Z,18.63
2019-04-22T07:50:37.737Z,18.68
2019-04-22T07:52:56.950Z,18.71
2019-04-22T07:55:27.359Z,18.80
2019-04-22T07:57:58.247Z,18.98
2019-04-22T08:00:36.991Z,19.04
2019-04-22T08:03:12.237Z,19.16
2019-04-22T08:05:47.694Z,19.27
2019-04-22T08:08:13.095Z,19.38
2019-04-22T08:11:08.176Z,19.43
2019-04-22T08:13:23.415Z,19.49
2019-04-22T08:18:19.352Z,19.65
2019-04-22T08:23:16.670Z,19.73
2019-04-22T08:26:05.002Z,19.63
2019-04-22T08:28:26.633Z,19.54
2019-04-22T08:33:35.395Z,19.93
2019-04-22T08:38:37.741Z,20.17
2019-04-22T08:56:38.924Z,20.67
2019-04-22T08:59:09.454Z,20.68
2019-04-22T09:01:35.931Z,20.78
2019-04-22T09:07:02.772Z,20.97
2019-04-22T09:11:52.935Z,21.14
2019-04-22T09:14:17.675Z,21.22
2019-04-22T09:16:54.800Z,21.13
2019-04-22T09:19:13.326Z,21.25
2019-04-22T09:21:57.436Z,21.42
2019-04-22T09:24:16.839Z,21.57
2019-04-22T09:26:48.713Z,21.75
2019-04-22T09:31:53.948Z,21.89
2019-04-22T09:34:22.806Z,21.98
2019-04-22T09:36:58.981Z,21.95
2019-04-22T09:39:30.176Z,22.08
2019-04-22T09:42:02.639Z,22.26
2019-04-22T09:44:33.136Z,22.24
2019-04-22T09:47:01.518Z,22.30
2019-04-22T09:49:36.890Z,22.40
2019-04-22T09:52:04.627Z,22.50
2019-04-22T09:54:43.063Z,22.54
2019-04-22T09:57:07.395Z,22.59
2019-04-22T09:59:35.282Z,22.50
2019-04-22T10:02:19.875Z,22.83
2019-04-22T10:04:40.476Z,22.95
2019-04-22T10:07:17.657Z,23.04
2019-04-22T10:12:32.274Z,23.27
2019-04-22T10:14:45.070Z,23.32
2019-04-22T10:17:13.920Z,23.30
2019-04-22T10:19:47.939Z,23.33
2019-04-22T10:24:53.322Z,23.66
2019-04-22T10:27:21.078Z,23.63
2019-04-22T10:30:04.363Z,23.66
2019-04-22T10:32:18.805Z,23.73
2019-04-22T10:34:40.883Z,23.90
2019-04-22T10:37:10.872Z,24.05
2019-04-22T10:39:45.134Z,24.18
2019-04-22T10:42:09.115Z,24.28
2019-04-22T10:44:41.450Z,24.38
2019-04-22T10:47:11.866Z,24.30
2019-04-22T10:49:42.660Z,24.33
2019-04-22T10:52:12.949Z,24.42
2019-04-22T10:54:43.252Z,24.53
2019-04-22T10:57:13.960Z,24.48
2019-04-22T10:59:46.597Z,24.71
2019-04-22T11:02:17.357Z,24.75
2019-04-22T11:04:48.021Z,24.61
2019-04-22T11:07:19.397Z,24.61
2019-04-22T11:09:57.174Z,24.60
2019-04-22T11:12:23.376Z,24.69
2019-04-22T11:14:51.847Z,24.70
2019-04-22T11:17:21.785Z,24.89
2019-04-22T11:19:51.438Z,24.95
2019-04-22T11:22:26.507Z,25.02
2019-04-22T11:24:53.326Z,25.15
2019-04-22T11:27:25.241Z,25.18
2019-04-22T11:29:55.477Z,25.31
2019-04-22T11:32:26.701Z,25.32
2019-04-22T11:34:56.347Z,25.42
2019-04-22T11:37:25.929Z,25.52
2019-04-22T11:40:07.936Z,25.38
2019-04-22T11:42:28.135Z,25.39
2019-04-22T11:44:59.243Z,25.55
2019-04-22T11:47:29.653Z,25.41
2019-04-22T11:49:59.787Z,25.61
2019-04-22T11:52:30.833Z,25.76
2019-04-22T11:55:01.070Z,25.78
2019-04-22T11:57:30.906Z,25.88
2019-04-22T12:00:01.000Z,26.07
2019-04-22T12:02:33.119Z,26.00
2019-04-22T12:05:03.815Z,26.27
2019-04-22T12:07:36.558Z,26.31
2019-04-22T12:10:22.356Z,26.12
2019-04-22T12:12:39.664Z,26.34
2019-04-22T12:15:10.798Z,26.58
2019-04-22T12:17:42.635Z,26.59
2019-04-22T12:20:15.986Z,26.82
2019-04-22T12:22:47.218Z,26.85
2019-04-22T12:25:31.902Z,27.02
2019-04-22T12:27:52.980Z,26.86
2019-04-22T12:30:23.832Z,26.81
2019-04-22T12:32:54.663Z,26.93
2019-04-22T12:35:24.499Z,27.08
2019-04-22T12:37:59.770Z,27.15
2019-04-22T12:40:34.155Z,27.33
2019-04-22T12:42:57.670Z,27.41
2019-04-22T12:45:27.496Z,27.45
2019-04-22T12:47:57.929Z,27.44
2019-04-22T12:50:33.172Z,27.62
2019-04-22T12:53:05.425Z,27.72
2019-04-22T12:55:32.273Z,27.96
2019-04-22T12:58:02.829Z,27.96
2019-04-22T13:00:34.303Z,28.21
2019-04-22T13:03:05.210Z,28.37
2019-04-22T13:05:35.311Z,28.47
2019-04-22T13:08:05.622Z,28.80
2019-04-22T13:10:46.879Z,28.89
2019-04-22T13:13:07.113Z,28.88
2019-04-22T13:15:37.063Z,28.89
2019-04-22T13:18:18.369Z,28.69
2019-04-22T13:20:38.675Z,29.39
2019-04-22T13:23:09.476Z,29.90
2019-04-22T13:25:39.154Z,30.07
2019-04-22T13:28:09.333Z,29.98
2019-04-22T13:30:40.796Z,30.28
2019-04-22T13:33:10.784Z,30.37
2019-04-22T13:35:41.580Z,31.23
2019-04-22T13:38:11.298Z,31.02
2019-04-22T13:40:59.516Z,30.46
2019-04-22T13:43:16.467Z,31.15
2019-04-22T13:45:47.678Z,31.51
2019-04-22T13:48:38.203Z,32.47
2019-04-22T13:51:24.350Z,32.87
2019-04-22T13:54:23.441Z,34.26
2019-04-22T13:56:12.516Z,35.66
2019-04-22T13:58:35.433Z,36.10
2019-04-22T14:00:56.859Z,34.93
2019-04-22T14:03:34.308Z,33.56
2019-04-22T14:06:06.762Z,33.05
2019-04-22T14:08:37.557Z,34.48
2019-04-22T14:11:17.066Z,36.12
2019-04-22T14:13:39.593Z,37.46
2019-04-22T14:16:10.892Z,38.25
2019-04-22T14:18:41.509Z,40.20
2019-04-22T14:21:12.484Z,39.53
2019-04-22T14:23:42.552Z,40.36
2019-04-22T14:26:13.353Z,42.46
2019-04-22T14:28:43.758Z,45.61
2019-04-22T14:31:14.620Z,45.00
2019-04-22T14:33:46.611Z,44.30
2019-04-22T14:36:17.103Z,44.36
2019-04-22T14:38:47.947Z,41.85
2019-04-22T14:41:36.046Z,40.64
2019-04-22T14:44:52.748Z,40.33
2019-04-22T14:46:49.242Z,39.66
2019-04-22T14:49:19.445Z,39.31
2019-04-22T14:51:48.474Z,37.19
2019-04-22T14:54:09.807Z,37.53
2019-04-22T14:56:26.641Z,38.42
2019-04-22T14:58:56.629Z,38.05
2019-04-22T15:01:26.694Z,39.11
2019-04-22T15:03:56.554Z,40.73
2019-04-22T15:06:28.462Z,41.14
2019-04-22T15:08:59.584Z,42.33
2019-04-22T15:11:42.930Z,42.19
2019-04-22T15:14:01.288Z,42.58
2019-04-22T15:16:48.835Z,42.54
2019-04-22T15:19:22.455Z,41.40
2019-04-22T15:21:52.513Z,40.17
2019-04-22T15:24:27.372Z,37.68
2019-04-22T15:27:00.562Z,35.47
2019-04-22T15:29:31.630Z,34.54
2019-04-22T15:32:01.309Z,33.66
2019-04-22T15:34:32.570Z,33.83
2019-04-22T15:37:02.438Z,34.01
2019-04-22T15:39:32.028Z,33.11
2019-04-22T15:42:11.523Z,32.86
2019-04-22T15:44:33.844Z,33.71
2019-04-22T15:47:04.829Z,33.96
2019-04-22T15:49:36.075Z,35.11
2019-04-22T15:52:07.822Z,35.96
2019-04-22T15:54:37.605Z,35.69
2019-04-22T15:57:08.729Z,33.94
2019-04-22T15:59:56.288Z,33.32
2019-04-22T16:02:10.466Z,32.64
2019-04-22T16:04:41.289Z,32.66
2019-04-22T16:07:10.967Z,32.84
2019-04-22T16:09:41.655Z,32.99
2019-04-22T16:12:19.963Z,32.66
2019-04-22T16:14:47.916Z,32.33
2019-04-22T16:17:14.807Z,31.80
2019-04-22T16:19:45.139Z,31.33
2019-04-22T16:22:18.978Z,30.61
2019-04-22T16:24:47.907Z,30.16
2019-04-22T16:27:20.649Z,30.17
2019-04-22T16:29:51.556Z,30.15
2019-04-22T16:32:21.373Z,30.19
2019-04-22T16:34:52.425Z,29.18
2019-04-22T16:37:23.035Z,29.10
2019-04-22T16:39:52.792Z,28.71
2019-04-22T16:42:33.275Z,28.49
2019-04-22T16:44:53.657Z,28.16
2019-04-22T16:47:23.895Z,27.82
2019-04-22T16:49:53.597Z,27.56
2019-04-22T16:52:23.797Z,27.67
2019-04-22T16:54:54.780Z,27.33
2019-04-22T16:57:26.146Z,27.18
2019-04-22T16:59:55.784Z,27.10
2019-04-22T17:02:30.719Z,26.86
2019-04-22T17:05:02.218Z,26.75
2019-04-22T17:07:31.998Z,26.72
2019-04-22T17:10:01.907Z,26.63
2019-04-22T17:12:45.775Z,26.17
2019-04-22T17:15:08.028Z,26.23
2019-04-22T17:17:34.275Z,26.10
2019-04-22T17:20:05.085Z,25.96
2019-04-22T17:22:35.655Z,25.89
2019-04-22T17:25:08.661Z,25.86
2019-04-22T17:27:39.287Z,25.93
2019-04-22T17:30:10.579Z,25.71
2019-04-22T17:32:43.262Z,25.74
2019-04-22T17:35:12.460Z,25.79
2019-04-22T17:37:42.906Z,25.63
2019-04-22T17:40:31.612Z,25.60
2019-04-22T17:43:02.683Z,25.45
2019-04-22T17:45:44.834Z,25.28
2019-04-22T17:48:35.763Z,25.33
2019-04-22T17:51:19.082Z,25.22
2019-04-22T17:53:46.930Z,25.18
2019-04-22T17:56:15.206Z,25.07
2019-04-22T17:58:47.674Z,24.95
2019-04-22T18:01:22.156Z,24.82
2019-04-22T18:03:38.618Z,24.82
2019-04-22T18:06:07.011Z,24.53
2019-04-22T18:08:50.136Z,24.37
2019-04-22T18:11:28.840Z,24.35
2019-04-22T18:14:00.346Z,24.24
2019-04-22T18:16:26.227Z,24.21
2019-04-22T18:19:00.563Z,24.09
2019-04-22T18:21:25.524Z,23.96
2019-04-22T18:23:52.838Z,23.85
2019-04-22T18:26:33.388Z,23.87
2019-04-22T18:29:07.564Z,23.78
2019-04-22T18:31:28.639Z,23.70
2019-04-22T18:34:00.212Z,23.67
2019-04-22T18:36:32.993Z,23.59
2019-04-22T18:39:11.107Z,23.50
2019-04-22T18:41:40.625Z,23.45
2019-04-22T18:44:16.951Z,23.38
2019-04-22T18:46:40.660Z,23.28
2019-04-22T18:49:11.017Z,23.15
2019-04-22T18:51:51.313Z,23.04
2019-04-22T18:54:39.498Z,23.03
2019-04-22T18:57:07.658Z,23.07
2019-04-22T18:59:27.429Z,23.03
2019-04-22T19:01:52.295Z,22.96
2019-04-22T19:04:27.701Z,22.92
2019-04-22T19:07:18.983Z,22.82
2019-04-22T19:09:59.363Z,22.80
2019-04-22T19:12:28.536Z,22.75
2019-04-22T19:14:56.813Z,22.60
2019-04-22T19:19:56.136Z,22.61
2019-04-22T19:22:26.591Z,22.52
2019-04-22T19:24:51.073Z,22.48
2019-04-22T19:27:26.672Z,22.44
2019-04-22T19:29:57.476Z,22.38
2019-04-22T19:32:37.143Z,22.28
2019-04-22T19:34:56.974Z,22.34
2019-04-22T19:37:28.456Z,22.25
2019-04-22T19:40:09.429Z,22.06
2019-04-22T19:45:08.852Z,22.11
2019-04-22T19:48:01.833Z,22.16
2019-04-22T19:50:14.540Z,21.99
2019-04-22T19:52:40.258Z,21.90
2019-04-22T19:55:12.317Z,21.98
2019-04-22T19:57:40.316Z,21.81
2019-04-22T20:00:12.252Z,21.84
2019-04-22T20:03:03.291Z,21.73
2019-04-22T20:05:37.168Z,21.65
2019-04-22T20:08:05.937Z,21.64
2019-04-22T20:10:38.036Z,21.65
2019-04-22T20:13:15.067Z,21.50
2019-04-22T20:15:34.559Z,21.52
2019-04-22T20:18:26.994Z,21.59
2019-04-22T20:20:49.157Z,21.50
2019-04-22T20:23:09.916Z,21.35
2019-04-22T20:25:41.050Z,21.41
2019-04-22T20:28:19.947Z,21.31
2019-04-22T20:30:50.575Z,21.23
2019-04-22T20:33:25.952Z,21.22
2019-04-22T20:35:50.366Z,21.17
2019-04-22T20:38:25.838Z,21.03
2019-04-22T20:40:55.020Z,21.03
2019-04-22T20:43:35.678Z,21.01
2019-04-22T20:45:57.739Z,20.98
2019-04-22T20:48:22.807Z,20.86
2019-04-22T20:50:57.821Z,20.93
2019-04-22T20:53:36.152Z,20.77
2019-04-22T20:56:04.239Z,20.67
2019-04-22T20:58:34.285Z,20.71
2019-04-22T21:00:55.630Z,20.65
2019-04-22T21:03:27.385Z,20.76
2019-04-22T21:06:00.830Z,20.67
2019-04-22T21:08:42.307Z,20.52
2019-04-22T21:11:07.858Z,20.50
2019-04-22T21:13:46.814Z,20.39
2019-04-22T21:16:21.743Z,20.38
2019-04-22T21:18:44.655Z,20.40
2019-04-22T21:21:23.963Z,20.41
2019-04-22T21:23:47.270Z,20.31
2019-04-22T21:26:24.393Z,20.35
2019-04-22T21:28:53.484Z,20.39
2019-04-22T21:31:30.751Z,20.31
2019-04-22T21:34:04.148Z,20.19
2019-04-22T21:39:00.858Z,20.11
2019-04-22T21:41:32.507Z,20.01
2019-04-22T21:44:04.191Z,19.95
2019-04-22T21:46:33.817Z,19.94
2019-04-22T21:49:12.810Z,19.93
2019-04-22T21:51:43.535Z,19.79
2019-04-22T21:54:18.239Z,19.78
2019-04-22T21:57:07.735Z,19.61
2019-04-22T21:59:30.906Z,19.66
2019-04-22T22:02:04.452Z,19.51
2019-04-22T22:04:32.579Z,19.57
2019-04-22T22:06:53.064Z,19.46
2019-04-22T22:09:37.974Z,19.38
2019-04-22T22:12:05.220Z,19.36
2019-04-22T22:14:39.734Z,19.21
2019-04-22T22:17:02.243Z,19.23
2019-04-22T22:19:38.021Z,19.27
2019-04-22T22:22:28.138Z,19.11
2019-04-22T22:24:45.253Z,19.10
2019-04-22T22:27:18.750Z,19.11
2019-04-22T22:29:57.122Z,18.95
2019-04-22T22:32:26.938Z,18.91
2019-04-22T22:34:52.083Z,18.85
2019-04-22T22:37:13.353Z,18.92
2019-04-22T22:39:44.236Z,18.86
2019-04-22T22:42:05.913Z,18.77
2019-04-22T22:44:40.368Z,18.67
2019-04-22T22:47:23.944Z,18.72
2019-04-22T22:49:59.530Z,18.51
2019-04-22T22:52:51.810Z,18.65
2019-04-22T22:55:05.786Z,18.44
2019-04-22T22:57:38.314Z,18.50
2019-04-22T23:00:08.506Z,18.59
2019-04-22T23:02:48.356Z,18.48
2019-04-22T23:05:09.737Z,18.37
2019-04-22T23:07:42.779Z,18.53
2019-04-22T23:10:11.251Z,18.45
2019-04-22T23:13:00.321Z,18.49
2019-04-22T23:15:10.703Z,18.19
2019-04-22T23:17:29.668Z,18.26
2019-04-22T23:19:57.706Z,18.20
2019-04-22T23:22:36.101Z,18.11
2019-04-22T23:25:24.723Z,17.99
2019-04-22T23:27:46.137Z,18.05
2019-04-22T23:30:25.441Z,18.03
2019-04-22T23:33:03.427Z,17.87
2019-04-22T23:35:56.323Z,17.95
2019-04-22T23:38:24.028Z,17.89
2019-04-22T23:41:03.785Z,17.95
2019-04-22T23:43:34.028Z,17.94
2019-04-22T23:46:02.901Z,18.00
2019-04-22T23:48:27.972Z,17.92
2019-04-22T23:51:08.932Z,17.82
2019-04-22T23:53:57.520Z,17.88
2019-04-22T23:56:08.140Z,17.90
2019-04-22T23:59:02.656Z,17.95
