createdAt,value
2022-10-18T00:00:06.339Z,14.23
2022-10-18T00:02:35.131Z,14.10
2022-10-18T00:07:28.812Z,11.48
2022-10-18T00:09:55.785Z,10.43
2022-10-18T00:14:50.922Z,14.40
2022-10-18T00:17:18.373Z,10.95
2022-10-18T00:19:46.625Z,8.68
2022-10-18T00:22:13.676Z,9.27
2022-10-18T00:24:40.497Z,15.20
2022-10-18T00:27:07.450Z,7.03
2022-10-18T00:29:34.323Z,8.27
2022-10-18T00:32:01.112Z,10.68
2022-10-18T00:34:27.903Z,14.90
2022-10-18T00:39:22.560Z,9.98
2022-10-18T00:41:50.390Z,14.00
2022-10-18T00:44:17.229Z,9.63
2022-10-18T00:49:20.675Z,8.70
2022-10-18T00:52:12.359Z,13.77
2022-10-18T00:54:41.965Z,12.05
2022-10-18T00:57:09.783Z,8.98
2022-10-18T00:59:37.215Z,8.38
2022-10-18T01:02:05.533Z,8.70
2022-10-18T01:04:32.334Z,14.60
2022-10-18T01:10:03.017Z,7.30
2022-10-18T01:12:47.540Z,8.63
2022-10-18T01:15:29.051Z,12.25
2022-10-18T01:17:58.728Z,8.60
2022-10-18T01:20:31.592Z,9.43
2022-10-18T01:23:12.809Z,9.27
2022-10-18T01:26:00.806Z,10.63
2022-10-18T01:29:15.565Z,11.63
2022-10-18T01:31:56.389Z,11.07
2022-10-18T01:34:29.807Z,9.07
2022-10-18T01:36:57.620Z,11.88
2022-10-18T01:39:29.587Z,8.43
2022-10-18T01:41:59.600Z,10.25
2022-10-18T01:44:29.461Z,11.13
2022-10-18T01:46:58.019Z,13.00
2022-10-18T01:49:26.087Z,9.85
2022-10-18T01:51:53.505Z,9.13
2022-10-18T01:54:30.977Z,16.40
2022-10-18T01:57:12.390Z,9.98
2022-10-18T01:59:55.839Z,12.38
2022-10-18T02:02:44.447Z,7.50
2022-10-18T02:05:36.019Z,8.75
2022-10-18T02:08:24.248Z,12.68
2022-10-18T02:10:54.715Z,8.95
2022-10-18T02:13:23.414Z,7.82
2022-10-18T02:15:56.510Z,10.65
2022-10-18T02:18:36.484Z,10.65
2022-10-18T02:21:05.591Z,13.18
2022-10-18T02:23:33.755Z,10.38
2022-10-18T02:26:01.059Z,15.25
2022-10-18T02:28:28.168Z,11.88
2022-10-18T02:31:07.245Z,10.57
2022-10-18T02:33:58.024Z,12.85
2022-10-18T02:36:34.778Z,9.73
2022-10-18T02:39:06.239Z,12.82
2022-10-18T02:41:33.741Z,12.85
2022-10-18T02:44:00.535Z,11.05
2022-10-18T02:48:59.251Z,9.43
2022-10-18T02:53:53.051Z,7.30
2022-10-18T02:56:19.985Z,11.48
2022-10-18T02:58:46.760Z,9.40
2022-10-18T03:03:40.377Z,12.45
2022-10-18T03:08:34.099Z,9.02
2022-10-18T03:13:27.531Z,9.50
2022-10-18T03:18:21.977Z,15.82
2022-10-18T03:20:48.820Z,13.15
2022-10-18T03:23:15.524Z,12.63
2022-10-18T03:28:13.467Z,18.08
2022-10-18T03:30:40.463Z,13.23
2022-10-18T03:33:07.435Z,15.57
2022-10-18T03:35:34.372Z,18.35
2022-10-18T03:38:01.081Z,14.20
2022-10-18T03:42:55.059Z,23.52
2022-10-18T03:45:21.957Z,21.40
2022-10-18T03:47:48.917Z,22.15
2022-10-18T03:50:15.700Z,16.45
2022-10-18T03:55:09.482Z,23.60
2022-10-18T03:57:36.285Z,17.17
2022-10-18T04:02:40.155Z,20.55
2022-10-18T04:05:07.642Z,21.83
2022-10-18T04:10:03.707Z,21.42
2022-10-18T04:12:30.562Z,19.50
2022-10-18T04:14:57.452Z,20.77
2022-10-18T04:19:50.935Z,17.55
2022-10-18T04:24:44.231Z,24.40
2022-10-18T04:29:37.842Z,21.30
2022-10-18T04:32:04.834Z,18.92
2022-10-18T04:34:31.707Z,17.23
2022-10-18T04:36:58.635Z,13.80
2022-10-18T04:41:52.173Z,15.80
2022-10-18T04:44:19.040Z,19.95
2022-10-18T04:49:12.640Z,18.20
2022-10-18T04:54:06.567Z,13.05
2022-10-18T04:56:33.317Z,18.58
2022-10-18T05:01:26.712Z,14.57
2022-10-18T05:03:54.847Z,19.70
2022-10-18T05:06:22.271Z,17.05
2022-10-18T05:08:49.617Z,15.55
2022-10-18T05:11:16.349Z,14.05
2022-10-18T05:16:14.016Z,17.50
2022-10-18T05:21:07.345Z,22.35
2022-10-18T05:23:34.090Z,18.95
2022-10-18T05:28:39.621Z,18.13
2022-10-18T05:31:08.378Z,23.70
2022-10-18T05:33:35.431Z,22.98
2022-10-18T05:36:02.425Z,17.90
2022-10-18T05:38:30.956Z,19.05
2022-10-18T05:40:59.058Z,18.75
2022-10-18T05:43:28.925Z,21.52
2022-10-18T05:45:55.725Z,19.05
2022-10-18T05:50:49.260Z,12.50
2022-10-18T05:56:03.214Z,15.18
2022-10-18T05:58:29.969Z,15.90
2022-10-18T06:03:31.301Z,21.33
2022-10-18T06:06:09.195Z,20.17
2022-10-18T06:08:37.476Z,15.13
2022-10-18T06:11:12.743Z,16.15
2022-10-18T06:13:44.227Z,16.27
2022-10-18T06:16:12.747Z,14.48
2022-10-18T06:18:40.378Z,24.83
2022-10-18T06:21:07.942Z,18.80
2022-10-18T06:23:35.099Z,17.30
2022-10-18T06:26:05.068Z,15.43
2022-10-18T06:28:33.902Z,14.88
2022-10-18T06:31:00.662Z,17.75
2022-10-18T06:35:55.635Z,12.43
2022-10-18T06:38:22.329Z,12.23
2022-10-18T06:43:21.025Z,16.23
2022-10-18T06:45:48.874Z,14.27
2022-10-18T06:48:16.156Z,14.25
2022-10-18T06:50:43.151Z,15.95
2022-10-18T06:53:09.932Z,21.60
2022-10-18T06:58:03.384Z,17.52
2022-10-18T07:00:31.536Z,15.07
2022-10-18T07:02:58.344Z,12.85
2022-10-18T07:07:54.340Z,14.77
2022-10-18T07:10:24.151Z,12.35
2022-10-18T07:12:53.443Z,13.00
2022-10-18T07:15:24.029Z,11.00
2022-10-18T07:17:51.010Z,15.20
2022-10-18T07:20:18.024Z,12.85
2022-10-18T07:22:44.767Z,8.77
2022-10-18T07:25:11.633Z,8.05
2022-10-18T07:27:42.876Z,8.98
2022-10-18T07:30:11.213Z,8.00
2022-10-18T07:32:37.960Z,9.82
2022-10-18T07:35:05.124Z,9.13
2022-10-18T07:37:32.117Z,9.23
2022-10-18T07:39:59.007Z,10.35
2022-10-18T07:44:52.461Z,7.95
2022-10-18T07:47:19.267Z,8.98
2022-10-18T07:49:46.048Z,6.25
2022-10-18T07:52:12.768Z,8.32
2022-10-18T07:57:06.175Z,7.65
2022-10-18T08:01:59.660Z,6.18
2022-10-18T08:04:29.412Z,5.55
2022-10-18T08:06:56.454Z,4.60
2022-10-18T08:09:23.223Z,5.55
2022-10-18T08:11:49.910Z,5.00
2022-10-18T08:16:43.284Z,4.90
2022-10-18T08:19:10.140Z,8.88
2022-10-18T08:21:36.829Z,5.65
2022-10-18T08:24:03.862Z,5.05
2022-10-18T08:26:30.704Z,5.25
2022-10-18T08:29:21.102Z,3.72
2022-10-18T08:31:44.069Z,3.70
2022-10-18T08:34:10.744Z,2.92
2022-10-18T08:36:37.531Z,3.15
2022-10-18T08:39:04.299Z,3.38
2022-10-18T08:41:36.938Z,4.03
2022-10-18T08:44:07.461Z,5.55
2022-10-18T08:46:37.151Z,6.22
2022-10-18T08:49:05.452Z,3.50
2022-10-18T08:51:47.580Z,3.25
2022-10-18T08:54:20.975Z,4.68
2022-10-18T08:56:58.793Z,2.90
2022-10-18T08:59:25.751Z,4.65
2022-10-18T09:02:29.017Z,6.45
2022-10-18T09:05:17.627Z,3.70
2022-10-18T09:08:10.160Z,3.92
2022-10-18T09:10:55.921Z,4.18
2022-10-18T09:13:31.569Z,6.60
2022-10-18T09:16:03.843Z,6.93
2022-10-18T09:18:45.310Z,3.35
2022-10-18T09:21:37.852Z,3.97
2022-10-18T09:24:26.991Z,5.55
2022-10-18T09:27:05.649Z,3.55
2022-10-18T09:30:02.518Z,4.25
2022-10-18T09:32:43.738Z,4.53
2022-10-18T09:35:15.423Z,6.65
2022-10-18T09:37:43.238Z,4.85
2022-10-18T09:40:30.977Z,4.70
2022-10-18T09:43:12.862Z,6.30
2022-10-18T09:45:45.673Z,5.28
2022-10-18T09:48:31.234Z,5.72
2022-10-18T09:51:13.733Z,7.35
2022-10-18T09:53:56.801Z,3.40
2022-10-18T09:56:31.663Z,6.07
2022-10-18T09:58:59.349Z,3.35
2022-10-18T10:01:30.512Z,3.83
2022-10-18T10:03:57.496Z,4.60
2022-10-18T10:06:28.462Z,2.40
2022-10-18T10:09:00.589Z,3.60
2022-10-18T10:11:34.872Z,3.42
2022-10-18T10:14:12.038Z,2.78
2022-10-18T10:16:57.711Z,3.25
2022-10-18T10:19:35.009Z,2.67
2022-10-18T10:22:11.838Z,3.05
2022-10-18T10:27:16.530Z,3.05
2022-10-18T10:29:46.056Z,2.80
2022-10-18T10:32:15.016Z,4.60
2022-10-18T10:34:44.694Z,3.15
2022-10-18T10:37:31.362Z,3.00
2022-10-18T10:40:17.837Z,3.80
2022-10-18T10:43:18.253Z,2.30
2022-10-18T10:46:18.819Z,1.95
2022-10-18T10:49:34.616Z,1.70
2022-10-18T10:52:08.140Z,1.85
2022-10-18T10:54:38.924Z,1.45
2022-10-18T10:57:12.556Z,3.28
2022-10-18T10:59:48.135Z,1.95
2022-10-18T11:02:17.681Z,4.07
2022-10-18T11:04:55.560Z,2.08
2022-10-18T11:07:31.825Z,1.75
2022-10-18T11:10:10.493Z,3.17
2022-10-18T11:12:37.115Z,3.80
2022-10-18T11:15:28.697Z,2.47
2022-10-18T11:18:17.408Z,5.40
2022-10-18T11:21:11.653Z,2.45
2022-10-18T11:23:40.745Z,1.45
2022-10-18T11:26:13.726Z,3.40
2022-10-18T11:29:20.631Z,1.58
2022-10-18T11:31:53.338Z,2.10
2022-10-18T11:34:43.632Z,3.10
2022-10-18T11:37:39.389Z,2.78
2022-10-18T11:40:57.814Z,3.40
2022-10-18T11:44:03.161Z,2.17
2022-10-18T11:46:59.626Z,3.60
2022-10-18T11:49:50.852Z,0.80
2022-10-18T11:52:38.898Z,0.32
2022-10-18T11:55:36.836Z,2.15
2022-10-18T12:01:01.106Z,0.75
2022-10-18T12:03:33.412Z,1.15
2022-10-18T12:06:05.784Z,1.13
2022-10-18T12:08:45.516Z,2.05
2022-10-18T12:11:25.058Z,0.98
2022-10-18T12:13:59.228Z,0.80
2022-10-18T12:16:49.872Z,1.92
2022-10-18T12:19:31.025Z,0.57
2022-10-18T12:22:14.561Z,3.35
2022-10-18T12:24:42.484Z,1.10
2022-10-18T12:27:12.128Z,2.55
2022-10-18T12:29:38.772Z,0.88
2022-10-18T12:32:16.173Z,0.93
2022-10-18T12:34:54.203Z,0.82
2022-10-18T12:37:44.234Z,0.57
2022-10-18T12:40:16.998Z,3.85
2022-10-18T12:42:49.476Z,1.67
2022-10-18T12:45:35.353Z,2.50
2022-10-18T12:48:06.686Z,2.58
2022-10-18T12:50:58.249Z,0.95
2022-10-18T12:53:27.991Z,1.65
2022-10-18T12:55:55.813Z,1.50
2022-10-18T12:58:30.964Z,2.30
2022-10-18T13:01:02.243Z,1.10
2022-10-18T13:03:39.174Z,1.20
2022-10-18T13:06:06.880Z,1.10
2022-10-18T13:08:41.955Z,2.08
2022-10-18T13:11:08.865Z,1.35
2022-10-18T13:13:54.694Z,0.85
2022-10-18T13:16:27.168Z,1.95
2022-10-18T13:18:57.009Z,1.27
2022-10-18T13:21:47.329Z,1.27
2022-10-18T13:24:19.918Z,1.65
2022-10-18T13:30:24.624Z,3.80
2022-10-18T13:33:29.145Z,3.42
2022-10-18T13:36:22.564Z,1.05
2022-10-18T13:38:57.540Z,1.20
2022-10-18T13:41:56.514Z,2.05
2022-10-18T13:44:28.875Z,0.55
2022-10-18T13:46:55.540Z,1.48
2022-10-18T13:50:02.809Z,2.15
2022-10-18T13:52:57.053Z,1.90
2022-10-18T13:55:37.099Z,2.17
2022-10-18T13:58:24.911Z,1.98
2022-10-18T14:01:29.762Z,1.92
2022-10-18T14:04:08.512Z,2.60
2022-10-18T14:06:46.691Z,4.05
2022-10-18T14:09:26.156Z,2.53
2022-10-18T14:12:33.907Z,2.83
2022-10-18T14:15:24.372Z,2.15
2022-10-18T14:18:21.003Z,3.13
2022-10-18T14:21:19.837Z,4.15
2022-10-18T14:23:48.561Z,1.42
2022-10-18T14:26:18.088Z,2.63
2022-10-18T14:28:59.616Z,2.58
2022-10-18T14:31:28.012Z,2.60
2022-10-18T14:33:58.338Z,2.97
2022-10-18T14:36:41.366Z,1.30
2022-10-18T14:39:28.950Z,1.17
2022-10-18T14:47:02.947Z,2.20
2022-10-18T14:49:30.853Z,4.00
2022-10-18T14:52:01.264Z,3.35
2022-10-18T14:54:33.567Z,5.18
2022-10-18T14:57:02.364Z,3.03
2022-10-18T14:59:51.541Z,3.17
2022-10-18T15:02:26.800Z,2.00
2022-10-18T15:05:07.748Z,2.50
2022-10-18T15:07:35.848Z,5.38
2022-10-18T15:10:04.348Z,3.47
2022-10-18T15:12:36.861Z,2.92
2022-10-18T15:15:18.149Z,4.50
2022-10-18T15:17:45.748Z,2.25
2022-10-18T15:20:25.160Z,2.90
2022-10-18T15:22:52.950Z,2.65
2022-10-18T15:25:32.070Z,1.98
2022-10-18T15:28:01.143Z,2.53
2022-10-18T15:30:36.448Z,2.60
2022-10-18T15:33:09.594Z,3.60
2022-10-18T15:35:38.671Z,4.30
2022-10-18T15:38:25.790Z,5.80
2022-10-18T15:40:53.470Z,4.25
2022-10-18T15:43:23.269Z,3.63
2022-10-18T15:45:52.680Z,3.85
2022-10-18T15:48:27.158Z,3.33
2022-10-18T15:50:56.323Z,5.57
2022-10-18T15:53:35.529Z,2.70
2022-10-18T15:56:02.187Z,5.25
2022-10-18T16:01:22.043Z,4.15
2022-10-18T16:03:50.288Z,3.78
2022-10-18T16:06:20.686Z,4.93
2022-10-18T16:08:51.245Z,4.05
2022-10-18T16:11:25.257Z,2.53
2022-10-18T16:13:55.182Z,4.88
2022-10-18T16:16:26.810Z,3.88
2022-10-18T16:18:53.805Z,2.58
2022-10-18T16:21:23.247Z,3.53
2022-10-18T16:23:50.013Z,2.92
2022-10-18T16:26:20.255Z,5.30
2022-10-18T16:28:48.633Z,2.35
2022-10-18T16:31:21.720Z,3.42
2022-10-18T16:33:49.566Z,2.58
2022-10-18T16:36:18.792Z,3.53
2022-10-18T16:38:46.315Z,3.85
2022-10-18T16:41:14.552Z,3.10
2022-10-18T16:43:45.385Z,3.90
2022-10-18T16:46:30.084Z,4.25
2022-10-18T16:48:57.803Z,4.65
2022-10-18T16:51:27.830Z,5.25
2022-10-18T16:53:55.179Z,5.97
2022-10-18T16:56:30.597Z,6.70
2022-10-18T16:58:58.068Z,5.25
2022-10-18T17:01:25.517Z,4.55
2022-10-18T17:03:53.785Z,6.35
2022-10-18T17:06:29.737Z,5.18
2022-10-18T17:08:57.673Z,4.47
2022-10-18T17:11:26.790Z,4.93
2022-10-18T17:13:53.798Z,3.15
2022-10-18T17:16:30.384Z,5.50
2022-10-18T17:18:59.260Z,4.57
2022-10-18T17:21:28.108Z,3.42
2022-10-18T17:23:55.426Z,5.82
2022-10-18T17:26:28.842Z,3.40
2022-10-18T17:28:59.776Z,5.30
2022-10-18T17:31:27.307Z,4.50
2022-10-18T17:33:55.212Z,4.18
2022-10-18T17:36:22.121Z,11.20
2022-10-18T17:38:53.179Z,6.05
2022-10-18T17:41:20.487Z,10.70
2022-10-18T17:43:48.249Z,8.45
2022-10-18T17:46:15.345Z,9.45
2022-10-18T17:48:42.643Z,8.48
2022-10-18T17:51:11.792Z,9.48
2022-10-18T17:53:39.032Z,9.10
2022-10-18T17:56:07.609Z,8.90
2022-10-18T17:58:34.555Z,8.82
2022-10-18T18:01:19.514Z,7.68
2022-10-18T18:03:49.882Z,8.63
2022-10-18T18:06:19.493Z,12.43
2022-10-18T18:08:46.932Z,9.27
2022-10-18T18:11:14.206Z,15.93
2022-10-18T18:13:41.209Z,15.13
2022-10-18T18:16:16.866Z,20.45
2022-10-18T18:18:44.420Z,17.88
2022-10-18T18:21:11.472Z,15.10
2022-10-18T18:23:38.669Z,12.00
2022-10-18T18:26:05.775Z,13.73
2022-10-18T18:28:33.232Z,13.85
2022-10-18T18:31:00.199Z,10.45
2022-10-18T18:33:26.953Z,7.53
2022-10-18T18:38:24.806Z,9.98
2022-10-18T18:41:06.334Z,9.02
2022-10-18T18:43:33.525Z,9.10
2022-10-18T18:46:00.568Z,10.80
2022-10-18T18:48:28.356Z,13.55
2022-10-18T18:50:55.346Z,9.73
2022-10-18T18:53:24.895Z,8.88
2022-10-18T18:55:53.915Z,9.45
2022-10-18T19:00:47.616Z,8.38
2022-10-18T19:05:41.074Z,10.68
2022-10-18T19:10:34.518Z,12.00
2022-10-18T19:15:28.057Z,9.77
2022-10-18T19:20:22.729Z,8.00
2022-10-18T19:22:49.504Z,11.35
2022-10-18T19:27:43.812Z,9.47
2022-10-18T19:30:12.721Z,10.57
2022-10-18T19:32:39.547Z,13.82
2022-10-18T19:37:33.574Z,9.63
2022-10-18T19:40:00.834Z,9.60
2022-10-18T19:42:31.313Z,8.93
2022-10-18T19:44:58.589Z,17.05
2022-10-18T19:49:53.813Z,10.35
2022-10-18T19:52:22.897Z,9.10
2022-10-18T19:54:49.787Z,8.73
2022-10-18T19:57:16.948Z,7.43
2022-10-18T19:59:43.857Z,8.88
2022-10-18T20:02:15.095Z,7.20
2022-10-18T20:04:42.063Z,8.55
2022-10-18T20:07:10.599Z,11.27
2022-10-18T20:09:37.433Z,8.82
2022-10-18T20:14:33.600Z,7.80
2022-10-18T20:17:00.351Z,10.10
2022-10-18T20:21:55.704Z,12.50
2022-10-18T20:24:22.783Z,8.85
2022-10-18T20:26:49.770Z,11.18
2022-10-18T20:29:16.805Z,10.50
2022-10-18T20:31:43.838Z,10.13
2022-10-18T20:36:38.851Z,11.60
2022-10-18T20:39:06.186Z,8.13
2022-10-18T20:41:35.418Z,7.13
2022-10-18T20:44:05.237Z,9.25
2022-10-18T20:46:34.217Z,7.85
2022-10-18T20:49:01.841Z,8.40
2022-10-18T20:51:30.332Z,15.98
2022-10-18T20:53:57.331Z,15.38
2022-10-18T20:56:31.344Z,10.88
2022-10-18T20:58:58.375Z,15.57
2022-10-18T21:01:30.776Z,5.70
2022-10-18T21:04:01.379Z,5.72
2022-10-18T21:06:32.923Z,4.28
2022-10-18T21:09:05.710Z,6.75
2022-10-18T21:11:37.201Z,6.88
2022-10-18T21:14:05.201Z,5.15
2022-10-18T21:16:33.972Z,5.95
2022-10-18T21:19:10.275Z,9.93
2022-10-18T21:21:37.440Z,10.40
2022-10-18T21:24:07.087Z,7.45
2022-10-18T21:26:35.548Z,6.95
2022-10-18T21:29:03.179Z,9.77
2022-10-18T21:31:32.219Z,8.55
2022-10-18T21:34:01.623Z,9.43
2022-10-18T21:36:32.373Z,8.23
2022-10-18T21:38:59.207Z,9.52
2022-10-18T21:43:54.380Z,8.75
2022-10-18T21:46:22.888Z,8.05
2022-10-18T21:48:51.797Z,9.43
2022-10-18T21:51:20.582Z,8.50
2022-10-18T21:53:50.984Z,7.68
2022-10-18T21:56:20.525Z,9.20
2022-10-18T21:58:47.860Z,8.40
2022-10-18T22:01:17.748Z,8.60
2022-10-18T22:03:47.400Z,12.43
2022-10-18T22:06:15.200Z,8.23
2022-10-18T22:08:51.914Z,6.97
2022-10-18T22:11:20.908Z,8.38
2022-10-18T22:13:48.693Z,10.32
2022-10-18T22:16:16.906Z,7.57
2022-10-18T22:18:45.156Z,9.20
2022-10-18T22:21:13.848Z,9.13
2022-10-18T22:23:45.490Z,9.38
2022-10-18T22:26:24.474Z,12.20
2022-10-18T22:29:00.537Z,11.00
2022-10-18T22:31:30.142Z,10.70
2022-10-18T22:33:59.323Z,8.68
2022-10-18T22:36:26.913Z,13.65
2022-10-18T22:38:53.994Z,16.77
2022-10-18T22:41:20.783Z,10.35
2022-10-18T22:43:49.465Z,12.90
2022-10-18T22:46:16.416Z,13.02
2022-10-18T22:51:11.251Z,21.55
2022-10-18T22:53:39.326Z,21.15
2022-10-18T22:56:07.476Z,19.45
2022-10-18T22:58:34.257Z,15.07
2022-10-18T23:03:32.127Z,24.15
2022-10-18T23:05:59.033Z,22.25
2022-10-18T23:10:56.178Z,23.30
2022-10-18T23:13:24.532Z,21.67
2022-10-18T23:15:51.560Z,20.25
2022-10-18T23:18:20.514Z,23.35
2022-10-18T23:20:47.281Z,22.15
2022-10-18T23:25:40.992Z,19.73
2022-10-18T23:28:07.796Z,20.42
2022-10-18T23:30:37.189Z,24.45
2022-10-18T23:33:04.173Z,22.83
2022-10-18T23:35:31.053Z,18.23
2022-10-18T23:37:57.800Z,24.02
2022-10-18T23:40:24.559Z,25.10
2022-10-18T23:42:51.355Z,28.90
2022-10-18T23:45:18.286Z,28.63
2022-10-18T23:50:11.784Z,24.33
2022-10-18T23:55:05.851Z,23.55
2022-10-18T23:57:33.079Z,23.45
2022-10-18T23:59:59.979Z,23.02
