createdAt,value
2018-04-15T00:00:08.459Z,17.57
2018-04-15T00:00:48.830Z,17.47
2018-04-15T00:01:29.198Z,17.51
2018-04-15T00:02:09.605Z,17.43
2018-04-15T00:02:49.992Z,17.42
2018-04-15T00:03:30.394Z,17.45
2018-04-15T00:04:10.760Z,17.39
2018-04-15T00:04:51.190Z,17.38
2018-04-15T00:05:31.541Z,17.38
2018-04-15T00:06:11.934Z,17.35
2018-04-15T00:06:52.342Z,17.3
2018-04-15T00:07:32.751Z,17.27
2018-04-15T00:08:13.206Z,17.21
2018-04-15T00:08:53.576Z,17.27
2018-04-15T00:09:33.910Z,17.15
2018-04-15T00:10:14.369Z,17.2
2018-04-15T00:10:54.738Z,17.22
2018-04-15T00:11:35.077Z,17.15
2018-04-15T00:12:15.478Z,17.12
2018-04-15T00:12:55.867Z,17.15
2018-04-15T00:13:36.256Z,17.25
2018-04-15T00:14:16.683Z,17.22
2018-04-15T00:14:57.031Z,17.2
2018-04-15T00:15:37.425Z,17.28
2018-04-15T00:16:17.872Z,17.27
2018-04-15T00:16:58.193Z,17.33
2018-04-15T00:17:38.664Z,17.32
2018-04-15T00:18:19.089Z,17.33
2018-04-15T00:18:59.445Z,17.32
2018-04-15T00:19:39.822Z,17.4
2018-04-15T00:20:20.236Z,17.38
2018-04-15T00:21:00.620Z,17.3
2018-04-15T00:21:41.027Z,17.35
2018-04-15T00:22:21.370Z,17.35
2018-04-15T00:23:01.803Z,17.3
2018-04-15T00:23:42.179Z,17.28
2018-04-15T00:24:22.601Z,17.21
2018-04-15T00:25:03.014Z,17.28
2018-04-15T00:25:43.349Z,17.35
2018-04-15T00:26:23.798Z,17.27
2018-04-15T00:27:04.183Z,17.15
2018-04-15T00:27:44.581Z,17.06
2018-04-15T00:28:25.095Z,17.03
2018-04-15T00:29:05.402Z,17
2018-04-15T00:29:45.792Z,16.99
2018-04-15T00:30:26.190Z,16.92
2018-04-15T00:31:06.587Z,16.87
2018-04-15T00:31:47.056Z,16.8
2018-04-15T00:32:27.427Z,16.8
2018-04-15T00:33:07.825Z,16.7
2018-04-15T00:33:48.179Z,16.67
2018-04-15T00:34:28.578Z,16.55
2018-04-15T00:35:08.988Z,16.66
2018-04-15T00:35:49.415Z,16.65
2018-04-15T00:36:29.788Z,16.57
2018-04-15T00:37:10.195Z,16.52
2018-04-15T00:37:50.560Z,16.52
2018-04-15T00:38:31.044Z,16.5
2018-04-15T00:39:11.342Z,16.42
2018-04-15T00:39:51.783Z,16.41
2018-04-15T00:40:32.127Z,16.41
2018-04-15T00:41:12.623Z,16.27
2018-04-15T00:41:52.929Z,16.26
2018-04-15T00:42:33.374Z,16.18
2018-04-15T00:43:13.709Z,16.18
2018-04-15T00:43:54.126Z,16.11
2018-04-15T00:44:34.509Z,16.1
2018-04-15T00:45:14.972Z,16.03
2018-04-15T00:45:55.356Z,16.01
2018-04-15T00:46:35.780Z,16.04
2018-04-15T00:47:16.141Z,15.93
2018-04-15T00:47:56.595Z,15.93
2018-04-15T00:48:36.957Z,15.91
2018-04-15T00:49:17.356Z,15.93
2018-04-15T00:49:57.750Z,15.85
2018-04-15T00:50:38.129Z,15.84
2018-04-15T00:51:18.530Z,15.86
2018-04-15T00:51:58.972Z,15.8
2018-04-15T00:52:39.380Z,15.64
2018-04-15T00:53:19.720Z,15.64
2018-04-15T00:54:00.169Z,15.62
2018-04-15T00:54:40.521Z,15.51
2018-04-15T00:55:20.952Z,15.52
2018-04-15T00:56:01.350Z,15.38
2018-04-15T00:56:41.751Z,15.41
2018-04-15T00:57:22.135Z,15.43
2018-04-15T00:58:03.172Z,15.49
2018-04-15T00:58:43.633Z,15.3
2018-04-15T00:59:24.021Z,15.35
2018-04-15T01:00:04.484Z,15.41
2018-04-15T01:00:44.856Z,15.33
2018-04-15T01:01:25.229Z,15.28
2018-04-15T01:02:05.689Z,15.23
2018-04-15T01:02:46.032Z,15.19
2018-04-15T01:03:26.479Z,15.23
2018-04-15T01:04:06.952Z,15.23
2018-04-15T01:04:47.198Z,15.16
2018-04-15T01:05:27.621Z,15.15
2018-04-15T01:06:07.969Z,15.07
2018-04-15T01:06:48.404Z,15.04
2018-04-15T01:07:28.804Z,15.03
2018-04-15T01:08:09.200Z,15
2018-04-15T01:08:49.605Z,15.04
2018-04-15T01:09:29.968Z,14.95
2018-04-15T01:10:10.381Z,14.97
2018-04-15T01:10:50.735Z,15.01
2018-04-15T01:11:31.156Z,14.9
2018-04-15T01:12:11.643Z,14.86
2018-04-15T01:12:51.946Z,14.87
2018-04-15T01:13:32.414Z,14.91
2018-04-15T01:14:12.829Z,15
2018-04-15T01:14:53.188Z,14.97
2018-04-15T01:15:33.671Z,14.83
2018-04-15T01:16:13.976Z,14.85
2018-04-15T01:16:54.414Z,14.82
2018-04-15T01:17:34.827Z,14.82
2018-04-15T01:18:15.224Z,14.82
2018-04-15T01:18:55.625Z,14.87
2018-04-15T01:19:36.015Z,14.78
2018-04-15T01:20:16.402Z,14.78
2018-04-15T01:20:56.794Z,14.69
2018-04-15T01:21:37.191Z,14.72
2018-04-15T01:22:17.626Z,14.78
2018-04-15T01:22:58.002Z,14.78
2018-04-15T01:23:38.388Z,14.71
2018-04-15T01:24:18.740Z,14.8
2018-04-15T01:24:59.134Z,14.8
2018-04-15T01:25:39.519Z,14.72
2018-04-15T01:26:19.926Z,14.79
2018-04-15T01:27:00.370Z,14.85
2018-04-15T01:27:40.750Z,14.9
2018-04-15T01:28:21.108Z,14.82
2018-04-15T01:29:01.550Z,14.79
2018-04-15T01:29:41.904Z,14.86
2018-04-15T01:30:22.320Z,14.95
2018-04-15T01:31:02.739Z,14.9
2018-04-15T01:31:43.166Z,14.97
2018-04-15T01:32:23.517Z,15
2018-04-15T01:33:03.892Z,14.98
2018-04-15T01:33:44.345Z,14.97
2018-04-15T01:34:24.837Z,14.95
2018-04-15T01:35:05.300Z,14.97
2018-04-15T01:35:45.737Z,15
2018-04-15T01:36:26.165Z,14.86
2018-04-15T01:37:06.428Z,14.82
2018-04-15T01:37:46.901Z,14.83
2018-04-15T01:38:27.313Z,14.72
2018-04-15T01:39:07.623Z,14.75
2018-04-15T01:39:48.053Z,14.67
2018-04-15T01:40:28.438Z,14.66
2018-04-15T01:41:08.831Z,14.69
2018-04-15T01:41:49.179Z,14.6
2018-04-15T01:42:29.577Z,14.56
2018-04-15T01:43:10.040Z,14.6
2018-04-15T01:43:50.388Z,14.57
2018-04-15T01:44:30.833Z,14.53
2018-04-15T01:45:11.194Z,14.53
2018-04-15T01:45:51.647Z,14.45
2018-04-15T01:46:31.997Z,14.41
2018-04-15T01:47:12.423Z,14.42
2018-04-15T01:47:52.843Z,14.29
2018-04-15T01:48:33.207Z,14.31
2018-04-15T01:49:13.582Z,14.42
2018-04-15T01:49:53.956Z,14.35
2018-04-15T01:50:34.383Z,14.36
2018-04-15T01:51:14.743Z,14.31
2018-04-15T01:51:55.064Z,14.3
2018-04-15T01:52:35.536Z,14.21
2018-04-15T01:53:15.859Z,14.24
2018-04-15T01:53:56.314Z,14.24
2018-04-15T01:54:36.684Z,14.26
2018-04-15T01:55:17.023Z,14.26
2018-04-15T01:55:57.407Z,14.23
2018-04-15T01:56:37.896Z,14.2
2018-04-15T01:57:18.224Z,14.27
2018-04-15T01:57:58.592Z,14.35
2018-04-15T01:58:38.979Z,14.27
2018-04-15T01:59:19.336Z,14.3
2018-04-15T01:59:59.796Z,14.27
2018-04-15T02:00:40.172Z,14.35
2018-04-15T02:01:20.584Z,14.34
2018-04-15T02:02:01.001Z,14.3
2018-04-15T02:02:41.453Z,14.36
2018-04-15T02:03:21.743Z,14.27
2018-04-15T02:04:02.150Z,14.38
2018-04-15T02:04:42.574Z,14.41
2018-04-15T02:05:22.977Z,14.39
2018-04-15T02:06:03.624Z,14.39
2018-04-15T02:06:43.999Z,14.29
2018-04-15T02:07:24.648Z,14.31
2018-04-15T02:08:04.820Z,14.34
2018-04-15T02:08:45.187Z,14.35
2018-04-15T02:09:25.758Z,14.34
2018-04-15T02:10:06.153Z,14.35
2018-04-15T02:10:46.534Z,14.36
2018-04-15T02:11:26.973Z,14.38
2018-04-15T02:12:07.290Z,14.38
2018-04-15T02:12:47.686Z,14.38
2018-04-15T02:13:28.082Z,14.31
2018-04-15T02:14:08.747Z,14.3
2018-04-15T02:14:49.268Z,14.31
2018-04-15T02:15:29.735Z,14.21
2018-04-15T02:16:10.196Z,14.23
2018-04-15T02:16:50.810Z,14.19
2018-04-15T02:17:31.161Z,14.11
2018-04-15T02:18:11.674Z,14.11
2018-04-15T02:18:53.064Z,14.12
2018-04-15T02:19:33.797Z,14.13
2018-04-15T02:20:14.343Z,14.11
2018-04-15T02:20:54.622Z,14.06
2018-04-15T02:21:35.040Z,14.01
2018-04-15T02:22:15.464Z,13.94
2018-04-15T02:22:55.808Z,13.9
2018-04-15T02:23:36.311Z,13.88
2018-04-15T02:24:16.702Z,13.87
2018-04-15T02:24:57.035Z,13.87
2018-04-15T02:25:37.473Z,13.84
2018-04-15T02:26:17.804Z,13.76
2018-04-15T02:26:58.319Z,13.8
2018-04-15T02:27:38.679Z,13.79
2018-04-15T02:28:19.062Z,13.75
2018-04-15T02:28:59.412Z,13.66
2018-04-15T02:29:39.852Z,13.73
2018-04-15T02:30:20.175Z,13.66
2018-04-15T02:31:00.596Z,13.76
2018-04-15T02:31:41.063Z,13.8
2018-04-15T02:32:21.425Z,13.8
2018-04-15T02:33:01.810Z,13.76
2018-04-15T02:33:44.796Z,13.69
2018-04-15T02:34:25.594Z,13.76
2018-04-15T02:35:05.972Z,13.71
2018-04-15T02:35:46.396Z,13.76
2018-04-15T02:36:26.971Z,13.75
2018-04-15T02:37:07.132Z,13.79
2018-04-15T02:37:47.581Z,13.84
2018-04-15T02:38:27.986Z,13.84
2018-04-15T02:39:08.293Z,13.9
2018-04-15T02:39:48.746Z,13.88
2018-04-15T02:40:29.088Z,13.81
2018-04-15T02:41:09.545Z,13.8
2018-04-15T02:41:49.985Z,13.76
2018-04-15T02:42:30.493Z,13.75
2018-04-15T02:43:10.818Z,13.76
2018-04-15T02:43:51.474Z,13.72
2018-04-15T02:44:31.783Z,13.76
2018-04-15T02:45:12.185Z,13.65
2018-04-15T02:45:52.665Z,13.76
2018-04-15T02:46:32.979Z,13.76
2018-04-15T02:47:13.338Z,13.65
2018-04-15T02:47:54.027Z,13.71
2018-04-15T02:48:37.522Z,13.72
2018-04-15T02:49:18.125Z,13.71
2018-04-15T02:49:59.884Z,13.69
2018-04-15T02:50:47.298Z,13.61
2018-04-15T02:51:28.699Z,13.57
2018-04-15T02:52:08.960Z,13.51
2018-04-15T02:52:49.430Z,13.57
2018-04-15T02:53:29.878Z,13.5
2018-04-15T02:54:10.160Z,13.57
2018-04-15T02:54:52.616Z,13.57
2018-04-15T02:55:33.022Z,13.44
2018-04-15T02:56:13.371Z,13.46
2018-04-15T02:56:53.918Z,13.47
2018-04-15T02:57:34.363Z,13.43
2018-04-15T02:58:14.758Z,13.47
2018-04-15T02:58:55.209Z,13.48
2018-04-15T02:59:35.599Z,13.53
2018-04-15T03:00:16.430Z,13.46
2018-04-15T03:00:56.833Z,13.48
2018-04-15T03:01:37.132Z,13.46
2018-04-15T03:02:17.523Z,13.46
2018-04-15T03:02:57.960Z,13.48
2018-04-15T03:03:38.439Z,13.62
2018-04-15T03:04:18.782Z,13.5
2018-04-15T03:04:59.421Z,13.55
2018-04-15T03:05:39.772Z,13.51
2018-04-15T03:06:20.309Z,13.48
2018-04-15T03:07:00.657Z,13.46
2018-04-15T03:07:41.082Z,13.44
2018-04-15T03:08:21.424Z,13.5
2018-04-15T03:09:01.946Z,13.48
2018-04-15T03:09:42.715Z,13.41
2018-04-15T03:10:25.335Z,13.51
2018-04-15T03:11:05.783Z,13.5
2018-04-15T03:11:46.148Z,13.48
2018-04-15T03:12:26.967Z,13.5
2018-04-15T03:13:07.025Z,13.54
2018-04-15T03:13:47.727Z,13.47
2018-04-15T03:14:28.175Z,13.5
2018-04-15T03:15:11.513Z,13.55
2018-04-15T03:15:52.538Z,13.5
2018-04-15T03:16:32.852Z,13.54
2018-04-15T03:17:13.591Z,13.54
2018-04-15T03:17:54.157Z,13.48
2018-04-15T03:18:34.498Z,13.48
2018-04-15T03:19:15.079Z,13.46
2018-04-15T03:19:55.470Z,13.55
2018-04-15T03:20:35.881Z,13.46
2018-04-15T03:21:16.414Z,13.55
2018-04-15T03:27:39.718Z,13.53
2018-04-15T03:29:46.627Z,13.48
2018-04-15T03:34:16.109Z,13.39
2018-04-15T03:35:08.109Z,13.44
2018-04-15T03:36:44.315Z,13.46
2018-04-15T03:37:36.978Z,13.29
2018-04-15T03:39:19.149Z,13.29
2018-04-15T03:42:52.836Z,13.51
2018-04-15T03:45:17.896Z,13.5
2018-04-15T03:48:06.643Z,13.59
2018-04-15T03:48:59.614Z,13.61
2018-04-15T03:51:03.838Z,13.61
2018-04-15T03:53:08.336Z,13.57
2018-04-15T03:54:02.159Z,13.57
2018-04-15T03:56:25.447Z,13.54
2018-04-15T03:58:33.247Z,13.55
2018-04-15T03:59:24.400Z,13.51
2018-04-15T04:41:22.160Z,12.3
2018-04-15T04:46:36.698Z,12.36
2018-04-15T04:48:24.615Z,12.36
2018-04-15T04:49:13.671Z,12.36
2018-04-15T04:55:22.883Z,12.44
2018-04-15T04:59:03.160Z,12.61
2018-04-15T04:59:56.359Z,12.56
2018-04-15T05:01:58.000Z,12.63
2018-04-15T05:03:34.770Z,12.61
2018-04-15T05:04:25.387Z,12.56
2018-04-15T05:05:06.292Z,12.59
2018-04-15T05:05:46.712Z,12.62
2018-04-15T05:06:27.055Z,12.63
2018-04-15T05:07:07.555Z,12.7
2018-04-15T05:07:48.038Z,12.61
2018-04-15T05:08:28.685Z,12.66
2018-04-15T05:09:09.635Z,12.63
2018-04-15T05:09:50.204Z,12.73
2018-04-15T05:10:30.961Z,12.7
2018-04-15T05:11:11.457Z,12.8
2018-04-15T05:11:51.806Z,12.74
2018-04-15T05:12:32.343Z,12.77
2018-04-15T05:13:12.647Z,12.76
2018-04-15T05:13:53.084Z,12.79
2018-04-15T05:14:33.596Z,12.74
2018-04-15T05:15:14.329Z,12.79
2018-04-15T05:15:54.741Z,12.76
2018-04-15T05:16:35.027Z,12.79
2018-04-15T05:17:15.649Z,12.81
2018-04-15T05:17:56.332Z,12.81
2018-04-15T05:18:36.776Z,12.85
2018-04-15T05:19:17.193Z,12.79
2018-04-15T05:19:57.646Z,12.79
2018-04-15T05:20:38.178Z,12.81
2018-04-15T05:21:18.889Z,12.76
2018-04-15T05:21:59.384Z,12.79
2018-04-15T05:22:39.854Z,12.77
2018-04-15T05:23:20.593Z,12.76
2018-04-15T05:24:01.137Z,12.84
2018-04-15T05:24:41.982Z,12.81
2018-04-15T05:25:22.320Z,12.74
2018-04-15T05:26:03.508Z,12.76
2018-04-15T05:26:44.225Z,12.79
2018-04-15T05:27:24.735Z,12.8
2018-04-15T05:28:05.328Z,12.81
2018-04-15T05:28:46.099Z,12.87
2018-04-15T05:29:26.634Z,12.85
2018-04-15T05:30:07.308Z,12.77
2018-04-15T05:30:47.608Z,12.79
2018-04-15T05:31:28.106Z,12.8
2018-04-15T05:32:08.466Z,12.8
2018-04-15T05:32:49.238Z,12.81
2018-04-15T05:33:30.089Z,12.79
2018-04-15T05:34:10.549Z,12.77
2018-04-15T05:34:51.291Z,12.81
2018-04-15T05:35:32.368Z,12.8
2018-04-15T05:36:12.822Z,12.76
2018-04-15T05:36:53.507Z,12.8
2018-04-15T05:37:33.866Z,12.7
2018-04-15T05:38:14.336Z,12.7
2018-04-15T05:38:55.425Z,12.61
2018-04-15T05:39:35.766Z,12.59
2018-04-15T05:40:16.149Z,12.61
2018-04-15T05:40:57.374Z,12.58
2018-04-15T05:41:37.809Z,12.61
2018-04-15T05:42:21.881Z,12.56
2018-04-15T05:43:04.020Z,12.55
2018-04-15T05:43:44.406Z,12.61
2018-04-15T05:44:25.505Z,12.58
2018-04-15T05:45:06.816Z,12.59
2018-04-15T05:45:47.932Z,12.74
2018-04-15T05:46:28.839Z,12.74
2018-04-15T05:47:10.067Z,12.63
2018-04-15T05:47:53.016Z,12.73
2018-04-15T05:48:35.299Z,12.73
2018-04-15T05:49:19.572Z,12.8
2018-04-15T05:50:00.810Z,12.8
2018-04-15T05:50:42.173Z,12.81
2018-04-15T05:51:23.511Z,12.8
2018-04-15T05:52:07.621Z,12.77
2018-04-15T05:59:19.879Z,12.99
2018-04-15T06:01:27.073Z,12.89
2018-04-15T06:08:16.511Z,12.84
2018-04-15T06:10:02.149Z,12.84
2018-04-15T06:10:51.074Z,12.85
2018-04-15T06:13:02.545Z,12.87
2018-04-15T06:14:38.651Z,12.98
2018-04-15T06:17:33.172Z,13.22
2018-04-15T06:18:19.533Z,13.35
2018-04-15T06:18:59.604Z,13.48
2018-04-15T06:19:42.949Z,13.53
2018-04-15T06:20:27.453Z,13.69
2018-04-15T06:21:08.503Z,13.65
2018-04-15T06:21:50.133Z,13.69
2018-04-15T06:22:33.892Z,13.87
2018-04-15T06:23:16.590Z,13.86
2018-04-15T06:23:58.830Z,13.93
2018-04-15T06:24:41.030Z,13.86
2018-04-15T06:25:22.059Z,13.88
2018-04-15T06:26:02.837Z,13.9
2018-04-15T06:26:42.886Z,13.96
2018-04-15T06:27:24.924Z,13.93
2018-04-15T06:28:05.249Z,13.98
2018-04-15T06:28:46.032Z,13.93
2018-04-15T06:29:29.709Z,13.88
2018-04-15T06:30:09.762Z,13.84
2018-04-15T06:30:51.104Z,13.83
2018-04-15T06:31:31.367Z,13.83
2018-04-15T06:32:12.199Z,13.84
2018-04-15T06:32:54.054Z,13.83
2018-04-15T06:33:34.836Z,13.87
2018-04-15T06:34:14.641Z,13.93
2018-04-15T06:34:55.329Z,13.84
2018-04-15T06:35:36.064Z,13.88
2018-04-15T06:36:16.422Z,13.86
2018-04-15T06:36:58.585Z,13.9
2018-04-15T06:37:38.100Z,13.94
2018-04-15T06:38:19.234Z,13.96
2018-04-15T06:39:00.784Z,13.96
2018-04-15T06:39:41.445Z,13.99
2018-04-15T06:40:21.871Z,14.02
2018-04-15T06:41:02.542Z,14.04
2018-04-15T06:41:43.734Z,13.99
2018-04-15T06:42:24.325Z,14.11
2018-04-15T06:43:06.268Z,14.39
2018-04-15T06:43:47.923Z,14.67
2018-04-15T06:44:28.769Z,14.91
2018-04-15T06:45:09.057Z,15.18
2018-04-15T06:45:49.656Z,15.37
2018-04-15T06:46:30.678Z,15.59
2018-04-15T06:47:11.021Z,15.8
2018-04-15T06:47:51.751Z,16.06
2018-04-15T06:48:31.935Z,16.37
2018-04-15T06:49:12.373Z,16.62
2018-04-15T06:49:52.728Z,16.85
2018-04-15T06:50:33.940Z,17.05
2018-04-15T06:51:13.762Z,17.14
2018-04-15T06:51:54.683Z,17.3
2018-04-15T06:52:35.597Z,17.43
2018-04-15T06:53:16.781Z,17.54
2018-04-15T06:53:58.068Z,17.68
2018-04-15T06:54:38.693Z,17.66
2018-04-15T06:55:19.131Z,17.8
2018-04-15T06:55:59.697Z,17.87
2018-04-15T06:56:40.033Z,17.94
2018-04-15T06:57:20.457Z,18.02
2018-04-15T06:58:01.059Z,18.13
2018-04-15T06:58:41.396Z,18.14
2018-04-15T06:59:22.219Z,18.2
2018-04-15T07:00:02.806Z,18.28
2018-04-15T07:00:43.209Z,18.26
2018-04-15T07:01:23.607Z,18.29
2018-04-15T07:02:03.894Z,18.47
2018-04-15T07:02:44.383Z,18.5
2018-04-15T07:03:24.702Z,18.41
2018-04-15T07:04:05.170Z,18.41
2018-04-15T07:04:48.415Z,18.34
2018-04-15T07:05:38.602Z,18.16
2018-04-15T07:06:18.355Z,18.09
2018-04-15T07:07:00.260Z,18.13
2018-04-15T07:07:41.855Z,18.05
2018-04-15T07:08:22.931Z,18.07
2018-04-15T07:09:03.239Z,17.96
2018-04-15T07:09:44.213Z,18.04
2018-04-15T07:10:25.236Z,18.09
2018-04-15T07:11:09.262Z,18.1
2018-04-15T07:11:49.799Z,18.19
2018-04-15T07:12:30.194Z,18.16
2018-04-15T07:13:11.346Z,18.21
2018-04-15T07:13:52.632Z,18.28
2018-04-15T07:14:33.196Z,18.34
2018-04-15T07:15:13.625Z,18.38
2018-04-15T07:15:55.404Z,18.47
2018-04-15T07:16:36.358Z,18.56
2018-04-15T07:17:16.624Z,18.72
2018-04-15T07:17:57.179Z,18.76
2018-04-15T07:18:42.206Z,18.75
2018-04-15T07:19:24.210Z,18.79
2018-04-15T07:20:04.334Z,18.78
2018-04-15T07:20:44.895Z,18.59
2018-04-15T07:21:25.877Z,18.51
2018-04-15T07:22:06.450Z,18.41
2018-04-15T07:22:47.263Z,18.44
2018-04-15T07:23:28.421Z,18.49
2018-04-15T07:24:09.255Z,18.46
2018-04-15T07:24:49.548Z,18.35
2018-04-15T07:25:30.112Z,18.38
2018-04-15T07:26:10.508Z,18.17
2018-04-15T07:26:51.330Z,18.01
2018-04-15T07:27:36.929Z,17.98
2018-04-15T07:28:17.307Z,18.01
2018-04-15T07:28:57.662Z,18.1
2018-04-15T07:29:38.070Z,18.25
2018-04-15T07:30:18.472Z,18.29
2018-04-15T07:31:00.184Z,18.38
2018-04-15T07:31:40.283Z,18.41
2018-04-15T07:32:20.737Z,18.44
2018-04-15T07:33:01.322Z,18.46
2018-04-15T07:33:41.672Z,18.39
2018-04-15T07:34:22.082Z,18.38
2018-04-15T07:35:02.426Z,18.32
2018-04-15T07:35:42.979Z,18.14
2018-04-15T07:36:25.848Z,18.1
2018-04-15T07:37:06.392Z,17.96
2018-04-15T07:37:46.848Z,17.89
2018-04-15T07:38:27.883Z,17.84
2018-04-15T07:39:09.395Z,18.07
2018-04-15T07:39:49.916Z,18.11
2018-04-15T07:40:30.319Z,18.01
2018-04-15T07:41:10.878Z,17.99
2018-04-15T07:41:51.179Z,18.05
2018-04-15T07:42:31.582Z,18.09
2018-04-15T07:43:12.188Z,18.07
2018-04-15T07:43:52.488Z,18.21
2018-04-15T07:44:32.834Z,18.17
2018-04-15T07:46:11.807Z,18.29
2018-04-15T07:46:51.686Z,18.29
2018-04-15T07:47:33.805Z,18.29
2018-04-15T07:48:14.878Z,18.26
2018-04-15T07:48:55.875Z,18.31
2018-04-15T07:49:36.404Z,18.28
2018-04-15T07:50:17.036Z,18.2
2018-04-15T07:50:57.506Z,18.2
2018-04-15T07:51:38.562Z,18.26
2018-04-15T07:52:19.238Z,18.34
2018-04-15T07:52:59.439Z,18.29
2018-04-15T07:53:40.189Z,18.46
2018-04-15T07:54:20.843Z,18.31
2018-04-15T07:55:01.537Z,18.32
2018-04-15T07:55:41.928Z,18.38
2018-04-15T07:56:23.397Z,18.31
2018-04-15T07:57:04.025Z,18.35
2018-04-15T07:57:44.519Z,18.39
2018-04-15T07:58:24.970Z,18.36
2018-04-15T07:59:05.467Z,18.46
2018-04-15T07:59:45.774Z,18.64
2018-04-15T08:00:26.441Z,18.68
2018-04-15T08:01:07.046Z,18.71
2018-04-15T08:01:47.511Z,18.71
2018-04-15T08:02:27.804Z,18.68
2018-04-15T08:03:08.200Z,18.72
2018-04-15T08:03:48.764Z,18.82
2018-04-15T08:04:29.554Z,18.83
2018-04-15T08:05:10.901Z,18.87
2018-04-15T08:05:51.806Z,18.86
2018-04-15T08:06:32.262Z,18.87
2018-04-15T08:07:13.823Z,19.02
2018-04-15T08:07:53.122Z,19.06
2018-04-15T08:08:34.130Z,19.06
2018-04-15T08:09:16.777Z,18.99
2018-04-15T08:09:59.084Z,19.02
2018-04-15T08:10:38.819Z,18.99
2018-04-15T08:11:19.940Z,19.07
2018-04-15T08:12:00.201Z,19.01
2018-04-15T08:12:40.836Z,19.09
2018-04-15T08:13:21.116Z,19.13
2018-04-15T08:14:01.685Z,19.16
2018-04-15T08:14:44.840Z,19.25
2018-04-15T08:15:25.676Z,19.34
2018-04-15T08:16:05.988Z,19.31
2018-04-15T08:16:46.646Z,19.42
2018-04-15T08:17:27.273Z,19.49
2018-04-15T08:18:07.625Z,19.65
2018-04-15T08:18:48.887Z,19.64
2018-04-15T08:19:28.560Z,19.61
2018-04-15T08:20:08.885Z,19.52
2018-04-15T08:20:49.928Z,19.49
2018-04-15T08:21:30.898Z,19.43
2018-04-15T08:22:13.468Z,19.45
2018-04-15T08:22:54.053Z,19.38
2018-04-15T08:23:36.671Z,19.24
2018-04-15T08:24:17.851Z,19.27
2018-04-15T08:24:58.487Z,19.39
2018-04-15T08:25:40.211Z,19.5
2018-04-15T08:26:20.284Z,19.31
2018-04-15T08:27:00.805Z,19.2
2018-04-15T08:27:41.265Z,19.2
2018-04-15T08:28:22.962Z,19.12
2018-04-15T08:29:02.609Z,19.09
2018-04-15T08:29:42.858Z,19.27
2018-04-15T08:30:25.746Z,19.28
2018-04-15T08:31:05.344Z,19.2
2018-04-15T08:31:46.514Z,19.27
2018-04-15T08:32:26.849Z,19.3
2018-04-15T08:33:07.429Z,19.28
2018-04-15T08:33:47.897Z,19.23
2018-04-15T08:34:28.618Z,19.12
2018-04-15T08:35:09.210Z,19.1
2018-04-15T08:35:49.621Z,19.21
2018-04-15T08:36:30.187Z,19.32
2018-04-15T08:37:10.668Z,19.31
2018-04-15T08:37:51.175Z,19.35
2018-04-15T08:38:31.574Z,19.27
2018-04-15T08:39:12.081Z,19.24
2018-04-15T08:39:53.618Z,19.15
2018-04-15T08:40:34.373Z,19.09
2018-04-15T08:41:14.642Z,18.9
2018-04-15T08:41:55.817Z,18.84
2018-04-15T08:42:36.582Z,18.83
2018-04-15T08:43:18.104Z,18.86
2018-04-15T08:44:00.275Z,19.05
2018-04-15T08:44:40.807Z,19.02
2018-04-15T08:45:22.743Z,19.09
2018-04-15T08:46:01.802Z,19.38
2018-04-15T08:46:42.237Z,19.6
2018-04-15T08:47:22.708Z,19.78
2018-04-15T08:48:03.206Z,20.02
2018-04-15T08:48:44.218Z,20.07
2018-04-15T08:49:24.261Z,20.2
2018-04-15T08:50:07.618Z,20.34
2018-04-15T08:50:47.790Z,20.42
2018-04-15T08:51:28.175Z,20.63
2018-04-15T08:52:09.186Z,20.88
2018-04-15T08:52:49.377Z,21.01
2018-04-15T08:53:29.875Z,21
2018-04-15T08:54:10.701Z,20.97
2018-04-15T08:54:51.036Z,21
2018-04-15T08:55:31.462Z,20.94
2018-04-15T08:56:12.071Z,21.05
2018-04-15T08:56:52.521Z,21.01
2018-04-15T08:57:32.937Z,21.05
2018-04-15T08:58:13.925Z,21.08
2018-04-15T08:58:53.925Z,21.19
2018-04-15T08:59:35.098Z,21.15
2018-04-15T09:00:15.185Z,21.21
2018-04-15T09:00:56.840Z,21.27
2018-04-15T09:01:37.356Z,21.34
2018-04-15T09:02:17.803Z,21.45
2018-04-15T09:02:58.498Z,21.64
2018-04-15T09:03:39.538Z,21.79
2018-04-15T09:04:19.413Z,21.94
2018-04-15T09:05:00.496Z,22.05
2018-04-15T09:05:41.072Z,22.04
2018-04-15T09:06:21.614Z,21.91
2018-04-15T09:07:02.429Z,21.71
2018-04-15T09:07:43.105Z,21.56
2018-04-15T09:08:23.655Z,21.33
2018-04-15T09:09:04.954Z,21.01
2018-04-15T09:09:45.814Z,20.94
2018-04-15T09:10:26.967Z,20.71
2018-04-15T09:11:08.062Z,20.61
2018-04-15T09:11:48.220Z,20.44
2018-04-15T09:12:30.455Z,20.41
2018-04-15T09:13:12.289Z,20.44
2018-04-15T09:13:52.800Z,20.44
2018-04-15T09:14:32.936Z,20.51
2018-04-15T09:15:13.353Z,20.71
2018-04-15T09:15:54.218Z,20.87
2018-04-15T09:16:34.942Z,20.87
2018-04-15T09:17:15.583Z,20.91
2018-04-15T09:17:56.374Z,20.83
2018-04-15T09:18:36.580Z,20.76
2018-04-15T09:19:17.297Z,20.73
2018-04-15T09:19:58.305Z,20.61
2018-04-15T09:20:39.747Z,20.61
2018-04-15T09:21:20.044Z,20.66
2018-04-15T09:22:00.744Z,20.63
2018-04-15T09:22:42.112Z,20.78
2018-04-15T09:23:21.817Z,20.85
2018-04-15T09:24:02.237Z,20.78
2018-04-15T09:24:42.695Z,20.75
2018-04-15T09:25:23.078Z,20.76
2018-04-15T09:26:03.490Z,20.81
2018-04-15T09:26:45.197Z,20.98
2018-04-15T09:27:26.755Z,21.06
2018-04-15T09:28:07.502Z,21.16
2018-04-15T09:28:48.508Z,21.16
2018-04-15T09:29:29.025Z,21.21
2018-04-15T09:30:10.043Z,21.26
2018-04-15T09:30:50.297Z,21.4
2018-04-15T09:31:31.176Z,21.38
2018-04-15T09:32:11.516Z,21.31
2018-04-15T09:32:51.881Z,21.37
2018-04-15T09:33:32.592Z,21.4
2018-04-15T09:34:13.762Z,21.4
2018-04-15T09:34:54.310Z,21.26
2018-04-15T09:35:34.850Z,21.16
2018-04-15T09:36:16.271Z,21.15
2018-04-15T09:36:57.531Z,21.22
2018-04-15T09:37:37.774Z,21.33
2018-04-15T09:38:18.260Z,21.38
2018-04-15T09:38:59.023Z,21.42
2018-04-15T09:39:39.478Z,21.4
2018-04-15T09:40:20.707Z,21.53
2018-04-15T09:41:01.393Z,21.66
2018-04-15T09:41:42.135Z,21.51
2018-04-15T09:42:23.858Z,21.37
2018-04-15T09:43:04.158Z,21.19
2018-04-15T09:43:44.018Z,21.15
2018-04-15T09:44:24.370Z,21.05
2018-04-15T09:45:05.597Z,20.9
2018-04-15T09:45:46.747Z,20.93
2018-04-15T09:46:27.768Z,20.96
2018-04-15T09:47:08.861Z,20.93
2018-04-15T09:47:49.165Z,21.18
2018-04-15T09:48:29.506Z,21.26
2018-04-15T09:49:10.238Z,21.34
2018-04-15T09:49:51.285Z,21.42
2018-04-15T09:50:31.184Z,21.48
2018-04-15T09:51:11.594Z,21.51
2018-04-15T09:51:52.322Z,21.48
2018-04-15T09:52:33.648Z,21.36
2018-04-15T09:53:13.959Z,21.38
2018-04-15T09:53:55.289Z,21.37
2018-04-15T09:54:36.277Z,21.3
2018-04-15T09:55:16.775Z,21.33
2018-04-15T09:55:57.372Z,21.27
2018-04-15T09:56:37.699Z,21.22
2018-04-15T09:57:19.762Z,21.19
2018-04-15T09:58:00.403Z,21.24
2018-04-15T09:58:41.234Z,21.26
2018-04-15T09:59:21.955Z,21.16
2018-04-15T10:00:02.434Z,21.15
2018-04-15T10:00:43.745Z,21.13
2018-04-15T10:01:24.220Z,21.09
2018-04-15T10:02:05.477Z,21.15
2018-04-15T10:02:46.396Z,21.28
2018-04-15T10:03:27.236Z,21.31
2018-04-15T10:42:28.227Z,20.3
2018-04-15T10:43:10.947Z,20.19
2018-04-15T10:43:52.885Z,20.27
2018-04-15T10:44:32.677Z,20.31
2018-04-15T10:45:13.590Z,20.41
2018-04-15T10:45:54.039Z,20.56
2018-04-15T10:46:35.140Z,20.68
2018-04-15T10:47:15.502Z,20.76
2018-04-15T10:47:56.122Z,20.9
2018-04-15T10:48:36.822Z,20.98
2018-04-15T10:49:17.291Z,21
2018-04-15T10:49:58.221Z,21
2018-04-15T10:50:38.493Z,21.03
2018-04-15T10:51:18.889Z,21.11
2018-04-15T10:51:59.947Z,21.13
2018-04-15T10:52:40.595Z,21.24
2018-04-15T10:53:23.711Z,21.26
2018-04-15T10:54:05.006Z,21.28
2018-04-15T10:54:46.249Z,21.38
2018-04-15T10:55:27.422Z,21.51
2018-04-15T10:56:07.886Z,21.59
2018-04-15T10:56:48.525Z,21.59
2018-04-15T10:57:29.159Z,21.77
2018-04-15T10:58:09.721Z,21.81
2018-04-15T10:58:51.088Z,21.83
2018-04-15T11:02:15.653Z,22.04
2018-04-15T11:02:56.640Z,22.19
2018-04-15T11:03:37.139Z,22.56
2018-04-15T11:04:17.429Z,22.93
2018-04-15T11:04:57.840Z,23.16
2018-04-15T11:05:38.575Z,23.42
2018-04-15T11:06:19.057Z,23.64
2018-04-15T11:06:59.684Z,23.94
2018-04-15T11:07:39.844Z,24.15
2018-04-15T11:08:20.432Z,24.23
2018-04-15T11:09:01.211Z,24.21
2018-04-15T11:09:43.380Z,24.15
2018-04-15T11:10:24.107Z,23.99
2018-04-15T11:11:04.889Z,24.02
2018-04-15T11:11:45.316Z,24.14
2018-04-15T11:12:25.717Z,24.18
2018-04-15T11:13:06.203Z,24.23
2018-04-15T11:13:46.594Z,24.3