createdAt,value
2019-02-18T00:00:33.180Z,15.57
2019-02-18T00:03:02.310Z,16.40
2019-02-18T00:05:31.316Z,16.67
2019-02-18T00:08:00.411Z,16.47
2019-02-18T00:10:29.449Z,16.83
2019-02-18T00:12:58.568Z,17.03
2019-02-18T00:15:27.632Z,16.63
2019-02-18T00:17:56.712Z,17.50
2019-02-18T00:20:25.704Z,16.13
2019-02-18T00:22:54.570Z,15.83
2019-02-18T00:25:23.547Z,15.67
2019-02-18T00:27:52.590Z,17.40
2019-02-18T00:30:21.538Z,16.40
2019-02-18T00:32:50.950Z,15.97
2019-02-18T00:35:19.986Z,16.30
2019-02-18T00:37:49.126Z,17.37
2019-02-18T00:40:18.136Z,16.03
2019-02-18T00:42:47.365Z,17.10
2019-02-18T00:45:16.310Z,17.23
2019-02-18T00:47:45.408Z,15.33
2019-02-18T00:50:14.561Z,15.73
2019-02-18T00:52:43.868Z,15.57
2019-02-18T00:55:12.986Z,15.23
2019-02-18T00:57:42.020Z,16.37
2019-02-18T01:00:12.273Z,16.27
2019-02-18T01:02:41.373Z,15.97
2019-02-18T01:05:11.293Z,17.30
2019-02-18T01:07:40.407Z,17.17
2019-02-18T01:10:10.028Z,16.47
2019-02-18T01:12:39.172Z,16.13
2019-02-18T01:15:09.710Z,16.00
2019-02-18T01:17:38.618Z,16.37
2019-02-18T01:20:08.668Z,15.90
2019-02-18T01:22:37.682Z,17.30
2019-02-18T01:25:07.886Z,17.00
2019-02-18T01:27:36.906Z,16.83
2019-02-18T01:30:07.162Z,16.60
2019-02-18T01:32:36.222Z,16.63
2019-02-18T01:35:05.490Z,17.00
2019-02-18T01:37:44.819Z,16.43
2019-02-18T01:40:05.993Z,17.03
2019-02-18T01:42:34.902Z,16.87
2019-02-18T01:45:04.695Z,16.50
2019-02-18T01:47:33.682Z,17.17
2019-02-18T01:50:02.657Z,16.87
2019-02-18T01:52:31.568Z,16.10
2019-02-18T01:55:00.438Z,16.87
2019-02-18T01:57:29.407Z,16.33
2019-02-18T01:59:58.453Z,17.27
2019-02-18T02:02:27.597Z,17.47
2019-02-18T02:04:56.761Z,17.20
2019-02-18T02:07:25.887Z,51.70
2019-02-18T02:09:54.758Z,36.93
2019-02-18T02:12:24.541Z,21.33
2019-02-18T02:14:53.480Z,17.53
2019-02-18T02:17:22.359Z,16.93
2019-02-18T02:19:51.247Z,15.97
2019-02-18T02:22:20.195Z,15.97
2019-02-18T02:24:49.118Z,16.83
2019-02-18T02:27:18.102Z,16.50
2019-02-18T02:29:47.204Z,16.70
2019-02-18T02:32:16.307Z,16.83
2019-02-18T02:34:45.400Z,17.23
2019-02-18T02:37:14.363Z,16.57
2019-02-18T02:39:43.380Z,16.43
2019-02-18T02:42:12.471Z,16.73
2019-02-18T02:44:41.936Z,16.13
2019-02-18T02:47:10.830Z,16.47
2019-02-18T02:49:39.903Z,16.83
2019-02-18T02:52:08.781Z,17.20
2019-02-18T02:54:37.876Z,16.63
2019-02-18T02:57:06.863Z,17.47
2019-02-18T02:59:35.792Z,17.27
2019-02-18T03:02:04.874Z,16.93
2019-02-18T03:04:33.725Z,16.60
2019-02-18T03:07:02.655Z,17.93
2019-02-18T03:09:31.605Z,16.03
2019-02-18T03:12:00.614Z,16.50
2019-02-18T03:14:30.167Z,17.10
2019-02-18T03:16:59.144Z,16.60
2019-02-18T03:19:29.493Z,17.27
2019-02-18T03:21:58.429Z,16.87
2019-02-18T03:24:27.488Z,17.23
2019-02-18T03:26:56.397Z,15.83
2019-02-18T03:30:14.443Z,16.80
2019-02-18T03:32:48.714Z,16.33
2019-02-18T03:35:18.083Z,16.47
2019-02-18T03:37:47.241Z,16.33
2019-02-18T03:40:16.236Z,17.93
2019-02-18T03:42:45.167Z,16.77
2019-02-18T03:45:14.195Z,16.70
2019-02-18T03:47:43.233Z,17.67
2019-02-18T03:50:12.197Z,16.77
2019-02-18T03:52:41.069Z,16.50
2019-02-18T03:55:10.122Z,16.80
2019-02-18T03:57:39.160Z,16.40
2019-02-18T04:00:08.149Z,16.83
2019-02-18T04:02:37.075Z,16.17
2019-02-18T04:05:06.256Z,16.83
2019-02-18T04:07:35.297Z,16.33
2019-02-18T04:10:04.516Z,16.77
2019-02-18T04:12:33.457Z,17.27
2019-02-18T04:15:02.433Z,16.77
2019-02-18T04:17:31.717Z,16.40
2019-02-18T04:20:00.558Z,15.77
2019-02-18T04:22:29.536Z,16.20
2019-02-18T04:24:58.646Z,16.73
2019-02-18T04:27:27.498Z,16.00
2019-02-18T04:29:56.364Z,17.10
2019-02-18T04:32:25.549Z,16.40
2019-02-18T04:34:54.450Z,17.07
2019-02-18T04:37:23.432Z,16.53
2019-02-18T04:39:52.594Z,16.87
2019-02-18T04:42:21.854Z,17.03
2019-02-18T04:44:50.895Z,17.03
2019-02-18T04:47:19.942Z,15.77
2019-02-18T04:49:48.848Z,16.53
2019-02-18T04:52:21.526Z,16.03
2019-02-18T04:54:50.819Z,17.63
2019-02-18T04:57:19.966Z,16.60
2019-02-18T04:59:48.930Z,15.77
2019-02-18T05:02:17.958Z,17.00
2019-02-18T05:04:47.215Z,16.47
2019-02-18T05:07:16.313Z,16.20
2019-02-18T05:09:45.193Z,16.53
2019-02-18T05:12:14.340Z,15.83
2019-02-18T05:14:43.566Z,16.93
2019-02-18T05:17:12.588Z,19.60
2019-02-18T05:19:41.777Z,39.40
2019-02-18T05:22:10.955Z,21.97
2019-02-18T05:24:39.993Z,18.37
2019-02-18T05:27:08.957Z,16.37
2019-02-18T05:29:37.997Z,16.13
2019-02-18T05:32:07.037Z,16.50
2019-02-18T05:34:36.260Z,17.10
2019-02-18T05:37:05.232Z,16.53
2019-02-18T05:39:34.237Z,17.80
2019-02-18T05:42:03.432Z,16.30
2019-02-18T05:44:32.540Z,16.60
2019-02-18T05:47:01.527Z,16.30
2019-02-18T05:49:30.602Z,16.90
2019-02-18T05:51:59.551Z,15.77
2019-02-18T05:54:28.620Z,17.10
2019-02-18T05:56:57.623Z,18.37
2019-02-18T05:59:27.360Z,16.80
2019-02-18T06:01:56.670Z,18.17
2019-02-18T06:04:25.730Z,17.40
2019-02-18T06:06:54.818Z,32.77
2019-02-18T06:09:29.763Z,30.63
2019-02-18T06:11:54.457Z,20.80
2019-02-18T06:14:27.310Z,17.80
2019-02-18T06:16:56.875Z,16.90
2019-02-18T06:19:26.040Z,17.70
2019-02-18T06:21:55.625Z,16.47
2019-02-18T06:24:24.712Z,17.43
2019-02-18T06:26:53.881Z,17.50
2019-02-18T06:29:22.802Z,16.93
2019-02-18T06:31:51.778Z,16.90
2019-02-18T06:34:21.427Z,16.53
2019-02-18T06:36:50.538Z,16.83
2019-02-18T06:39:19.827Z,16.80
2019-02-18T06:41:49.001Z,16.63
2019-02-18T06:44:20.978Z,15.50
2019-02-18T06:47:01.265Z,17.57
2019-02-18T06:49:31.012Z,43.63
2019-02-18T06:52:00.126Z,27.90
2019-02-18T06:54:29.326Z,19.33
2019-02-18T06:57:08.293Z,17.77
2019-02-18T06:59:40.944Z,16.83
2019-02-18T07:02:31.774Z,16.37
2019-02-18T07:05:26.220Z,16.00
2019-02-18T07:08:13.081Z,16.00
2019-02-18T07:11:01.477Z,17.47
2019-02-18T07:13:30.536Z,16.13
2019-02-18T07:16:00.018Z,17.50
2019-02-18T07:18:29.310Z,14.87
2019-02-18T07:20:59.448Z,16.50
2019-02-18T07:23:29.064Z,16.97
2019-02-18T07:25:58.228Z,17.20
2019-02-18T07:28:27.808Z,16.37
2019-02-18T07:30:57.087Z,16.80
2019-02-18T07:33:26.569Z,17.60
2019-02-18T07:35:55.826Z,16.20
2019-02-18T07:38:25.022Z,17.07
2019-02-18T07:40:54.695Z,15.63
2019-02-18T07:43:23.934Z,16.13
2019-02-18T07:45:53.152Z,15.90
2019-02-18T07:48:23.049Z,16.30
2019-02-18T07:50:53.083Z,16.10
2019-02-18T07:53:22.400Z,17.13
2019-02-18T07:55:51.582Z,16.33
2019-02-18T07:58:21.138Z,15.40
2019-02-18T08:00:50.314Z,22.70
2019-02-18T08:03:19.238Z,24.90
2019-02-18T08:05:48.563Z,20.50
2019-02-18T08:08:17.518Z,16.83
2019-02-18T08:10:46.652Z,16.37
2019-02-18T08:13:15.884Z,16.77
2019-02-18T08:15:47.742Z,15.50
2019-02-18T08:18:17.031Z,16.33
2019-02-18T08:20:46.095Z,17.07
2019-02-18T08:23:15.332Z,15.23
2019-02-18T08:25:44.731Z,17.10
2019-02-18T08:28:13.904Z,15.50
2019-02-18T08:30:43.578Z,16.63
2019-02-18T08:33:12.741Z,16.83
2019-02-18T08:35:42.641Z,16.13
2019-02-18T08:38:11.908Z,15.13
2019-02-18T08:40:40.930Z,15.97
2019-02-18T08:43:12.201Z,16.27
2019-02-18T08:45:42.910Z,16.03
2019-02-18T08:48:13.015Z,16.57
2019-02-18T08:50:42.715Z,15.30
2019-02-18T08:53:12.284Z,15.33
2019-02-18T08:55:42.506Z,15.73
2019-02-18T08:58:11.641Z,15.03
2019-02-18T09:00:40.792Z,14.83
2019-02-18T09:03:29.115Z,16.03
2019-02-18T09:05:58.295Z,14.77
2019-02-18T09:08:27.679Z,14.80
2019-02-18T09:10:56.783Z,51.30
2019-02-18T09:13:26.048Z,36.17
2019-02-18T09:16:00.002Z,20.73
2019-02-18T09:18:26.923Z,17.27
2019-02-18T09:20:59.107Z,14.73
2019-02-18T09:23:50.196Z,14.87
2019-02-18T09:26:19.314Z,13.90
2019-02-18T09:28:48.441Z,14.37
2019-02-18T09:31:23.144Z,13.33
2019-02-18T09:33:52.222Z,14.87
2019-02-18T09:36:21.501Z,13.60
2019-02-18T09:38:50.585Z,13.43
2019-02-18T09:41:19.728Z,13.30
2019-02-18T09:43:49.503Z,13.03
2019-02-18T09:46:18.584Z,13.60
2019-02-18T09:48:47.680Z,13.67
2019-02-18T09:51:16.571Z,13.43
2019-02-18T09:53:45.531Z,15.50
2019-02-18T09:56:17.477Z,15.00
2019-02-18T09:58:46.543Z,14.43
2019-02-18T10:01:15.557Z,14.93
2019-02-18T10:03:44.472Z,17.40
2019-02-18T10:06:13.511Z,13.63
2019-02-18T10:08:42.955Z,12.20
2019-02-18T10:11:12.120Z,12.90
2019-02-18T10:13:41.397Z,12.60
2019-02-18T10:16:10.641Z,12.63
2019-02-18T10:18:40.151Z,12.87
2019-02-18T10:21:09.549Z,11.87
2019-02-18T10:23:38.487Z,12.10
2019-02-18T10:26:07.517Z,12.07
2019-02-18T10:28:36.603Z,11.63
2019-02-18T10:31:05.747Z,10.73
2019-02-18T10:33:35.001Z,12.10
2019-02-18T10:36:03.946Z,12.77
2019-02-18T10:38:33.164Z,11.30
2019-02-18T10:41:07.074Z,10.10
2019-02-18T10:43:34.223Z,9.93
2019-02-18T10:46:03.642Z,10.67
2019-02-18T10:48:32.778Z,10.17
2019-02-18T10:51:02.036Z,10.77
2019-02-18T10:53:31.031Z,9.80
2019-02-18T10:56:00.254Z,10.73
2019-02-18T10:58:29.637Z,10.00
2019-02-18T11:00:58.871Z,9.73
2019-02-18T11:03:28.105Z,12.07
2019-02-18T11:05:57.186Z,12.77
2019-02-18T11:08:27.518Z,11.17
2019-02-18T11:10:56.450Z,11.30
2019-02-18T11:13:25.508Z,10.03
2019-02-18T11:15:55.231Z,11.20
2019-02-18T11:18:26.009Z,10.60
2019-02-18T11:20:55.994Z,11.67
2019-02-18T11:23:25.448Z,13.80
2019-02-18T11:25:54.375Z,14.27
2019-02-18T11:28:23.421Z,13.80
2019-02-18T11:30:55.905Z,13.30
2019-02-18T11:33:28.017Z,13.10
2019-02-18T11:35:57.708Z,12.50
2019-02-18T11:38:26.810Z,14.30
2019-02-18T11:40:55.897Z,13.07
2019-02-18T11:43:25.839Z,23.80
2019-02-18T11:46:14.887Z,21.70
2019-02-18T11:48:43.888Z,14.27
2019-02-18T11:51:12.826Z,11.03
2019-02-18T11:53:42.202Z,13.43
2019-02-18T11:56:13.105Z,11.03
2019-02-18T11:58:42.387Z,12.40
2019-02-18T12:01:11.991Z,11.13
2019-02-18T12:03:41.725Z,14.37
2019-02-18T12:06:10.817Z,13.40
2019-02-18T12:08:39.966Z,11.37
2019-02-18T12:11:10.139Z,12.80
2019-02-18T12:13:40.044Z,11.60
2019-02-18T12:16:10.662Z,11.63
2019-02-18T12:18:39.952Z,11.73
2019-02-18T12:21:08.939Z,12.47
2019-02-18T12:23:38.546Z,12.77
2019-02-18T12:26:07.715Z,11.93
2019-02-18T12:28:38.717Z,10.70
2019-02-18T12:31:08.273Z,12.30
2019-02-18T12:33:37.678Z,12.80
2019-02-18T12:36:06.895Z,11.37
2019-02-18T12:38:36.821Z,10.83
2019-02-18T12:41:06.571Z,12.67
2019-02-18T12:43:37.222Z,14.00
2019-02-18T12:46:15.597Z,12.53
2019-02-18T12:48:38.181Z,11.90
2019-02-18T12:51:07.288Z,12.33
2019-02-18T12:53:36.405Z,12.73
2019-02-18T12:56:05.752Z,11.83
2019-02-18T12:58:35.195Z,13.30
2019-02-18T13:01:06.322Z,14.10
2019-02-18T13:03:35.397Z,14.50
2019-02-18T13:06:05.039Z,12.77
2019-02-18T13:08:34.422Z,13.00
2019-02-18T13:11:03.703Z,13.30
2019-02-18T13:13:33.499Z,12.90
2019-02-18T13:16:02.708Z,12.13
2019-02-18T13:18:32.539Z,12.43
2019-02-18T13:21:01.681Z,12.30
2019-02-18T13:23:30.817Z,11.67
2019-02-18T13:25:59.876Z,12.30
2019-02-18T13:28:29.162Z,12.03
2019-02-18T13:31:01.815Z,13.93
2019-02-18T13:33:31.262Z,11.63
2019-02-18T13:36:00.560Z,14.83
2019-02-18T13:38:29.609Z,12.53
2019-02-18T13:40:58.586Z,11.83
2019-02-18T13:43:27.593Z,12.27
2019-02-18T13:45:57.001Z,12.47
2019-02-18T13:48:27.635Z,13.33
2019-02-18T13:50:57.049Z,12.50
2019-02-18T13:53:26.269Z,12.20
2019-02-18T13:56:14.532Z,12.50
2019-02-18T13:58:43.690Z,12.80
2019-02-18T14:01:12.716Z,12.30
2019-02-18T14:03:41.896Z,12.27
2019-02-18T14:06:11.220Z,11.10
2019-02-18T14:08:40.406Z,12.13
2019-02-18T14:11:09.682Z,11.50
2019-02-18T14:13:40.370Z,11.63
2019-02-18T14:16:09.692Z,10.87
2019-02-18T14:18:38.811Z,10.23
2019-02-18T14:21:07.912Z,11.60
2019-02-18T14:23:36.895Z,11.23
2019-02-18T14:26:07.526Z,11.13
2019-02-18T14:28:39.996Z,11.13
2019-02-18T14:31:09.102Z,10.97
2019-02-18T14:33:38.238Z,10.80
2019-02-18T14:36:07.419Z,10.27
2019-02-18T14:38:36.592Z,11.10
2019-02-18T14:41:05.742Z,10.83
2019-02-18T14:43:35.198Z,10.63
2019-02-18T14:46:05.140Z,11.13
2019-02-18T14:48:34.902Z,10.63
2019-02-18T14:51:03.998Z,9.87
2019-02-18T14:53:33.160Z,10.50
2019-02-18T14:56:02.425Z,10.10
2019-02-18T14:58:31.992Z,10.83
2019-02-18T15:01:01.098Z,9.97
2019-02-18T15:03:32.202Z,9.80
2019-02-18T15:06:01.672Z,10.20
2019-02-18T15:08:30.770Z,10.83
2019-02-18T15:10:59.906Z,10.10
2019-02-18T15:13:29.496Z,10.43
2019-02-18T15:15:58.421Z,10.87
2019-02-18T15:18:27.740Z,11.50
2019-02-18T15:20:56.918Z,10.50
2019-02-18T15:23:28.544Z,10.37
2019-02-18T15:25:57.919Z,10.50
2019-02-18T15:28:27.100Z,10.57
2019-02-18T15:30:56.327Z,9.67
2019-02-18T15:33:25.492Z,9.63
2019-02-18T15:35:55.887Z,10.00
2019-02-18T15:38:25.150Z,10.00
2019-02-18T15:40:54.369Z,9.87
2019-02-18T15:43:23.630Z,10.33
2019-02-18T15:45:52.719Z,10.23
2019-02-18T15:48:22.019Z,9.90
2019-02-18T15:50:51.239Z,14.00
2019-02-18T15:53:20.366Z,14.10
2019-02-18T15:55:49.692Z,20.63
2019-02-18T15:58:19.215Z,16.43
2019-02-18T16:00:48.327Z,12.70
2019-02-18T16:03:17.472Z,11.67
2019-02-18T16:05:46.751Z,12.17
2019-02-18T16:08:16.064Z,11.13
2019-02-18T16:10:47.890Z,11.40
2019-02-18T16:13:17.175Z,11.10
2019-02-18T16:15:46.328Z,11.50
2019-02-18T16:18:15.409Z,10.60
2019-02-18T16:20:44.512Z,10.67
2019-02-18T16:23:13.612Z,10.20
2019-02-18T16:25:42.619Z,10.13
2019-02-18T16:28:11.633Z,10.20
2019-02-18T16:30:40.739Z,10.23
2019-02-18T16:33:10.324Z,11.07
2019-02-18T16:35:39.843Z,10.47
2019-02-18T16:38:13.538Z,11.13
2019-02-18T16:40:43.014Z,11.03
2019-02-18T16:43:12.293Z,9.90
2019-02-18T16:45:41.369Z,10.30
2019-02-18T16:48:10.759Z,10.73
2019-02-18T16:50:39.701Z,10.87
2019-02-18T16:53:08.851Z,11.00
2019-02-18T16:55:38.204Z,11.03
2019-02-18T16:58:07.557Z,10.80
2019-02-18T17:00:36.953Z,10.77
2019-02-18T17:03:06.101Z,11.97
2019-02-18T17:05:35.408Z,12.20
2019-02-18T17:08:04.909Z,11.43
2019-02-18T17:10:34.841Z,11.23
2019-02-18T17:13:08.292Z,11.30
2019-02-18T17:15:41.731Z,12.33
2019-02-18T17:18:10.965Z,12.13
2019-02-18T17:20:40.021Z,11.40
2019-02-18T17:23:10.823Z,11.87
2019-02-18T17:25:40.087Z,11.63
2019-02-18T17:28:09.415Z,11.30
2019-02-18T17:30:38.456Z,11.60
2019-02-18T17:33:07.457Z,12.50
2019-02-18T17:35:37.469Z,11.83
2019-02-18T17:38:06.743Z,11.93
2019-02-18T17:40:35.937Z,11.80
2019-02-18T17:43:05.161Z,12.10
2019-02-18T17:45:34.567Z,12.67
2019-02-18T17:48:03.702Z,11.90
2019-02-18T17:50:32.925Z,12.17
2019-02-18T17:53:04.015Z,11.43
2019-02-18T17:55:36.513Z,13.13
2019-02-18T17:58:05.731Z,12.20
2019-02-18T18:00:35.359Z,12.20
2019-02-18T18:03:04.868Z,12.67
2019-02-18T18:05:34.500Z,12.67
2019-02-18T18:08:03.866Z,11.80
2019-02-18T18:10:33.005Z,12.00
2019-02-18T18:13:05.821Z,12.80
2019-02-18T18:15:35.093Z,12.80
2019-02-18T18:18:04.506Z,12.33
2019-02-18T18:20:33.524Z,13.83
2019-02-18T18:23:02.699Z,13.07
2019-02-18T18:25:31.721Z,13.40
2019-02-18T18:28:00.835Z,12.80
2019-02-18T18:30:30.253Z,12.23
2019-02-18T18:32:59.248Z,13.50
2019-02-18T18:35:28.306Z,12.13
2019-02-18T18:37:57.699Z,13.73
2019-02-18T18:40:26.731Z,13.93
2019-02-18T18:42:55.691Z,13.90
2019-02-18T18:45:24.826Z,13.77
2019-02-18T18:47:53.965Z,14.17
2019-02-18T18:50:23.056Z,13.87
2019-02-18T18:52:53.901Z,13.93
2019-02-18T18:55:26.005Z,12.57
2019-02-18T18:57:55.246Z,13.33
2019-02-18T19:00:24.971Z,13.37
2019-02-18T19:02:54.116Z,12.97
2019-02-18T19:05:23.383Z,12.73
2019-02-18T19:07:56.013Z,19.03
2019-02-18T19:10:25.129Z,19.53
2019-02-18T19:12:54.279Z,15.93
2019-02-18T19:15:23.389Z,15.20
2019-02-18T19:17:52.750Z,13.40
2019-02-18T19:20:22.280Z,14.17
2019-02-18T19:22:51.382Z,14.47
2019-02-18T19:25:20.701Z,13.83
2019-02-18T19:27:49.822Z,13.13
2019-02-18T19:30:21.428Z,14.47
2019-02-18T19:32:50.661Z,14.23
2019-02-18T19:35:19.971Z,12.97
2019-02-18T19:37:48.994Z,13.07
2019-02-18T19:40:22.122Z,13.70
2019-02-18T19:42:51.211Z,13.67
2019-02-18T19:45:21.151Z,13.50
2019-02-18T19:47:50.985Z,14.07
2019-02-18T19:50:20.206Z,14.27
2019-02-18T19:52:49.614Z,13.47
2019-02-18T19:55:18.688Z,12.80
2019-02-18T19:57:49.005Z,13.77
2019-02-18T20:00:18.571Z,13.50
2019-02-18T20:02:51.056Z,14.23
2019-02-18T20:05:21.311Z,14.53
2019-02-18T20:07:51.065Z,13.33
2019-02-18T20:10:21.103Z,14.20
2019-02-18T20:12:54.240Z,14.70
2019-02-18T20:15:23.492Z,14.83
2019-02-18T20:17:52.556Z,15.67
2019-02-18T20:20:21.537Z,15.23
2019-02-18T20:22:50.725Z,21.73
2019-02-18T20:25:22.178Z,23.10
2019-02-18T20:27:51.483Z,16.93
2019-02-18T20:30:20.575Z,15.33
2019-02-18T20:32:49.503Z,15.23
2019-02-18T20:35:18.618Z,14.13
2019-02-18T20:37:47.741Z,14.87
2019-02-18T20:40:17.019Z,17.30
2019-02-18T20:42:46.026Z,15.73
2019-02-18T20:45:15.088Z,15.60
2019-02-18T20:47:47.124Z,16.83
2019-02-18T20:50:16.151Z,15.70
2019-02-18T20:52:45.260Z,15.50
2019-02-18T20:55:14.410Z,14.60
2019-02-18T20:57:43.585Z,14.13
2019-02-18T21:00:20.229Z,14.80
2019-02-18T21:02:49.416Z,13.10
2019-02-18T21:05:18.518Z,13.17
2019-02-18T21:07:48.083Z,13.97
2019-02-18T21:10:17.490Z,14.30
2019-02-18T21:12:46.666Z,14.20
2019-02-18T21:15:15.763Z,13.80
2019-02-18T21:17:44.935Z,14.83
2019-02-18T21:20:14.123Z,13.57
2019-02-18T21:22:43.285Z,13.93
2019-02-18T21:25:12.390Z,13.97
2019-02-18T21:27:41.538Z,14.00
2019-02-18T21:30:11.159Z,15.10
2019-02-18T21:32:40.113Z,13.60
2019-02-18T21:35:09.217Z,13.80
2019-02-18T21:37:38.367Z,14.50
2019-02-18T21:40:07.808Z,16.03
2019-02-18T21:42:36.863Z,15.33
2019-02-18T21:45:06.278Z,15.13
2019-02-18T21:47:35.308Z,14.20
2019-02-18T21:50:04.626Z,14.33
2019-02-18T21:52:33.658Z,14.23
2019-02-18T21:55:02.720Z,15.37
2019-02-18T21:57:32.207Z,16.07
2019-02-18T22:00:01.362Z,14.60
2019-02-18T22:02:31.669Z,14.40
2019-02-18T22:05:03.415Z,14.80
2019-02-18T22:07:32.862Z,15.03
2019-02-18T22:10:01.937Z,14.60
2019-02-18T22:12:31.083Z,14.83
2019-02-18T22:15:00.322Z,16.17
2019-02-18T22:17:31.412Z,14.40
2019-02-18T22:20:00.283Z,14.47
2019-02-18T22:22:29.344Z,13.93
2019-02-18T22:24:58.412Z,15.47
2019-02-18T22:27:27.474Z,14.40
2019-02-18T22:29:56.697Z,15.03
2019-02-18T22:32:26.218Z,14.77
2019-02-18T22:34:56.270Z,14.23
2019-02-18T22:37:25.324Z,14.67
2019-02-18T22:39:54.599Z,15.13
2019-02-18T22:42:24.576Z,14.73
2019-02-18T22:44:53.744Z,56.80
2019-02-18T22:47:23.245Z,32.13
2019-02-18T22:49:52.247Z,24.17
2019-02-18T22:52:22.049Z,16.67
2019-02-18T22:54:51.752Z,17.10
2019-02-18T22:57:20.778Z,15.60
2019-02-18T22:59:49.726Z,16.40
2019-02-18T23:02:19.020Z,16.33
2019-02-18T23:04:48.090Z,15.27
2019-02-18T23:07:17.279Z,15.37
2019-02-18T23:09:46.279Z,14.70
2019-02-18T23:12:15.566Z,15.97
2019-02-18T23:14:50.305Z,15.13
2019-02-18T23:17:15.336Z,15.37
2019-02-18T23:19:44.462Z,15.30
2019-02-18T23:22:13.788Z,16.10
2019-02-18T23:24:42.875Z,15.73
2019-02-18T23:27:12.158Z,15.47
2019-02-18T23:29:41.566Z,15.73
2019-02-18T23:32:10.614Z,15.43
2019-02-18T23:34:41.779Z,15.47
2019-02-18T23:37:11.076Z,14.87
2019-02-18T23:39:40.243Z,15.10
2019-02-18T23:42:09.186Z,14.80
2019-02-18T23:44:38.126Z,15.67
2019-02-18T23:47:07.645Z,16.00
2019-02-18T23:49:37.431Z,15.80
2019-02-18T23:52:09.132Z,15.37
2019-02-18T23:54:37.658Z,15.60
2019-02-18T23:57:06.482Z,14.83
2019-02-18T23:59:35.432Z,16.27
