createdAt,value
2017-10-28T00:00:07.587Z,0.00
2017-10-28T00:01:07.586Z,0.00
2017-10-28T00:02:07.584Z,0.00
2017-10-28T00:03:07.581Z,0.00
2017-10-28T00:04:07.578Z,0.00
2017-10-28T00:05:07.577Z,0.00
2017-10-28T00:06:07.574Z,0.00
2017-10-28T00:07:07.572Z,0.00
2017-10-28T00:08:07.568Z,0.00
2017-10-28T00:09:07.566Z,0.00
2017-10-28T00:10:07.563Z,0.00
2017-10-28T00:11:07.561Z,0.00
2017-10-28T00:12:07.559Z,0.00
2017-10-28T00:13:07.555Z,0.00
2017-10-28T00:14:07.609Z,0.00
2017-10-28T00:15:07.551Z,0.00
2017-10-28T00:16:07.547Z,0.00
2017-10-28T00:17:07.544Z,0.00
2017-10-28T00:18:07.543Z,0.00
2017-10-28T00:19:07.539Z,0.00
2017-10-28T00:20:07.538Z,0.00
2017-10-28T00:21:07.534Z,0.00
2017-10-28T00:22:07.533Z,0.00
2017-10-28T00:23:07.529Z,0.00
2017-10-28T00:24:07.525Z,0.00
2017-10-28T00:25:07.523Z,0.00
2017-10-28T00:26:07.521Z,0.00
2017-10-28T00:27:07.518Z,0.00
2017-10-28T00:28:07.515Z,0.00
2017-10-28T00:29:07.511Z,0.00
2017-10-28T00:30:07.510Z,0.00
2017-10-28T00:31:07.507Z,0.00
2017-10-28T00:32:07.504Z,0.00
2017-10-28T00:33:07.501Z,0.00
2017-10-28T00:34:07.500Z,0.00
2017-10-28T00:35:07.497Z,0.00
2017-10-28T00:36:07.492Z,0.00
2017-10-28T00:37:07.492Z,0.00
2017-10-28T00:38:07.489Z,0.00
2017-10-28T00:39:07.485Z,0.00
2017-10-28T00:40:07.483Z,0.00
2017-10-28T00:41:07.482Z,0.00
2017-10-28T00:42:07.476Z,0.00
2017-10-28T00:43:07.487Z,0.00
2017-10-28T00:44:07.469Z,0.00
2017-10-28T00:45:07.468Z,0.00
2017-10-28T00:46:07.464Z,0.00
2017-10-28T00:47:07.460Z,0.00
2017-10-28T00:48:07.457Z,0.00
2017-10-28T00:49:07.456Z,0.00
2017-10-28T00:50:07.452Z,0.00
2017-10-28T00:51:07.450Z,0.00
2017-10-28T00:52:07.454Z,0.00
2017-10-28T00:53:07.442Z,0.00
2017-10-28T00:54:07.440Z,0.00
2017-10-28T00:55:07.439Z,0.00
2017-10-28T00:56:07.435Z,0.00
2017-10-28T00:57:07.433Z,0.00
2017-10-28T00:58:07.429Z,0.00
2017-10-28T00:59:07.429Z,0.00
2017-10-28T01:00:07.423Z,0.00
2017-10-28T01:01:07.422Z,0.00
2017-10-28T01:02:07.417Z,0.00
2017-10-28T01:03:07.419Z,0.00
2017-10-28T01:04:07.415Z,0.00
2017-10-28T01:05:07.409Z,0.00
2017-10-28T01:06:07.408Z,0.00
2017-10-28T01:07:07.404Z,0.00
2017-10-28T01:08:07.401Z,0.00
2017-10-28T01:09:07.396Z,0.00
2017-10-28T01:10:07.395Z,0.00
2017-10-28T01:11:07.391Z,0.00
2017-10-28T01:12:07.387Z,0.00
2017-10-28T01:13:07.384Z,0.00
2017-10-28T01:14:07.381Z,0.00
2017-10-28T01:15:07.381Z,0.00
2017-10-28T01:16:07.377Z,0.00
2017-10-28T01:17:07.381Z,0.00
2017-10-28T01:18:07.372Z,0.00
2017-10-28T01:19:07.369Z,0.00
2017-10-28T01:20:07.365Z,0.00
2017-10-28T01:21:07.363Z,0.00
2017-10-28T01:22:07.361Z,0.00
2017-10-28T01:23:07.357Z,0.00
2017-10-28T01:24:07.354Z,0.00
2017-10-28T01:25:07.351Z,0.00
2017-10-28T01:26:07.351Z,0.00
2017-10-28T01:27:07.346Z,0.00
2017-10-28T01:28:07.343Z,0.00
2017-10-28T01:29:07.341Z,0.00
2017-10-28T01:30:07.340Z,0.00
2017-10-28T01:31:07.337Z,0.00
2017-10-28T01:32:07.332Z,0.00
2017-10-28T01:33:07.330Z,0.00
2017-10-28T01:34:07.327Z,0.00
2017-10-28T01:35:07.327Z,0.00
2017-10-28T01:36:07.335Z,0.00
2017-10-28T01:37:07.320Z,0.00
2017-10-28T01:38:07.317Z,0.00
2017-10-28T01:39:07.315Z,0.00
2017-10-28T01:40:07.311Z,0.00
2017-10-28T01:41:07.322Z,0.00
2017-10-28T01:42:07.306Z,0.00
2017-10-28T01:43:07.304Z,0.00
2017-10-28T01:44:07.300Z,0.00
2017-10-28T01:45:07.298Z,0.00
2017-10-28T01:46:07.296Z,0.00
2017-10-28T01:47:07.296Z,0.00
2017-10-28T01:48:07.290Z,0.00
2017-10-28T01:49:07.288Z,0.00
2017-10-28T01:50:07.285Z,0.00
2017-10-28T01:51:07.283Z,0.00
2017-10-28T01:52:07.279Z,0.00
2017-10-28T01:53:07.295Z,0.00
2017-10-28T01:54:07.276Z,0.00
2017-10-28T01:55:07.274Z,0.00
2017-10-28T01:56:07.269Z,0.00
2017-10-28T01:57:07.267Z,0.00
2017-10-28T01:58:07.264Z,0.00
2017-10-28T01:59:07.263Z,0.00
2017-10-28T02:00:07.259Z,0.00
2017-10-28T02:01:07.258Z,0.00
2017-10-28T02:02:07.259Z,0.00
2017-10-28T02:03:07.252Z,0.00
2017-10-28T02:04:07.253Z,0.00
2017-10-28T02:05:07.247Z,0.00
2017-10-28T02:06:07.244Z,0.00
2017-10-28T02:07:07.245Z,0.00
2017-10-28T02:08:07.239Z,0.00
2017-10-28T02:09:07.237Z,0.00
2017-10-28T02:10:07.235Z,0.00
2017-10-28T02:11:07.233Z,0.00
2017-10-28T02:12:07.228Z,0.00
2017-10-28T02:13:07.226Z,0.00
2017-10-28T02:14:07.225Z,0.00
2017-10-28T02:15:07.222Z,0.00
2017-10-28T02:16:07.219Z,0.00
2017-10-28T02:17:07.216Z,0.00
2017-10-28T02:18:07.215Z,0.00
2017-10-28T02:19:07.214Z,0.00
2017-10-28T02:20:07.209Z,0.00
2017-10-28T02:21:07.206Z,0.00
2017-10-28T02:22:07.207Z,0.00
2017-10-28T02:23:07.202Z,0.00
2017-10-28T02:24:07.211Z,0.00
2017-10-28T02:25:07.196Z,0.00
2017-10-28T02:26:07.242Z,0.00
2017-10-28T02:27:07.191Z,0.00
2017-10-28T02:28:07.188Z,0.00
2017-10-28T02:29:07.185Z,0.00
2017-10-28T02:30:07.183Z,0.00
2017-10-28T02:31:07.180Z,0.00
2017-10-28T02:32:07.226Z,0.00
2017-10-28T02:33:07.174Z,0.00
2017-10-28T02:34:07.172Z,0.00
2017-10-28T02:35:07.169Z,0.00
2017-10-28T02:36:07.165Z,0.00
2017-10-28T02:37:07.164Z,0.00
2017-10-28T02:38:07.161Z,0.00
2017-10-28T02:39:07.159Z,0.00
2017-10-28T02:40:07.156Z,0.00
2017-10-28T02:41:07.152Z,0.00
2017-10-28T02:42:07.149Z,0.00
2017-10-28T02:43:07.148Z,0.00
2017-10-28T02:44:07.144Z,0.00
2017-10-28T02:45:07.152Z,0.00
2017-10-28T02:46:07.139Z,0.00
2017-10-28T02:47:07.139Z,0.00
2017-10-28T02:48:07.134Z,0.00
2017-10-28T02:49:07.132Z,0.00
2017-10-28T02:50:07.129Z,0.00
2017-10-28T02:51:07.128Z,0.00
2017-10-28T02:52:07.123Z,0.00
2017-10-28T02:53:07.121Z,0.00
2017-10-28T02:54:07.122Z,0.00
2017-10-28T02:55:07.117Z,0.00
2017-10-28T02:56:07.122Z,0.00
2017-10-28T02:57:07.112Z,0.00
2017-10-28T02:58:07.109Z,0.00
2017-10-28T02:59:07.110Z,0.00
2017-10-28T03:00:07.105Z,0.00
2017-10-28T03:01:07.103Z,0.00
2017-10-28T03:02:07.399Z,0.00
2017-10-28T03:03:07.096Z,0.00
2017-10-28T03:04:07.095Z,0.00
2017-10-28T03:05:07.091Z,0.00
2017-10-28T03:06:07.090Z,0.00
2017-10-28T03:07:07.086Z,0.00
2017-10-28T03:08:07.082Z,0.00
2017-10-28T03:09:07.080Z,0.00
2017-10-28T03:10:07.078Z,0.00
2017-10-28T03:11:07.077Z,0.00
2017-10-28T03:12:07.072Z,0.00
2017-10-28T03:13:07.069Z,0.00
2017-10-28T03:14:07.067Z,0.00
2017-10-28T03:15:07.067Z,0.00
2017-10-28T03:16:07.061Z,0.00
2017-10-28T03:17:07.058Z,0.00
2017-10-28T03:18:07.056Z,0.00
2017-10-28T03:19:07.052Z,0.00
2017-10-28T03:20:07.048Z,0.00
2017-10-28T03:21:07.047Z,0.00
2017-10-28T03:22:07.044Z,0.00
2017-10-28T03:23:07.040Z,0.00
2017-10-28T03:24:07.038Z,0.00
2017-10-28T03:25:07.036Z,0.00
2017-10-28T03:26:07.035Z,0.00
2017-10-28T03:27:07.030Z,0.00
2017-10-28T03:28:07.028Z,0.00
2017-10-28T03:29:07.025Z,0.00
2017-10-28T03:30:07.026Z,0.00
2017-10-28T03:31:07.073Z,0.00
2017-10-28T03:32:07.016Z,0.00
2017-10-28T03:33:07.012Z,0.00
2017-10-28T03:34:07.062Z,0.00
2017-10-28T03:35:07.009Z,0.00
2017-10-28T03:36:07.006Z,0.00
2017-10-28T03:37:07.002Z,0.00
2017-10-28T03:38:07.000Z,0.00
2017-10-28T03:39:06.997Z,0.00
2017-10-28T03:40:06.994Z,0.00
2017-10-28T03:41:06.991Z,0.00
2017-10-28T03:42:06.993Z,0.00
2017-10-28T03:43:06.987Z,0.00
2017-10-28T03:44:06.983Z,0.00
2017-10-28T03:45:06.981Z,0.00
2017-10-28T03:46:06.984Z,0.00
2017-10-28T03:47:06.975Z,0.00
2017-10-28T03:48:06.972Z,0.00
2017-10-28T03:49:06.971Z,0.00
2017-10-28T03:50:06.972Z,0.00
2017-10-28T03:51:06.965Z,0.00
2017-10-28T03:52:06.969Z,0.00
2017-10-28T03:53:07.010Z,0.00
2017-10-28T03:54:06.962Z,0.00
2017-10-28T03:55:06.963Z,0.00
2017-10-28T03:56:06.957Z,0.00
2017-10-28T03:57:06.949Z,0.00
2017-10-28T03:58:06.948Z,0.00
2017-10-28T03:59:06.947Z,0.00
2017-10-28T04:00:06.942Z,0.00
2017-10-28T04:01:06.940Z,0.00
2017-10-28T04:02:06.938Z,0.00
2017-10-28T04:03:06.985Z,0.00
2017-10-28T04:04:06.933Z,0.00
2017-10-28T04:05:06.932Z,0.00
2017-10-28T04:06:06.934Z,0.00
2017-10-28T04:07:06.926Z,0.00
2017-10-28T04:08:06.927Z,0.00
2017-10-28T04:09:06.920Z,0.00
2017-10-28T04:10:06.917Z,0.00
2017-10-28T04:11:06.921Z,0.00
2017-10-28T04:12:06.911Z,0.00
2017-10-28T04:13:06.909Z,0.00
2017-10-28T04:14:06.908Z,0.00
2017-10-28T04:15:06.905Z,0.00
2017-10-28T04:16:06.901Z,0.00
2017-10-28T04:17:06.900Z,0.00
2017-10-28T04:18:06.897Z,0.00
2017-10-28T04:19:06.894Z,0.00
2017-10-28T04:20:06.892Z,0.00
2017-10-28T04:21:06.890Z,0.00
2017-10-28T04:22:06.886Z,0.00
2017-10-28T04:23:06.884Z,0.00
2017-10-28T04:24:06.880Z,0.00
2017-10-28T04:25:06.877Z,0.00
2017-10-28T04:26:06.877Z,0.00
2017-10-28T04:27:06.873Z,0.00
2017-10-28T04:28:06.871Z,0.00
2017-10-28T04:29:06.867Z,0.00
2017-10-28T04:30:06.864Z,0.00
2017-10-28T04:31:06.862Z,0.00
2017-10-28T04:32:06.858Z,0.00
2017-10-28T04:33:06.856Z,0.00
2017-10-28T04:34:06.855Z,0.00
2017-10-28T04:35:06.852Z,0.00
2017-10-28T04:36:06.848Z,0.00
2017-10-28T04:37:06.846Z,0.00
2017-10-28T04:38:06.843Z,0.00
2017-10-28T04:39:06.840Z,0.00
2017-10-28T04:40:06.835Z,0.00
2017-10-28T04:41:06.836Z,0.00
2017-10-28T04:42:06.833Z,0.00
2017-10-28T04:43:06.829Z,0.00
2017-10-28T04:44:06.826Z,0.00
2017-10-28T04:45:06.822Z,0.00
2017-10-28T04:46:06.827Z,0.00
2017-10-28T04:47:06.819Z,0.00
2017-10-28T04:48:06.815Z,0.00
2017-10-28T04:49:06.812Z,0.00
2017-10-28T04:50:06.810Z,0.00
2017-10-28T04:51:06.807Z,0.00
2017-10-28T04:52:06.804Z,0.00
2017-10-28T04:53:06.852Z,0.00
2017-10-28T04:54:06.800Z,0.00
2017-10-28T04:55:06.796Z,0.00
2017-10-28T04:56:06.793Z,0.00
2017-10-28T04:57:06.790Z,0.00
2017-10-28T04:58:06.788Z,0.00
2017-10-28T04:59:06.785Z,0.00
2017-10-28T05:00:06.781Z,0.00
2017-10-28T05:01:06.779Z,0.00
2017-10-28T05:02:06.778Z,0.00
2017-10-28T05:03:06.775Z,0.00
2017-10-28T05:04:06.770Z,0.00
2017-10-28T05:05:06.767Z,0.00
2017-10-28T05:06:06.766Z,0.00
2017-10-28T05:07:06.772Z,0.00
2017-10-28T05:08:06.809Z,0.00
2017-10-28T05:09:06.757Z,0.00
2017-10-28T05:10:06.756Z,0.00
2017-10-28T05:11:06.751Z,0.00
2017-10-28T05:12:06.752Z,0.00
2017-10-28T05:13:06.747Z,0.00
2017-10-28T05:14:06.744Z,0.00
2017-10-28T05:15:06.741Z,0.00
2017-10-28T05:16:06.738Z,0.00
2017-10-28T05:17:06.734Z,0.00
2017-10-28T05:18:06.731Z,0.00
2017-10-28T05:19:06.730Z,0.00
2017-10-28T05:20:06.725Z,0.00
2017-10-28T05:21:06.726Z,0.00
2017-10-28T05:22:06.720Z,0.00
2017-10-28T05:23:06.770Z,0.00
2017-10-28T05:24:06.714Z,0.00
2017-10-28T05:25:06.712Z,0.00
2017-10-28T05:26:06.709Z,0.00
2017-10-28T05:27:06.706Z,0.00
2017-10-28T05:28:06.702Z,0.00
2017-10-28T05:29:06.698Z,0.00
2017-10-28T05:30:06.695Z,0.00
2017-10-28T05:31:06.693Z,0.00
2017-10-28T05:32:06.689Z,0.00
2017-10-28T05:33:06.687Z,0.00
2017-10-28T05:34:06.683Z,0.00
2017-10-28T05:35:06.680Z,0.00
2017-10-28T05:36:06.676Z,0.00
2017-10-28T05:37:06.674Z,0.00
2017-10-28T05:38:06.671Z,0.00
2017-10-28T05:39:06.672Z,0.00
2017-10-28T05:40:06.663Z,0.00
2017-10-28T05:41:06.661Z,0.00
2017-10-28T05:42:06.708Z,0.00
2017-10-28T05:43:06.655Z,0.00
2017-10-28T05:44:06.651Z,0.00
2017-10-28T05:45:06.648Z,0.00
2017-10-28T05:46:06.645Z,0.00
2017-10-28T05:47:06.642Z,0.00
2017-10-28T05:48:06.638Z,0.00
2017-10-28T05:49:06.635Z,0.00
2017-10-28T05:50:06.681Z,0.00
2017-10-28T05:51:06.634Z,0.00
2017-10-28T05:52:06.625Z,0.00
2017-10-28T05:53:06.621Z,5.63
2017-10-28T05:54:06.619Z,5.63
2017-10-28T05:55:06.616Z,5.63
2017-10-28T05:56:06.612Z,5.63
2017-10-28T05:57:06.609Z,5.63
2017-10-28T05:58:06.605Z,5.63
2017-10-28T05:59:06.602Z,11.25
2017-10-28T06:00:06.598Z,11.25
2017-10-28T06:01:06.596Z,11.25
2017-10-28T06:02:06.594Z,11.25
2017-10-28T06:03:06.690Z,11.25
2017-10-28T06:04:06.584Z,16.88
2017-10-28T06:05:06.581Z,16.88
2017-10-28T06:06:06.580Z,16.88
2017-10-28T06:07:06.576Z,16.88
2017-10-28T06:08:06.571Z,16.88
2017-10-28T06:09:06.568Z,22.50
2017-10-28T06:10:06.565Z,22.50
2017-10-28T06:11:06.562Z,22.50
2017-10-28T06:12:06.557Z,22.50
2017-10-28T06:13:06.556Z,28.13
2017-10-28T06:14:06.551Z,28.13
2017-10-28T06:15:06.548Z,28.13
2017-10-28T06:16:06.545Z,28.13
2017-10-28T06:17:06.542Z,33.75
2017-10-28T06:18:06.539Z,33.75
2017-10-28T06:19:06.536Z,33.75
2017-10-28T06:20:06.533Z,33.75
2017-10-28T06:21:06.581Z,39.38
2017-10-28T06:22:06.526Z,39.38
2017-10-28T06:23:06.522Z,45.00
2017-10-28T06:24:06.522Z,50.63
2017-10-28T06:25:06.517Z,50.63
2017-10-28T06:26:06.513Z,56.25
2017-10-28T06:27:06.511Z,56.25
2017-10-28T06:28:06.663Z,61.88
2017-10-28T06:29:06.503Z,67.50
2017-10-28T06:30:06.500Z,73.13
2017-10-28T06:31:06.511Z,78.75
2017-10-28T06:32:06.493Z,84.38
2017-10-28T06:33:06.490Z,90.00
2017-10-28T06:34:06.488Z,90.00
2017-10-28T06:35:06.484Z,95.63
2017-10-28T06:36:06.479Z,101.25
2017-10-28T06:37:06.526Z,106.88
2017-10-28T06:38:06.474Z,112.50
2017-10-28T06:39:06.472Z,106.88
2017-10-28T06:40:06.469Z,106.88
2017-10-28T06:41:06.466Z,106.88
2017-10-28T06:42:06.463Z,106.88
2017-10-28T06:43:06.460Z,106.88
2017-10-28T06:44:06.463Z,112.50
2017-10-28T06:45:06.455Z,112.50
2017-10-28T06:46:06.451Z,118.13
2017-10-28T06:47:06.448Z,118.13
2017-10-28T06:48:06.445Z,106.88
2017-10-28T06:49:06.442Z,106.88
2017-10-28T06:50:06.439Z,101.25
2017-10-28T06:51:06.437Z,101.25
2017-10-28T06:52:06.434Z,101.25
2017-10-28T06:53:06.431Z,84.38
2017-10-28T06:54:06.428Z,78.75
2017-10-28T06:55:06.434Z,78.75
2017-10-28T06:56:06.422Z,73.13
2017-10-28T06:57:06.419Z,78.75
2017-10-28T06:58:06.416Z,84.38
2017-10-28T06:59:06.415Z,78.75
2017-10-28T07:00:06.410Z,78.75
2017-10-28T07:01:06.407Z,84.38
2017-10-28T07:02:06.405Z,78.75
2017-10-28T07:03:06.403Z,67.50
2017-10-28T07:04:06.399Z,61.88
2017-10-28T07:05:06.395Z,61.88
2017-10-28T07:06:06.393Z,73.13
2017-10-28T07:07:06.390Z,84.38
2017-10-28T07:08:06.387Z,90.00
2017-10-28T07:09:06.385Z,106.88
2017-10-28T07:10:06.381Z,123.75
2017-10-28T07:11:06.378Z,140.63
2017-10-28T07:12:06.375Z,146.25
2017-10-28T07:13:06.401Z,151.88
2017-10-28T07:14:06.371Z,157.50
2017-10-28T07:15:06.371Z,157.50
2017-10-28T07:16:06.363Z,157.50
2017-10-28T07:17:06.360Z,146.25
2017-10-28T07:18:06.358Z,146.25
2017-10-28T07:19:06.357Z,140.63
2017-10-28T07:20:06.354Z,112.50
2017-10-28T07:21:06.400Z,112.50
2017-10-28T07:22:06.347Z,112.50
2017-10-28T07:23:06.347Z,123.75
2017-10-28T07:24:06.343Z,140.63
2017-10-28T07:25:06.340Z,157.50
2017-10-28T07:26:06.336Z,208.13
2017-10-28T07:27:06.334Z,258.75
2017-10-28T07:28:06.331Z,270.00
2017-10-28T07:29:06.330Z,331.88
2017-10-28T07:30:06.326Z,331.88
2017-10-28T07:31:06.325Z,444.38
2017-10-28T07:32:06.322Z,427.50
2017-10-28T07:33:06.320Z,208.13
2017-10-28T07:34:06.319Z,185.63
2017-10-28T07:35:06.320Z,168.75
2017-10-28T07:36:06.315Z,168.75
2017-10-28T07:37:06.312Z,174.38
2017-10-28T07:38:06.315Z,196.88
2017-10-28T07:39:06.309Z,275.63
2017-10-28T07:40:06.306Z,264.38
2017-10-28T07:41:06.304Z,264.38
2017-10-28T07:42:06.302Z,270.00
2017-10-28T07:43:06.300Z,270.00
2017-10-28T07:44:06.298Z,281.25
2017-10-28T07:45:06.298Z,298.13
2017-10-28T07:46:06.297Z,281.25
2017-10-28T07:47:06.344Z,275.63
2017-10-28T07:48:06.293Z,298.13
2017-10-28T07:49:06.291Z,270.00
2017-10-28T07:50:06.339Z,219.38
2017-10-28T07:51:06.296Z,185.63
2017-10-28T07:52:06.285Z,174.38
2017-10-28T07:53:06.285Z,157.50
2017-10-28T07:54:06.283Z,151.88
2017-10-28T07:55:06.281Z,146.25
2017-10-28T07:56:06.279Z,129.38
2017-10-28T07:57:06.278Z,123.75
2017-10-28T07:58:06.277Z,112.50
2017-10-28T07:59:06.275Z,106.88
2017-10-28T08:00:06.272Z,101.25
2017-10-28T08:01:06.270Z,101.25
2017-10-28T08:02:06.269Z,101.25
2017-10-28T08:03:06.269Z,106.88
2017-10-28T08:04:06.265Z,112.50
2017-10-28T08:05:06.313Z,123.75
2017-10-28T08:06:06.262Z,123.75
2017-10-28T08:07:06.261Z,123.75
2017-10-28T08:08:06.257Z,129.38
2017-10-28T08:09:06.255Z,140.63
2017-10-28T08:10:06.255Z,140.63
2017-10-28T08:11:06.252Z,146.25
2017-10-28T08:12:06.253Z,151.88
2017-10-28T08:13:06.248Z,157.50
2017-10-28T08:14:06.250Z,157.50
2017-10-28T08:15:08.297Z,163.13
2017-10-28T08:16:06.243Z,163.13
2017-10-28T08:17:06.290Z,168.75
2017-10-28T08:18:06.239Z,163.13
2017-10-28T08:19:06.237Z,225.00
2017-10-28T08:20:06.235Z,399.38
2017-10-28T08:21:06.232Z,236.25
2017-10-28T08:22:06.232Z,286.88
2017-10-28T08:23:06.231Z,568.13
2017-10-28T08:24:06.228Z,652.50
2017-10-28T08:25:06.225Z,810.00
2017-10-28T08:26:06.225Z,568.13
2017-10-28T08:27:06.226Z,613.13
2017-10-28T08:28:06.225Z,658.13
2017-10-28T08:29:06.221Z,540.00
2017-10-28T08:30:06.223Z,500.63
2017-10-28T08:31:06.220Z,382.50
2017-10-28T08:32:06.220Z,371.25
2017-10-28T08:33:06.220Z,500.63
2017-10-28T08:34:06.268Z,523.13
2017-10-28T08:35:06.219Z,421.88
2017-10-28T08:36:06.218Z,348.75
2017-10-28T08:37:06.218Z,309.38
2017-10-28T08:38:06.225Z,382.50
2017-10-28T08:39:06.222Z,337.50
2017-10-28T08:40:06.218Z,241.88
2017-10-28T08:41:06.219Z,225.00
2017-10-28T08:42:06.220Z,219.38
2017-10-28T08:43:06.220Z,219.38
2017-10-28T08:44:06.220Z,219.38
2017-10-28T08:45:06.219Z,225.00
2017-10-28T08:46:06.220Z,230.63
2017-10-28T08:47:06.221Z,264.38
2017-10-28T08:48:06.219Z,337.50
2017-10-28T08:49:06.219Z,348.75
2017-10-28T08:50:06.222Z,315.00
2017-10-28T08:51:06.221Z,309.38
2017-10-28T08:52:06.220Z,393.75
2017-10-28T08:53:06.220Z,410.63
2017-10-28T08:54:06.223Z,421.88
2017-10-28T08:55:06.223Z,354.38
2017-10-28T08:56:06.222Z,298.13
2017-10-28T08:57:06.223Z,315.00
2017-10-28T08:58:06.224Z,590.63
2017-10-28T08:59:06.226Z,973.13
2017-10-28T09:00:06.227Z,1366.88
2017-10-28T09:01:06.230Z,1417.50
2017-10-28T09:02:06.232Z,1192.50
2017-10-28T09:03:06.284Z,1012.50
2017-10-28T09:04:06.237Z,1046.25
2017-10-28T09:05:06.240Z,984.38
2017-10-28T09:06:06.242Z,888.75
2017-10-28T09:07:06.247Z,928.13
2017-10-28T09:08:06.249Z,1226.25
2017-10-28T09:09:06.254Z,1265.63
2017-10-28T09:10:06.308Z,1018.13
2017-10-28T09:11:06.262Z,1012.50
2017-10-28T09:12:06.266Z,894.38
2017-10-28T09:13:06.271Z,405.00
2017-10-28T09:14:06.275Z,500.63
2017-10-28T09:15:06.279Z,618.75
2017-10-28T09:16:06.281Z,663.75
2017-10-28T09:17:06.285Z,343.13
2017-10-28T09:18:06.292Z,663.75
2017-10-28T09:19:06.332Z,669.38
2017-10-28T09:20:06.297Z,630.00
2017-10-28T09:21:06.300Z,736.88
2017-10-28T09:22:06.302Z,635.63
2017-10-28T09:23:06.306Z,461.25
2017-10-28T09:24:06.307Z,421.88
2017-10-28T09:25:06.311Z,399.38
2017-10-28T09:26:06.323Z,331.88
2017-10-28T09:27:06.316Z,348.75
2017-10-28T09:28:06.317Z,337.50
2017-10-28T09:29:06.319Z,326.25
2017-10-28T09:30:06.322Z,360.00
2017-10-28T09:31:06.324Z,343.13
2017-10-28T09:32:06.325Z,376.88
2017-10-28T09:33:06.326Z,371.25
2017-10-28T09:34:06.328Z,360.00
2017-10-28T09:35:06.329Z,416.25
2017-10-28T09:36:06.334Z,376.88
2017-10-28T09:37:06.332Z,281.25
2017-10-28T09:38:06.382Z,315.00
2017-10-28T09:39:06.334Z,281.25
2017-10-28T09:40:06.334Z,241.88
2017-10-28T09:41:06.336Z,258.75
2017-10-28T09:42:06.339Z,281.25
2017-10-28T09:43:06.337Z,253.13
2017-10-28T09:44:06.337Z,236.25
2017-10-28T09:45:06.339Z,258.75
2017-10-28T09:46:06.339Z,292.50
2017-10-28T09:47:06.340Z,450.00
2017-10-28T09:48:06.339Z,264.38
2017-10-28T09:49:06.343Z,264.38
2017-10-28T09:50:06.341Z,292.50
2017-10-28T09:51:06.341Z,585.00
2017-10-28T09:52:06.342Z,253.13
2017-10-28T09:53:06.342Z,247.50
2017-10-28T09:54:06.347Z,230.63
2017-10-28T09:55:06.344Z,247.50
2017-10-28T09:56:06.343Z,258.75
2017-10-28T09:57:06.344Z,309.38
2017-10-28T09:58:06.345Z,298.13
2017-10-28T09:59:06.345Z,450.00
2017-10-28T10:00:06.345Z,315.00
2017-10-28T10:01:06.346Z,303.75
2017-10-28T10:02:06.347Z,517.50
2017-10-28T10:03:06.348Z,315.00
2017-10-28T10:04:06.353Z,489.38
2017-10-28T10:05:06.349Z,511.88
2017-10-28T10:06:06.351Z,748.13
2017-10-28T10:07:06.350Z,517.50
2017-10-28T10:08:06.351Z,624.38
2017-10-28T10:09:06.351Z,264.38
2017-10-28T10:10:06.355Z,360.00
2017-10-28T10:11:06.355Z,241.88
2017-10-28T10:12:06.355Z,461.25
2017-10-28T10:13:06.358Z,326.25
2017-10-28T10:14:06.359Z,331.88
2017-10-28T10:15:06.359Z,247.50
2017-10-28T10:16:06.360Z,247.50
2017-10-28T10:17:06.362Z,292.50
2017-10-28T10:18:06.361Z,230.63
2017-10-28T10:19:06.363Z,241.88
2017-10-28T10:20:06.363Z,264.38
2017-10-28T10:21:06.365Z,326.25
2017-10-28T10:22:06.369Z,348.75
2017-10-28T10:23:06.367Z,646.88
2017-10-28T10:24:06.367Z,399.38
2017-10-28T10:25:06.368Z,421.88
2017-10-28T10:26:06.370Z,303.75
2017-10-28T10:27:06.370Z,281.25
2017-10-28T10:28:06.369Z,292.50
2017-10-28T10:29:06.372Z,298.13
2017-10-28T10:30:06.372Z,326.25
2017-10-28T10:31:06.374Z,315.00
2017-10-28T10:32:06.374Z,315.00
2017-10-28T10:33:06.375Z,399.38
2017-10-28T10:34:06.377Z,337.50
2017-10-28T10:35:06.428Z,292.50
2017-10-28T10:36:06.378Z,376.88
2017-10-28T10:37:06.378Z,562.50
2017-10-28T10:38:06.381Z,483.75
2017-10-28T10:39:06.381Z,455.63
2017-10-28T10:40:06.381Z,500.63
2017-10-28T10:41:06.391Z,551.25
2017-10-28T10:42:06.384Z,466.88
2017-10-28T10:43:06.385Z,444.38
2017-10-28T10:44:06.385Z,382.50
2017-10-28T10:45:06.388Z,337.50
2017-10-28T10:46:06.438Z,393.75
2017-10-28T10:47:06.390Z,444.38
2017-10-28T10:48:06.439Z,438.75
2017-10-28T10:49:06.391Z,483.75
2017-10-28T10:50:06.393Z,416.25
2017-10-28T10:51:06.394Z,393.75
2017-10-28T10:52:06.395Z,371.25
2017-10-28T10:53:06.400Z,331.88
2017-10-28T10:54:06.398Z,320.63
2017-10-28T10:55:06.399Z,298.13
2017-10-28T10:56:06.399Z,315.00
2017-10-28T10:57:06.411Z,326.25
2017-10-28T10:58:06.402Z,309.38
2017-10-28T10:59:06.405Z,303.75
2017-10-28T11:00:06.404Z,309.38
2017-10-28T11:01:06.406Z,298.13
2017-10-28T11:02:06.411Z,298.13
2017-10-28T11:03:06.408Z,298.13
2017-10-28T11:04:06.410Z,292.50
2017-10-28T11:05:06.410Z,303.75
2017-10-28T11:06:06.461Z,292.50
2017-10-28T11:07:06.412Z,286.88
2017-10-28T11:08:06.412Z,286.88
2017-10-28T11:09:06.413Z,298.13
2017-10-28T11:10:06.414Z,281.25
2017-10-28T11:11:06.419Z,247.50
2017-10-28T11:12:06.415Z,236.25
2017-10-28T11:13:06.417Z,219.38
2017-10-28T11:14:06.417Z,219.38
2017-10-28T11:15:06.418Z,236.25
2017-10-28T11:16:06.417Z,253.13
2017-10-28T11:17:06.417Z,478.13
2017-10-28T11:18:06.419Z,562.50
2017-10-28T11:19:06.421Z,472.50
2017-10-28T11:20:06.420Z,360.00
2017-10-28T11:21:06.421Z,343.13
2017-10-28T11:22:06.425Z,455.63
2017-10-28T11:23:06.423Z,433.13
2017-10-28T11:24:06.424Z,450.00
2017-10-28T11:25:06.425Z,393.75
2017-10-28T11:26:06.427Z,348.75
2017-10-28T11:27:06.428Z,472.50
2017-10-28T11:28:06.430Z,405.00
2017-10-28T11:29:06.481Z,455.63
2017-10-28T11:30:06.433Z,495.00
2017-10-28T11:31:06.435Z,511.88
2017-10-28T11:32:06.437Z,495.00
2017-10-28T11:33:06.439Z,478.13
2017-10-28T11:34:06.443Z,427.50
2017-10-28T11:35:06.447Z,376.88
2017-10-28T11:36:06.448Z,376.88
2017-10-28T11:37:06.450Z,371.25
2017-10-28T11:38:06.453Z,399.38
2017-10-28T11:39:06.507Z,393.75
2017-10-28T11:40:06.460Z,376.88
2017-10-28T11:41:06.462Z,382.50
2017-10-28T11:42:06.466Z,388.13
2017-10-28T11:43:06.520Z,410.63
2017-10-28T11:44:06.471Z,343.13
2017-10-28T11:45:06.475Z,315.00
2017-10-28T11:46:06.478Z,405.00
2017-10-28T11:47:06.481Z,461.25
2017-10-28T11:48:06.483Z,478.13
2017-10-28T11:49:06.487Z,427.50
2017-10-28T11:50:06.489Z,466.88
2017-10-28T11:51:06.493Z,517.50
2017-10-28T11:52:06.496Z,556.88
2017-10-28T11:53:06.500Z,523.13
2017-10-28T11:54:06.502Z,483.75
2017-10-28T11:55:06.555Z,551.25
2017-10-28T11:56:06.508Z,523.13
2017-10-28T11:57:06.511Z,438.75
2017-10-28T11:58:06.522Z,427.50
2017-10-28T11:59:06.519Z,495.00
2017-10-28T12:00:06.520Z,444.38
2017-10-28T12:01:06.525Z,450.00
2017-10-28T12:02:06.529Z,393.75
2017-10-28T12:03:06.531Z,382.50
2017-10-28T12:04:06.533Z,360.00
2017-10-28T12:05:06.542Z,337.50
2017-10-28T12:06:06.539Z,309.38
2017-10-28T12:07:06.542Z,303.75
2017-10-28T12:08:06.544Z,348.75
2017-10-28T12:09:06.549Z,326.25
2017-10-28T12:10:06.550Z,309.38
2017-10-28T12:11:06.554Z,298.13
2017-10-28T12:12:06.554Z,292.50
2017-10-28T12:13:06.558Z,281.25
2017-10-28T12:14:06.559Z,264.38
2017-10-28T12:15:06.563Z,241.88
2017-10-28T12:16:06.563Z,264.38
2017-10-28T12:17:06.566Z,275.63
2017-10-28T12:18:06.568Z,303.75
2017-10-28T12:19:06.569Z,286.88
2017-10-28T12:20:06.571Z,275.63
2017-10-28T12:21:06.572Z,292.50
2017-10-28T12:22:06.574Z,275.63
2017-10-28T12:23:06.581Z,315.00
2017-10-28T12:24:06.578Z,365.63
2017-10-28T12:25:06.585Z,360.00
2017-10-28T12:26:06.581Z,427.50
2017-10-28T12:27:06.582Z,438.75
2017-10-28T12:28:06.586Z,489.38
2017-10-28T12:29:06.586Z,472.50
2017-10-28T12:30:06.587Z,472.50
2017-10-28T12:31:06.589Z,433.13
2017-10-28T12:32:06.590Z,399.38
2017-10-28T12:33:06.592Z,382.50
2017-10-28T12:34:06.596Z,382.50
2017-10-28T12:35:06.598Z,382.50
2017-10-28T12:36:06.600Z,388.13
2017-10-28T12:37:06.601Z,393.75
2017-10-28T12:38:06.603Z,444.38
2017-10-28T12:39:06.605Z,478.13
2017-10-28T12:40:06.609Z,410.63
2017-10-28T12:41:06.609Z,382.50
2017-10-28T12:42:06.611Z,371.25
2017-10-28T12:43:06.614Z,348.75
2017-10-28T12:44:06.622Z,326.25
2017-10-28T12:45:06.626Z,292.50
2017-10-28T12:46:06.620Z,275.63
2017-10-28T12:47:06.672Z,286.88
2017-10-28T12:48:06.632Z,264.38
2017-10-28T12:49:06.628Z,258.75
2017-10-28T12:50:06.629Z,236.25
2017-10-28T12:51:06.632Z,230.63
2017-10-28T12:52:06.633Z,247.50