createdAt,value
2018-11-29T00:00:29.725Z,84.30
2018-11-29T00:02:58.815Z,84.70
2018-11-29T00:05:27.834Z,84.80
2018-11-29T00:07:56.796Z,84.70
2018-11-29T00:10:25.895Z,84.50
2018-11-29T00:12:54.938Z,84.50
2018-11-29T00:15:24.046Z,84.70
2018-11-29T00:17:53.033Z,84.70
2018-11-29T00:20:22.066Z,84.70
2018-11-29T00:22:51.691Z,84.60
2018-11-29T00:25:20.930Z,84.70
2018-11-29T00:27:50.068Z,84.50
2018-11-29T00:30:21.948Z,84.50
2018-11-29T00:32:53.147Z,84.70
2018-11-29T00:35:22.196Z,84.90
2018-11-29T00:37:51.371Z,84.90
2018-11-29T00:40:21.742Z,84.70
2018-11-29T00:42:51.103Z,84.80
2018-11-29T00:45:21.861Z,84.80
2018-11-29T00:47:51.211Z,84.70
2018-11-29T00:50:20.967Z,84.80
2018-11-29T00:52:50.762Z,84.60
2018-11-29T00:55:22.067Z,84.80
2018-11-29T00:57:52.052Z,84.70
2018-11-29T01:00:24.358Z,84.80
2018-11-29T01:02:53.875Z,84.80
2018-11-29T01:05:22.964Z,84.70
2018-11-29T01:07:52.163Z,84.70
2018-11-29T01:10:21.131Z,85.40
2018-11-29T01:12:50.194Z,84.60
2018-11-29T01:15:20.419Z,84.70
2018-11-29T01:17:53.244Z,84.60
2018-11-29T01:20:22.638Z,84.50
2018-11-29T01:22:51.799Z,84.30
2018-11-29T01:25:20.778Z,84.50
2018-11-29T01:27:50.430Z,84.70
2018-11-29T01:30:20.480Z,84.60
2018-11-29T01:32:49.507Z,84.80
2018-11-29T01:35:20.569Z,84.80
2018-11-29T01:37:49.787Z,84.80
2018-11-29T01:40:20.751Z,84.60
2018-11-29T01:42:53.084Z,84.70
2018-11-29T01:45:22.155Z,84.30
2018-11-29T01:47:51.162Z,84.10
2018-11-29T01:50:20.249Z,84.20
2018-11-29T01:52:49.379Z,83.90
2018-11-29T01:55:18.608Z,84.20
2018-11-29T01:57:47.687Z,84.30
2018-11-29T02:00:17.503Z,84.40
2018-11-29T02:02:48.564Z,84.70
2018-11-29T02:05:17.809Z,84.50
2018-11-29T02:07:46.923Z,84.80
2018-11-29T02:10:21.956Z,85.10
2018-11-29T02:12:50.949Z,84.70
2018-11-29T02:15:20.013Z,84.50
2018-11-29T02:17:49.061Z,84.60
2018-11-29T02:20:19.067Z,84.40
2018-11-29T02:22:48.626Z,84.60
2018-11-29T02:25:17.655Z,84.60
2018-11-29T02:27:46.757Z,84.30
2018-11-29T02:30:18.767Z,83.90
2018-11-29T02:32:48.226Z,84.20
2018-11-29T02:35:17.289Z,83.90
2018-11-29T02:37:46.917Z,84.10
2018-11-29T02:40:16.815Z,84.00
2018-11-29T02:42:46.572Z,84.20
2018-11-29T02:45:18.606Z,84.10
2018-11-29T02:47:47.627Z,84.30
2018-11-29T02:50:16.621Z,84.60
2018-11-29T02:52:45.683Z,84.70
2018-11-29T02:55:14.685Z,84.90
2018-11-29T02:57:43.848Z,84.30
2018-11-29T03:00:17.840Z,84.30
2018-11-29T03:02:46.786Z,84.40
2018-11-29T03:05:16.457Z,84.50
2018-11-29T03:07:45.493Z,84.40
2018-11-29T03:10:15.218Z,84.50
2018-11-29T03:12:44.345Z,84.00
2018-11-29T03:15:15.697Z,84.30
2018-11-29T03:17:45.096Z,84.30
2018-11-29T03:20:14.858Z,84.50
2018-11-29T03:22:43.968Z,84.50
2018-11-29T03:25:17.141Z,84.50
2018-11-29T03:27:46.144Z,84.70
2018-11-29T03:30:16.435Z,85.60
2018-11-29T03:32:45.549Z,84.90
2018-11-29T03:35:15.123Z,85.30
2018-11-29T03:37:44.160Z,85.40
2018-11-29T03:40:17.989Z,85.20
2018-11-29T03:42:47.075Z,85.40
2018-11-29T03:45:17.104Z,85.50
2018-11-29T03:47:46.499Z,85.60
2018-11-29T03:50:19.323Z,85.90
2018-11-29T03:52:48.463Z,86.00
2018-11-29T03:55:17.443Z,87.10
2018-11-29T03:57:46.451Z,86.10
2018-11-29T04:00:16.471Z,86.20
2018-11-29T04:02:46.640Z,86.20
2018-11-29T04:05:15.729Z,86.50
2018-11-29T04:07:44.856Z,86.40
2018-11-29T04:10:15.730Z,86.50
2018-11-29T04:12:44.825Z,86.70
2018-11-29T04:15:14.826Z,86.70
2018-11-29T04:17:44.061Z,86.70
2018-11-29T04:20:16.248Z,87.10
2018-11-29T04:22:45.420Z,87.20
2018-11-29T04:25:15.237Z,88.50
2018-11-29T04:27:44.355Z,87.40
2018-11-29T04:30:14.431Z,87.40
2018-11-29T04:32:43.590Z,87.50
2018-11-29T04:35:13.258Z,88.30
2018-11-29T04:37:42.404Z,87.50
2018-11-29T04:40:14.374Z,87.20
2018-11-29T04:42:43.415Z,87.20
2018-11-29T04:45:14.219Z,87.20
2018-11-29T04:47:43.356Z,87.20
2018-11-29T04:50:12.406Z,87.20
2018-11-29T04:52:41.538Z,86.80
2018-11-29T04:55:10.785Z,86.90
2018-11-29T04:57:39.789Z,86.90
2018-11-29T05:00:14.784Z,87.70
2018-11-29T05:02:44.032Z,86.80
2018-11-29T05:05:13.675Z,86.60
2018-11-29T05:07:42.807Z,86.10
2018-11-29T05:10:12.684Z,86.00
2018-11-29T05:12:41.735Z,85.70
2018-11-29T05:15:11.547Z,85.60
2018-11-29T05:17:40.552Z,85.30
2018-11-29T05:20:09.796Z,85.20
2018-11-29T05:22:38.832Z,85.00
2018-11-29T05:25:08.935Z,85.20
2018-11-29T05:27:37.959Z,84.80
2018-11-29T05:30:13.885Z,84.70
2018-11-29T05:32:43.043Z,84.80
2018-11-29T05:35:12.820Z,85.20
2018-11-29T05:37:42.345Z,84.50
2018-11-29T05:40:12.543Z,84.60
2018-11-29T05:42:41.811Z,84.30
2018-11-29T05:45:11.467Z,84.20
2018-11-29T05:47:40.473Z,84.50
2018-11-29T05:50:10.889Z,84.20
2018-11-29T05:52:41.695Z,84.30
2018-11-29T05:55:10.868Z,83.80
2018-11-29T05:57:39.984Z,84.50
2018-11-29T06:00:11.327Z,84.40
2018-11-29T06:02:40.465Z,84.70
2018-11-29T06:05:10.701Z,84.80
2018-11-29T06:07:39.704Z,84.30
2018-11-29T06:10:08.789Z,83.90
2018-11-29T06:12:37.785Z,83.80
2018-11-29T06:15:09.191Z,84.10
2018-11-29T06:17:38.150Z,84.00
2018-11-29T06:20:09.905Z,84.50
2018-11-29T06:22:38.965Z,83.50
2018-11-29T06:25:08.198Z,83.00
2018-11-29T06:27:37.210Z,83.20
2018-11-29T06:30:21.839Z,83.60
2018-11-29T06:32:52.458Z,83.30
2018-11-29T06:35:20.964Z,83.00
2018-11-29T06:37:49.891Z,83.10
2018-11-29T06:40:19.017Z,83.20
2018-11-29T06:42:48.021Z,83.40
2018-11-29T06:45:18.122Z,83.10
2018-11-29T06:47:47.768Z,83.20
2018-11-29T06:50:16.838Z,83.10
2018-11-29T06:52:46.836Z,83.30
2018-11-29T06:55:21.794Z,83.00
2018-11-29T06:57:51.187Z,82.90
2018-11-29T07:00:25.752Z,82.70
2018-11-29T07:02:55.084Z,82.60
2018-11-29T07:05:24.757Z,82.60
2018-11-29T07:07:53.758Z,82.50
2018-11-29T07:10:28.345Z,82.10
2018-11-29T07:12:57.388Z,81.90
2018-11-29T07:15:26.406Z,81.90
2018-11-29T07:17:55.791Z,81.70
2018-11-29T07:20:24.913Z,81.60
2018-11-29T07:22:54.256Z,81.30
2018-11-29T07:25:23.411Z,81.00
2018-11-29T07:27:52.568Z,80.90
2018-11-29T07:30:21.630Z,81.00
2018-11-29T07:32:50.867Z,80.60
2018-11-29T07:35:19.880Z,80.30
2018-11-29T07:37:48.872Z,80.20
2018-11-29T07:40:18.900Z,80.40
2018-11-29T07:42:51.111Z,80.40
2018-11-29T07:45:20.800Z,80.40
2018-11-29T07:47:49.819Z,80.40
2018-11-29T07:50:22.013Z,80.50
2018-11-29T07:52:51.128Z,80.20
2018-11-29T07:55:21.809Z,80.20
2018-11-29T07:57:52.237Z,80.40
2018-11-29T08:00:21.634Z,80.50
2018-11-29T08:02:50.646Z,80.30
2018-11-29T08:05:19.707Z,80.20
2018-11-29T08:07:49.208Z,80.40
2018-11-29T08:10:20.121Z,80.40
2018-11-29T08:12:49.369Z,80.40
2018-11-29T08:15:19.844Z,80.50
2018-11-29T08:17:49.069Z,80.50
2018-11-29T08:20:19.289Z,80.30
2018-11-29T08:22:48.372Z,81.20
2018-11-29T08:25:17.443Z,80.20
2018-11-29T08:27:46.625Z,80.40
2018-11-29T08:30:16.315Z,80.10
2018-11-29T08:32:45.427Z,80.00
2018-11-29T08:35:15.427Z,79.80
2018-11-29T08:37:46.450Z,79.50
2018-11-29T08:40:17.731Z,79.50
2018-11-29T08:42:46.820Z,79.20
2018-11-29T08:45:15.964Z,79.00
2018-11-29T08:47:45.095Z,78.90
2018-11-29T08:50:14.876Z,78.80
2018-11-29T08:52:45.034Z,78.40
2018-11-29T08:55:18.287Z,78.40
2018-11-29T08:57:48.255Z,78.10
2018-11-29T09:00:19.443Z,77.80
2018-11-29T09:02:48.691Z,77.40
2018-11-29T09:05:17.699Z,77.00
2018-11-29T09:07:47.694Z,76.50
2018-11-29T09:10:23.967Z,76.00
2018-11-29T09:12:53.227Z,75.70
2018-11-29T09:15:22.306Z,75.40
2018-11-29T09:17:51.378Z,75.20
2018-11-29T09:20:22.051Z,75.00
2018-11-29T09:22:51.392Z,74.80
2018-11-29T09:25:21.517Z,74.30
2018-11-29T09:27:50.542Z,73.80
2018-11-29T09:30:21.499Z,74.20
2018-11-29T09:32:52.553Z,73.30
2018-11-29T09:35:21.657Z,73.10
2018-11-29T09:37:50.848Z,73.00
2018-11-29T09:40:19.985Z,72.20
2018-11-29T09:42:49.000Z,72.00
2018-11-29T09:45:20.144Z,71.80
2018-11-29T09:47:50.405Z,71.30
2018-11-29T09:50:19.671Z,71.10
2018-11-29T09:52:48.802Z,70.80
2018-11-29T09:55:18.226Z,70.80
2018-11-29T09:57:48.646Z,70.30
2018-11-29T10:00:26.667Z,69.90
2018-11-29T10:03:02.962Z,70.20
2018-11-29T10:05:32.002Z,70.10
2018-11-29T10:08:01.052Z,69.60
2018-11-29T10:10:30.170Z,69.70
2018-11-29T10:12:59.197Z,69.70
2018-11-29T10:15:28.268Z,69.60
2018-11-29T10:17:57.369Z,69.70
2018-11-29T10:20:26.502Z,69.50
2018-11-29T10:22:55.669Z,69.10
2018-11-29T10:25:24.711Z,69.10
2018-11-29T10:27:55.510Z,68.90
2018-11-29T10:30:27.106Z,68.70
2018-11-29T10:32:56.131Z,68.50
2018-11-29T10:35:25.693Z,68.20
2018-11-29T10:37:56.510Z,67.90
2018-11-29T10:40:25.605Z,67.60
2018-11-29T10:42:54.573Z,67.50
2018-11-29T10:45:23.602Z,67.40
2018-11-29T10:47:53.838Z,67.20
2018-11-29T10:50:22.923Z,67.00
2018-11-29T10:52:51.989Z,66.70
2018-11-29T10:55:21.039Z,66.40
2018-11-29T10:57:50.139Z,66.50
2018-11-29T11:00:29.355Z,66.40
2018-11-29T11:03:07.670Z,66.20
2018-11-29T11:05:37.418Z,65.80
2018-11-29T11:08:08.754Z,65.50
2018-11-29T11:10:37.694Z,65.40
2018-11-29T11:13:07.037Z,65.10
2018-11-29T11:15:36.297Z,65.00
2018-11-29T11:18:06.354Z,64.80
2018-11-29T11:20:35.344Z,64.40
2018-11-29T11:23:04.639Z,63.90
2018-11-29T11:25:33.738Z,63.40
2018-11-29T11:28:03.145Z,63.10
2018-11-29T11:30:32.272Z,63.10
2018-11-29T11:33:01.383Z,62.80
2018-11-29T11:35:31.388Z,62.50
2018-11-29T11:38:00.544Z,62.70
2018-11-29T11:40:29.527Z,63.30
2018-11-29T11:42:58.588Z,62.50
2018-11-29T11:45:27.800Z,62.00
2018-11-29T11:48:02.984Z,61.90
2018-11-29T11:50:26.211Z,61.60
2018-11-29T11:52:56.058Z,61.30
2018-11-29T11:55:29.922Z,61.20
2018-11-29T11:57:54.091Z,61.00
2018-11-29T12:00:28.068Z,61.10
2018-11-29T12:03:00.090Z,61.20
2018-11-29T12:05:29.139Z,60.80
2018-11-29T12:07:58.186Z,61.00
2018-11-29T12:10:27.216Z,60.60
2018-11-29T12:12:56.227Z,60.50
2018-11-29T12:15:25.304Z,60.30
2018-11-29T12:17:54.446Z,60.30
2018-11-29T12:20:23.511Z,59.50
2018-11-29T12:22:52.640Z,59.10
2018-11-29T12:25:22.394Z,58.70
2018-11-29T12:27:52.203Z,57.90
2018-11-29T12:30:25.527Z,57.70
2018-11-29T12:32:57.809Z,57.80
2018-11-29T12:35:26.849Z,58.20
2018-11-29T12:37:55.854Z,57.20
2018-11-29T12:40:24.973Z,56.80
2018-11-29T12:42:54.013Z,56.20
2018-11-29T12:45:23.048Z,55.50
2018-11-29T12:47:52.072Z,55.40
2018-11-29T12:50:25.466Z,55.20
2018-11-29T12:52:54.557Z,55.20
2018-11-29T12:55:26.284Z,54.80
2018-11-29T12:58:05.088Z,54.90
2018-11-29T13:00:25.486Z,54.40
2018-11-29T13:02:58.363Z,54.30
2018-11-29T13:05:28.222Z,54.20
2018-11-29T13:07:57.377Z,54.00
2018-11-29T13:10:27.952Z,54.00
2018-11-29T13:12:56.908Z,54.20
2018-11-29T13:15:30.264Z,54.70
2018-11-29T13:18:00.307Z,54.30
2018-11-29T13:20:32.484Z,54.80
2018-11-29T13:22:58.310Z,54.90
2018-11-29T13:25:28.137Z,54.90
2018-11-29T13:27:57.113Z,54.70
2018-11-29T13:30:26.095Z,54.50
2018-11-29T13:32:56.345Z,54.80
2018-11-29T13:35:28.880Z,54.70
2018-11-29T13:38:00.732Z,54.90
2018-11-29T13:40:29.848Z,54.90
2018-11-29T13:42:58.835Z,54.80
2018-11-29T13:45:27.822Z,55.10
2018-11-29T13:47:56.896Z,55.30
2018-11-29T13:50:26.023Z,55.50
2018-11-29T13:52:55.194Z,55.50
2018-11-29T13:55:24.246Z,55.60
2018-11-29T13:57:53.316Z,56.00
2018-11-29T14:00:23.441Z,56.00
2018-11-29T14:02:56.756Z,56.10
2018-11-29T14:05:25.881Z,56.30
2018-11-29T14:07:54.889Z,56.50
2018-11-29T14:10:24.598Z,56.40
2018-11-29T14:12:54.815Z,56.10
2018-11-29T14:15:25.141Z,56.00
2018-11-29T14:17:54.212Z,55.80
2018-11-29T14:20:23.261Z,55.30
2018-11-29T14:22:52.356Z,55.60
2018-11-29T14:25:21.291Z,55.50
2018-11-29T14:27:54.411Z,55.40
2018-11-29T14:30:26.595Z,55.50
2018-11-29T14:32:57.786Z,55.40
2018-11-29T14:35:26.786Z,55.80
2018-11-29T14:37:55.945Z,55.00
2018-11-29T14:40:26.217Z,55.10
2018-11-29T14:42:55.258Z,55.30
2018-11-29T14:45:25.502Z,55.20
2018-11-29T14:47:54.881Z,55.20
2018-11-29T14:50:30.901Z,55.40
2018-11-29T14:53:00.007Z,55.60
2018-11-29T14:55:29.193Z,56.00
2018-11-29T14:57:59.169Z,55.90
2018-11-29T15:00:28.330Z,56.00
2018-11-29T15:02:58.339Z,56.50
2018-11-29T15:05:29.614Z,56.60
2018-11-29T15:07:58.679Z,56.70
2018-11-29T15:10:27.683Z,56.90
2018-11-29T15:12:56.848Z,57.20
2018-11-29T15:15:25.948Z,56.90
2018-11-29T15:17:55.165Z,57.00
2018-11-29T15:20:27.685Z,57.30
2018-11-29T15:22:56.795Z,57.30
2018-11-29T15:25:25.887Z,57.30
2018-11-29T15:27:54.883Z,57.00
2018-11-29T15:30:24.182Z,57.10
2018-11-29T15:32:53.454Z,57.40
2018-11-29T15:35:22.509Z,57.30
2018-11-29T15:37:51.539Z,57.30
2018-11-29T15:40:20.679Z,57.80
2018-11-29T15:42:49.829Z,58.30
2018-11-29T15:45:20.183Z,58.50
2018-11-29T15:47:49.361Z,58.20
2018-11-29T15:50:18.534Z,58.20
2018-11-29T15:52:48.456Z,58.20
2018-11-29T15:55:19.437Z,57.70
2018-11-29T15:57:49.565Z,57.40
2018-11-29T16:00:22.443Z,57.40
2018-11-29T16:02:52.039Z,56.80
2018-11-29T16:05:21.060Z,55.70
2018-11-29T16:07:50.161Z,56.40
2018-11-29T16:10:23.403Z,56.50
2018-11-29T16:12:52.642Z,56.90
2018-11-29T16:15:21.876Z,56.80
2018-11-29T16:17:52.032Z,57.10
2018-11-29T16:20:28.233Z,57.00
2018-11-29T16:22:57.358Z,56.70
2018-11-29T16:25:26.436Z,56.50
2018-11-29T16:27:55.380Z,56.20
2018-11-29T16:30:34.627Z,56.20
2018-11-29T16:33:12.064Z,55.90
2018-11-29T16:35:41.092Z,55.60
2018-11-29T16:38:10.138Z,55.20
2018-11-29T16:40:39.196Z,55.30
2018-11-29T16:43:08.449Z,55.30
2018-11-29T16:45:37.552Z,55.00
2018-11-29T16:48:07.006Z,54.80
2018-11-29T16:50:36.864Z,54.40
2018-11-29T16:53:06.574Z,54.40
2018-11-29T16:55:36.106Z,54.40
2018-11-29T16:58:08.146Z,54.40
2018-11-29T17:00:37.193Z,54.20
2018-11-29T17:03:06.454Z,54.10
2018-11-29T17:05:35.498Z,54.20
2018-11-29T17:08:04.490Z,54.10
2018-11-29T17:10:33.534Z,53.80
2018-11-29T17:13:07.332Z,53.70
2018-11-29T17:15:36.420Z,53.60
2018-11-29T17:18:05.645Z,53.60
2018-11-29T17:20:35.328Z,53.70
2018-11-29T17:23:04.497Z,53.80
2018-11-29T17:25:33.529Z,53.70
2018-11-29T17:28:02.683Z,53.90
2018-11-29T17:30:31.806Z,54.00
2018-11-29T17:33:00.822Z,54.60
2018-11-29T17:35:30.021Z,54.30
2018-11-29T17:38:00.071Z,54.20
2018-11-29T17:40:29.276Z,54.50
2018-11-29T17:42:58.459Z,54.50
2018-11-29T17:45:28.711Z,54.60
2018-11-29T17:48:00.092Z,54.80
2018-11-29T17:50:37.316Z,54.90
2018-11-29T17:53:06.849Z,55.20
2018-11-29T17:55:36.059Z,55.70
2018-11-29T17:58:11.735Z,56.10
2018-11-29T18:00:41.197Z,56.30
2018-11-29T18:03:10.249Z,56.40
2018-11-29T18:05:39.235Z,56.70
2018-11-29T18:08:08.214Z,56.70
2018-11-29T18:10:39.195Z,56.80
2018-11-29T18:13:24.689Z,56.90
2018-11-29T18:15:53.669Z,57.00
2018-11-29T18:18:22.732Z,57.30
2018-11-29T18:20:51.815Z,57.50
2018-11-29T18:23:20.784Z,57.60
2018-11-29T18:25:49.829Z,57.80
2018-11-29T18:28:18.885Z,57.70
2018-11-29T18:30:47.968Z,57.90
2018-11-29T18:33:17.115Z,58.10
2018-11-29T18:35:46.080Z,58.20
2018-11-29T18:38:15.052Z,58.30
2018-11-29T18:40:44.049Z,58.30
2018-11-29T18:43:13.109Z,58.40
2018-11-29T18:45:42.230Z,58.60
2018-11-29T18:48:11.500Z,58.70
2018-11-29T18:50:40.617Z,58.80
2018-11-29T18:53:09.590Z,58.90
2018-11-29T18:55:38.582Z,58.80
2018-11-29T18:58:07.858Z,58.90
2018-11-29T19:00:37.571Z,59.10
2018-11-29T19:03:07.480Z,59.20
2018-11-29T19:05:36.528Z,59.30
2018-11-29T19:08:06.899Z,59.20
2018-11-29T19:10:35.935Z,59.20
2018-11-29T19:13:12.500Z,59.10
2018-11-29T19:15:41.556Z,58.60
2018-11-29T19:18:11.050Z,59.00
2018-11-29T19:20:39.511Z,59.20
2018-11-29T19:23:08.555Z,59.10
2018-11-29T19:25:37.574Z,59.10
2018-11-29T19:28:07.086Z,59.20
2018-11-29T19:30:36.799Z,59.30
2018-11-29T19:33:20.875Z,59.20
2018-11-29T19:35:52.251Z,59.10
2018-11-29T19:38:21.310Z,59.10
2018-11-29T19:40:50.401Z,58.70
2018-11-29T19:43:19.481Z,58.20
2018-11-29T19:45:48.639Z,58.00
2018-11-29T19:48:17.927Z,57.90
2018-11-29T19:50:46.948Z,57.90
2018-11-29T19:53:20.342Z,58.60
2018-11-29T19:55:50.768Z,58.30
2018-11-29T19:58:19.883Z,58.30
2018-11-29T20:00:49.194Z,58.20
2018-11-29T20:03:18.112Z,57.80
2018-11-29T20:05:47.141Z,57.90
2018-11-29T20:08:16.264Z,58.00
2018-11-29T20:10:45.226Z,58.00
2018-11-29T20:13:15.128Z,58.10
2018-11-29T20:15:48.894Z,58.10
2018-11-29T20:18:18.012Z,58.20
2018-11-29T20:20:47.081Z,58.30
2018-11-29T20:23:16.180Z,58.40
2018-11-29T20:25:45.999Z,58.40
2018-11-29T20:28:15.060Z,58.60
2018-11-29T20:30:44.125Z,58.80
2018-11-29T20:33:13.328Z,59.10
2018-11-29T20:35:42.428Z,59.00
2018-11-29T20:38:11.554Z,59.00
2018-11-29T20:40:42.091Z,59.00
2018-11-29T20:43:11.217Z,59.30
2018-11-29T20:45:48.180Z,59.50
2018-11-29T20:48:27.068Z,59.50
2018-11-29T20:50:57.233Z,59.60
2018-11-29T20:53:29.191Z,59.60
2018-11-29T20:55:58.162Z,59.70
2018-11-29T20:58:27.131Z,59.80
2018-11-29T21:00:56.395Z,59.90
2018-11-29T21:03:25.350Z,60.00
2018-11-29T21:05:54.347Z,60.30
2018-11-29T21:08:23.436Z,60.50
2018-11-29T21:10:52.458Z,60.60
2018-11-29T21:13:21.535Z,60.60
2018-11-29T21:15:50.598Z,60.40
2018-11-29T21:18:19.777Z,60.50
2018-11-29T21:20:49.619Z,60.60
2018-11-29T21:23:19.460Z,60.90
2018-11-29T21:25:48.593Z,61.10
2018-11-29T21:28:17.683Z,60.90
2018-11-29T21:30:47.567Z,60.90
2018-11-29T21:33:16.612Z,61.10
2018-11-29T21:35:45.754Z,61.40
2018-11-29T21:38:17.172Z,61.50
2018-11-29T21:41:02.853Z,61.40
2018-11-29T21:43:31.851Z,61.70
2018-11-29T21:46:00.960Z,61.90
2018-11-29T21:48:29.989Z,62.00
2018-11-29T21:50:59.156Z,62.00
2018-11-29T21:53:28.277Z,62.20
2018-11-29T21:55:57.581Z,62.30
2018-11-29T21:58:26.972Z,62.30
2018-11-29T22:00:57.305Z,62.50
2018-11-29T22:03:26.788Z,62.50
2018-11-29T22:05:56.683Z,62.50
2018-11-29T22:08:26.002Z,63.30
2018-11-29T22:10:55.621Z,62.70
2018-11-29T22:13:25.170Z,63.00
2018-11-29T22:15:54.574Z,63.00
2018-11-29T22:18:25.216Z,63.10
2018-11-29T22:20:59.803Z,63.20
2018-11-29T22:23:29.757Z,63.30
2018-11-29T22:26:00.321Z,63.30
2018-11-29T22:28:30.526Z,63.60
2018-11-29T22:31:00.062Z,63.70
2018-11-29T22:33:29.443Z,63.80
2018-11-29T22:35:59.052Z,63.90
2018-11-29T22:38:28.451Z,64.10
2018-11-29T22:40:57.464Z,64.00
2018-11-29T22:43:26.618Z,64.00
2018-11-29T22:45:55.752Z,64.00
2018-11-29T22:48:24.892Z,64.00
2018-11-29T22:50:53.980Z,64.10
2018-11-29T22:53:22.992Z,64.10
2018-11-29T22:55:52.058Z,64.10
2018-11-29T22:58:21.076Z,64.30
2018-11-29T23:00:52.769Z,64.40
2018-11-29T23:03:22.249Z,64.50
2018-11-29T23:05:51.238Z,64.60
2018-11-29T23:08:20.256Z,64.90
2018-11-29T23:10:49.308Z,64.90
2018-11-29T23:13:18.401Z,65.00
2018-11-29T23:15:47.387Z,64.90
2018-11-29T23:18:16.378Z,64.80
2018-11-29T23:20:45.343Z,65.80
2018-11-29T23:23:14.486Z,65.10
2018-11-29T23:25:43.556Z,65.30
2018-11-29T23:28:12.630Z,66.10
2018-11-29T23:30:41.696Z,65.50
2018-11-29T23:33:10.696Z,65.90
2018-11-29T23:35:39.862Z,66.20
2018-11-29T23:38:08.858Z,66.90
2018-11-29T23:40:38.420Z,66.40
2018-11-29T23:43:07.552Z,66.30
2018-11-29T23:45:36.662Z,66.40
2018-11-29T23:48:05.695Z,66.50
2018-11-29T23:50:34.766Z,66.30
2018-11-29T23:53:03.796Z,66.80
2018-11-29T23:55:32.972Z,66.20
2018-11-29T23:58:01.979Z,66.20
