createdAt,value
2022-10-27T00:00:33.941Z,1.95
2022-10-27T00:03:00.996Z,1.70
2022-10-27T00:05:28.112Z,1.70
2022-10-27T00:07:55.192Z,1.98
2022-10-27T00:10:22.297Z,1.85
2022-10-27T00:12:49.471Z,2.00
2022-10-27T00:15:16.801Z,2.00
2022-10-27T00:17:43.914Z,1.77
2022-10-27T00:20:11.237Z,1.50
2022-10-27T00:22:38.167Z,1.73
2022-10-27T00:25:06.115Z,2.08
2022-10-27T00:27:33.079Z,1.95
2022-10-27T00:29:59.971Z,2.13
2022-10-27T00:32:26.964Z,1.85
2022-10-27T00:34:53.849Z,1.90
2022-10-27T00:37:20.811Z,1.90
2022-10-27T00:39:47.723Z,2.13
2022-10-27T00:42:15.109Z,1.90
2022-10-27T00:44:44.626Z,2.03
2022-10-27T00:47:11.539Z,1.77
2022-10-27T00:50:06.466Z,1.65
2022-10-27T00:52:54.986Z,1.73
2022-10-27T00:55:26.547Z,1.65
2022-10-27T00:57:58.202Z,1.70
2022-10-27T01:00:25.336Z,1.98
2022-10-27T01:02:52.947Z,1.50
2022-10-27T01:05:29.105Z,1.60
2022-10-27T01:07:59.886Z,1.40
2022-10-27T01:10:27.518Z,1.60
2022-10-27T01:12:55.572Z,1.52
2022-10-27T01:15:40.852Z,1.55
2022-10-27T01:18:19.543Z,1.70
2022-10-27T01:21:28.263Z,1.90
2022-10-27T01:24:30.555Z,1.77
2022-10-27T01:27:04.150Z,1.90
2022-10-27T01:29:49.306Z,2.03
2022-10-27T01:32:22.083Z,1.70
2022-10-27T01:34:53.741Z,2.00
2022-10-27T01:37:31.225Z,1.75
2022-10-27T01:40:24.685Z,2.17
2022-10-27T01:42:58.231Z,2.03
2022-10-27T01:45:29.338Z,2.78
2022-10-27T01:47:57.679Z,3.33
2022-10-27T01:50:50.439Z,2.97
2022-10-27T01:53:21.710Z,2.60
2022-10-27T01:56:14.993Z,2.50
2022-10-27T01:59:04.299Z,2.45
2022-10-27T02:01:55.851Z,3.00
2022-10-27T02:04:50.965Z,3.15
2022-10-27T02:07:45.458Z,2.40
2022-10-27T02:15:39.099Z,2.10
2022-10-27T02:18:11.407Z,2.38
2022-10-27T02:20:43.535Z,1.88
2022-10-27T02:23:16.470Z,1.92
2022-10-27T02:25:55.903Z,2.25
2022-10-27T02:28:37.683Z,2.20
2022-10-27T02:31:07.171Z,1.60
2022-10-27T02:33:34.542Z,1.50
2022-10-27T02:36:01.975Z,1.70
2022-10-27T02:38:28.905Z,1.50
2022-10-27T02:40:55.809Z,1.98
2022-10-27T02:43:22.787Z,1.85
2022-10-27T02:45:49.655Z,1.90
2022-10-27T02:48:16.558Z,1.73
2022-10-27T02:50:43.508Z,1.90
2022-10-27T02:53:10.451Z,1.60
2022-10-27T02:55:37.336Z,1.83
2022-10-27T02:58:04.292Z,1.80
2022-10-27T03:00:31.701Z,2.10
2022-10-27T03:02:58.674Z,1.85
2022-10-27T03:05:25.561Z,1.70
2022-10-27T03:07:52.449Z,1.80
2022-10-27T03:10:19.353Z,1.60
2022-10-27T03:12:48.279Z,1.88
2022-10-27T03:15:15.801Z,2.00
2022-10-27T03:17:49.114Z,2.10
2022-10-27T03:20:17.298Z,1.60
2022-10-27T03:22:44.216Z,1.88
2022-10-27T03:25:12.006Z,1.88
2022-10-27T03:27:43.630Z,1.70
2022-10-27T03:30:13.343Z,1.27
2022-10-27T03:32:40.371Z,1.95
2022-10-27T03:35:07.535Z,1.70
2022-10-27T03:37:35.001Z,1.80
2022-10-27T03:40:01.916Z,1.80
2022-10-27T03:42:28.835Z,1.65
2022-10-27T03:44:55.758Z,1.75
2022-10-27T03:47:22.760Z,1.52
2022-10-27T03:49:49.695Z,2.35
2022-10-27T03:52:16.724Z,1.70
2022-10-27T03:54:43.630Z,1.70
2022-10-27T03:57:13.625Z,1.70
2022-10-27T03:59:40.647Z,1.80
2022-10-27T04:02:07.734Z,1.92
2022-10-27T04:04:34.842Z,1.75
2022-10-27T04:07:01.741Z,1.80
2022-10-27T04:09:28.689Z,1.77
2022-10-27T04:11:55.618Z,1.80
2022-10-27T04:14:22.673Z,1.75
2022-10-27T04:16:51.442Z,1.63
2022-10-27T04:19:19.670Z,2.28
2022-10-27T04:21:47.200Z,1.85
2022-10-27T04:24:14.151Z,2.05
2022-10-27T04:26:41.158Z,1.85
2022-10-27T04:29:08.154Z,2.50
2022-10-27T04:31:35.032Z,2.40
2022-10-27T04:34:01.970Z,2.00
2022-10-27T04:36:30.528Z,2.10
2022-10-27T04:38:57.461Z,1.90
2022-10-27T04:41:24.355Z,2.30
2022-10-27T04:46:23.580Z,2.40
2022-10-27T04:48:50.447Z,1.90
2022-10-27T04:51:19.385Z,2.17
2022-10-27T04:53:49.269Z,2.20
2022-10-27T04:56:16.423Z,2.75
2022-10-27T04:58:43.572Z,2.08
2022-10-27T05:01:12.503Z,1.75
2022-10-27T05:03:39.513Z,2.30
2022-10-27T05:06:06.699Z,2.63
2022-10-27T05:08:33.807Z,2.08
2022-10-27T05:11:00.697Z,2.33
2022-10-27T05:13:27.642Z,1.88
2022-10-27T05:16:03.341Z,2.30
2022-10-27T05:18:30.907Z,2.22
2022-10-27T05:20:57.822Z,2.35
2022-10-27T05:23:24.851Z,2.20
2022-10-27T05:25:56.123Z,2.30
2022-10-27T05:28:23.471Z,2.58
2022-10-27T05:30:50.594Z,2.58
2022-10-27T05:33:17.585Z,2.60
2022-10-27T05:35:45.852Z,2.50
2022-10-27T05:38:12.934Z,2.58
2022-10-27T05:40:39.883Z,2.70
2022-10-27T05:43:06.926Z,2.65
2022-10-27T05:45:34.436Z,2.75
2022-10-27T05:48:05.895Z,2.78
2022-10-27T05:50:34.212Z,2.85
2022-10-27T05:53:01.483Z,3.67
2022-10-27T05:55:28.954Z,2.92
2022-10-27T05:58:00.747Z,2.65
2022-10-27T06:00:33.693Z,3.30
2022-10-27T06:03:02.094Z,3.60
2022-10-27T06:05:31.088Z,2.92
2022-10-27T06:07:58.199Z,3.03
2022-10-27T06:10:25.337Z,2.40
2022-10-27T06:12:52.371Z,3.42
2022-10-27T06:15:19.325Z,3.38
2022-10-27T06:17:51.768Z,2.80
2022-10-27T06:20:19.016Z,3.20
2022-10-27T06:22:48.967Z,2.70
2022-10-27T06:25:16.522Z,2.90
2022-10-27T06:27:43.559Z,3.20
2022-10-27T06:30:10.766Z,3.22
2022-10-27T06:32:40.546Z,2.58
2022-10-27T06:35:09.429Z,3.63
2022-10-27T06:37:40.788Z,2.63
2022-10-27T06:40:08.852Z,3.50
2022-10-27T06:42:49.314Z,3.22
2022-10-27T06:45:26.183Z,3.20
2022-10-27T06:47:58.313Z,3.20
2022-10-27T06:50:25.570Z,4.30
2022-10-27T06:52:52.915Z,3.08
2022-10-27T06:55:20.573Z,2.92
2022-10-27T06:57:48.495Z,3.00
2022-10-27T07:00:15.864Z,2.70
2022-10-27T07:02:42.869Z,2.70
2022-10-27T07:05:10.444Z,3.10
2022-10-27T07:07:37.614Z,2.78
2022-10-27T07:10:06.620Z,3.03
2022-10-27T07:12:33.673Z,2.63
2022-10-27T07:15:00.668Z,2.78
2022-10-27T07:17:27.597Z,2.85
2022-10-27T07:19:54.539Z,3.10
2022-10-27T07:22:21.618Z,2.60
2022-10-27T07:24:48.541Z,2.92
2022-10-27T07:27:15.423Z,2.97
2022-10-27T07:29:42.321Z,2.97
2022-10-27T07:32:09.217Z,3.00
2022-10-27T07:34:36.149Z,3.03
2022-10-27T07:37:03.028Z,3.25
2022-10-27T07:39:29.976Z,2.80
2022-10-27T07:41:56.877Z,2.88
2022-10-27T07:44:23.936Z,3.50
2022-10-27T07:46:50.949Z,3.22
2022-10-27T07:49:17.858Z,3.20
2022-10-27T07:51:44.793Z,3.08
2022-10-27T07:54:11.789Z,3.13
2022-10-27T07:56:38.698Z,3.38
2022-10-27T07:59:05.772Z,3.25
2022-10-27T08:01:32.941Z,3.60
2022-10-27T08:03:59.952Z,3.08
2022-10-27T08:06:26.897Z,3.75
2022-10-27T08:08:53.860Z,2.85
2022-10-27T08:11:22.877Z,3.10
2022-10-27T08:13:50.286Z,3.20
2022-10-27T08:16:17.211Z,3.35
2022-10-27T08:18:44.204Z,2.85
2022-10-27T08:21:11.138Z,3.10
2022-10-27T08:23:39.619Z,3.42
2022-10-27T08:26:06.602Z,3.67
2022-10-27T08:28:33.499Z,3.05
2022-10-27T08:31:00.434Z,3.00
2022-10-27T08:33:27.366Z,3.35
2022-10-27T08:35:54.260Z,3.33
2022-10-27T08:38:21.505Z,2.78
2022-10-27T08:40:57.602Z,3.28
2022-10-27T08:44:00.671Z,3.42
2022-10-27T08:46:38.630Z,3.83
2022-10-27T08:49:10.044Z,3.15
2022-10-27T08:51:37.681Z,3.28
2022-10-27T08:54:06.289Z,3.13
2022-10-27T08:56:40.030Z,2.80
2022-10-27T08:59:15.496Z,3.15
2022-10-27T09:02:08.922Z,3.25
2022-10-27T09:04:47.638Z,2.85
2022-10-27T09:07:41.177Z,2.95
2022-10-27T09:10:31.837Z,2.72
2022-10-27T09:13:07.720Z,2.88
2022-10-27T09:15:42.526Z,2.80
2022-10-27T09:18:24.377Z,3.08
2022-10-27T09:20:59.612Z,2.80
2022-10-27T09:23:34.735Z,2.83
2022-10-27T09:26:01.863Z,3.00
2022-10-27T09:28:43.520Z,2.80
2022-10-27T09:31:18.280Z,2.88
2022-10-27T09:34:10.110Z,2.50
2022-10-27T09:36:37.054Z,2.95
2022-10-27T09:39:04.016Z,2.33
2022-10-27T09:41:32.242Z,3.28
2022-10-27T09:44:00.758Z,2.70
2022-10-27T09:46:30.008Z,3.13
2022-10-27T09:49:08.352Z,3.00
2022-10-27T09:51:50.111Z,2.90
2022-10-27T09:54:55.454Z,2.90
2022-10-27T09:57:29.057Z,2.80
2022-10-27T10:00:16.118Z,2.90
2022-10-27T10:03:05.331Z,2.95
2022-10-27T10:05:37.873Z,2.88
2022-10-27T10:08:25.657Z,2.63
2022-10-27T10:10:58.680Z,2.47
2022-10-27T10:13:30.295Z,2.80
2022-10-27T10:16:06.158Z,2.92
2022-10-27T10:18:35.319Z,3.20
2022-10-27T10:21:11.226Z,3.53
2022-10-27T10:23:52.231Z,3.60
2022-10-27T10:26:21.053Z,3.38
2022-10-27T10:28:54.895Z,3.00
2022-10-27T10:31:27.752Z,3.58
2022-10-27T10:34:26.417Z,3.03
2022-10-27T10:36:53.387Z,2.92
2022-10-27T10:39:24.598Z,3.90
2022-10-27T10:42:14.505Z,2.83
2022-10-27T10:44:41.652Z,3.35
2022-10-27T10:47:28.970Z,3.83
2022-10-27T10:50:00.709Z,4.07
2022-10-27T10:52:38.374Z,3.50
2022-10-27T10:55:18.214Z,2.90
2022-10-27T10:57:46.427Z,3.13
2022-10-27T11:00:18.835Z,2.90
2022-10-27T11:03:17.451Z,4.13
2022-10-27T11:05:44.647Z,3.30
2022-10-27T11:08:22.689Z,2.95
2022-10-27T11:10:51.959Z,3.00
2022-10-27T11:13:20.976Z,3.78
2022-10-27T11:16:06.651Z,3.22
2022-10-27T11:18:35.560Z,3.20
2022-10-27T11:21:22.245Z,4.00
2022-10-27T11:23:51.841Z,4.07
2022-10-27T11:26:23.806Z,3.65
2022-10-27T11:29:03.228Z,3.20
2022-10-27T11:31:56.980Z,3.28
2022-10-27T11:35:01.702Z,3.88
2022-10-27T11:40:39.122Z,3.00
2022-10-27T11:43:15.739Z,3.10
2022-10-27T11:46:00.057Z,3.78
2022-10-27T11:48:44.913Z,3.70
2022-10-27T11:51:41.112Z,3.85
2022-10-27T11:54:08.180Z,3.30
2022-10-27T11:56:35.062Z,3.22
2022-10-27T11:59:18.431Z,3.40
2022-10-27T12:02:03.946Z,3.03
2022-10-27T12:04:43.014Z,3.33
2022-10-27T12:07:21.663Z,3.38
2022-10-27T12:10:18.147Z,3.05
2022-10-27T12:12:47.741Z,4.20
2022-10-27T12:15:33.511Z,4.07
2022-10-27T12:18:19.133Z,3.40
2022-10-27T12:21:03.219Z,4.07
2022-10-27T12:23:41.125Z,2.83
2022-10-27T12:26:14.697Z,3.20
2022-10-27T12:28:42.278Z,3.08
2022-10-27T12:31:15.664Z,3.45
2022-10-27T12:33:42.667Z,2.67
2022-10-27T12:36:34.978Z,3.15
2022-10-27T12:39:02.084Z,3.35
2022-10-27T12:41:42.402Z,3.15
2022-10-27T12:44:23.249Z,3.03
2022-10-27T12:46:50.145Z,3.15
2022-10-27T12:49:40.596Z,3.83
2022-10-27T12:52:24.169Z,3.45
2022-10-27T12:55:23.741Z,2.85
2022-10-27T12:58:05.599Z,3.25
2022-10-27T13:00:52.108Z,3.17
2022-10-27T13:03:30.958Z,3.13
2022-10-27T13:05:57.836Z,3.10
2022-10-27T13:11:45.555Z,3.10
2022-10-27T13:14:48.053Z,3.45
2022-10-27T13:17:44.116Z,2.97
2022-10-27T13:20:35.011Z,3.00
2022-10-27T13:23:09.792Z,2.92
2022-10-27T13:25:43.408Z,3.38
2022-10-27T13:28:36.644Z,3.13
2022-10-27T13:31:11.033Z,3.70
2022-10-27T13:33:40.202Z,3.30
2022-10-27T13:36:21.217Z,3.58
2022-10-27T13:38:49.181Z,3.75
2022-10-27T13:41:46.431Z,3.78
2022-10-27T13:44:27.193Z,3.00
2022-10-27T13:47:11.402Z,3.67
2022-10-27T13:49:41.156Z,3.13
2022-10-27T13:52:16.702Z,3.00
2022-10-27T13:54:53.272Z,3.10
2022-10-27T14:00:21.014Z,3.38
2022-10-27T14:03:08.483Z,3.10
2022-10-27T14:08:25.632Z,3.28
2022-10-27T14:10:54.619Z,2.92
2022-10-27T14:13:32.282Z,3.35
2022-10-27T14:16:02.983Z,3.50
2022-10-27T14:18:36.750Z,4.30
2022-10-27T14:21:26.089Z,3.83
2022-10-27T14:23:53.463Z,3.75
2022-10-27T14:26:24.554Z,3.53
2022-10-27T14:28:51.728Z,3.42
2022-10-27T14:31:20.922Z,3.88
2022-10-27T14:33:48.420Z,3.05
2022-10-27T14:39:04.887Z,3.20
2022-10-27T14:41:34.010Z,3.25
2022-10-27T14:44:02.886Z,3.00
2022-10-27T14:46:39.882Z,3.45
2022-10-27T14:49:09.260Z,3.00
2022-10-27T14:51:39.128Z,2.80
2022-10-27T14:56:39.102Z,3.10
2022-10-27T14:59:24.744Z,3.33
2022-10-27T15:01:52.387Z,3.60
2022-10-27T15:04:27.566Z,3.35
2022-10-27T15:06:57.481Z,4.18
2022-10-27T15:09:29.482Z,5.20
2022-10-27T15:11:56.675Z,5.65
2022-10-27T15:14:24.424Z,5.28
2022-10-27T15:16:52.290Z,4.07
2022-10-27T15:19:19.786Z,3.85
2022-10-27T15:21:47.419Z,4.20
2022-10-27T15:24:19.172Z,3.75
2022-10-27T15:26:47.164Z,4.22
2022-10-27T15:29:17.150Z,3.47
2022-10-27T15:31:45.085Z,4.00
2022-10-27T15:34:36.083Z,4.18
2022-10-27T15:37:30.367Z,4.38
2022-10-27T15:40:18.792Z,4.60
2022-10-27T15:42:46.021Z,4.82
2022-10-27T15:45:41.701Z,5.53
2022-10-27T15:48:30.659Z,4.97
2022-10-27T15:51:00.412Z,5.22
2022-10-27T15:53:27.592Z,5.75
2022-10-27T15:56:04.430Z,7.22
2022-10-27T15:58:34.442Z,6.57
2022-10-27T16:01:02.529Z,7.40
2022-10-27T16:03:31.857Z,7.32
2022-10-27T16:06:25.080Z,6.88
2022-10-27T16:08:54.676Z,7.03
2022-10-27T16:11:22.587Z,7.47
2022-10-27T16:14:04.979Z,6.00
2022-10-27T16:16:36.578Z,5.47
2022-10-27T16:19:06.001Z,4.97
2022-10-27T16:21:34.551Z,5.30
2022-10-27T16:24:18.207Z,6.22
2022-10-27T16:26:45.726Z,4.78
2022-10-27T16:29:18.239Z,4.85
2022-10-27T16:31:46.804Z,6.30
2022-10-27T16:34:25.470Z,6.13
2022-10-27T16:36:53.202Z,5.45
2022-10-27T16:39:20.455Z,5.72
2022-10-27T16:41:47.648Z,5.50
2022-10-27T16:44:15.986Z,4.10
2022-10-27T16:46:42.934Z,4.60
2022-10-27T16:49:10.016Z,4.57
2022-10-27T16:51:37.024Z,4.43
2022-10-27T16:54:04.443Z,4.50
2022-10-27T16:56:45.633Z,4.90
2022-10-27T16:59:12.743Z,4.72
2022-10-27T17:01:39.776Z,4.97
2022-10-27T17:04:06.838Z,4.70
2022-10-27T17:06:33.757Z,4.65
2022-10-27T17:09:00.698Z,4.60
2022-10-27T17:11:27.647Z,5.35
2022-10-27T17:13:54.618Z,5.35
2022-10-27T17:16:21.483Z,5.05
2022-10-27T17:18:48.426Z,4.53
2022-10-27T17:21:16.708Z,4.50
2022-10-27T17:23:45.345Z,4.30
2022-10-27T17:26:14.141Z,4.03
2022-10-27T17:28:42.289Z,5.25
2022-10-27T17:31:12.103Z,4.57
2022-10-27T17:33:39.730Z,4.70
2022-10-27T17:36:14.371Z,5.15
2022-10-27T17:38:41.921Z,5.30
2022-10-27T17:41:11.030Z,4.57
2022-10-27T17:43:38.533Z,4.72
2022-10-27T17:46:16.646Z,4.45
2022-10-27T17:48:46.911Z,5.38
2022-10-27T17:51:19.775Z,4.13
2022-10-27T17:53:47.462Z,4.47
2022-10-27T17:56:18.441Z,4.25
2022-10-27T17:58:46.124Z,5.00
2022-10-27T18:01:17.079Z,4.70
2022-10-27T18:03:45.618Z,4.28
2022-10-27T18:06:15.260Z,7.53
2022-10-27T18:08:42.512Z,6.50
2022-10-27T18:11:15.982Z,5.50
2022-10-27T18:13:45.208Z,5.35
2022-10-27T18:16:24.141Z,4.60
2022-10-27T18:19:07.471Z,4.63
2022-10-27T18:21:38.219Z,4.70
2022-10-27T18:24:06.995Z,4.53
2022-10-27T18:26:36.222Z,5.32
2022-10-27T18:29:04.146Z,4.47
2022-10-27T18:31:36.170Z,4.28
2022-10-27T18:34:08.629Z,4.45
2022-10-27T18:36:36.573Z,4.80
2022-10-27T18:39:04.617Z,5.00
2022-10-27T18:41:34.204Z,4.50
2022-10-27T18:44:02.303Z,4.28
2022-10-27T18:46:29.428Z,4.25
2022-10-27T18:49:01.901Z,4.20
2022-10-27T18:51:31.208Z,4.80
2022-10-27T18:54:03.720Z,4.00
2022-10-27T18:56:31.480Z,5.00
2022-10-27T18:59:01.309Z,4.50
2022-10-27T19:01:29.015Z,4.60
2022-10-27T19:03:57.980Z,4.65
2022-10-27T19:06:26.258Z,10.90
2022-10-27T19:08:53.539Z,6.18
2022-10-27T19:11:23.502Z,4.50
2022-10-27T19:13:50.730Z,4.78
2022-10-27T19:16:20.142Z,4.72
2022-10-27T19:18:47.547Z,4.38
2022-10-27T19:21:19.714Z,4.70
2022-10-27T19:23:52.464Z,4.50
2022-10-27T19:26:21.395Z,4.75
2022-10-27T19:28:48.874Z,4.93
2022-10-27T19:31:19.568Z,4.78
2022-10-27T19:33:47.574Z,3.90
2022-10-27T19:36:25.047Z,3.85
2022-10-27T19:38:52.612Z,4.68
2022-10-27T19:41:29.829Z,4.07
2022-10-27T19:43:58.164Z,3.75
2022-10-27T19:46:27.166Z,4.13
2022-10-27T19:48:56.784Z,5.00
2022-10-27T19:51:27.007Z,4.68
2022-10-27T19:53:56.641Z,4.38
2022-10-27T19:56:25.255Z,4.72
2022-10-27T19:58:54.533Z,5.43
2022-10-27T20:01:24.904Z,4.55
2022-10-27T20:03:52.152Z,4.18
2022-10-27T20:06:19.746Z,4.50
2022-10-27T20:08:53.528Z,3.92
2022-10-27T20:11:25.088Z,4.00
2022-10-27T20:13:54.949Z,4.47
2022-10-27T20:16:24.312Z,4.15
2022-10-27T20:18:51.907Z,4.32
2022-10-27T20:21:20.016Z,5.20
2022-10-27T20:23:47.199Z,4.25
2022-10-27T20:26:31.339Z,4.00
2022-10-27T20:31:25.263Z,4.22
2022-10-27T20:33:52.195Z,4.50
2022-10-27T20:36:19.202Z,4.35
2022-10-27T20:38:46.126Z,4.93
2022-10-27T20:41:16.197Z,4.38
2022-10-27T20:43:43.517Z,3.70
2022-10-27T20:46:11.201Z,4.35
2022-10-27T20:48:39.907Z,4.22
2022-10-27T20:51:11.735Z,4.15
2022-10-27T20:53:39.954Z,4.50
2022-10-27T20:56:08.079Z,4.10
2022-10-27T20:58:35.040Z,4.43
2022-10-27T21:01:15.216Z,5.07
2022-10-27T21:03:42.698Z,6.65
2022-10-27T21:06:09.664Z,6.75
2022-10-27T21:08:36.633Z,5.68
2022-10-27T21:11:04.361Z,5.32
2022-10-27T21:13:31.563Z,4.47
2022-10-27T21:15:59.720Z,5.78
2022-10-27T21:18:27.059Z,5.10
2022-10-27T21:20:54.198Z,5.13
2022-10-27T21:23:21.262Z,4.63
2022-10-27T21:25:48.289Z,4.15
2022-10-27T21:28:15.501Z,4.70
2022-10-27T21:30:42.406Z,5.05
2022-10-27T21:33:09.361Z,4.20
2022-10-27T21:35:36.267Z,4.10
2022-10-27T21:38:03.744Z,4.80
2022-10-27T21:40:30.630Z,5.00
2022-10-27T21:42:57.691Z,4.57
2022-10-27T21:45:24.755Z,4.82
2022-10-27T21:47:51.945Z,4.57
2022-10-27T21:50:19.066Z,4.70
2022-10-27T21:52:46.035Z,4.35
2022-10-27T21:55:12.954Z,4.28
2022-10-27T21:57:39.888Z,4.35
2022-10-27T22:00:07.458Z,3.78
2022-10-27T22:02:34.377Z,4.38
2022-10-27T22:05:01.324Z,4.25
2022-10-27T22:07:28.273Z,3.88
2022-10-27T22:09:55.185Z,4.25
2022-10-27T22:12:22.214Z,4.18
2022-10-27T22:14:49.182Z,4.40
2022-10-27T22:17:16.115Z,4.55
2022-10-27T22:19:42.989Z,4.05
2022-10-27T22:22:09.975Z,4.38
2022-10-27T22:24:36.868Z,3.97
2022-10-27T22:27:04.005Z,4.28
2022-10-27T22:29:30.923Z,4.20
2022-10-27T22:31:57.904Z,4.35
2022-10-27T22:34:24.843Z,4.40
2022-10-27T22:36:51.766Z,4.40
2022-10-27T22:39:18.651Z,4.18
2022-10-27T22:41:45.772Z,4.75
2022-10-27T22:44:12.671Z,4.47
2022-10-27T22:46:39.694Z,4.55
2022-10-27T22:49:06.582Z,4.15
2022-10-27T22:51:33.600Z,4.05
2022-10-27T22:54:00.533Z,4.28
2022-10-27T22:56:30.418Z,4.22
2022-10-27T22:59:00.042Z,4.50
2022-10-27T23:01:29.502Z,4.22
2022-10-27T23:03:58.308Z,4.28
2022-10-27T23:06:26.757Z,4.18
2022-10-27T23:08:57.505Z,4.63
2022-10-27T23:11:26.205Z,4.32
2022-10-27T23:13:53.202Z,4.57
2022-10-27T23:16:20.132Z,5.25
2022-10-27T23:18:47.073Z,4.47
2022-10-27T23:21:16.110Z,4.20
2022-10-27T23:23:43.528Z,4.45
2022-10-27T23:26:20.680Z,4.47
2022-10-27T23:28:55.735Z,4.43
2022-10-27T23:31:23.559Z,4.03
2022-10-27T23:34:02.129Z,4.30
2022-10-27T23:36:31.183Z,4.40
2022-10-27T23:38:59.382Z,3.80
2022-10-27T23:41:26.750Z,4.32
2022-10-27T23:43:55.963Z,4.57
2022-10-27T23:46:24.661Z,4.50
2022-10-27T23:48:52.744Z,4.72
2022-10-27T23:53:52.742Z,4.88
2022-10-27T23:56:19.942Z,3.92
2022-10-27T23:58:47.679Z,4.90
