createdAt,value
2018-05-18T00:01:44.328Z,99.90
2018-05-18T00:04:13.432Z,99.90
2018-05-18T00:06:42.930Z,99.90
2018-05-18T00:09:14.094Z,99.90
2018-05-18T00:11:42.750Z,99.90
2018-05-18T00:14:12.691Z,99.90
2018-05-18T00:16:40.488Z,99.90
2018-05-18T00:19:15.864Z,99.90
2018-05-18T00:21:48.229Z,99.90
2018-05-18T00:24:33.535Z,99.90
2018-05-18T00:27:03.184Z,99.90
2018-05-18T00:29:31.839Z,99.90
2018-05-18T00:32:03.309Z,99.90
2018-05-18T00:34:38.687Z,99.90
2018-05-18T00:37:10.736Z,99.90
2018-05-18T00:39:42.555Z,99.90
2018-05-18T00:42:18.005Z,99.90
2018-05-18T00:44:45.736Z,99.90
2018-05-18T00:47:28.432Z,99.90
2018-05-18T00:50:01.894Z,99.90
2018-05-18T00:52:33.660Z,99.90
2018-05-18T00:55:15.000Z,99.90
2018-05-18T00:57:43.918Z,99.90
2018-05-18T01:00:21.515Z,99.90
2018-05-18T01:02:49.345Z,99.90
2018-05-18T01:05:18.892Z,99.90
2018-05-18T01:07:49.932Z,99.90
2018-05-18T01:10:18.433Z,99.90
2018-05-18T01:12:54.217Z,99.90
2018-05-18T01:15:22.944Z,99.90
2018-05-18T01:17:51.534Z,99.90
2018-05-18T01:20:19.569Z,99.90
2018-05-18T01:22:48.010Z,99.90
2018-05-18T01:25:22.793Z,99.90
2018-05-18T01:27:50.296Z,99.90
2018-05-18T01:30:18.998Z,99.90
2018-05-18T01:36:05.680Z,99.90
2018-05-18T01:41:31.744Z,99.90
2018-05-18T01:43:59.492Z,99.90
2018-05-18T01:46:34.033Z,99.90
2018-05-18T01:49:20.930Z,99.90
2018-05-18T01:51:49.805Z,99.90
2018-05-18T01:54:29.246Z,99.90
2018-05-18T01:56:56.804Z,99.90
2018-05-18T01:59:25.468Z,99.90
2018-05-18T02:01:59.148Z,99.90
2018-05-18T02:04:27.029Z,99.90
2018-05-18T02:07:04.602Z,99.90
2018-05-18T02:12:27.901Z,99.90
2018-05-18T02:14:56.899Z,99.90
2018-05-18T02:17:48.957Z,99.90
2018-05-18T02:20:25.628Z,99.90
2018-05-18T02:22:59.260Z,99.90
2018-05-18T02:25:31.926Z,99.90
2018-05-18T02:30:47.473Z,99.90
2018-05-18T02:33:18.618Z,99.90
2018-05-18T02:35:58.805Z,99.90
2018-05-18T02:38:41.828Z,99.90
2018-05-18T02:41:15.338Z,99.90
2018-05-18T02:46:39.730Z,99.90
2018-05-18T02:49:08.444Z,99.90
2018-05-18T02:51:36.180Z,99.90
2018-05-18T02:54:05.768Z,99.90
2018-05-18T02:56:37.560Z,99.90
2018-05-18T02:59:09.182Z,99.90
2018-05-18T03:01:47.183Z,99.90
2018-05-18T03:04:16.735Z,99.90
2018-05-18T03:06:48.972Z,99.90
2018-05-18T03:09:30.903Z,99.90
2018-05-18T03:11:58.546Z,99.90
2018-05-18T03:14:37.204Z,99.90
2018-05-18T03:17:21.614Z,99.90
2018-05-18T03:19:49.189Z,99.90
2018-05-18T03:22:17.835Z,99.90
2018-05-18T03:24:46.547Z,99.90
2018-05-18T03:27:14.045Z,99.90
2018-05-18T03:29:52.807Z,99.90
2018-05-18T03:32:21.517Z,99.90
2018-05-18T03:34:54.517Z,99.90
2018-05-18T03:37:23.173Z,99.90
2018-05-18T03:39:52.785Z,99.90
2018-05-18T03:42:37.737Z,99.90
2018-05-18T03:47:37.015Z,99.90
2018-05-18T03:50:04.973Z,99.90
2018-05-18T03:52:33.419Z,99.90
2018-05-18T03:55:03.058Z,99.90
2018-05-18T03:57:33.245Z,99.90
2018-05-18T04:00:05.914Z,99.90
2018-05-18T04:02:49.565Z,99.90
2018-05-18T04:05:30.841Z,99.90
2018-05-18T04:08:10.116Z,99.90
2018-05-18T04:10:51.113Z,99.90
2018-05-18T04:13:23.776Z,99.90
2018-05-18T04:16:01.356Z,99.90
2018-05-18T04:18:35.673Z,99.90
2018-05-18T04:21:03.564Z,99.90
2018-05-18T04:23:36.219Z,99.90
2018-05-18T04:26:09.046Z,99.90
2018-05-18T04:28:41.378Z,99.90
2018-05-18T04:31:11.201Z,99.90
2018-05-18T04:33:51.901Z,99.90
2018-05-18T04:36:24.339Z,99.90
2018-05-18T04:38:57.575Z,99.90
2018-05-18T04:41:29.723Z,99.90
2018-05-18T04:44:01.561Z,99.90
2018-05-18T04:46:30.165Z,99.90
2018-05-18T04:48:57.662Z,99.90
2018-05-18T04:51:33.256Z,99.90
2018-05-18T04:54:12.140Z,99.90
2018-05-18T04:56:43.342Z,99.90
2018-05-18T04:59:11.079Z,99.90
2018-05-18T05:02:03.305Z,99.90
2018-05-18T05:04:31.822Z,99.90
2018-05-18T05:07:02.157Z,99.90
2018-05-18T05:09:32.560Z,99.90
2018-05-18T05:12:02.235Z,99.90
2018-05-18T05:14:33.000Z,99.90
2018-05-18T05:17:19.157Z,99.90
2018-05-18T05:19:48.829Z,99.90
2018-05-18T05:22:20.676Z,99.90
2018-05-18T05:24:50.170Z,99.90
2018-05-18T05:27:24.029Z,99.90
2018-05-18T05:29:55.577Z,99.90
2018-05-18T05:35:02.498Z,99.90
2018-05-18T05:37:30.401Z,99.90
2018-05-18T05:42:44.921Z,99.70
2018-05-18T05:45:16.976Z,99.70
2018-05-18T05:47:46.498Z,99.30
2018-05-18T05:50:15.271Z,99.30
2018-05-18T05:55:22.422Z,99.20
2018-05-18T05:57:58.638Z,99.20
2018-05-18T06:00:31.801Z,98.90
2018-05-18T06:02:59.533Z,98.40
2018-05-18T06:05:28.263Z,98.70
2018-05-18T06:07:59.532Z,99.00
2018-05-18T06:10:29.839Z,99.10
2018-05-18T06:12:57.352Z,99.00
2018-05-18T06:15:25.069Z,98.90
2018-05-18T06:17:52.575Z,98.30
2018-05-18T06:20:20.297Z,98.20
2018-05-18T06:23:01.491Z,98.10
2018-05-18T06:25:29.967Z,97.70
2018-05-18T06:27:59.549Z,97.70
2018-05-18T06:30:29.190Z,98.00
2018-05-18T06:33:15.615Z,97.20
2018-05-18T06:35:44.066Z,97.20
2018-05-18T06:38:13.748Z,97.40
2018-05-18T06:40:41.666Z,96.90
2018-05-18T06:43:09.245Z,97.20
2018-05-18T06:45:40.340Z,96.90
2018-05-18T06:51:00.972Z,96.70
2018-05-18T06:53:28.545Z,96.40
2018-05-18T06:55:56.303Z,95.80
2018-05-18T06:58:29.587Z,96.30
2018-05-18T07:01:09.355Z,96.20
2018-05-18T07:03:52.127Z,95.90
2018-05-18T07:06:39.619Z,95.90
2018-05-18T07:09:18.079Z,95.80
2018-05-18T07:11:45.607Z,95.80
2018-05-18T07:14:13.121Z,95.20
2018-05-18T07:16:40.871Z,95.20
2018-05-18T07:19:23.711Z,95.10
2018-05-18T07:22:22.282Z,95.20
2018-05-18T07:24:58.703Z,94.90
2018-05-18T07:27:38.499Z,94.80
2018-05-18T07:30:20.133Z,94.70
2018-05-18T07:32:56.467Z,94.80
2018-05-18T07:35:36.573Z,94.40
2018-05-18T07:38:12.011Z,94.70
2018-05-18T07:43:35.423Z,93.70
2018-05-18T07:46:04.246Z,93.50
2018-05-18T07:48:33.020Z,94.10
2018-05-18T07:51:01.559Z,94.10
2018-05-18T07:53:32.321Z,93.70
2018-05-18T07:56:04.097Z,94.00
2018-05-18T07:58:32.780Z,93.90
2018-05-18T08:01:03.205Z,93.20
2018-05-18T08:03:31.023Z,93.20
2018-05-18T08:06:01.505Z,93.30
2018-05-18T08:08:39.429Z,93.10
2018-05-18T08:11:28.107Z,93.30
2018-05-18T08:14:16.343Z,93.20
2018-05-18T08:17:01.191Z,92.80
2018-05-18T08:19:30.223Z,93.00
2018-05-18T08:22:04.049Z,93.00
2018-05-18T08:24:37.135Z,92.80
2018-05-18T08:27:22.507Z,93.30
2018-05-18T08:29:53.196Z,93.00
2018-05-18T08:32:26.779Z,92.80
2018-05-18T08:34:59.965Z,92.50
2018-05-18T08:37:39.707Z,91.90
2018-05-18T08:40:07.882Z,90.90
2018-05-18T08:42:36.582Z,91.00
2018-05-18T08:45:12.016Z,91.00
2018-05-18T08:47:54.165Z,91.40
2018-05-18T08:50:25.579Z,91.00
2018-05-18T08:52:53.135Z,91.00
2018-05-18T08:55:22.583Z,91.80
2018-05-18T08:57:52.097Z,91.40
2018-05-18T09:00:19.827Z,91.70
2018-05-18T09:05:40.866Z,91.60
2018-05-18T09:08:13.838Z,91.30
2018-05-18T09:10:53.989Z,91.20
2018-05-18T09:13:25.716Z,90.80
2018-05-18T09:15:57.127Z,90.30
2018-05-18T09:18:30.722Z,90.90
2018-05-18T09:20:58.282Z,91.60
2018-05-18T09:23:26.047Z,90.70
2018-05-18T09:26:06.836Z,90.50
2018-05-18T09:28:38.663Z,90.50
2018-05-18T09:31:09.053Z,90.00
2018-05-18T09:33:49.577Z,90.20
2018-05-18T09:39:12.482Z,90.00
2018-05-18T09:41:41.417Z,90.10
2018-05-18T09:44:11.316Z,88.60
2018-05-18T09:46:39.572Z,89.50
2018-05-18T09:51:58.689Z,90.60
2018-05-18T09:54:27.537Z,89.10
2018-05-18T09:59:38.610Z,88.90
2018-05-18T10:02:06.370Z,88.20
2018-05-18T10:04:35.098Z,87.90
2018-05-18T10:07:03.836Z,88.40
2018-05-18T10:09:33.857Z,88.50
2018-05-18T10:12:04.500Z,87.60
2018-05-18T10:14:51.999Z,87.60
2018-05-18T10:17:19.599Z,87.70
2018-05-18T10:19:55.792Z,88.60
2018-05-18T10:22:23.653Z,89.10
2018-05-18T10:24:52.317Z,89.10
2018-05-18T10:27:30.963Z,87.20
2018-05-18T10:30:06.357Z,87.20
2018-05-18T10:32:51.279Z,84.90
2018-05-18T10:35:27.409Z,84.70
2018-05-18T10:38:05.551Z,85.50
2018-05-18T10:40:33.410Z,86.80
2018-05-18T10:43:13.522Z,85.10
2018-05-18T10:48:47.337Z,83.10
2018-05-18T10:51:20.207Z,85.40
2018-05-18T10:53:48.555Z,84.60
2018-05-18T10:56:41.733Z,83.80
2018-05-18T10:59:12.922Z,82.60
2018-05-18T11:01:42.667Z,82.80
2018-05-18T11:04:26.083Z,80.60
2018-05-18T11:07:07.633Z,82.70
2018-05-18T11:15:12.599Z,84.80
2018-05-18T11:17:43.906Z,83.10
2018-05-18T11:20:12.732Z,84.20
2018-05-18T11:22:50.831Z,84.40
2018-05-18T11:25:37.874Z,81.70
2018-05-18T11:28:06.337Z,82.70
2018-05-18T11:30:42.313Z,81.40
2018-05-18T11:33:13.390Z,81.70
2018-05-18T11:35:57.278Z,82.70
2018-05-18T11:38:37.191Z,80.10
2018-05-18T11:41:04.926Z,80.80
2018-05-18T11:43:43.947Z,79.30
2018-05-18T11:49:00.845Z,78.90
2018-05-18T11:51:43.266Z,79.20
2018-05-18T11:54:20.424Z,78.00
2018-05-18T11:56:49.316Z,78.80
2018-05-18T11:59:19.409Z,81.60
2018-05-18T12:01:53.628Z,81.90
2018-05-18T12:04:23.301Z,81.40
2018-05-18T12:06:57.560Z,81.20
2018-05-18T12:09:35.463Z,78.30
2018-05-18T12:12:09.567Z,79.40
2018-05-18T12:17:21.169Z,80.70
2018-05-18T12:19:54.552Z,78.50
2018-05-18T12:27:57.799Z,80.00
2018-05-18T12:30:40.508Z,79.50
2018-05-18T12:37:31.724Z,78.80
2018-05-18T12:40:06.010Z,79.60
2018-05-18T12:42:40.444Z,80.80
2018-05-18T12:48:05.539Z,81.30
2018-05-18T12:50:48.848Z,81.50
2018-05-18T12:53:30.920Z,79.90
2018-05-18T12:56:03.804Z,79.10
2018-05-18T13:01:38.200Z,80.50
2018-05-18T13:04:10.238Z,79.80
2018-05-18T13:06:41.496Z,80.80
2018-05-18T13:12:15.631Z,77.70
2018-05-18T13:14:47.176Z,75.70
2018-05-18T13:24:30.315Z,78.50
2018-05-18T13:43:35.622Z,81.00
2018-05-18T13:48:54.764Z,80.80
2018-05-18T13:54:31.451Z,80.30
2018-05-18T13:57:10.123Z,79.90
2018-05-18T13:59:48.083Z,79.70
2018-05-18T14:02:21.814Z,79.80
2018-05-18T14:04:50.545Z,80.60
2018-05-18T14:07:22.229Z,81.70
2018-05-18T14:10:04.135Z,80.70
2018-05-18T14:12:38.111Z,81.10
2018-05-18T14:15:05.895Z,81.30
2018-05-18T14:17:34.129Z,80.70
2018-05-18T14:20:03.856Z,81.60
2018-05-18T14:22:35.923Z,83.70
2018-05-18T14:25:03.451Z,83.60
2018-05-18T14:27:37.953Z,83.80
2018-05-18T14:30:06.631Z,83.60
2018-05-18T14:32:38.049Z,84.00
2018-05-18T14:35:06.337Z,83.40
2018-05-18T14:37:42.911Z,85.20
2018-05-18T14:40:15.795Z,85.10
2018-05-18T14:42:45.094Z,84.20
2018-05-18T14:45:12.585Z,84.10
2018-05-18T14:47:43.151Z,83.80
2018-05-18T14:50:14.304Z,82.10
2018-05-18T14:52:53.327Z,82.30
2018-05-18T14:55:25.291Z,83.30
2018-05-18T14:57:59.242Z,83.80
2018-05-18T15:00:27.973Z,84.70
2018-05-18T15:02:58.759Z,85.30
2018-05-18T15:05:30.912Z,85.70
2018-05-18T15:08:00.858Z,85.50
2018-05-18T15:10:28.510Z,85.50
2018-05-18T15:12:57.291Z,85.90
2018-05-18T15:15:26.974Z,85.80
2018-05-18T15:18:08.131Z,85.10
2018-05-18T15:20:46.797Z,85.30
2018-05-18T15:23:17.317Z,84.40
2018-05-18T15:25:47.159Z,84.30
2018-05-18T15:28:14.927Z,84.00
2018-05-18T15:30:42.763Z,84.00
2018-05-18T15:33:13.963Z,84.40
2018-05-18T15:35:46.693Z,86.30
2018-05-18T15:38:20.539Z,85.80
2018-05-18T15:40:57.964Z,87.50
2018-05-18T15:43:26.013Z,87.50
2018-05-18T15:45:54.515Z,87.20
2018-05-18T15:48:22.217Z,87.10
2018-05-18T15:50:51.651Z,87.40
2018-05-18T15:53:21.134Z,87.40
2018-05-18T15:55:49.881Z,88.70
2018-05-18T15:58:21.417Z,86.80
2018-05-18T16:00:49.047Z,86.10
2018-05-18T16:03:23.455Z,87.20
2018-05-18T16:05:54.599Z,86.10
2018-05-18T16:08:25.544Z,85.50
2018-05-18T16:10:53.334Z,87.00
2018-05-18T16:13:21.084Z,88.80
2018-05-18T16:15:48.629Z,86.50
2018-05-18T16:18:16.154Z,86.40
2018-05-18T16:20:43.764Z,88.10
2018-05-18T16:23:31.353Z,87.50
2018-05-18T16:26:00.805Z,87.00
2018-05-18T16:28:28.595Z,86.40
2018-05-18T16:30:56.740Z,85.50
2018-05-18T16:33:25.103Z,86.10
2018-05-18T16:35:57.686Z,86.00
2018-05-18T16:38:27.225Z,87.10
2018-05-18T16:40:54.743Z,87.40
2018-05-18T16:43:22.299Z,86.10
2018-05-18T16:45:56.559Z,86.30
2018-05-18T16:48:27.931Z,86.30
2018-05-18T16:50:56.013Z,86.60
2018-05-18T16:53:23.698Z,87.90
2018-05-18T16:55:51.205Z,86.80
2018-05-18T16:58:22.715Z,86.20
2018-05-18T17:00:55.073Z,86.00
2018-05-18T17:03:24.651Z,86.90
2018-05-18T17:05:53.281Z,86.80
2018-05-18T17:08:20.789Z,87.20
2018-05-18T17:10:49.461Z,88.00
2018-05-18T17:13:16.965Z,87.70
2018-05-18T17:15:47.753Z,88.50
2018-05-18T17:18:16.444Z,88.80
2018-05-18T17:20:45.217Z,89.80
2018-05-18T17:23:16.916Z,89.30
2018-05-18T17:25:46.503Z,89.60
2018-05-18T17:28:16.109Z,89.90
2018-05-18T17:30:48.161Z,90.10
2018-05-18T17:33:15.686Z,90.00
2018-05-18T17:35:47.319Z,90.00
2018-05-18T17:38:16.738Z,89.70
2018-05-18T17:40:47.343Z,90.20
2018-05-18T17:43:16.813Z,90.20
2018-05-18T17:45:47.376Z,90.60
2018-05-18T17:48:22.420Z,90.50
2018-05-18T17:50:53.288Z,90.60
2018-05-18T17:53:24.181Z,90.40
2018-05-18T17:55:57.745Z,90.20
2018-05-18T17:58:29.579Z,90.30
2018-05-18T18:00:57.088Z,90.30
2018-05-18T18:03:27.205Z,90.90
2018-05-18T18:05:56.618Z,91.40
2018-05-18T18:08:26.930Z,91.10
2018-05-18T18:10:55.667Z,91.50
2018-05-18T18:13:24.587Z,91.50
2018-05-18T18:18:50.419Z,91.90
2018-05-18T18:21:19.895Z,92.10
2018-05-18T18:24:05.409Z,92.00
2018-05-18T18:26:40.065Z,92.30
2018-05-18T18:29:08.032Z,92.30
2018-05-18T18:31:41.113Z,92.10
2018-05-18T18:34:16.372Z,92.40
2018-05-18T18:36:48.404Z,92.80
2018-05-18T18:39:18.130Z,93.20
2018-05-18T18:44:38.476Z,93.40
2018-05-18T18:47:12.000Z,93.80
2018-05-18T18:49:44.848Z,93.80
2018-05-18T18:52:17.527Z,93.90
2018-05-18T18:54:55.891Z,94.10
2018-05-18T19:00:15.644Z,94.40
2018-05-18T19:02:49.329Z,94.60
2018-05-18T19:05:27.124Z,94.70
2018-05-18T19:08:04.715Z,94.70
2018-05-18T19:10:33.404Z,94.90
2018-05-18T19:13:05.037Z,94.90
2018-05-18T19:15:33.649Z,95.10
2018-05-18T19:18:04.208Z,95.20
2018-05-18T19:20:34.111Z,95.10
2018-05-18T19:23:14.376Z,95.10
2018-05-18T19:25:42.195Z,95.30
2018-05-18T19:33:47.237Z,95.60
2018-05-18T19:36:15.559Z,95.70
2018-05-18T19:38:45.905Z,95.80
2018-05-18T19:41:13.482Z,96.00
2018-05-18T19:43:42.128Z,96.00
2018-05-18T19:46:09.743Z,96.10
2018-05-18T19:48:41.222Z,96.20
2018-05-18T19:53:43.231Z,96.50
2018-05-18T19:56:11.322Z,96.60
2018-05-18T19:58:47.943Z,96.60
2018-05-18T20:01:16.185Z,96.70
2018-05-18T20:03:57.570Z,96.70
2018-05-18T20:06:25.123Z,96.70
2018-05-18T20:08:53.740Z,96.90
2018-05-18T20:11:24.941Z,97.10
2018-05-18T20:13:57.712Z,97.10
2018-05-18T20:16:30.600Z,97.10
2018-05-18T20:19:14.515Z,97.10
2018-05-18T20:21:42.449Z,97.20
2018-05-18T22:53:26.369Z,99.90
2018-05-18T22:56:02.727Z,99.90
2018-05-18T23:15:49.564Z,99.90
2018-05-18T23:27:01.434Z,99.90
2018-05-18T23:55:56.216Z,99.90
