createdAt,value
2019-05-01T00:00:23.934Z,99.99
2019-05-01T00:01:23.866Z,99.99
2019-05-01T00:02:23.792Z,99.99
2019-05-01T00:03:23.740Z,99.99
2019-05-01T00:04:23.695Z,99.99
2019-05-01T00:05:23.648Z,99.99
2019-05-01T00:06:23.595Z,99.99
2019-05-01T00:07:23.550Z,99.99
2019-05-01T00:08:23.502Z,99.99
2019-05-01T00:09:23.453Z,99.99
2019-05-01T00:10:23.405Z,99.99
2019-05-01T00:11:23.358Z,99.99
2019-05-01T00:12:23.312Z,99.99
2019-05-01T00:13:23.262Z,99.99
2019-05-01T00:14:23.214Z,99.99
2019-05-01T00:15:23.166Z,99.99
2019-05-01T00:16:23.119Z,99.99
2019-05-01T00:17:23.071Z,99.99
2019-05-01T00:18:23.023Z,99.99
2019-05-01T00:19:22.975Z,99.99
2019-05-01T00:20:22.929Z,99.99
2019-05-01T00:21:22.879Z,99.99
2019-05-01T00:22:22.832Z,99.99
2019-05-01T00:23:22.783Z,99.99
2019-05-01T00:24:22.735Z,99.99
2019-05-01T00:25:22.699Z,99.99
2019-05-01T00:26:22.640Z,99.99
2019-05-01T00:27:22.593Z,99.99
2019-05-01T00:28:22.543Z,99.99
2019-05-01T00:29:22.496Z,99.99
2019-05-01T00:31:04.836Z,99.99
2019-05-01T00:32:04.786Z,99.99
2019-05-01T00:33:04.738Z,99.99
2019-05-01T00:34:04.690Z,99.99
2019-05-01T00:35:04.640Z,99.99
2019-05-01T00:36:04.597Z,99.99
2019-05-01T00:37:04.549Z,99.99
2019-05-01T00:38:04.498Z,99.99
2019-05-01T00:39:04.450Z,99.99
2019-05-01T00:40:04.404Z,99.99
2019-05-01T00:41:04.354Z,99.99
2019-05-01T00:42:04.311Z,99.99
2019-05-01T00:43:04.257Z,99.99
2019-05-01T00:44:04.215Z,99.99
2019-05-01T00:45:04.162Z,99.99
2019-05-01T00:46:04.113Z,99.99
2019-05-01T00:47:04.066Z,99.99
2019-05-01T00:48:04.018Z,99.99
2019-05-01T00:49:03.970Z,99.99
2019-05-01T00:50:03.932Z,99.99
2019-05-01T00:51:03.875Z,99.99
2019-05-01T00:52:03.823Z,99.99
2019-05-01T00:53:03.775Z,99.99
2019-05-01T00:54:03.729Z,99.99
2019-05-01T00:55:03.685Z,99.99
2019-05-01T00:56:03.635Z,99.99
2019-05-01T00:57:03.585Z,99.99
2019-05-01T00:58:03.537Z,99.99
2019-05-01T00:59:03.487Z,99.99
2019-05-01T01:00:03.479Z,99.99
2019-05-01T01:01:03.391Z,99.99
2019-05-01T01:02:03.345Z,99.99
2019-05-01T01:03:03.298Z,99.99
2019-05-01T01:04:03.248Z,99.99
2019-05-01T01:05:03.201Z,99.99
2019-05-01T01:06:03.151Z,99.99
2019-05-01T01:07:03.135Z,99.99
2019-05-01T01:08:03.059Z,99.99
2019-05-01T01:09:03.018Z,99.99
2019-05-01T01:10:02.958Z,99.99
2019-05-01T01:11:02.912Z,99.99
2019-05-01T01:12:02.863Z,99.99
2019-05-01T01:13:02.816Z,99.99
2019-05-01T01:14:02.766Z,99.99
2019-05-01T01:15:02.717Z,99.99
2019-05-01T01:16:02.670Z,99.99
2019-05-01T01:17:02.619Z,99.99
2019-05-01T01:18:02.577Z,99.99
2019-05-01T01:19:02.530Z,99.99
2019-05-01T01:20:02.486Z,99.99
2019-05-01T01:21:02.430Z,99.99
2019-05-01T01:22:02.380Z,99.99
2019-05-01T01:23:02.332Z,99.99
2019-05-01T01:24:02.287Z,99.99
2019-05-01T01:25:02.237Z,99.99
2019-05-01T01:26:02.188Z,99.99
2019-05-01T01:27:02.138Z,99.99
2019-05-01T01:28:02.090Z,99.99
2019-05-01T01:29:02.044Z,99.99
2019-05-01T01:30:01.994Z,99.99
2019-05-01T01:31:01.948Z,99.99
2019-05-01T01:32:01.900Z,99.99
2019-05-01T01:33:01.854Z,99.99
2019-05-01T01:34:01.803Z,99.99
2019-05-01T01:35:01.754Z,99.99
2019-05-01T01:36:01.706Z,99.99
2019-05-01T01:37:01.659Z,99.99
2019-05-01T01:38:01.612Z,99.99
2019-05-01T01:39:01.561Z,99.99
2019-05-01T01:40:01.514Z,99.99
2019-05-01T01:41:01.467Z,99.99
2019-05-01T01:42:01.420Z,99.99
2019-05-01T01:43:01.370Z,99.99
2019-05-01T01:44:01.322Z,99.99
2019-05-01T01:45:01.272Z,99.99
2019-05-01T01:46:01.223Z,99.99
2019-05-01T01:47:01.174Z,99.99
2019-05-01T01:48:01.126Z,99.99
2019-05-01T01:49:01.081Z,99.99
2019-05-01T01:50:01.030Z,99.99
2019-05-01T01:51:00.983Z,99.99
2019-05-01T01:52:00.933Z,99.99
2019-05-01T01:53:00.886Z,99.99
2019-05-01T01:54:00.837Z,99.99
2019-05-01T01:55:00.791Z,99.99
2019-05-01T01:56:00.741Z,99.99
2019-05-01T01:57:00.690Z,99.99
2019-05-01T01:58:00.647Z,99.99
2019-05-01T01:59:00.593Z,99.99
2019-05-01T02:00:00.546Z,99.99
2019-05-01T02:01:09.277Z,99.99
2019-05-01T02:02:00.450Z,99.99
2019-05-01T02:03:00.402Z,99.99
2019-05-01T02:04:00.357Z,99.99
2019-05-01T02:05:00.308Z,99.99
2019-05-01T02:06:00.257Z,99.99
2019-05-01T02:07:00.209Z,99.99
2019-05-01T02:08:00.160Z,99.99
2019-05-01T02:09:00.113Z,99.99
2019-05-01T02:10:00.065Z,99.99
2019-05-01T02:11:00.016Z,99.99
2019-05-01T02:11:59.966Z,99.99
2019-05-01T02:12:59.922Z,99.99
2019-05-01T02:13:59.874Z,99.99
2019-05-01T02:14:59.823Z,99.99
2019-05-01T02:15:59.775Z,99.99
2019-05-01T02:16:59.725Z,99.99
2019-05-01T02:17:59.678Z,99.99
2019-05-01T02:18:59.629Z,99.99
2019-05-01T02:19:59.581Z,99.99
2019-05-01T02:20:59.533Z,99.99
2019-05-01T02:21:59.492Z,99.99
2019-05-01T02:23:45.236Z,99.99
2019-05-01T02:24:41.757Z,99.99
2019-05-01T02:25:41.709Z,99.99
2019-05-01T02:26:41.661Z,99.99
2019-05-01T02:27:41.620Z,99.99
2019-05-01T02:28:41.565Z,99.99
2019-05-01T02:29:41.517Z,99.99
2019-05-01T02:30:41.474Z,99.99
2019-05-01T02:31:41.437Z,99.99
2019-05-01T02:32:41.372Z,99.99
2019-05-01T02:33:41.326Z,99.99
2019-05-01T02:34:41.280Z,99.99
2019-05-01T02:35:41.267Z,99.99
2019-05-01T02:36:41.178Z,99.99
2019-05-01T02:37:41.130Z,99.99
2019-05-01T02:40:05.855Z,99.99
2019-05-01T02:41:05.806Z,99.99
2019-05-01T02:42:05.760Z,99.99
2019-05-01T02:43:05.710Z,99.99
2019-05-01T02:44:05.661Z,99.99
2019-05-01T02:45:05.612Z,99.99
2019-05-01T02:46:05.565Z,99.99
2019-05-01T02:47:05.514Z,99.99
2019-05-01T02:48:05.473Z,99.99
2019-05-01T02:49:05.427Z,99.99
2019-05-01T02:50:05.373Z,99.99
2019-05-01T02:51:05.329Z,99.99
2019-05-01T02:52:05.276Z,99.99
2019-05-01T02:53:05.226Z,99.99
2019-05-01T02:54:05.189Z,99.99
2019-05-01T02:55:05.131Z,99.99
2019-05-01T02:56:05.080Z,99.99
2019-05-01T02:57:05.039Z,99.99
2019-05-01T02:58:04.984Z,99.99
2019-05-01T02:59:04.937Z,99.99
2019-05-01T03:00:04.892Z,99.99
2019-05-01T03:01:04.843Z,99.99
2019-05-01T03:02:04.798Z,99.99
2019-05-01T03:03:04.741Z,99.99
2019-05-01T03:04:04.693Z,99.99
2019-05-01T03:05:04.642Z,99.99
2019-05-01T03:06:04.600Z,99.99
2019-05-01T03:07:04.554Z,99.99
2019-05-01T03:08:04.509Z,99.99
2019-05-01T03:09:04.451Z,99.99
2019-05-01T03:10:08.548Z,99.99
2019-05-01T03:11:04.356Z,99.99
2019-05-01T03:12:04.389Z,99.99
2019-05-01T03:13:04.258Z,99.99
2019-05-01T03:14:04.209Z,99.99
2019-05-01T03:15:04.165Z,99.99
2019-05-01T03:16:04.112Z,99.99
2019-05-01T03:17:04.068Z,99.99
2019-05-01T03:18:04.013Z,99.99
2019-05-01T03:19:03.968Z,99.99
2019-05-01T03:20:03.923Z,99.99
2019-05-01T03:21:03.874Z,99.99
2019-05-01T03:22:03.823Z,99.99
2019-05-01T03:23:03.772Z,99.99
2019-05-01T03:24:03.723Z,99.99
2019-05-01T03:25:03.687Z,99.99
2019-05-01T03:26:03.630Z,99.99
2019-05-01T03:27:03.585Z,99.99
2019-05-01T03:28:03.531Z,99.99
2019-05-01T03:29:03.482Z,99.99
2019-05-01T03:30:03.435Z,99.99
2019-05-01T03:31:03.423Z,99.99
2019-05-01T03:32:17.087Z,99.99
2019-05-01T03:33:03.296Z,99.99
2019-05-01T03:34:03.239Z,99.99
2019-05-01T03:35:03.198Z,99.99
2019-05-01T03:36:03.155Z,99.99
2019-05-01T03:37:03.118Z,99.99
2019-05-01T03:38:03.050Z,99.99
2019-05-01T03:39:03.001Z,99.99
2019-05-01T03:40:02.951Z,99.99
2019-05-01T03:42:02.874Z,99.99
2019-05-01T03:43:02.810Z,99.99
2019-05-01T03:44:02.758Z,99.99
2019-05-01T03:45:02.719Z,99.99
2019-05-01T03:46:02.660Z,99.99
2019-05-01T03:47:02.611Z,99.99
2019-05-01T03:48:02.562Z,99.99
2019-05-01T03:49:02.515Z,99.99
2019-05-01T03:50:02.468Z,99.99
2019-05-01T03:51:02.440Z,99.99
2019-05-01T03:52:02.370Z,99.99
2019-05-01T03:53:02.337Z,99.99
2019-05-01T03:54:02.273Z,99.99
2019-05-01T03:55:02.229Z,99.99
2019-05-01T03:56:02.185Z,99.99
2019-05-01T03:57:02.129Z,99.99
2019-05-01T03:58:02.079Z,99.99
2019-05-01T03:59:02.033Z,99.99
2019-05-01T04:00:02.021Z,99.99
2019-05-01T04:01:01.936Z,99.99
2019-05-01T04:02:01.887Z,99.99
2019-05-01T04:03:01.840Z,99.99
2019-05-01T04:04:01.790Z,99.99
2019-05-01T04:05:01.757Z,99.99
2019-05-01T04:06:01.695Z,99.99
2019-05-01T04:07:01.646Z,99.99
2019-05-01T04:08:01.596Z,99.99
2019-05-01T04:09:01.549Z,99.99
2019-05-01T04:10:01.504Z,99.99
2019-05-01T04:11:01.453Z,99.99
2019-05-01T04:12:01.406Z,99.99
2019-05-01T04:13:01.356Z,99.99
2019-05-01T04:14:01.309Z,99.99
2019-05-01T04:15:01.310Z,99.99
2019-05-01T04:16:01.210Z,99.99
2019-05-01T04:17:01.166Z,99.99
2019-05-01T04:19:01.066Z,99.99
2019-05-01T04:20:01.020Z,99.99
2019-05-01T04:21:00.969Z,99.99
2019-05-01T04:22:00.922Z,99.99
2019-05-01T04:23:00.876Z,99.99
2019-05-01T04:24:00.824Z,99.99
2019-05-01T04:25:00.775Z,99.99
2019-05-01T04:26:00.729Z,99.99
2019-05-01T04:27:00.686Z,99.99
2019-05-01T04:28:00.633Z,99.99
2019-05-01T04:29:00.582Z,99.99
2019-05-01T04:30:00.536Z,99.99
2019-05-01T04:31:00.490Z,99.99
2019-05-01T04:32:00.438Z,99.99
2019-05-01T04:33:00.399Z,99.99
2019-05-01T04:34:00.357Z,99.99
2019-05-01T04:35:00.294Z,99.99
2019-05-01T04:36:00.245Z,99.99
2019-05-01T04:37:00.198Z,99.99
2019-05-01T04:38:00.148Z,99.99
2019-05-01T04:39:00.100Z,99.99
2019-05-01T04:40:00.051Z,99.99
2019-05-01T04:41:00.003Z,99.99
2019-05-01T04:41:59.955Z,99.99
2019-05-01T04:42:59.906Z,99.99
2019-05-01T04:43:59.857Z,99.99
2019-05-01T04:44:59.812Z,99.99
2019-05-01T04:45:59.764Z,99.99
2019-05-01T04:46:59.715Z,99.99
2019-05-01T04:47:59.665Z,99.99
2019-05-01T04:48:59.626Z,99.99
2019-05-01T04:49:59.569Z,99.99
2019-05-01T04:50:59.523Z,99.99
2019-05-01T04:51:59.474Z,99.99
2019-05-01T04:52:59.423Z,99.99
2019-05-01T04:53:59.373Z,99.99
2019-05-01T04:54:59.328Z,99.99
2019-05-01T04:55:59.278Z,99.99
2019-05-01T04:56:59.230Z,99.99
2019-05-01T04:57:59.184Z,99.99
2019-05-01T04:58:59.136Z,99.99
2019-05-01T04:59:59.086Z,99.99
2019-05-01T05:00:59.039Z,99.99
2019-05-01T05:01:58.993Z,99.99
2019-05-01T05:03:05.002Z,99.99
2019-05-01T05:03:58.897Z,99.99
2019-05-01T05:04:58.844Z,99.99
2019-05-01T05:05:58.798Z,99.99
2019-05-01T05:06:58.747Z,99.99
2019-05-01T05:07:58.696Z,99.99
2019-05-01T05:08:58.656Z,99.99
2019-05-01T05:09:58.602Z,99.99
2019-05-01T05:10:58.553Z,99.99
2019-05-01T05:11:58.508Z,99.99
2019-05-01T05:12:58.458Z,99.99
2019-05-01T05:13:58.408Z,99.99
2019-05-01T05:14:58.358Z,99.99
2019-05-01T05:15:58.312Z,99.99
2019-05-01T05:16:58.264Z,99.99
2019-05-01T05:17:58.218Z,99.99
2019-05-01T05:18:58.169Z,99.99
2019-05-01T05:19:58.120Z,99.99
2019-05-01T05:20:58.071Z,99.99
2019-05-01T05:21:58.021Z,99.99
2019-05-01T05:22:57.973Z,99.99
2019-05-01T05:23:57.926Z,99.99
2019-05-01T05:24:57.880Z,99.99
2019-05-01T05:25:57.827Z,99.99
2019-05-01T05:26:57.780Z,99.99
2019-05-01T05:27:57.731Z,99.99
2019-05-01T05:28:57.685Z,99.99
2019-05-01T05:29:57.634Z,99.99
2019-05-01T05:30:57.587Z,99.99
2019-05-01T05:31:57.536Z,99.99
2019-05-01T05:32:57.489Z,99.99
2019-05-01T05:33:57.440Z,99.99
2019-05-01T05:34:57.394Z,99.99
2019-05-01T05:35:57.343Z,99.99
2019-05-01T05:36:57.303Z,99.99
2019-05-01T05:37:57.253Z,99.99
2019-05-01T05:38:57.200Z,99.99
2019-05-01T05:39:57.152Z,99.99
2019-05-01T05:40:57.115Z,99.99
2019-05-01T05:41:57.054Z,99.99
2019-05-01T05:42:57.006Z,99.99
2019-05-01T05:43:56.956Z,99.99
2019-05-01T05:44:56.911Z,99.99
2019-05-01T05:45:56.862Z,99.99
2019-05-01T05:46:56.815Z,99.99
2019-05-01T05:47:56.765Z,99.99
2019-05-01T05:48:56.720Z,99.99
2019-05-01T05:49:56.671Z,99.99
2019-05-01T05:50:56.619Z,99.99
2019-05-01T05:51:56.572Z,99.99
2019-05-01T05:52:56.524Z,99.99
2019-05-01T05:53:56.476Z,99.99
2019-05-01T05:54:56.428Z,99.99
2019-05-01T05:55:56.379Z,99.99
2019-05-01T05:56:56.329Z,99.99
2019-05-01T05:57:56.282Z,99.99
2019-05-01T05:58:56.233Z,99.99
2019-05-01T05:59:56.187Z,99.99
2019-05-01T06:00:56.137Z,99.99
2019-05-01T06:01:56.089Z,99.99
2019-05-01T06:02:56.041Z,99.99
2019-05-01T06:03:55.992Z,99.99
2019-05-01T06:04:55.947Z,99.99
2019-05-01T06:05:55.894Z,99.99
2019-05-01T06:06:55.847Z,99.99
2019-05-01T06:07:55.799Z,99.99
2019-05-01T06:08:55.751Z,99.99
2019-05-01T06:09:55.724Z,99.99
2019-05-01T06:10:58.588Z,99.99
2019-05-01T06:11:55.605Z,99.99
2019-05-01T06:12:55.558Z,99.99
2019-05-01T06:13:56.997Z,99.99
2019-05-01T06:14:55.469Z,99.99
2019-05-01T06:15:55.415Z,99.99
2019-05-01T06:16:55.364Z,99.99
2019-05-01T06:17:59.052Z,99.99
2019-05-01T06:18:55.268Z,99.99
2019-05-01T06:19:55.226Z,99.99
2019-05-01T06:20:57.070Z,99.99
2019-05-01T06:21:55.125Z,99.99
2019-05-01T06:22:55.076Z,99.99
2019-05-01T06:23:57.861Z,99.99
2019-05-01T06:24:54.978Z,99.99
2019-05-01T06:26:00.116Z,99.99
2019-05-01T06:26:54.882Z,99.99
2019-05-01T06:27:54.835Z,99.99
2019-05-01T06:28:55.851Z,99.99
2019-05-01T06:29:54.738Z,99.99
2019-05-01T06:30:54.691Z,99.99
2019-05-01T06:31:58.810Z,99.99
2019-05-01T06:32:54.595Z,99.99
2019-05-01T06:33:54.944Z,99.99
2019-05-01T06:34:54.502Z,99.99
2019-05-01T06:35:54.448Z,99.99
2019-05-01T06:36:54.404Z,99.99
2019-05-01T06:37:55.900Z,99.99
2019-05-01T06:38:54.330Z,99.99
2019-05-01T06:39:54.258Z,99.99
2019-05-01T06:40:58.317Z,99.99
2019-05-01T06:41:54.162Z,99.99
2019-05-01T06:42:54.113Z,99.99
2019-05-01T06:43:56.990Z,99.99
2019-05-01T06:44:54.017Z,99.99
2019-05-01T06:45:53.968Z,99.99
2019-05-01T06:46:58.089Z,99.99
2019-05-01T06:47:53.873Z,99.99
2019-05-01T06:48:54.723Z,99.99
2019-05-01T06:49:53.776Z,99.99
2019-05-01T06:50:53.727Z,99.99
2019-05-01T06:51:55.166Z,99.99
2019-05-01T06:52:53.632Z,99.99
2019-05-01T06:53:53.584Z,99.99
2019-05-01T06:54:53.641Z,99.99
2019-05-01T06:55:53.488Z,99.99
2019-05-01T06:56:53.443Z,99.99
2019-05-01T06:57:53.395Z,99.99
2019-05-01T06:58:55.269Z,99.99
2019-05-01T06:59:53.298Z,99.99
2019-05-01T07:00:53.248Z,99.99
2019-05-01T07:01:58.466Z,99.99
2019-05-01T07:02:53.157Z,99.99
2019-05-01T07:04:03.593Z,99.99
2019-05-01T07:04:53.057Z,99.99
2019-05-01T07:05:54.303Z,99.99
2019-05-01T07:06:52.963Z,99.99
2019-05-01T07:07:53.561Z,99.99
2019-05-01T07:08:52.865Z,99.99
2019-05-01T07:09:52.817Z,99.99
2019-05-01T07:10:52.768Z,99.99
2019-05-01T07:11:54.511Z,99.99
2019-05-01T07:12:52.673Z,99.99
2019-05-01T07:13:55.487Z,99.99
2019-05-01T07:14:52.579Z,99.99
2019-05-01T07:15:52.533Z,99.99
2019-05-01T07:16:52.482Z,99.99
2019-05-01T07:17:52.435Z,99.99
2019-05-01T07:18:52.391Z,99.99
2019-05-01T07:19:52.337Z,99.99
2019-05-01T07:20:53.192Z,99.99
2019-05-01T07:21:52.250Z,99.99
2019-05-01T07:22:52.196Z,99.99
2019-05-01T07:23:53.347Z,99.99
2019-05-01T07:24:52.132Z,99.99
2019-05-01T07:25:52.051Z,99.99
2019-05-01T07:26:52.004Z,99.99
2019-05-01T07:27:53.920Z,99.99
2019-05-01T07:28:51.907Z,99.99
2019-05-01T07:29:51.863Z,99.99
2019-05-01T07:30:54.844Z,99.99
2019-05-01T07:31:51.766Z,99.99
2019-05-01T07:32:51.721Z,99.99
2019-05-01T07:33:52.461Z,99.99
2019-05-01T07:34:51.620Z,99.99
2019-05-01T07:35:53.915Z,99.99
2019-05-01T07:36:51.751Z,99.99
2019-05-01T07:37:51.477Z,99.99
2019-05-01T07:38:51.428Z,99.99
2019-05-01T07:39:51.830Z,99.99
2019-05-01T07:40:51.334Z,99.99
2019-05-01T07:41:51.286Z,99.99
2019-05-01T07:42:51.238Z,99.99
2019-05-01T07:43:54.958Z,99.99
2019-05-01T07:44:51.142Z,99.99
2019-05-01T07:45:51.096Z,99.99
2019-05-01T07:46:54.146Z,99.99
2019-05-01T07:47:51.000Z,99.99
2019-05-01T07:48:50.952Z,99.99
2019-05-01T07:49:52.763Z,99.99
2019-05-01T07:50:50.856Z,99.99
2019-05-01T07:51:50.809Z,99.99
2019-05-01T07:52:52.218Z,99.99
2019-05-01T07:53:50.713Z,99.99
2019-05-01T07:54:50.666Z,99.99
2019-05-01T07:55:52.684Z,99.99
2019-05-01T07:56:50.571Z,99.99
2019-05-01T07:57:50.523Z,99.99
2019-05-01T07:58:52.042Z,99.99
2019-05-01T07:59:50.427Z,99.99
2019-05-01T08:00:50.380Z,99.99
2019-05-01T08:01:54.412Z,99.99
2019-05-01T08:02:50.288Z,99.99
2019-05-01T08:03:50.234Z,99.99
2019-05-01T08:04:50.187Z,99.99
2019-05-01T08:05:50.142Z,99.99
2019-05-01T08:06:52.116Z,99.99
2019-05-01T08:07:50.050Z,99.99
2019-05-01T08:08:50.001Z,99.99
2019-05-01T08:09:50.419Z,99.99
2019-05-01T08:10:49.907Z,99.99
2019-05-01T08:11:49.855Z,99.99
2019-05-01T08:12:49.815Z,99.99
2019-05-01T08:13:49.763Z,99.99
2019-05-01T08:14:52.328Z,99.99
2019-05-01T08:15:49.669Z,99.99
2019-05-01T08:16:49.625Z,99.99
2019-05-01T08:17:53.131Z,99.99
2019-05-01T08:18:49.524Z,99.99
2019-05-01T08:19:49.491Z,99.99
2019-05-01T08:20:50.474Z,99.99
2019-05-01T08:21:49.384Z,99.99
2019-05-01T08:22:49.334Z,99.99
2019-05-01T08:23:49.287Z,99.99
2019-05-01T08:24:49.238Z,99.99
2019-05-01T08:25:49.195Z,99.99
2019-05-01T08:26:49.142Z,99.99
2019-05-01T08:27:50.978Z,99.99
2019-05-01T08:28:49.050Z,99.99
2019-05-01T08:29:49.004Z,99.99
2019-05-01T08:30:52.807Z,99.99
2019-05-01T08:31:48.907Z,99.99
2019-05-01T08:32:48.859Z,99.99
2019-05-01T08:33:49.942Z,99.99
2019-05-01T08:34:49.520Z,99.99
2019-05-01T08:35:48.715Z,99.99
2019-05-01T08:36:48.667Z,99.99
2019-05-01T08:37:48.622Z,99.99
2019-05-01T08:38:48.575Z,99.99
2019-05-01T08:39:48.526Z,99.99
2019-05-01T08:40:50.818Z,99.99
2019-05-01T08:41:48.432Z,99.99
2019-05-01T08:42:48.384Z,99.99
2019-05-01T08:43:48.883Z,99.99
2019-05-01T08:44:48.288Z,99.99
2019-05-01T08:45:48.240Z,99.99
2019-05-01T08:46:51.049Z,99.99
2019-05-01T08:47:48.147Z,99.99
2019-05-01T08:48:48.099Z,99.99
2019-05-01T08:49:49.873Z,99.99
2019-05-01T08:50:48.006Z,99.99
2019-05-01T08:51:47.957Z,99.99
2019-05-01T08:52:48.698Z,99.99
2019-05-01T08:53:47.867Z,99.99
2019-05-01T08:54:47.817Z,99.99
2019-05-01T08:55:47.769Z,99.99
2019-05-01T08:56:47.722Z,99.99
2019-05-01T08:57:47.740Z,99.99
2019-05-01T08:58:49.408Z,99.99
2019-05-01T08:59:47.579Z,99.99
2019-05-01T09:00:47.532Z,99.99
2019-05-01T09:01:51.861Z,99.99
2019-05-01T09:02:47.438Z,99.99
2019-05-01T09:03:49.808Z,99.99
2019-05-01T09:04:47.344Z,99.99
2019-05-01T09:05:47.296Z,99.99
2019-05-01T09:06:47.250Z,99.99
2019-05-01T09:07:51.306Z,99.99
2019-05-01T09:08:47.155Z,99.99
2019-05-01T09:09:47.464Z,99.99
2019-05-01T09:10:49.450Z,99.99
2019-05-01T09:11:47.018Z,99.99
2019-05-01T09:12:48.349Z,99.99
2019-05-01T09:13:46.919Z,99.99
2019-05-01T09:14:46.873Z,99.99
2019-05-01T09:15:48.310Z,99.99
2019-05-01T09:16:46.779Z,99.99
2019-05-01T09:17:46.731Z,99.99
2019-05-01T09:18:46.687Z,99.99
2019-05-01T09:19:46.639Z,99.99
2019-05-01T09:20:46.591Z,99.99
2019-05-01T09:21:46.544Z,99.99
2019-05-01T09:22:46.496Z,99.99
2019-05-01T09:23:51.400Z,99.99
2019-05-01T09:25:46.357Z,99.99
2019-05-01T09:26:50.217Z,99.99
2019-05-01T09:27:46.265Z,99.99
2019-05-01T09:28:46.217Z,99.99
2019-05-01T09:29:46.822Z,99.99
2019-05-01T09:30:46.122Z,99.99
2019-05-01T09:31:46.075Z,99.99
2019-05-01T09:32:53.905Z,99.99
2019-05-01T09:33:45.984Z,99.99
2019-05-01T09:34:45.938Z,99.99
2019-05-01T09:35:46.764Z,99.99
2019-05-01T09:36:45.839Z,99.99
2019-05-01T09:37:45.794Z,99.99
2019-05-01T09:38:45.748Z,99.99
2019-05-01T09:39:47.389Z,99.99
2019-05-01T09:40:45.655Z,99.99
2019-05-01T09:41:47.589Z,99.99
2019-05-01T09:42:45.559Z,99.99
2019-05-01T09:43:45.514Z,99.99
2019-05-01T09:46:45.375Z,99.99
2019-05-01T09:47:45.327Z,99.99
2019-05-01T09:48:45.280Z,99.99
2019-05-01T09:49:48.799Z,99.99
2019-05-01T09:50:45.193Z,99.99
2019-05-01T09:51:47.658Z,99.99
2019-05-01T09:52:45.093Z,99.99
2019-05-01T09:53:45.048Z,99.99
2019-05-01T09:54:46.792Z,99.99
2019-05-01T09:55:44.955Z,99.99
2019-05-01T09:56:44.908Z,99.99
2019-05-01T09:57:44.864Z,99.99
2019-05-01T09:58:44.815Z,99.99
2019-05-01T09:59:44.768Z,99.99
2019-05-01T10:00:48.911Z,99.99
2019-05-01T10:01:44.676Z,99.99
2019-05-01T10:02:44.629Z,99.99
2019-05-01T10:03:44.938Z,99.99
2019-05-01T10:04:44.548Z,99.99
2019-05-01T10:05:44.500Z,99.99
2019-05-01T10:06:47.646Z,99.99
2019-05-01T10:07:44.395Z,99.99
2019-05-01T10:08:44.351Z,99.99
2019-05-01T10:09:47.359Z,99.99
2019-05-01T10:10:44.258Z,99.99
2019-05-01T10:11:44.209Z,99.99
2019-05-01T10:12:47.008Z,99.99
2019-05-01T10:13:44.120Z,99.71
2019-05-01T10:14:44.070Z,99.71
2019-05-01T10:15:44.027Z,99.99
2019-05-01T10:16:43.978Z,99.99
2019-05-01T10:17:43.935Z,99.99
2019-05-01T10:18:43.887Z,99.99
2019-05-01T10:19:43.836Z,99.99
2019-05-01T10:20:43.795Z,99.99
2019-05-01T10:21:43.747Z,99.71
2019-05-01T10:22:43.697Z,99.66
2019-05-01T10:23:47.129Z,99.99
2019-05-01T10:24:43.606Z,99.90
2019-05-01T10:25:48.034Z,99.99
2019-05-01T10:26:43.516Z,99.57
2019-05-01T10:27:43.467Z,99.99
2019-05-01T10:28:45.194Z,99.99
2019-05-01T10:29:43.374Z,99.99
2019-05-01T10:30:43.330Z,99.99
2019-05-01T10:31:46.608Z,98.99
2019-05-01T10:32:43.234Z,97.18
2019-05-01T10:33:43.190Z,96.22
2019-05-01T10:38:15.085Z,97.66
2019-05-01T10:39:15.973Z,97.85
2019-05-01T10:40:14.994Z,97.37
2019-05-01T10:41:14.946Z,97.18
2019-05-01T10:42:14.898Z,96.80
2019-05-01T10:43:14.856Z,96.80
2019-05-01T10:44:14.806Z,96.22
2019-05-01T10:45:14.767Z,95.56
2019-05-01T10:46:14.719Z,94.89
2019-05-01T10:47:14.671Z,94.98
2019-05-01T10:48:14.622Z,95.03
2019-05-01T10:49:14.576Z,94.79
2019-05-01T10:50:14.530Z,95.32
2019-05-01T10:51:14.484Z,95.70
2019-05-01T10:52:14.723Z,95.79
2019-05-01T10:53:14.396Z,96.66
2019-05-01T10:54:14.347Z,96.37
2019-05-01T10:55:14.298Z,95.70
2019-05-01T10:56:14.253Z,95.61
2019-05-01T10:57:14.210Z,95.12
2019-05-01T10:58:18.496Z,94.27
2019-05-01T10:59:14.115Z,95.12
2019-05-01T11:00:14.069Z,93.88
2019-05-01T11:01:14.024Z,93.12
2019-05-01T11:02:13.978Z,93.12
2019-05-01T11:03:13.930Z,92.83
2019-05-01T11:04:13.888Z,92.83
2019-05-01T11:05:13.838Z,92.59
2019-05-01T11:06:13.792Z,92.50
2019-05-01T11:07:13.745Z,92.40
2019-05-01T11:08:13.705Z,92.30
2019-05-01T11:09:13.655Z,92.02
2019-05-01T11:10:13.612Z,91.45
2019-05-01T11:11:13.561Z,92.02
2019-05-01T11:12:13.515Z,90.68
2019-05-01T11:13:13.473Z,90.20
2019-05-01T11:14:13.424Z,90.01
2019-05-01T11:15:13.379Z,90.11
2019-05-01T11:16:13.336Z,90.88
2019-05-01T11:17:13.291Z,91.35
2019-05-01T11:18:13.242Z,91.35
2019-05-01T11:19:13.198Z,90.78
2019-05-01T11:20:13.155Z,90.01
2019-05-01T11:21:13.105Z,90.01
2019-05-01T11:22:55.451Z,90.59
2019-05-01T11:23:55.401Z,90.92
2019-05-01T11:24:55.360Z,90.92
2019-05-01T11:25:55.312Z,89.87
2019-05-01T11:26:55.265Z,89.48
2019-05-01T11:27:55.217Z,90.06
2019-05-01T11:28:55.176Z,89.87
2019-05-01T11:29:55.129Z,89.39
2019-05-01T11:30:55.082Z,89.39
2019-05-01T11:31:55.239Z,89.48
2019-05-01T11:32:54.989Z,89.10
2019-05-01T11:33:54.946Z,88.24
2019-05-01T11:34:54.901Z,88.15
2019-05-01T11:35:54.853Z,88.72
2019-05-01T11:36:54.807Z,88.53
2019-05-01T11:37:54.765Z,88.15
2019-05-01T11:38:54.721Z,88.24
2019-05-01T11:39:54.671Z,88.43
2019-05-01T11:40:54.629Z,88.72
2019-05-01T11:41:54.582Z,88.53
2019-05-01T11:42:54.536Z,87.95
2019-05-01T11:43:54.492Z,88.15
2019-05-01T11:44:54.445Z,87.76
2019-05-01T11:45:54.401Z,88.53
2019-05-01T11:46:54.354Z,88.62
2019-05-01T11:47:54.309Z,87.86
2019-05-01T11:48:54.267Z,87.95
2019-05-01T11:49:54.220Z,87.66
2019-05-01T11:50:54.174Z,88.05
2019-05-01T11:51:54.126Z,88.62
2019-05-01T11:52:54.086Z,89.48
2019-05-01T11:53:54.037Z,87.95
2019-05-01T11:54:53.994Z,88.09
2019-05-01T11:55:53.945Z,88.00
2019-05-01T11:56:53.901Z,87.23
2019-05-01T11:57:53.859Z,87.04
2019-05-01T11:58:53.808Z,86.47
2019-05-01T11:59:53.765Z,86.08
2019-05-01T12:00:53.722Z,86.18
2019-05-01T12:01:53.673Z,86.47
2019-05-01T12:02:53.631Z,85.89
2019-05-01T12:03:53.582Z,85.41
2019-05-01T12:04:53.538Z,85.32
2019-05-01T12:05:53.492Z,86.18
2019-05-01T12:06:53.450Z,85.99
2019-05-01T12:07:53.405Z,86.08
2019-05-01T12:08:53.355Z,85.32
2019-05-01T12:09:53.313Z,85.55
2019-05-01T12:10:53.269Z,85.36
2019-05-01T12:11:53.221Z,85.22
2019-05-01T12:12:53.175Z,85.41
2019-05-01T12:13:53.130Z,86.13
2019-05-01T12:14:53.084Z,85.27
2019-05-01T12:16:52.994Z,84.79
2019-05-01T12:17:52.953Z,84.69
2019-05-01T12:18:52.904Z,84.12
2019-05-01T12:19:52.860Z,83.64
2019-05-01T12:20:52.813Z,84.12
2019-05-01T12:21:52.771Z,83.83
2019-05-01T12:22:52.721Z,84.88
2019-05-01T12:23:52.678Z,84.41
2019-05-01T12:24:52.634Z,83.54
2019-05-01T12:25:52.588Z,83.73
2019-05-01T12:26:52.543Z,84.12
2019-05-01T12:27:52.502Z,83.45
2019-05-01T12:28:52.464Z,83.73
2019-05-01T12:29:52.477Z,83.64
2019-05-01T12:30:52.367Z,83.54
2019-05-01T12:31:52.318Z,83.73
2019-05-01T12:32:52.276Z,83.64
2019-05-01T12:33:52.234Z,83.16
2019-05-01T12:34:52.182Z,82.63
2019-05-01T12:35:52.138Z,83.36
2019-05-01T12:36:52.098Z,82.63
2019-05-01T12:37:52.050Z,83.30
2019-05-01T12:38:52.002Z,82.59
2019-05-01T12:39:51.959Z,82.92
2019-05-01T12:40:51.914Z,83.39
2019-05-01T12:41:51.870Z,83.30
2019-05-01T12:42:51.823Z,82.53
2019-05-01T12:43:51.781Z,82.15
2019-05-01T12:44:51.735Z,83.20
2019-05-01T12:45:51.690Z,83.39
2019-05-01T12:46:51.645Z,83.11
2019-05-01T12:47:51.599Z,81.86
2019-05-01T12:48:51.554Z,81.96
2019-05-01T12:49:51.519Z,81.96
2019-05-01T12:50:51.468Z,81.00
2019-05-01T12:51:51.419Z,80.81
2019-05-01T12:52:51.380Z,80.04
2019-05-01T12:53:51.330Z,80.52
2019-05-01T12:54:52.105Z,81.23
2019-05-01T12:55:51.246Z,81.23
2019-05-01T12:56:51.202Z,81.43
2019-05-01T12:57:51.153Z,81.23
2019-05-01T12:58:51.115Z,79.99
2019-05-01T12:59:51.066Z,80.66
2019-05-01T13:00:51.019Z,79.32
2019-05-01T13:01:50.998Z,79.26
2019-05-01T13:02:50.927Z,78.69
2019-05-01T13:03:50.882Z,78.78
2019-05-01T13:04:50.840Z,78.97