createdAt,value
2023-01-26T00:05:09.135Z,940
2023-01-26T00:10:21.052Z,939.7
2023-01-26T00:15:35.964Z,939.3
2023-01-26T00:20:42.204Z,938.9
2023-01-26T00:25:54.267Z,938.6
2023-01-26T00:31:03.190Z,938.2
2023-01-26T00:36:15.523Z,937.7
2023-01-26T00:41:26.151Z,938.1
2023-01-26T00:46:37.256Z,938.4
2023-01-26T00:51:48.616Z,938.8
2023-01-26T00:57:00.173Z,939
2023-01-26T01:02:13.685Z,938.9
2023-01-26T01:12:44.421Z,939
2023-01-26T01:17:53.888Z,939.2
2023-01-26T01:23:06.212Z,939
2023-01-26T01:33:39.186Z,938.9
2023-01-26T01:38:48.179Z,938.6
2023-01-26T01:44:03.726Z,938.6
2023-01-26T01:49:15.917Z,938.9
2023-01-26T01:54:26.182Z,938.8
2023-01-26T01:59:37.100Z,939.1
2023-01-26T02:04:48.739Z,939.5
2023-01-26T02:09:59.961Z,939.8
2023-01-26T02:20:44.004Z,939.9
2023-01-26T02:25:55.145Z,939.9
2023-01-26T02:31:10.124Z,939.9
2023-01-26T02:36:20.725Z,939.4
2023-01-26T02:41:31.973Z,939.3
2023-01-26T02:46:47.042Z,939.3
2023-01-26T02:51:58.615Z,938.8
2023-01-26T02:57:05.103Z,938.6
2023-01-26T03:02:17.073Z,938.4
2023-01-26T03:07:29.220Z,938.2
2023-01-26T03:12:40.271Z,938
2023-01-26T03:17:52.353Z,937.7
2023-01-26T03:23:03.862Z,937.4
2023-01-26T03:28:15.633Z,936.8
2023-01-26T03:33:27.539Z,937
2023-01-26T03:43:59.161Z,936.9
2023-01-26T03:49:11.661Z,936.7
2023-01-26T03:54:22.491Z,936.4
2023-01-26T03:59:32.757Z,936.8
2023-01-26T04:04:43.553Z,937.1
2023-01-26T04:09:54.784Z,937.5
2023-01-26T04:15:06.217Z,937.6
2023-01-26T04:20:22.427Z,937.6
2023-01-26T04:25:34.348Z,937.4
2023-01-26T04:41:27.331Z,936.9
2023-01-26T04:46:38.802Z,936.7
2023-01-26T04:51:51.308Z,936.6
2023-01-26T04:57:06.530Z,936.6
2023-01-26T05:02:18.884Z,936.8
2023-01-26T05:07:35.072Z,936.8
2023-01-26T05:12:45.314Z,936.9
2023-01-26T05:17:57.260Z,936.7
2023-01-26T05:23:09.844Z,936.2
2023-01-26T05:28:21.049Z,935.8
2023-01-26T05:33:33.080Z,935.5
2023-01-26T05:38:42.841Z,936.1
2023-01-26T05:49:15.360Z,936.4
2023-01-26T06:10:43.876Z,936.2
2023-01-26T06:26:53.763Z,936.4
2023-01-26T06:32:05.468Z,936.4
2023-01-26T06:37:21.568Z,936.4
2023-01-26T06:42:37.624Z,936.4
2023-01-26T06:47:52.647Z,936.4
2023-01-26T06:53:01.431Z,936.3
2023-01-26T07:09:12.020Z,935.9
2023-01-26T07:19:41.383Z,936.2
2023-01-26T07:30:26.759Z,936.5
2023-01-26T07:35:43.903Z,936.5
2023-01-26T07:40:50.473Z,936.4
2023-01-26T07:46:05.820Z,936.4
2023-01-26T07:51:17.114Z,936.8
2023-01-26T08:23:16.178Z,936.8
2023-01-26T08:28:28.646Z,936.7
2023-01-26T08:33:43.544Z,936.7
2023-01-26T08:38:55.318Z,936.5
2023-01-26T08:49:40.593Z,936.5
2023-01-26T08:54:51.097Z,936
2023-01-26T09:00:04.669Z,935.2
2023-01-26T09:05:12.690Z,934.7
2023-01-26T09:31:56.989Z,934.3
2023-01-26T09:48:11.308Z,934.3
2023-01-26T09:53:21.191Z,934.3
2023-01-26T09:58:34.731Z,934.3
2023-01-26T10:03:45.915Z,933.7
2023-01-26T10:09:03.926Z,933.7
2023-01-26T10:14:20.786Z,933.7
2023-01-26T10:19:34.805Z,933.7
2023-01-26T10:24:51.219Z,933.4
2023-01-26T10:30:08.898Z,933.4
2023-01-26T10:40:51.656Z,933.4
2023-01-26T10:46:05.575Z,933.4
2023-01-26T10:51:19.179Z,933.4
2023-01-26T10:56:38.152Z,933.4
2023-01-26T11:01:48.223Z,933.6
2023-01-26T11:07:00.076Z,933.4
2023-01-26T11:12:15.687Z,933.4
2023-01-26T11:17:32.246Z,933.4
2023-01-26T11:22:42.359Z,933.2
2023-01-26T11:38:34.433Z,933.1
2023-01-26T11:43:53.814Z,933.1
2023-01-26T11:49:07.670Z,933.1
2023-01-26T11:59:44.076Z,933.1
2023-01-26T12:04:59.350Z,933
2023-01-26T12:10:13.605Z,933
2023-01-26T12:15:29.980Z,933
2023-01-26T12:20:42.648Z,932.7
2023-01-26T12:31:24.509Z,932.7
2023-01-26T12:52:47.924Z,932.6
2023-01-26T12:58:00.268Z,932.5
2023-01-26T13:08:32.465Z,932.4
2023-01-26T13:13:44.465Z,932.5
2023-01-26T13:24:16.928Z,932.4
2023-01-26T13:40:26.589Z,932.4
2023-01-26T13:45:38.730Z,932.5
2023-01-26T13:50:54.082Z,932.5
2023-01-26T14:01:31.852Z,932.4
2023-01-26T14:22:46.971Z,932.6
2023-01-26T14:27:58.896Z,932.7
2023-01-26T14:33:11.228Z,932.6
2023-01-26T14:38:25.293Z,932.6
2023-01-26T14:54:16.480Z,932.8
2023-01-26T15:05:01.823Z,932.8
2023-01-26T15:10:15.122Z,932.8
2023-01-26T15:15:26.097Z,932.8
2023-01-26T15:26:07.118Z,932.8
2023-01-26T15:31:16.707Z,932.6
2023-01-26T15:36:32.178Z,932.6
2023-01-26T15:41:48.656Z,932.6
2023-01-26T15:47:00.946Z,932.8
2023-01-26T15:52:19.899Z,932.8
2023-01-26T15:57:35.384Z,932.8
2023-01-26T16:02:52.681Z,932.8
2023-01-26T16:08:06.115Z,932.8
2023-01-26T16:13:22.178Z,932.8
2023-01-26T16:18:33.827Z,933
2023-01-26T16:45:13.895Z,933.1
2023-01-26T16:50:24.582Z,933
2023-01-26T17:01:08.678Z,932.8
2023-01-26T17:06:21.484Z,932.8
2023-01-26T17:17:07.732Z,932.8
2023-01-26T17:22:16.277Z,932.8
2023-01-26T17:38:21.935Z,932.8
2023-01-26T17:43:32.303Z,932.6
2023-01-26T17:59:29.955Z,932.6
2023-01-26T18:04:42.848Z,932.5
2023-01-26T18:26:22.459Z,932.5
2023-01-26T18:47:50.227Z,932.6
2023-01-26T19:03:54.662Z,932.6
2023-01-26T19:09:01.804Z,932.6
2023-01-26T19:24:59.578Z,932.6
2023-01-26T19:30:09.672Z,932.7
2023-01-26T19:51:39.659Z,932.7
2023-01-26T19:56:52.408Z,932.5
2023-01-26T20:07:37.617Z,932.5
2023-01-26T20:12:46.334Z,932.7
2023-01-26T20:29:00.497Z,932.7
2023-01-26T20:34:08.865Z,932.8
2023-01-26T20:44:45.552Z,932.8
2023-01-26T20:49:59.207Z,932.8
2023-01-26T20:55:38.419Z,932.8
2023-01-26T21:00:52.869Z,932.8
2023-01-26T21:11:34.706Z,932.6
2023-01-26T21:22:17.755Z,932.6
2023-01-26T21:27:34.202Z,932.6
2023-01-26T21:32:45.630Z,932.6
2023-01-26T21:44:39.750Z,932.7
2023-01-26T21:55:16.311Z,932.7
2023-01-26T22:00:27.025Z,932.5
2023-01-26T22:05:40.519Z,932.5
2023-01-26T22:10:54.422Z,932.6
2023-01-26T22:21:44.083Z,932.6
2023-01-26T22:26:58.799Z,932.5
2023-01-26T22:32:10.203Z,932.7
2023-01-26T22:42:53.764Z,932.7
2023-01-26T22:48:11.538Z,932.7
2023-01-26T22:53:22.284Z,932.6
2023-01-26T22:59:01.137Z,932.6
2023-01-26T23:04:00.797Z,932.5
2023-01-26T23:09:20.947Z,932.5
2023-01-26T23:14:44.863Z,932.6
2023-01-26T23:20:14.000Z,932.6
2023-01-26T23:25:27.585Z,932.7
2023-01-26T23:46:44.067Z,932.7
2023-01-26T23:51:57.539Z,932.7
2023-01-26T23:57:09.663Z,932.6
