createdAt,value
2023-02-08T00:00:42.803Z,0.00
2023-02-08T00:03:09.899Z,0.00
2023-02-08T00:05:36.779Z,0.00
2023-02-08T00:08:03.873Z,0.00
2023-02-08T00:10:30.770Z,0.00
2023-02-08T00:12:57.673Z,-0.10
2023-02-08T00:15:24.689Z,-0.10
2023-02-08T00:17:51.629Z,-0.10
2023-02-08T00:20:18.991Z,0.00
2023-02-08T00:22:45.916Z,-0.10
2023-02-08T00:25:12.885Z,-0.10
2023-02-08T00:27:39.890Z,-0.10
2023-02-08T00:30:07.928Z,-0.10
2023-02-08T00:32:34.898Z,-0.10
2023-02-08T00:35:02.510Z,-0.10
2023-02-08T00:37:29.429Z,-0.10
2023-02-08T00:40:00.092Z,-0.10
2023-02-08T00:42:34.094Z,0.00
2023-02-08T00:45:01.050Z,-0.10
2023-02-08T00:47:28.166Z,-0.10
2023-02-08T00:50:02.265Z,-0.10
2023-02-08T00:52:36.973Z,0.00
2023-02-08T00:55:05.009Z,0.10
2023-02-08T00:57:32.409Z,0.10
2023-02-08T00:59:59.367Z,0.10
2023-02-08T01:02:26.622Z,0.10
2023-02-08T01:04:53.563Z,0.10
2023-02-08T01:07:20.571Z,0.10
2023-02-08T01:09:47.506Z,0.10
2023-02-08T01:12:14.589Z,0.10
2023-02-08T01:14:41.565Z,0.20
2023-02-08T01:17:08.502Z,0.20
2023-02-08T01:19:35.612Z,0.20
2023-02-08T01:22:03.420Z,0.20
2023-02-08T01:24:32.586Z,0.20
2023-02-08T01:26:59.537Z,0.20
2023-02-08T01:29:26.489Z,0.30
2023-02-08T01:31:53.534Z,0.30
2023-02-08T01:34:20.952Z,0.40
2023-02-08T01:36:47.911Z,0.30
2023-02-08T01:39:14.947Z,0.40
2023-02-08T01:41:44.399Z,0.50
2023-02-08T01:44:11.425Z,0.50
2023-02-08T01:46:42.452Z,0.50
2023-02-08T01:49:12.423Z,0.50
2023-02-08T01:51:48.274Z,0.60
2023-02-08T01:54:17.090Z,0.60
2023-02-08T01:56:45.981Z,0.60
2023-02-08T01:59:29.766Z,0.60
2023-02-08T02:01:57.913Z,0.60
2023-02-08T02:04:25.306Z,0.60
2023-02-08T02:06:53.708Z,0.60
2023-02-08T02:09:26.894Z,0.60
2023-02-08T02:11:54.503Z,0.50
2023-02-08T02:14:22.561Z,0.60
2023-02-08T02:16:49.622Z,0.60
2023-02-08T02:19:27.214Z,0.60
2023-02-08T02:21:55.021Z,0.70
2023-02-08T02:24:24.774Z,0.70
2023-02-08T02:27:10.473Z,0.70
2023-02-08T02:29:40.164Z,0.70
2023-02-08T02:32:16.510Z,0.70
2023-02-08T02:34:56.490Z,0.70
2023-02-08T02:37:55.440Z,0.70
2023-02-08T02:40:28.303Z,0.70
2023-02-08T02:43:34.130Z,0.60
2023-02-08T02:46:23.470Z,0.60
2023-02-08T02:49:05.987Z,0.60
2023-02-08T02:51:34.074Z,0.70
2023-02-08T02:54:03.061Z,0.70
2023-02-08T02:56:32.326Z,0.70
2023-02-08T02:59:02.579Z,0.70
2023-02-08T03:01:30.289Z,0.70
2023-02-08T03:03:58.683Z,0.80
2023-02-08T03:06:36.483Z,0.70
2023-02-08T03:09:09.412Z,0.70
2023-02-08T03:11:37.081Z,0.80
2023-02-08T03:14:13.990Z,0.80
2023-02-08T03:17:00.336Z,0.80
2023-02-08T03:19:32.563Z,0.80
2023-02-08T03:22:08.738Z,0.80
2023-02-08T03:25:08.122Z,0.90
2023-02-08T03:27:39.203Z,0.90
2023-02-08T03:30:32.281Z,0.90
2023-02-08T03:33:19.496Z,0.90
2023-02-08T03:35:59.309Z,0.90
2023-02-08T03:38:29.864Z,0.90
2023-02-08T03:40:58.048Z,0.90
2023-02-08T03:43:34.221Z,1.00
2023-02-08T03:46:11.543Z,1.00
2023-02-08T03:48:40.701Z,1.00
2023-02-08T03:51:08.304Z,1.00
2023-02-08T03:53:39.425Z,1.00
2023-02-08T03:56:16.153Z,1.10
2023-02-08T03:58:48.186Z,1.10
2023-02-08T04:01:20.198Z,1.10
2023-02-08T04:03:50.218Z,1.10
2023-02-08T04:06:17.359Z,1.10
2023-02-08T04:08:44.287Z,1.10
2023-02-08T04:11:11.291Z,1.10
2023-02-08T04:13:38.331Z,1.20
2023-02-08T04:16:05.385Z,1.20
2023-02-08T04:18:32.428Z,1.10
2023-02-08T04:20:59.432Z,1.10
2023-02-08T04:23:26.323Z,1.20
2023-02-08T04:25:53.236Z,1.20
2023-02-08T04:28:20.155Z,1.20
2023-02-08T04:30:47.443Z,1.30
2023-02-08T04:33:15.062Z,1.30
2023-02-08T04:35:42.900Z,1.30
2023-02-08T04:38:09.841Z,1.30
2023-02-08T04:40:36.772Z,1.30
2023-02-08T04:43:03.721Z,1.30
2023-02-08T04:45:32.223Z,1.40
2023-02-08T04:48:01.115Z,1.40
2023-02-08T04:50:28.131Z,1.40
2023-02-08T04:52:55.209Z,1.40
2023-02-08T04:55:24.475Z,1.40
2023-02-08T04:57:51.616Z,1.40
2023-02-08T05:00:19.130Z,1.40
2023-02-08T05:02:46.248Z,1.40
2023-02-08T05:05:13.309Z,1.40
2023-02-08T05:07:40.199Z,1.40
2023-02-08T05:10:07.307Z,1.40
2023-02-08T05:12:34.267Z,1.40
2023-02-08T05:15:14.340Z,1.40
2023-02-08T05:17:48.016Z,1.40
2023-02-08T05:20:15.155Z,1.50
2023-02-08T05:22:42.177Z,1.50
2023-02-08T05:25:09.517Z,1.50
2023-02-08T05:27:36.934Z,1.50
2023-02-08T05:30:04.331Z,1.50
2023-02-08T05:32:31.571Z,1.60
2023-02-08T05:34:58.606Z,1.50
2023-02-08T05:37:26.358Z,1.50
2023-02-08T05:40:07.889Z,1.50
2023-02-08T05:42:34.820Z,1.50
2023-02-08T05:45:02.516Z,1.50
2023-02-08T05:47:29.437Z,1.50
2023-02-08T05:49:56.398Z,1.50
2023-02-08T05:52:23.377Z,1.50
2023-02-08T05:54:50.361Z,1.50
2023-02-08T05:57:17.298Z,1.50
2023-02-08T05:59:44.340Z,1.60
2023-02-08T06:02:11.265Z,1.60
2023-02-08T06:04:39.213Z,1.60
2023-02-08T06:07:06.624Z,1.60
2023-02-08T06:09:33.581Z,1.60
2023-02-08T06:12:00.652Z,1.60
2023-02-08T06:14:27.673Z,1.70
2023-02-08T06:16:54.772Z,1.70
2023-02-08T06:19:22.140Z,1.80
2023-02-08T06:21:49.068Z,1.80
2023-02-08T06:24:16.777Z,1.80
2023-02-08T06:26:44.465Z,1.80
2023-02-08T06:29:15.888Z,1.90
2023-02-08T06:31:45.320Z,2.00
2023-02-08T06:34:12.420Z,2.10
2023-02-08T06:36:39.336Z,2.10
2023-02-08T06:39:06.300Z,2.10
2023-02-08T06:41:33.216Z,2.10
2023-02-08T06:44:02.401Z,2.10
2023-02-08T06:46:29.370Z,2.10
2023-02-08T06:48:58.151Z,2.10
2023-02-08T06:51:25.338Z,2.20
2023-02-08T06:53:52.448Z,2.20
2023-02-08T06:56:19.390Z,2.20
2023-02-08T06:58:49.513Z,2.20
2023-02-08T07:01:29.717Z,2.10
2023-02-08T07:04:03.248Z,2.20
2023-02-08T07:06:30.211Z,2.30
2023-02-08T07:08:57.180Z,2.30
2023-02-08T07:11:24.118Z,2.20
2023-02-08T07:13:51.475Z,2.30
2023-02-08T07:16:19.216Z,2.30
2023-02-08T07:18:46.769Z,2.30
2023-02-08T07:21:22.304Z,2.40
2023-02-08T07:23:50.370Z,2.40
2023-02-08T07:26:17.394Z,2.40
2023-02-08T07:28:44.411Z,2.40
2023-02-08T07:31:13.010Z,2.40
2023-02-08T07:33:40.213Z,2.40
2023-02-08T07:36:07.819Z,2.30
2023-02-08T07:38:35.386Z,2.30
2023-02-08T07:41:03.401Z,2.40
2023-02-08T07:43:30.299Z,2.40
2023-02-08T07:46:07.708Z,2.40
2023-02-08T07:48:43.649Z,2.40
2023-02-08T07:51:14.444Z,2.40
2023-02-08T07:53:41.467Z,2.40
2023-02-08T07:56:10.499Z,2.40
2023-02-08T07:58:37.720Z,2.40
2023-02-08T08:01:20.018Z,2.40
2023-02-08T08:03:48.302Z,2.50
2023-02-08T08:06:15.273Z,2.50
2023-02-08T08:08:43.320Z,2.60
2023-02-08T08:11:10.403Z,2.50
2023-02-08T08:13:37.365Z,2.50
2023-02-08T08:16:04.577Z,2.40
2023-02-08T08:18:32.202Z,2.50
2023-02-08T08:20:59.263Z,2.50
2023-02-08T08:23:27.251Z,2.40
2023-02-08T08:25:54.317Z,2.40
2023-02-08T08:28:21.611Z,2.40
2023-02-08T08:30:48.865Z,2.40
2023-02-08T08:33:15.898Z,2.40
2023-02-08T08:35:44.302Z,2.30
2023-02-08T08:38:11.364Z,2.30
2023-02-08T08:40:38.765Z,2.30
2023-02-08T08:43:05.926Z,2.30
2023-02-08T08:45:33.296Z,2.30
2023-02-08T08:48:02.241Z,2.40
2023-02-08T08:50:29.405Z,2.40
2023-02-08T08:52:56.357Z,2.40
2023-02-08T08:55:23.368Z,2.30
2023-02-08T08:57:52.460Z,2.30
2023-02-08T09:00:19.511Z,2.30
2023-02-08T09:02:52.709Z,2.20
2023-02-08T09:05:26.300Z,2.20
2023-02-08T09:07:53.339Z,2.20
2023-02-08T09:10:20.387Z,2.20
2023-02-08T09:12:47.726Z,2.20
2023-02-08T09:15:14.730Z,2.20
2023-02-08T09:17:42.222Z,2.30
2023-02-08T09:20:09.452Z,2.20
2023-02-08T09:22:36.420Z,2.20
2023-02-08T09:25:03.593Z,2.20
2023-02-08T09:27:30.597Z,2.20
2023-02-08T09:29:57.631Z,2.20
2023-02-08T09:32:27.433Z,2.30
2023-02-08T09:34:54.516Z,2.20
2023-02-08T09:37:21.542Z,2.20
2023-02-08T09:39:54.857Z,2.20
2023-02-08T09:42:31.001Z,2.20
2023-02-08T09:45:09.831Z,2.20
2023-02-08T09:47:58.617Z,2.20
2023-02-08T09:50:59.178Z,2.20
2023-02-08T09:53:53.108Z,2.20
2023-02-08T09:56:29.522Z,2.10
2023-02-08T09:59:17.609Z,2.10
2023-02-08T10:02:37.648Z,2.10
2023-02-08T10:05:22.408Z,2.10
2023-02-08T10:08:04.639Z,2.10
2023-02-08T10:10:55.743Z,2.10
2023-02-08T10:13:41.152Z,2.10
2023-02-08T10:16:11.674Z,2.10
2023-02-08T10:18:58.928Z,2.10
2023-02-08T10:21:29.012Z,2.10
2023-02-08T10:24:09.158Z,2.20
2023-02-08T10:26:45.774Z,2.20
2023-02-08T10:29:44.712Z,2.20
2023-02-08T10:32:36.907Z,2.10
2023-02-08T10:35:11.596Z,2.10
2023-02-08T10:37:41.781Z,2.00
2023-02-08T10:40:17.519Z,2.00
2023-02-08T10:42:47.962Z,1.90
2023-02-08T10:45:26.419Z,1.90
2023-02-08T10:47:55.487Z,1.80
2023-02-08T10:50:30.690Z,1.90
2023-02-08T10:52:57.692Z,1.90
2023-02-08T10:55:25.130Z,1.90
2023-02-08T10:57:55.854Z,1.90
2023-02-08T11:00:23.496Z,1.80
2023-02-08T11:02:51.390Z,1.80
2023-02-08T11:05:35.283Z,1.90
2023-02-08T11:08:08.442Z,1.90
2023-02-08T11:10:36.614Z,1.90
2023-02-08T11:13:06.949Z,2.00
2023-02-08T11:15:36.976Z,2.00
2023-02-08T11:18:04.645Z,2.00
2023-02-08T11:20:36.861Z,2.00
2023-02-08T11:23:05.624Z,2.00
2023-02-08T11:25:41.981Z,2.00
2023-02-08T11:28:22.337Z,2.10
2023-02-08T11:31:15.881Z,2.10
2023-02-08T11:33:58.401Z,2.10
2023-02-08T11:36:25.347Z,2.00
2023-02-08T11:38:52.294Z,2.00
2023-02-08T11:41:20.002Z,2.10
2023-02-08T11:44:08.937Z,2.10
2023-02-08T11:46:47.860Z,2.10
2023-02-08T11:49:22.021Z,2.20
2023-02-08T11:51:50.166Z,2.10
2023-02-08T11:54:33.239Z,2.10
2023-02-08T11:57:04.206Z,2.10
2023-02-08T11:59:31.262Z,2.00
2023-02-08T12:01:58.275Z,2.00
2023-02-08T12:04:25.257Z,2.00
2023-02-08T12:07:10.995Z,2.00
2023-02-08T12:09:44.060Z,2.10
2023-02-08T12:12:12.902Z,2.10
2023-02-08T12:14:42.629Z,2.10
2023-02-08T12:17:10.176Z,2.10
2023-02-08T12:19:40.199Z,2.10
2023-02-08T12:22:10.969Z,2.20
2023-02-08T12:24:46.610Z,2.20
2023-02-08T12:27:43.777Z,2.10
2023-02-08T12:30:35.904Z,2.10
2023-02-08T12:33:27.794Z,2.10
2023-02-08T12:36:14.913Z,2.10
2023-02-08T12:39:32.857Z,2.00
2023-02-08T12:42:20.887Z,2.10
2023-02-08T12:44:54.575Z,2.10
2023-02-08T12:47:35.717Z,2.10
2023-02-08T12:50:02.682Z,2.10
2023-02-08T12:52:35.731Z,2.20
2023-02-08T12:55:23.035Z,2.10
2023-02-08T12:57:53.096Z,2.10
2023-02-08T13:00:22.825Z,2.10
2023-02-08T13:02:57.850Z,2.00
2023-02-08T13:05:28.433Z,2.00
2023-02-08T13:08:05.919Z,2.00
2023-02-08T13:10:40.558Z,2.10
2023-02-08T13:13:13.576Z,2.00
2023-02-08T13:15:44.598Z,1.90
2023-02-08T13:18:20.972Z,1.80
2023-02-08T13:21:13.894Z,1.80
2023-02-08T13:23:52.888Z,1.70
2023-02-08T13:26:26.455Z,1.70
2023-02-08T13:28:55.116Z,1.70
2023-02-08T13:31:26.959Z,1.70
2023-02-08T13:34:01.678Z,1.70
2023-02-08T13:36:34.292Z,1.70
2023-02-08T13:39:09.793Z,1.70
2023-02-08T13:41:46.590Z,1.70
2023-02-08T13:44:29.849Z,1.80
2023-02-08T13:47:05.253Z,1.70
2023-02-08T13:49:53.058Z,1.80
2023-02-08T13:52:48.097Z,1.70
2023-02-08T13:55:30.977Z,1.80
2023-02-08T13:57:59.240Z,1.90
2023-02-08T14:00:30.825Z,1.80
2023-02-08T14:03:17.988Z,1.80
2023-02-08T14:05:47.682Z,1.80
2023-02-08T14:08:40.950Z,1.80
2023-02-08T14:11:10.903Z,1.80
2023-02-08T14:13:46.992Z,1.80
2023-02-08T14:16:26.176Z,1.80
2023-02-08T14:18:58.532Z,1.80
2023-02-08T14:21:28.410Z,1.80
2023-02-08T14:24:04.321Z,1.70
2023-02-08T14:26:31.660Z,1.70
2023-02-08T14:29:00.142Z,1.60
2023-02-08T14:31:41.956Z,1.60
2023-02-08T14:34:34.309Z,1.60
2023-02-08T14:37:05.399Z,1.50
2023-02-08T14:39:34.673Z,1.50
2023-02-08T14:42:06.266Z,1.50
2023-02-08T14:44:36.139Z,1.50
2023-02-08T14:47:03.409Z,1.50
2023-02-08T14:49:45.917Z,1.50
2023-02-08T14:52:28.026Z,1.50
2023-02-08T14:55:18.914Z,1.50
2023-02-08T14:57:54.207Z,1.50
2023-02-08T15:00:22.799Z,1.60
2023-02-08T15:02:50.045Z,1.60
2023-02-08T15:05:24.485Z,1.50
2023-02-08T15:07:53.084Z,1.50
2023-02-08T15:10:33.941Z,1.60
2023-02-08T15:13:24.491Z,1.60
2023-02-08T15:15:58.167Z,1.60
2023-02-08T15:18:28.111Z,1.50
2023-02-08T15:21:05.363Z,1.60
2023-02-08T15:23:35.371Z,1.60
2023-02-08T15:26:06.620Z,1.60
2023-02-08T15:28:36.896Z,1.60
2023-02-08T15:31:26.998Z,1.60
2023-02-08T15:34:17.923Z,1.60
2023-02-08T15:37:05.452Z,1.50
2023-02-08T15:39:52.242Z,1.60
2023-02-08T15:42:26.701Z,1.60
2023-02-08T15:44:53.751Z,1.60
2023-02-08T15:47:34.217Z,1.60
2023-02-08T15:50:02.360Z,1.60
2023-02-08T15:52:31.447Z,1.50
2023-02-08T15:54:58.436Z,1.50
2023-02-08T15:57:39.954Z,1.50
2023-02-08T16:00:25.155Z,1.50
2023-02-08T16:03:15.091Z,1.50
2023-02-08T16:05:49.709Z,1.60
2023-02-08T16:08:27.222Z,1.60
2023-02-08T16:11:08.895Z,1.60
2023-02-08T16:13:37.286Z,1.60
2023-02-08T16:16:16.626Z,1.60
2023-02-08T16:18:46.316Z,1.60
2023-02-08T16:21:21.386Z,1.60
2023-02-08T16:23:52.488Z,1.60
2023-02-08T16:26:22.428Z,1.60
2023-02-08T16:28:53.606Z,1.60
2023-02-08T16:31:26.943Z,1.60
2023-02-08T16:34:02.285Z,1.50
2023-02-08T16:36:37.117Z,1.50
2023-02-08T16:39:19.219Z,1.50
2023-02-08T16:42:06.489Z,1.50
2023-02-08T16:44:57.083Z,1.40
2023-02-08T16:47:25.592Z,1.40
2023-02-08T16:49:54.954Z,1.40
2023-02-08T16:52:22.014Z,1.30
2023-02-08T16:54:49.151Z,1.30
2023-02-08T16:57:17.179Z,1.30
2023-02-08T16:59:44.188Z,1.30
2023-02-08T17:02:12.020Z,1.40
2023-02-08T17:04:39.538Z,1.40
2023-02-08T17:07:06.556Z,1.40
2023-02-08T17:09:33.617Z,1.40
2023-02-08T17:12:01.227Z,1.40
2023-02-08T17:14:28.222Z,1.40
2023-02-08T17:16:57.704Z,1.50
2023-02-08T17:19:25.301Z,1.50
2023-02-08T17:22:07.945Z,1.50
2023-02-08T17:24:35.100Z,1.50
2023-02-08T17:27:02.673Z,1.50
2023-02-08T17:29:29.938Z,1.50
2023-02-08T17:31:56.866Z,1.50
2023-02-08T17:34:23.805Z,1.50
2023-02-08T17:36:50.809Z,1.50
2023-02-08T17:39:17.971Z,1.50
2023-02-08T17:41:45.077Z,1.60
2023-02-08T17:44:13.044Z,1.50
2023-02-08T17:46:40.185Z,1.50
2023-02-08T17:49:07.155Z,1.60
2023-02-08T17:51:34.458Z,1.60
2023-02-08T17:54:04.959Z,1.60
2023-02-08T17:56:35.523Z,1.60
2023-02-08T17:59:09.258Z,1.70
2023-02-08T18:01:44.658Z,1.70
2023-02-08T18:04:13.467Z,1.80
2023-02-08T18:06:40.571Z,1.80
2023-02-08T18:09:07.540Z,1.70
2023-02-08T18:11:34.509Z,1.70
2023-02-08T18:14:02.450Z,1.80
2023-02-08T18:16:30.902Z,1.70
2023-02-08T18:18:59.504Z,1.70
2023-02-08T18:21:26.399Z,1.80
2023-02-08T18:23:54.441Z,1.70
2023-02-08T18:26:22.391Z,1.70
2023-02-08T18:29:02.100Z,1.60
2023-02-08T18:31:35.949Z,1.60
2023-02-08T18:34:03.484Z,1.60
2023-02-08T18:36:30.595Z,1.60
2023-02-08T18:38:57.701Z,1.60
2023-02-08T18:41:26.172Z,1.60
2023-02-08T18:44:07.108Z,1.60
2023-02-08T18:46:40.835Z,1.60
2023-02-08T18:49:07.919Z,1.60
2023-02-08T18:51:34.914Z,1.50
2023-02-08T18:54:02.571Z,1.50
2023-02-08T18:56:29.628Z,1.40
2023-02-08T18:58:58.607Z,1.50
2023-02-08T19:01:26.008Z,1.50
2023-02-08T19:03:53.434Z,1.40
2023-02-08T19:06:22.764Z,1.40
2023-02-08T19:08:51.738Z,1.40
2023-02-08T19:11:33.146Z,1.40
2023-02-08T19:14:08.771Z,1.40
2023-02-08T19:16:36.889Z,1.40
2023-02-08T19:19:05.647Z,1.40
2023-02-08T19:21:33.332Z,1.30
2023-02-08T19:24:00.991Z,1.30
2023-02-08T19:26:29.082Z,1.30
2023-02-08T19:28:59.461Z,1.30
2023-02-08T19:31:30.961Z,1.30
2023-02-08T19:33:59.224Z,1.30
2023-02-08T19:36:28.047Z,1.30
2023-02-08T19:38:55.675Z,1.20
2023-02-08T19:41:32.431Z,1.20
2023-02-08T19:44:13.905Z,1.10
2023-02-08T19:46:43.346Z,1.10
2023-02-08T19:49:12.275Z,1.10
2023-02-08T19:51:39.629Z,1.10
2023-02-08T19:54:10.165Z,1.10
2023-02-08T19:56:37.277Z,1.10
2023-02-08T19:59:04.859Z,1.10
2023-02-08T20:01:33.578Z,1.00
2023-02-08T20:04:00.609Z,1.00
2023-02-08T20:06:34.084Z,1.10
2023-02-08T20:09:02.371Z,1.20
2023-02-08T20:11:30.542Z,1.20
2023-02-08T20:13:58.299Z,1.20
2023-02-08T20:16:26.016Z,1.30
2023-02-08T20:18:53.017Z,1.20
2023-02-08T20:21:26.150Z,1.20
2023-02-08T20:23:56.215Z,1.20
2023-02-08T20:26:27.160Z,1.20
2023-02-08T20:28:55.330Z,1.20
2023-02-08T20:31:39.368Z,1.20
2023-02-08T20:34:13.916Z,1.20
2023-02-08T20:36:49.714Z,1.20
2023-02-08T20:39:21.822Z,1.10
2023-02-08T20:41:49.287Z,1.10
2023-02-08T20:44:17.935Z,1.10
2023-02-08T20:46:45.406Z,1.00
2023-02-08T20:49:15.339Z,1.00
2023-02-08T20:51:43.462Z,1.00
2023-02-08T20:54:18.198Z,1.00
2023-02-08T20:56:53.158Z,0.90
2023-02-08T20:59:20.108Z,1.00
2023-02-08T21:01:47.184Z,1.00
2023-02-08T21:04:14.272Z,1.00
2023-02-08T21:06:44.231Z,0.90
2023-02-08T21:09:12.920Z,1.00
2023-02-08T21:11:40.193Z,0.90
2023-02-08T21:14:13.687Z,0.90
2023-02-08T21:16:40.734Z,0.90
2023-02-08T21:19:07.831Z,0.90
2023-02-08T21:21:34.894Z,0.90
2023-02-08T21:24:03.404Z,0.90
2023-02-08T21:26:30.740Z,0.90
2023-02-08T21:28:59.113Z,0.90
2023-02-08T21:31:26.405Z,0.90
2023-02-08T21:33:53.446Z,0.90
2023-02-08T21:36:22.364Z,0.90
2023-02-08T21:39:03.325Z,0.90
2023-02-08T21:41:37.060Z,0.90
2023-02-08T21:44:04.553Z,0.90
2023-02-08T21:46:32.580Z,0.90
2023-02-08T21:49:18.665Z,0.90
2023-02-08T21:52:04.625Z,0.90
2023-02-08T21:54:41.712Z,0.90
2023-02-08T21:57:12.854Z,0.90
2023-02-08T21:59:39.974Z,0.90
2023-02-08T22:02:21.995Z,0.90
2023-02-08T22:04:49.489Z,0.90
2023-02-08T22:07:16.508Z,0.90
2023-02-08T22:09:43.676Z,1.00
2023-02-08T22:12:13.847Z,1.00
2023-02-08T22:14:40.854Z,1.00
2023-02-08T22:17:07.935Z,1.00
2023-02-08T22:19:36.612Z,1.00
2023-02-08T22:22:03.634Z,1.10
2023-02-08T22:24:30.540Z,1.10
2023-02-08T22:26:57.547Z,1.10
2023-02-08T22:29:24.585Z,1.10
2023-02-08T22:32:05.218Z,1.10
2023-02-08T22:34:39.119Z,1.20
2023-02-08T22:37:06.105Z,1.20
2023-02-08T22:39:34.357Z,1.20
2023-02-08T22:42:01.904Z,1.20
2023-02-08T22:44:29.036Z,1.20
2023-02-08T22:46:57.626Z,1.20
2023-02-08T22:49:24.548Z,1.20
2023-02-08T22:51:51.657Z,1.20
2023-02-08T22:54:18.633Z,1.20
2023-02-08T22:56:45.628Z,1.10
2023-02-08T22:59:12.655Z,1.10
2023-02-08T23:01:39.607Z,1.20
2023-02-08T23:04:06.566Z,1.20
2023-02-08T23:06:33.525Z,1.10
2023-02-08T23:09:00.434Z,1.10
2023-02-08T23:11:28.087Z,1.00
2023-02-08T23:13:55.055Z,1.00
2023-02-08T23:16:22.096Z,1.00
2023-02-08T23:18:52.529Z,1.00
2023-02-08T23:21:20.373Z,1.00
2023-02-08T23:23:47.780Z,1.00
2023-02-08T23:26:16.415Z,1.00
2023-02-08T23:28:44.150Z,0.90
2023-02-08T23:31:12.645Z,0.90
2023-02-08T23:33:39.658Z,0.90
2023-02-08T23:36:11.898Z,0.90
2023-02-08T23:38:39.481Z,0.90
2023-02-08T23:41:07.826Z,0.90
2023-02-08T23:43:34.830Z,0.90
2023-02-08T23:46:06.226Z,0.90
2023-02-08T23:48:33.496Z,0.90
2023-02-08T23:51:02.428Z,0.90
2023-02-08T23:53:30.532Z,0.90
2023-02-08T23:56:03.697Z,0.90
2023-02-08T23:58:30.628Z,0.90
