createdAt,value
2019-04-30T00:03:50.535Z,9.20
2019-04-30T00:08:47.969Z,9.10
2019-04-30T00:13:50.218Z,9.00
2019-04-30T00:18:58.149Z,9.10
2019-04-30T00:23:50.034Z,9.10
2019-04-30T00:28:49.610Z,9.00
2019-04-30T00:33:52.697Z,9.00
2019-04-30T00:38:50.411Z,8.90
2019-04-30T00:43:50.893Z,8.90
2019-04-30T00:48:51.634Z,8.80
2019-04-30T00:53:52.485Z,8.70
2019-04-30T00:58:52.646Z,8.70
2019-04-30T01:03:57.762Z,8.70
2019-04-30T01:09:04.860Z,8.50
2019-04-30T01:13:59.604Z,8.50
2019-04-30T01:19:01.188Z,8.40
2019-04-30T01:24:00.378Z,8.30
2019-04-30T01:29:02.109Z,8.30
2019-04-30T01:34:05.022Z,8.30
2019-04-30T01:39:03.522Z,8.30
2019-04-30T01:44:09.841Z,8.20
2019-04-30T01:49:06.149Z,8.20
2019-04-30T01:54:05.700Z,8.20
2019-04-30T01:59:19.062Z,8.10
2019-04-30T02:04:19.578Z,8.10
2019-04-30T02:09:20.708Z,8.20
2019-04-30T02:14:20.378Z,8.10
2019-04-30T02:19:20.007Z,8.00
2019-04-30T02:24:19.559Z,7.90
2019-04-30T02:29:19.190Z,7.90
2019-04-30T02:34:25.055Z,8.00
2019-04-30T02:39:24.602Z,7.90
2019-04-30T02:44:25.355Z,7.90
2019-04-30T02:49:26.828Z,7.80
2019-04-30T02:54:29.647Z,7.70
2019-04-30T02:59:29.991Z,7.60
2019-04-30T03:04:29.867Z,7.60
2019-04-30T03:09:29.794Z,7.60
2019-04-30T03:14:30.108Z,7.50
2019-04-30T03:19:42.084Z,7.40
2019-04-30T03:24:42.769Z,7.30
2019-04-30T03:29:43.931Z,7.20
2019-04-30T03:34:43.507Z,7.20
2019-04-30T03:39:43.105Z,7.30
2019-04-30T03:44:42.653Z,7.30
2019-04-30T03:49:42.190Z,7.10
2019-04-30T03:54:41.747Z,7.20
2019-04-30T03:59:41.307Z,7.20
2019-04-30T04:04:52.615Z,7.20
2019-04-30T04:10:02.200Z,7.20
2019-04-30T04:15:03.893Z,7.20
2019-04-30T04:20:03.002Z,7.10
2019-04-30T04:25:02.625Z,7.10
2019-04-30T04:30:02.188Z,7.00
2019-04-30T04:35:02.099Z,7.20
2019-04-30T04:40:01.646Z,7.20
2019-04-30T04:45:01.293Z,7.30
2019-04-30T04:50:01.112Z,7.20
2019-04-30T04:55:01.896Z,7.30
2019-04-30T05:00:07.113Z,7.40
2019-04-30T05:05:03.910Z,7.60
2019-04-30T05:10:03.802Z,7.60
2019-04-30T05:15:03.667Z,7.70
2019-04-30T05:20:03.225Z,7.80
2019-04-30T05:25:02.813Z,7.90
2019-04-30T05:30:02.365Z,8.00
2019-04-30T05:35:01.914Z,8.10
2019-04-30T05:40:01.447Z,8.10
2019-04-30T05:45:00.986Z,8.30
2019-04-30T05:50:00.520Z,8.50
2019-04-30T05:55:00.212Z,8.70
2019-04-30T05:59:59.866Z,8.90
2019-04-30T06:04:59.401Z,9.00
2019-04-30T06:10:07.121Z,9.20
2019-04-30T06:15:20.238Z,9.40
2019-04-30T06:20:21.025Z,9.60
2019-04-30T06:25:31.614Z,9.70
2019-04-30T06:30:24.695Z,9.90
2019-04-30T06:35:24.618Z,10.00
2019-04-30T06:40:24.214Z,10.10
2019-04-30T06:45:24.005Z,10.40
2019-04-30T06:50:23.630Z,10.30
2019-04-30T06:55:23.478Z,10.70
2019-04-30T07:00:35.605Z,10.80
2019-04-30T07:05:35.386Z,11.00
2019-04-30T07:10:36.462Z,11.10
2019-04-30T07:15:35.998Z,11.20
2019-04-30T07:20:35.564Z,11.50
2019-04-30T07:25:35.145Z,11.70
2019-04-30T07:30:34.777Z,11.90
2019-04-30T07:35:34.569Z,12.00
2019-04-30T07:40:34.214Z,12.10
2019-04-30T07:45:33.783Z,12.10
2019-04-30T07:50:33.768Z,12.20
2019-04-30T07:55:33.748Z,12.40
2019-04-30T08:00:33.282Z,12.50
2019-04-30T08:05:40.144Z,12.90
2019-04-30T08:10:39.456Z,12.90
2019-04-30T08:15:42.155Z,13.10
2019-04-30T08:20:42.105Z,13.30
2019-04-30T08:25:42.971Z,13.40
2019-04-30T08:30:42.970Z,13.50
2019-04-30T08:35:42.572Z,13.90
2019-04-30T08:40:53.359Z,14.00
2019-04-30T08:45:43.505Z,14.20
2019-04-30T08:50:43.198Z,14.50
2019-04-30T08:55:42.778Z,14.80
2019-04-30T09:00:42.414Z,15.10
2019-04-30T09:05:59.741Z,15.60
2019-04-30T09:10:59.660Z,16.50
2019-04-30T09:16:00.445Z,16.90
2019-04-30T09:21:06.092Z,18.10
2019-04-30T09:26:01.419Z,18.30
2019-04-30T09:31:01.086Z,19.40
2019-04-30T09:36:00.640Z,20.40
2019-04-30T09:41:00.235Z,20.00
2019-04-30T09:45:59.872Z,19.30
2019-04-30T09:51:00.790Z,18.80
2019-04-30T09:56:00.851Z,19.10
2019-04-30T10:01:01.603Z,19.20
2019-04-30T10:06:01.226Z,19.40
2019-04-30T10:11:11.182Z,20.30
2019-04-30T10:16:19.567Z,20.20
2019-04-30T10:21:19.160Z,21.20
2019-04-30T10:26:20.122Z,21.20
2019-04-30T10:31:20.947Z,21.10
2019-04-30T10:36:20.981Z,20.80
2019-04-30T10:41:20.673Z,20.90
2019-04-30T10:46:20.553Z,21.00
2019-04-30T10:51:20.148Z,21.90
2019-04-30T10:56:19.710Z,21.50
2019-04-30T11:01:19.368Z,20.60
2019-04-30T11:06:19.283Z,20.40
2019-04-30T11:11:19.031Z,20.60
2019-04-30T11:16:18.925Z,20.70
2019-04-30T11:21:19.754Z,21.00
2019-04-30T11:26:20.074Z,21.20
2019-04-30T11:31:36.453Z,21.90
2019-04-30T11:36:36.218Z,22.50
2019-04-30T11:41:35.783Z,22.40
2019-04-30T11:47:09.373Z,22.30
2019-04-30T11:52:08.991Z,22.50
2019-04-30T11:57:08.996Z,22.50
2019-04-30T12:02:19.048Z,22.90
2019-04-30T12:07:25.357Z,23.30
2019-04-30T12:12:25.966Z,23.40
2019-04-30T12:17:25.502Z,22.80
2019-04-30T12:22:25.050Z,23.60
2019-04-30T12:27:24.602Z,24.10
2019-04-30T12:32:24.279Z,23.80
2019-04-30T12:37:23.828Z,23.30
2019-04-30T12:42:23.374Z,23.20
2019-04-30T12:47:22.925Z,22.80
2019-04-30T12:52:29.581Z,22.90
2019-04-30T12:57:41.439Z,22.90
2019-04-30T13:02:41.255Z,23.30
2019-04-30T13:07:41.815Z,23.80
2019-04-30T13:12:42.182Z,23.30
2019-04-30T13:17:42.086Z,23.40
2019-04-30T13:22:44.168Z,24.10
2019-04-30T13:27:46.688Z,23.90
2019-04-30T13:32:56.450Z,23.70
2019-04-30T13:38:00.901Z,24.10
2019-04-30T13:43:01.085Z,24.00
2019-04-30T13:48:00.626Z,24.20
2019-04-30T13:53:00.170Z,23.40
2019-04-30T13:57:59.717Z,22.90
2019-04-30T14:03:13.129Z,22.70
2019-04-30T14:08:20.069Z,22.90
2019-04-30T14:13:20.570Z,22.00
2019-04-30T14:18:28.289Z,21.40
2019-04-30T14:23:21.479Z,21.00
2019-04-30T14:28:21.027Z,20.70
2019-04-30T14:33:26.388Z,20.50
2019-04-30T14:38:21.910Z,20.40
2019-04-30T14:43:31.703Z,20.40
2019-04-30T14:48:39.193Z,20.60
2019-04-30T14:53:59.921Z,20.60
2019-04-30T14:59:15.011Z,20.60
2019-04-30T15:04:15.220Z,21.40
2019-04-30T15:09:16.032Z,21.40
2019-04-30T15:14:16.090Z,21.20
2019-04-30T15:19:15.890Z,20.90
2019-04-30T15:24:34.753Z,21.10
2019-04-30T15:29:34.820Z,21.40
2019-04-30T15:34:34.443Z,22.00
2019-04-30T15:39:41.706Z,22.30
2019-04-30T15:44:45.201Z,22.40
2019-04-30T15:49:43.162Z,21.80
2019-04-30T15:54:42.713Z,21.90
2019-04-30T15:59:45.950Z,21.40
2019-04-30T16:05:11.235Z,21.90
2019-04-30T16:10:29.241Z,22.30
2019-04-30T16:15:29.764Z,22.40
2019-04-30T16:20:30.079Z,22.90
2019-04-30T16:25:30.318Z,23.30
2019-04-30T16:30:31.187Z,22.70
2019-04-30T16:35:31.782Z,22.30
2019-04-30T16:40:31.414Z,22.30
2019-04-30T16:45:30.957Z,22.40
2019-04-30T16:50:30.523Z,22.80
2019-04-30T16:55:30.066Z,22.70
2019-04-30T17:00:30.892Z,22.80
2019-04-30T17:05:41.730Z,22.80
2019-04-30T17:10:59.057Z,22.90
2019-04-30T17:16:05.160Z,23.10
2019-04-30T17:21:04.703Z,22.80
2019-04-30T17:26:04.474Z,22.50
2019-04-30T17:31:04.086Z,21.80
2019-04-30T17:36:04.296Z,21.10
2019-04-30T17:41:03.890Z,20.60
2019-04-30T17:46:04.226Z,20.10
2019-04-30T17:51:03.994Z,19.80
2019-04-30T17:56:03.582Z,19.50
2019-04-30T18:01:03.204Z,19.30
2019-04-30T18:06:03.090Z,19.10
2019-04-30T18:11:02.965Z,18.90
2019-04-30T18:16:02.539Z,18.70
2019-04-30T18:21:24.529Z,18.50
2019-04-30T18:26:24.164Z,18.40
2019-04-30T18:31:23.815Z,18.00
2019-04-30T18:36:23.433Z,17.80
2019-04-30T18:41:23.002Z,17.60
2019-04-30T18:46:23.710Z,17.50
2019-04-30T18:51:33.714Z,17.40
2019-04-30T18:56:24.516Z,17.30
2019-04-30T19:01:24.507Z,17.20
2019-04-30T19:06:26.360Z,16.90
2019-04-30T19:11:33.988Z,16.80
2019-04-30T19:16:52.593Z,16.70
2019-04-30T19:21:54.776Z,16.50
2019-04-30T19:26:54.447Z,16.30
2019-04-30T19:31:54.056Z,16.20
2019-04-30T19:36:53.625Z,16.00
2019-04-30T19:41:53.256Z,15.80
2019-04-30T19:46:53.490Z,15.70
2019-04-30T19:52:05.333Z,15.50
2019-04-30T19:56:54.298Z,15.30
2019-04-30T20:01:54.415Z,15.20
2019-04-30T20:06:54.506Z,15.10
2019-04-30T20:11:56.727Z,15.00
2019-04-30T20:16:55.367Z,14.90
2019-04-30T20:21:55.032Z,14.80
2019-04-30T20:27:04.948Z,14.70
2019-04-30T20:31:55.999Z,14.60
2019-04-30T20:36:55.678Z,14.50
2019-04-30T20:41:55.651Z,14.40
2019-04-30T20:46:55.337Z,14.30
2019-04-30T20:51:56.125Z,14.30
2019-04-30T20:56:56.128Z,14.20
2019-04-30T21:01:55.801Z,14.20
2019-04-30T21:06:55.361Z,14.30
2019-04-30T21:11:54.915Z,14.40
2019-04-30T21:16:54.474Z,14.40
2019-04-30T21:21:54.056Z,14.50
2019-04-30T21:26:53.622Z,14.60
2019-04-30T21:32:11.138Z,14.60
2019-04-30T21:37:11.864Z,14.70
2019-04-30T21:42:11.410Z,14.60
2019-04-30T21:47:10.958Z,14.60
2019-04-30T21:52:10.538Z,14.70
2019-04-30T21:57:10.263Z,14.70
2019-04-30T22:02:10.102Z,14.80
2019-04-30T22:07:09.733Z,14.80
2019-04-30T22:12:10.263Z,14.80
2019-04-30T22:17:10.063Z,14.80
2019-04-30T22:22:09.617Z,14.80
2019-04-30T22:27:09.152Z,14.90
2019-04-30T22:32:09.349Z,14.80
2019-04-30T22:37:09.138Z,14.80
2019-04-30T22:42:34.967Z,14.70
2019-04-30T22:47:34.573Z,14.80
2019-04-30T22:52:34.135Z,14.80
2019-04-30T22:57:33.686Z,14.70
2019-04-30T23:02:46.516Z,14.70
2019-04-30T23:07:46.131Z,14.70
2019-04-30T23:12:45.993Z,14.70
2019-04-30T23:17:45.549Z,14.80
2019-04-30T23:22:45.106Z,14.80
2019-04-30T23:27:44.660Z,14.80
2019-04-30T23:32:44.233Z,14.90
2019-04-30T23:37:43.954Z,14.80
2019-04-30T23:42:43.509Z,14.90
2019-04-30T23:47:43.075Z,14.90
2019-04-30T23:52:42.610Z,14.90
2019-04-30T23:57:42.164Z,14.80
