createdAt,value
2017-03-05T00:00:51.348Z,991.98
2017-03-05T00:03:07.457Z,991.91
2017-03-05T00:03:50.166Z,991.92
2017-03-05T00:04:32.766Z,991.99
2017-03-05T00:05:15.616Z,991.94
2017-03-05T00:05:58.066Z,991.92
2017-03-05T00:06:40.766Z,991.87
2017-03-05T00:07:23.186Z,991.83
2017-03-05T00:08:05.692Z,991.74
2017-03-05T00:08:47.950Z,991.79
2017-03-05T00:09:30.489Z,991.8
2017-03-05T00:10:12.332Z,991.83
2017-03-05T00:10:54.971Z,991.94
2017-03-05T00:12:50.494Z,991.94
2017-03-05T00:13:33.152Z,991.99
2017-03-05T00:14:15.270Z,991.97
2017-03-05T00:14:58.031Z,992.01
2017-03-05T00:15:40.854Z,992.05
2017-03-05T00:16:23.442Z,992.06
2017-03-05T00:17:05.868Z,992.1
2017-03-05T00:17:48.127Z,992.17
2017-03-05T00:18:30.615Z,992.15
2017-03-05T00:20:31.412Z,992.24
2017-03-05T00:22:53.008Z,992.21
2017-03-05T00:23:35.668Z,992.25
2017-03-05T00:24:18.318Z,992.27
2017-03-05T00:26:19.203Z,992.35
2017-03-05T00:27:01.688Z,992.33
2017-03-05T00:27:44.452Z,992.35
2017-03-05T00:28:26.898Z,992.37
2017-03-05T00:29:09.534Z,992.4
2017-03-05T00:29:51.913Z,992.35
2017-03-05T00:30:34.518Z,992.35
2017-03-05T00:31:17.305Z,992.42
2017-03-05T00:33:33.514Z,992.35
2017-03-05T00:34:16.407Z,992.39
2017-03-05T00:34:59.167Z,992.42
2017-03-05T00:35:41.449Z,992.49
2017-03-05T00:36:23.988Z,992.4
2017-03-05T00:38:40.164Z,992.47
2017-03-05T00:39:22.979Z,992.48
2017-03-05T00:40:05.458Z,992.53
2017-03-05T00:40:47.579Z,992.46
2017-03-05T00:41:29.779Z,992.49
2017-03-05T00:42:12.780Z,992.49
2017-03-05T00:42:55.428Z,992.53
2017-03-05T00:43:37.859Z,992.53
2017-03-05T00:44:20.182Z,992.54
2017-03-05T00:45:02.739Z,992.5
2017-03-05T00:45:45.299Z,992.53
2017-03-05T00:46:28.017Z,992.56
2017-03-05T00:47:10.386Z,992.56
2017-03-05T00:47:52.824Z,992.56
2017-03-05T00:48:35.533Z,992.54
2017-03-05T00:49:18.229Z,992.6
2017-03-05T00:50:00.880Z,992.59
2017-03-05T00:50:43.727Z,992.6
2017-03-05T00:51:25.904Z,992.57
2017-03-05T00:52:08.507Z,992.62
2017-03-05T00:52:51.238Z,992.62
2017-03-05T00:53:33.642Z,992.61
2017-03-05T00:54:16.225Z,992.68
2017-03-05T00:55:00.609Z,992.68
2017-03-05T00:55:42.926Z,992.65
2017-03-05T00:56:25.134Z,992.68
2017-03-05T00:57:07.619Z,992.67
2017-03-05T00:57:50.483Z,992.73
2017-03-05T00:58:33.387Z,992.75
2017-03-05T00:59:16.206Z,992.74
2017-03-05T00:59:58.734Z,992.81
2017-03-05T01:00:41.332Z,992.81
2017-03-05T01:01:24.215Z,992.8
2017-03-05T01:02:06.255Z,992.83
2017-03-05T01:02:48.954Z,992.84
2017-03-05T01:03:31.365Z,992.86
2017-03-05T01:04:13.850Z,992.84
2017-03-05T01:04:56.294Z,992.86
2017-03-05T01:05:39.323Z,992.81
2017-03-05T01:08:11.641Z,992.83
2017-03-05T01:10:32.952Z,992.9
2017-03-05T01:11:15.641Z,992.86
2017-03-05T01:11:57.642Z,992.8
2017-03-05T01:14:13.883Z,992.87
2017-03-05T01:14:56.137Z,992.87
2017-03-05T01:16:51.311Z,992.85
2017-03-05T01:17:33.485Z,992.81
2017-03-05T01:18:16.117Z,992.85
2017-03-05T01:22:21.398Z,992.91
2017-03-05T01:23:03.728Z,992.89
2017-03-05T01:23:46.369Z,992.97
2017-03-05T01:24:28.793Z,992.94
2017-03-05T01:25:11.986Z,992.89
2017-03-05T01:25:54.426Z,992.86
2017-03-05T01:26:36.799Z,992.87
2017-03-05T01:27:19.525Z,992.83
2017-03-05T01:28:00.706Z,992.85
2017-03-05T01:28:41.242Z,992.86
2017-03-05T01:29:21.767Z,992.85
2017-03-05T01:30:02.314Z,992.85
2017-03-05T01:30:42.851Z,992.84
2017-03-05T01:31:23.388Z,992.86
2017-03-05T01:32:05.546Z,992.83
2017-03-05T01:32:48.375Z,992.86
2017-03-05T01:33:30.907Z,992.92
2017-03-05T01:35:26.045Z,992.95
2017-03-05T01:36:09.017Z,992.93
2017-03-05T01:36:51.974Z,992.95
2017-03-05T01:37:34.243Z,992.97
2017-03-05T01:38:16.703Z,992.86
2017-03-05T01:40:12.154Z,992.89
2017-03-05T01:40:54.743Z,992.88
2017-03-05T01:41:37.558Z,992.87
2017-03-05T01:42:20.097Z,992.84
2017-03-05T01:43:02.520Z,992.88
2017-03-05T01:43:45.095Z,992.86
2017-03-05T01:44:27.655Z,992.87
2017-03-05T01:45:10.372Z,992.83
2017-03-05T01:45:52.654Z,992.79
2017-03-05T01:47:47.954Z,992.82
2017-03-05T01:48:30.553Z,992.81
2017-03-05T01:49:13.000Z,992.8
2017-03-05T01:49:55.494Z,992.87
2017-03-05T01:52:27.805Z,992.83
2017-03-05T01:53:10.524Z,992.82
2017-03-05T01:53:52.711Z,992.83
2017-03-05T01:54:35.199Z,992.82
2017-03-05T01:55:17.705Z,992.84
2017-03-05T01:56:00.571Z,992.84
2017-03-05T01:56:43.133Z,992.83
2017-03-05T01:57:26.079Z,992.79
2017-03-05T01:58:09.030Z,992.82
2017-03-05T01:58:51.756Z,992.84
2017-03-05T01:59:34.253Z,992.88
2017-03-05T02:01:50.320Z,992.9
2017-03-05T02:02:32.888Z,992.96
2017-03-05T02:03:14.861Z,992.88
2017-03-05T02:03:57.723Z,992.86
2017-03-05T02:06:18.393Z,992.86
2017-03-05T02:06:58.936Z,992.8
2017-03-05T02:07:39.476Z,992.83
2017-03-05T02:08:20.019Z,992.85
2017-03-05T02:09:00.560Z,992.8
2017-03-05T02:09:41.091Z,992.83
2017-03-05T02:10:21.629Z,992.78
2017-03-05T02:11:02.169Z,992.81
2017-03-05T02:11:42.705Z,992.82
2017-03-05T02:12:23.252Z,992.77
2017-03-05T02:13:03.792Z,992.83
2017-03-05T02:13:44.333Z,992.78
2017-03-05T02:14:24.878Z,992.76
2017-03-05T02:15:05.425Z,992.81
2017-03-05T02:15:45.966Z,992.77
2017-03-05T02:16:26.500Z,992.79
2017-03-05T02:17:07.036Z,992.75
2017-03-05T02:17:47.575Z,992.77
2017-03-05T02:18:28.111Z,992.75
2017-03-05T02:19:08.657Z,992.76
2017-03-05T02:19:49.198Z,992.79
2017-03-05T02:20:29.741Z,992.8
2017-03-05T02:21:10.281Z,992.84
2017-03-05T02:21:50.816Z,992.82
2017-03-05T02:22:31.357Z,992.78
2017-03-05T02:23:11.893Z,992.93
2017-03-05T02:23:52.430Z,992.79
2017-03-05T02:24:32.961Z,992.82
2017-03-05T02:25:13.510Z,992.89
2017-03-05T02:25:54.052Z,992.92
2017-03-05T02:26:34.593Z,992.91
2017-03-05T02:27:15.137Z,992.92
2017-03-05T02:27:55.676Z,992.92
2017-03-05T02:28:36.210Z,992.94
2017-03-05T02:29:16.750Z,993
2017-03-05T02:29:57.287Z,993.01
2017-03-05T02:30:37.868Z,993.07
2017-03-05T02:31:18.414Z,993.01
2017-03-05T02:31:58.951Z,992.97
2017-03-05T02:32:39.492Z,993.01
2017-03-05T02:33:20.042Z,993
2017-03-05T02:34:00.579Z,993.04
2017-03-05T02:34:41.122Z,992.96
2017-03-05T02:35:21.664Z,993.01
2017-03-05T02:36:02.213Z,993.01
2017-03-05T02:36:42.757Z,993.01
2017-03-05T02:37:23.301Z,993.01
2017-03-05T02:38:03.845Z,993.01
2017-03-05T02:38:44.374Z,993.01
2017-03-05T02:39:24.906Z,993.01
2017-03-05T02:40:05.448Z,992.99
2017-03-05T02:40:45.986Z,992.96
2017-03-05T02:41:26.534Z,993
2017-03-05T02:42:07.083Z,993.03
2017-03-05T02:42:47.628Z,993.02
2017-03-05T02:43:28.165Z,993.02
2017-03-05T02:44:08.703Z,993.03
2017-03-05T02:44:49.246Z,993.01
2017-03-05T02:45:29.779Z,993.1
2017-03-05T02:46:10.316Z,993.07
2017-03-05T02:46:50.855Z,993.07
2017-03-05T02:47:31.392Z,993.02
2017-03-05T02:48:11.937Z,993.06
2017-03-05T02:48:52.477Z,993.07
2017-03-05T02:49:33.015Z,993.06
2017-03-05T02:50:13.560Z,993.08
2017-03-05T02:50:54.101Z,993.08
2017-03-05T02:51:34.637Z,993.06
2017-03-05T02:52:15.170Z,993.07
2017-03-05T02:52:55.716Z,993.11
2017-03-05T02:53:36.250Z,993.1
2017-03-05T02:54:16.793Z,993.14
2017-03-05T02:54:57.333Z,993.19
2017-03-05T02:55:37.874Z,993.21
2017-03-05T02:56:18.418Z,993.2
2017-03-05T02:56:58.954Z,993.25
2017-03-05T02:57:39.494Z,993.24
2017-03-05T02:58:20.038Z,993.25
2017-03-05T02:59:00.579Z,993.22
2017-03-05T02:59:41.120Z,993.29
2017-03-05T03:00:21.667Z,993.29
2017-03-05T03:01:02.221Z,993.28
2017-03-05T03:01:42.757Z,993.29
2017-03-05T03:02:23.301Z,993.3
2017-03-05T03:03:03.852Z,993.28
2017-03-05T03:03:44.401Z,993.28
2017-03-05T03:04:24.935Z,993.31
2017-03-05T03:05:05.480Z,993.33
2017-03-05T03:05:46.023Z,993.36
2017-03-05T03:06:26.561Z,993.32
2017-03-05T03:07:07.101Z,993.34
2017-03-05T03:07:47.636Z,993.37
2017-03-05T03:08:28.189Z,993.37
2017-03-05T03:09:08.711Z,993.35
2017-03-05T03:09:49.256Z,993.34
2017-03-05T03:10:29.807Z,993.35
2017-03-05T03:11:10.355Z,993.38
2017-03-05T03:11:50.900Z,993.4
2017-03-05T03:12:31.438Z,993.4
2017-03-05T03:13:11.980Z,993.42
2017-03-05T03:13:52.519Z,993.45
2017-03-05T03:14:33.054Z,993.45
2017-03-05T03:15:13.594Z,993.46
2017-03-05T03:15:54.131Z,993.48
2017-03-05T03:16:34.676Z,993.46
2017-03-05T03:17:15.216Z,993.48
2017-03-05T03:17:55.768Z,993.48
2017-03-05T03:18:36.317Z,993.52
2017-03-05T03:19:16.867Z,993.52
2017-03-05T03:19:57.418Z,993.52
2017-03-05T03:20:37.969Z,993.5
2017-03-05T03:21:18.518Z,993.52
2017-03-05T03:21:59.062Z,993.5
2017-03-05T03:22:39.597Z,993.5
2017-03-05T03:23:20.141Z,993.52
2017-03-05T03:24:00.685Z,993.48
2017-03-05T03:24:41.215Z,993.52
2017-03-05T03:25:21.752Z,993.54
2017-03-05T03:26:02.285Z,993.49
2017-03-05T03:26:42.824Z,993.51
2017-03-05T03:27:23.357Z,993.49
2017-03-05T03:28:03.893Z,993.46
2017-03-05T03:28:44.424Z,993.46
2017-03-05T03:29:24.951Z,993.44
2017-03-05T03:30:05.481Z,993.45
2017-03-05T03:30:46.014Z,993.48
2017-03-05T03:31:26.537Z,993.47
2017-03-05T03:32:07.066Z,993.47
2017-03-05T03:32:47.597Z,993.49
2017-03-05T03:33:28.129Z,993.47
2017-03-05T03:34:08.663Z,993.5
2017-03-05T03:34:49.196Z,993.51
2017-03-05T03:35:29.723Z,993.55
2017-03-05T03:36:10.254Z,993.6
2017-03-05T03:36:50.798Z,993.58
2017-03-05T03:37:31.319Z,993.6
2017-03-05T03:38:11.850Z,993.65
2017-03-05T03:38:52.385Z,993.65
2017-03-05T03:39:32.909Z,993.7
2017-03-05T03:40:13.441Z,993.64
2017-03-05T03:40:53.974Z,993.66
2017-03-05T03:41:34.503Z,993.67
2017-03-05T03:42:15.087Z,993.62
2017-03-05T03:42:55.621Z,993.64
2017-03-05T03:43:36.161Z,993.66
2017-03-05T03:44:16.698Z,993.69
2017-03-05T03:44:57.229Z,993.72
2017-03-05T03:45:37.766Z,993.72
2017-03-05T03:46:18.300Z,993.7
2017-03-05T03:46:58.836Z,993.77
2017-03-05T03:47:39.369Z,993.75
2017-03-05T03:48:19.905Z,993.71
2017-03-05T03:49:00.439Z,993.74
2017-03-05T03:49:40.972Z,993.75
2017-03-05T03:50:21.496Z,993.78
2017-03-05T03:51:02.026Z,993.82
2017-03-05T03:51:42.559Z,993.83
2017-03-05T03:52:23.086Z,993.82
2017-03-05T03:53:03.626Z,993.81
2017-03-05T03:53:44.162Z,993.83
2017-03-05T03:54:24.695Z,993.87
2017-03-05T03:55:05.228Z,993.89
2017-03-05T03:55:45.759Z,993.88
2017-03-05T03:56:26.324Z,993.91
2017-03-05T03:57:06.858Z,993.87
2017-03-05T03:57:47.385Z,993.96
2017-03-05T03:58:27.906Z,993.93
2017-03-05T03:59:08.443Z,993.93
2017-03-05T03:59:48.979Z,993.99
2017-03-05T04:00:29.513Z,994.03
2017-03-05T04:01:10.039Z,993.97
2017-03-05T04:01:50.575Z,993.97
2017-03-05T04:02:31.107Z,993.95
2017-03-05T04:03:11.638Z,993.99
2017-03-05T04:03:52.176Z,993.97
2017-03-05T04:04:32.712Z,993.97
2017-03-05T04:05:13.253Z,994.04
2017-03-05T04:05:53.774Z,994.05
2017-03-05T04:06:34.315Z,994.04
2017-03-05T04:07:14.842Z,994.02
2017-03-05T04:07:55.372Z,994.01
2017-03-05T04:08:35.906Z,994.03
2017-03-05T04:09:16.443Z,994.05
2017-03-05T04:09:56.973Z,994.06
2017-03-05T04:10:37.501Z,994.03
2017-03-05T04:11:18.036Z,994.1
2017-03-05T04:11:58.572Z,994.1
2017-03-05T04:12:39.096Z,994.08
2017-03-05T04:13:19.627Z,994.08
2017-03-05T04:14:00.154Z,994.09
2017-03-05T04:14:40.689Z,994.11
2017-03-05T04:15:21.221Z,994.09
2017-03-05T04:16:01.749Z,994.14
2017-03-05T04:16:42.277Z,994.15
2017-03-05T04:17:22.809Z,994.16
2017-03-05T04:18:03.345Z,994.2
2017-03-05T04:18:43.859Z,994.17
2017-03-05T04:19:24.391Z,994.24
2017-03-05T04:20:04.922Z,994.19
2017-03-05T04:20:45.456Z,994.22
2017-03-05T04:21:25.991Z,994.22
2017-03-05T04:22:06.521Z,994.22
2017-03-05T04:22:47.050Z,994.22
2017-03-05T04:23:27.581Z,994.23
2017-03-05T04:24:08.111Z,994.26
2017-03-05T04:24:48.643Z,994.25
2017-03-05T04:25:29.183Z,994.26
2017-03-05T04:26:09.715Z,994.27
2017-03-05T04:26:50.248Z,994.31
2017-03-05T04:27:30.777Z,994.31
2017-03-05T04:28:11.313Z,994.28
2017-03-05T04:28:51.848Z,994.29
2017-03-05T04:29:32.383Z,994.27
2017-03-05T04:30:12.917Z,994.33
2017-03-05T04:30:53.450Z,994.36
2017-03-05T04:31:33.985Z,994.34
2017-03-05T04:32:14.514Z,994.38
2017-03-05T04:32:55.091Z,994.37
2017-03-05T04:33:35.622Z,994.37
2017-03-05T04:34:16.156Z,994.41
2017-03-05T04:34:56.689Z,994.48
2017-03-05T04:35:37.223Z,994.45
2017-03-05T04:36:17.748Z,994.44
2017-03-05T04:36:58.280Z,994.43
2017-03-05T04:37:38.811Z,994.47
2017-03-05T04:38:19.343Z,994.42
2017-03-05T04:38:59.869Z,994.44
2017-03-05T04:39:40.402Z,994.42
2017-03-05T04:40:20.930Z,994.42
2017-03-05T04:41:01.464Z,994.51
2017-03-05T04:41:41.994Z,994.44
2017-03-05T04:42:22.638Z,994.51
2017-03-05T04:43:03.167Z,994.52
2017-03-05T04:43:43.698Z,994.48
2017-03-05T04:44:24.236Z,994.5
2017-03-05T04:45:04.772Z,994.55
2017-03-05T04:45:45.298Z,994.51
2017-03-05T04:46:25.820Z,994.53
2017-03-05T04:47:06.358Z,994.52
2017-03-05T04:47:46.884Z,994.53
2017-03-05T04:48:27.417Z,994.52
2017-03-05T04:49:07.948Z,994.55
2017-03-05T04:49:48.472Z,994.55
2017-03-05T04:50:29.000Z,994.6
2017-03-05T04:51:09.537Z,994.56
2017-03-05T04:51:50.067Z,994.57
2017-03-05T04:52:30.599Z,994.61
2017-03-05T04:53:11.127Z,994.58
2017-03-05T04:53:51.654Z,994.59
2017-03-05T04:54:32.189Z,994.62
2017-03-05T04:55:12.897Z,994.65
2017-03-05T04:55:53.555Z,994.65
2017-03-05T04:56:34.097Z,994.65
2017-03-05T04:57:14.633Z,994.58
2017-03-05T04:57:55.167Z,994.64
2017-03-05T04:58:35.726Z,994.63
2017-03-05T04:59:16.263Z,994.66
2017-03-05T04:59:56.792Z,994.68
2017-03-05T05:00:37.327Z,994.69
2017-03-05T05:01:17.864Z,994.66
2017-03-05T05:01:58.390Z,994.71
2017-03-05T05:02:38.927Z,994.7
2017-03-05T05:03:19.466Z,994.71
2017-03-05T05:03:59.995Z,994.71
2017-03-05T05:04:40.524Z,994.74
2017-03-05T05:05:21.060Z,994.82
2017-03-05T05:06:01.616Z,994.77
2017-03-05T05:06:42.145Z,994.8
2017-03-05T05:07:22.679Z,994.8
2017-03-05T05:08:03.221Z,994.8
2017-03-05T05:08:43.758Z,994.85
2017-03-05T05:09:24.293Z,994.86
2017-03-05T05:10:04.829Z,994.87
2017-03-05T05:10:45.360Z,994.85
2017-03-05T05:11:25.890Z,994.89
2017-03-05T05:12:06.467Z,994.83
2017-03-05T05:12:47.090Z,994.89
2017-03-05T05:13:27.633Z,994.89
2017-03-05T05:14:08.159Z,994.85
2017-03-05T05:14:48.691Z,994.89
2017-03-05T05:15:29.222Z,994.84
2017-03-05T05:16:09.754Z,994.84
2017-03-05T05:16:50.280Z,994.9
2017-03-05T05:17:30.817Z,994.91
2017-03-05T05:18:11.401Z,994.92
2017-03-05T05:18:51.922Z,994.89
2017-03-05T05:19:32.483Z,994.91
2017-03-05T05:20:13.000Z,994.93
2017-03-05T05:20:53.531Z,994.98
2017-03-05T05:21:34.064Z,994.96
2017-03-05T05:22:14.587Z,994.99
2017-03-05T05:22:55.124Z,994.96
2017-03-05T05:23:35.672Z,994.98
2017-03-05T05:24:16.203Z,994.94
2017-03-05T05:24:56.743Z,994.96
2017-03-05T05:25:37.273Z,994.96
2017-03-05T05:26:17.808Z,994.98
2017-03-05T05:26:58.338Z,994.99
2017-03-05T05:27:38.877Z,994.97
2017-03-05T05:28:19.407Z,994.96
2017-03-05T05:28:59.945Z,995
2017-03-05T05:29:40.488Z,994.96
2017-03-05T05:30:21.021Z,994.99
2017-03-05T05:31:01.558Z,994.98
2017-03-05T05:31:42.090Z,994.96
2017-03-05T05:32:22.653Z,994.97
2017-03-05T05:33:03.208Z,994.96
2017-03-05T05:33:43.816Z,994.97
2017-03-05T05:34:24.377Z,995.02
2017-03-05T05:35:04.914Z,995.04
2017-03-05T05:35:45.454Z,995.03
2017-03-05T05:36:26.037Z,995.05
2017-03-05T05:37:06.620Z,995.04
2017-03-05T05:37:47.170Z,995.05
2017-03-05T05:38:27.712Z,995.04
2017-03-05T05:39:08.232Z,995.09
2017-03-05T05:39:48.793Z,995.06
2017-03-05T05:40:29.367Z,995.09
2017-03-05T05:41:09.898Z,995.07
2017-03-05T05:41:50.428Z,995.07
2017-03-05T05:42:30.962Z,995.08
2017-03-05T05:43:11.500Z,995.11
2017-03-05T05:43:52.029Z,995.11
2017-03-05T05:44:32.570Z,995.13
2017-03-05T05:45:13.149Z,995.13
2017-03-05T05:45:53.795Z,995.14
2017-03-05T05:46:34.391Z,995.15
2017-03-05T05:47:14.929Z,995.19
2017-03-05T05:47:55.465Z,995.16
2017-03-05T05:48:35.990Z,995.2
2017-03-05T05:49:16.526Z,995.18
2017-03-05T05:49:57.059Z,995.25
2017-03-05T05:50:37.605Z,995.21
2017-03-05T05:51:18.139Z,995.22
2017-03-05T05:51:58.678Z,995.22
2017-03-05T05:52:39.216Z,995.27
2017-03-05T05:53:19.751Z,995.21
2017-03-05T05:54:00.284Z,995.17
2017-03-05T05:54:40.821Z,995.21
2017-03-05T05:55:21.356Z,995.24
2017-03-05T05:56:01.888Z,995.21
2017-03-05T05:56:42.423Z,995.2
2017-03-05T05:57:22.952Z,995.18
2017-03-05T05:58:03.485Z,995.19
2017-03-05T05:58:44.072Z,995.19
2017-03-05T05:59:24.605Z,995.22
2017-03-05T06:00:05.143Z,995.27
2017-03-05T06:00:45.678Z,995.24
2017-03-05T06:01:26.206Z,995.28
2017-03-05T06:02:06.743Z,995.27
2017-03-05T06:02:47.277Z,995.27
2017-03-05T06:03:27.812Z,995.3
2017-03-05T06:04:08.346Z,995.32
2017-03-05T06:04:48.880Z,995.31
2017-03-05T06:05:29.410Z,995.31
2017-03-05T06:06:09.945Z,995.31
2017-03-05T06:06:50.477Z,995.35
2017-03-05T06:07:31.016Z,995.35
2017-03-05T06:08:11.571Z,995.37
2017-03-05T06:08:52.073Z,995.41
2017-03-05T06:09:32.599Z,995.43
2017-03-05T06:10:13.132Z,995.42
2017-03-05T06:10:53.662Z,995.41
2017-03-05T06:11:34.187Z,995.42
2017-03-05T06:12:14.711Z,995.43
2017-03-05T06:12:55.251Z,995.42
2017-03-05T06:13:35.792Z,995.45
2017-03-05T06:14:16.436Z,995.5
2017-03-05T06:14:57.066Z,995.49
2017-03-05T06:15:37.601Z,995.52
2017-03-05T06:16:18.135Z,995.55
2017-03-05T06:16:58.676Z,995.52
2017-03-05T06:17:39.212Z,995.57
2017-03-05T06:18:19.743Z,995.58
2017-03-05T06:19:00.271Z,995.59
2017-03-05T06:19:40.811Z,995.62
2017-03-05T06:20:21.343Z,995.65
2017-03-05T06:21:01.880Z,995.64
2017-03-05T06:21:42.428Z,995.67
2017-03-05T06:22:23.117Z,995.68
2017-03-05T06:23:03.665Z,995.73
2017-03-05T06:23:44.204Z,995.74
2017-03-05T06:24:24.742Z,995.73
2017-03-05T06:25:05.324Z,995.75
2017-03-05T06:25:45.898Z,995.76
2017-03-05T06:26:26.426Z,995.77
2017-03-05T06:27:06.961Z,995.76
2017-03-05T06:27:47.493Z,995.77
2017-03-05T06:28:28.079Z,995.8
2017-03-05T06:29:08.836Z,995.8
2017-03-05T06:29:49.355Z,995.83
2017-03-05T06:30:29.914Z,995.84
2017-03-05T06:31:10.448Z,995.87
2017-03-05T06:31:50.985Z,995.89
2017-03-05T06:32:31.522Z,995.88
2017-03-05T06:33:12.195Z,995.83
2017-03-05T06:33:52.728Z,995.85
2017-03-05T06:34:33.262Z,995.87
2017-03-05T06:35:13.825Z,995.83
2017-03-05T06:35:54.528Z,995.84
2017-03-05T06:36:35.062Z,995.84
2017-03-05T06:37:15.599Z,995.83
2017-03-05T06:37:56.134Z,995.85
2017-03-05T06:38:36.653Z,995.87
2017-03-05T06:39:17.181Z,995.87
2017-03-05T06:39:57.719Z,995.86
2017-03-05T06:40:38.259Z,995.89
2017-03-05T06:41:18.797Z,995.87
2017-03-05T06:41:59.332Z,995.86
2017-03-05T06:42:39.863Z,995.87
2017-03-05T06:43:20.398Z,995.91
2017-03-05T06:44:00.934Z,995.9
2017-03-05T06:44:41.484Z,995.9
2017-03-05T06:45:22.021Z,995.92
2017-03-05T06:46:02.555Z,995.94
2017-03-05T06:46:44.192Z,995.95
2017-03-05T06:47:26.373Z,995.95
2017-03-05T06:48:07.830Z,995.96
2017-03-05T06:48:48.376Z,995.94
2017-03-05T06:49:28.939Z,995.95
2017-03-05T06:50:09.480Z,995.95
2017-03-05T06:50:49.965Z,995.99
2017-03-05T06:51:48.402Z,996.02
2017-03-05T06:52:29.049Z,995.99
2017-03-05T06:53:09.602Z,996.05
2017-03-05T06:53:51.454Z,996
2017-03-05T06:54:34.444Z,996.05
2017-03-05T06:55:17.184Z,996.04
2017-03-05T06:56:00.279Z,996.07
2017-03-05T06:56:42.616Z,996.07
2017-03-05T06:57:25.715Z,996.05
2017-03-05T06:58:08.105Z,996.08
2017-03-05T06:58:50.943Z,996.08
2017-03-05T06:59:31.482Z,996.06
2017-03-05T07:00:12.005Z,996.06
2017-03-05T07:00:52.543Z,996.08
2017-03-05T07:01:33.076Z,996.16
2017-03-05T07:02:13.613Z,996.09
2017-03-05T07:02:54.147Z,996.12
2017-03-05T07:03:34.685Z,996.12
2017-03-05T07:04:15.222Z,996.1
2017-03-05T07:04:55.757Z,996.12
2017-03-05T07:05:36.290Z,996.08
2017-03-05T07:06:16.830Z,996.11
2017-03-05T07:06:57.363Z,996.14
2017-03-05T07:07:37.903Z,996.15
2017-03-05T07:08:18.434Z,996.2
2017-03-05T07:08:58.977Z,996.2
2017-03-05T07:09:39.511Z,996.2
2017-03-05T07:10:20.765Z,996.19
2017-03-05T07:11:03.483Z,996.19
2017-03-05T07:11:45.161Z,996.2
2017-03-05T07:12:28.712Z,996.25
2017-03-05T07:14:49.665Z,996.22
2017-03-05T07:15:30.202Z,996.25
2017-03-05T07:16:10.741Z,996.18
2017-03-05T07:16:51.276Z,996.18
2017-03-05T07:17:31.808Z,996.16
2017-03-05T07:18:12.343Z,996.14
2017-03-05T07:18:52.936Z,996.21
2017-03-05T07:19:33.461Z,996.16
2017-03-05T07:20:13.993Z,996.07
2017-03-05T07:20:54.526Z,996.12
2017-03-05T07:21:35.052Z,996.18
2017-03-05T07:22:15.819Z,996.06
2017-03-05T07:22:58.680Z,996.08
2017-03-05T07:23:41.663Z,996.1
2017-03-05T07:24:24.319Z,996.09
2017-03-05T07:25:06.495Z,996.11
2017-03-05T07:25:48.576Z,996.07
2017-03-05T07:26:31.468Z,996.11
2017-03-05T07:27:14.445Z,996.15
2017-03-05T07:27:56.239Z,996.1
2017-03-05T07:28:37.997Z,996.13
2017-03-05T07:29:20.679Z,996.13
2017-03-05T07:30:04.006Z,996.11
2017-03-05T07:30:46.197Z,996.09
2017-03-05T07:31:28.617Z,996.09
2017-03-05T07:32:10.176Z,996.07
2017-03-05T07:32:50.739Z,996.1
2017-03-05T07:33:31.266Z,996.09
2017-03-05T07:34:11.799Z,996.05
2017-03-05T07:34:52.372Z,996.07
2017-03-05T07:35:32.856Z,996.09
2017-03-05T07:36:13.392Z,996.05
2017-03-05T07:36:53.916Z,996.1
2017-03-05T07:37:34.441Z,996.04
2017-03-05T07:38:14.968Z,996.02
2017-03-05T07:38:55.494Z,996.11
2017-03-05T07:39:36.028Z,996.05
2017-03-05T07:40:16.568Z,996.07
2017-03-05T07:40:57.104Z,996.09
2017-03-05T07:41:37.638Z,996.03
2017-03-05T07:42:18.165Z,996.07
2017-03-05T07:42:58.698Z,996.08
2017-03-05T07:43:39.224Z,996.09
2017-03-05T07:44:19.759Z,996.11
2017-03-05T07:45:00.298Z,996.09
2017-03-05T07:45:40.836Z,996.13
2017-03-05T07:46:21.370Z,996.16
2017-03-05T07:47:01.904Z,996.17
2017-03-05T07:47:42.435Z,996.18
2017-03-05T07:48:22.974Z,996.14
2017-03-05T07:49:03.499Z,996.14
2017-03-05T07:49:44.030Z,996.1
2017-03-05T07:50:24.566Z,996.05
2017-03-05T07:51:05.104Z,996.05
2017-03-05T07:51:45.640Z,996.04
2017-03-05T07:52:26.174Z,996.04
2017-03-05T07:53:06.709Z,996.06
2017-03-05T07:53:47.243Z,996.04
2017-03-05T07:54:27.777Z,996.01
2017-03-05T07:55:08.311Z,996.07
2017-03-05T07:55:48.841Z,996.06
2017-03-05T07:56:29.363Z,996.07
2017-03-05T07:57:09.907Z,996.04
2017-03-05T07:57:50.442Z,996.02
2017-03-05T07:58:30.975Z,996.02
2017-03-05T07:59:11.508Z,996.04
2017-03-05T07:59:52.054Z,996.06
2017-03-05T08:00:33.805Z,996.01
2017-03-05T08:01:17.791Z,996.01
2017-03-05T08:02:00.961Z,996.03
2017-03-05T08:02:42.726Z,996.03
2017-03-05T08:03:24.912Z,996.06
2017-03-05T08:04:07.891Z,996.07
2017-03-05T08:04:50.714Z,996.04
2017-03-05T08:05:33.357Z,996.1
2017-03-05T08:06:13.888Z,996.07
2017-03-05T08:06:54.413Z,996.1
2017-03-05T08:07:35.261Z,996.1
2017-03-05T08:08:15.788Z,996
2017-03-05T08:08:56.377Z,996.09
2017-03-05T08:09:37.683Z,996.07
2017-03-05T08:10:18.216Z,996.05
2017-03-05T08:10:58.761Z,995.98
2017-03-05T08:11:39.292Z,995.97
2017-03-05T08:12:19.847Z,996
2017-03-05T08:13:00.398Z,996
2017-03-05T08:13:40.945Z,996
2017-03-05T08:14:21.486Z,995.93
2017-03-05T08:15:02.004Z,995.95
2017-03-05T08:15:42.628Z,996
2017-03-05T08:16:23.163Z,996.05
2017-03-05T08:17:04.888Z,996.05
2017-03-05T08:17:47.032Z,996.02
2017-03-05T08:18:27.602Z,996.01
2017-03-05T08:19:08.184Z,996.03
2017-03-05T08:19:48.718Z,996.01
2017-03-05T08:20:29.243Z,996.01
2017-03-05T08:21:09.823Z,995.99
2017-03-05T08:21:50.354Z,996.06
2017-03-05T08:22:30.881Z,996.07
2017-03-05T08:23:11.421Z,996.03
2017-03-05T08:23:51.952Z,996.04
2017-03-05T08:24:32.479Z,996
2017-03-05T08:25:13.019Z,996.01
2017-03-05T08:25:53.556Z,996.07
2017-03-05T08:26:34.090Z,996.06
2017-03-05T08:27:14.624Z,996.05
2017-03-05T08:27:55.146Z,996.05
2017-03-05T08:28:35.688Z,996.07
2017-03-05T08:29:16.255Z,996.07
2017-03-05T08:29:56.779Z,996.02
2017-03-05T08:30:37.329Z,996.09
2017-03-05T08:31:17.857Z,996.02
2017-03-05T08:31:58.459Z,996.04
2017-03-05T08:32:38.999Z,996.05
2017-03-05T08:33:19.536Z,996.03
2017-03-05T08:34:00.064Z,996.08
2017-03-05T08:34:40.605Z,996.03
2017-03-05T08:35:22.863Z,996.08
2017-03-05T08:37:45.386Z,996
2017-03-05T08:38:28.708Z,996.01
2017-03-05T08:39:12.650Z,996.04
2017-03-05T08:39:55.965Z,996.08
2017-03-05T08:40:39.011Z,996.1
2017-03-05T08:41:22.414Z,996.09
2017-03-05T08:42:05.721Z,996.05
2017-03-05T08:42:47.460Z,996.07
2017-03-05T08:43:28.136Z,996.1
2017-03-05T08:44:08.690Z,996.04
2017-03-05T08:44:49.214Z,996.06
2017-03-05T08:45:29.757Z,996.07
2017-03-05T08:46:10.280Z,996.03
2017-03-05T08:46:51.081Z,996.04
2017-03-05T08:47:31.619Z,995.96
2017-03-05T08:48:12.141Z,996.09
2017-03-05T08:48:52.679Z,996.07
2017-03-05T08:49:33.260Z,995.94
2017-03-05T08:50:13.771Z,996
2017-03-05T08:50:54.308Z,996.04
2017-03-05T08:51:34.836Z,995.96
2017-03-05T08:52:15.382Z,995.96
2017-03-05T08:52:55.921Z,995.95
2017-03-05T08:53:36.461Z,995.94
2017-03-05T08:54:16.992Z,995.92
2017-03-05T08:54:57.525Z,995.87
2017-03-05T08:55:38.063Z,995.9
2017-03-05T08:56:18.598Z,995.92
2017-03-05T08:56:59.232Z,995.9
2017-03-05T08:57:39.769Z,995.86
2017-03-05T08:58:20.457Z,995.89
2017-03-05T08:59:00.990Z,995.83
2017-03-05T08:59:41.542Z,995.8
2017-03-05T09:00:22.062Z,995.78
2017-03-05T09:01:02.729Z,995.88
2017-03-05T09:01:43.323Z,995.74
2017-03-05T09:02:23.843Z,995.71
2017-03-05T09:03:04.350Z,995.73
2017-03-05T09:03:44.888Z,995.78
2017-03-05T09:04:25.390Z,995.77
2017-03-05T09:05:05.921Z,995.66
2017-03-05T09:05:46.464Z,995.64
2017-03-05T09:06:26.999Z,995.62