createdAt,value
2023-04-02T00:01:45.331Z,16.58
2023-04-02T00:04:28.848Z,15.73
2023-04-02T00:07:33.107Z,18.38
2023-04-02T00:10:03.640Z,17.35
2023-04-02T00:12:34.083Z,16.70
2023-04-02T00:15:04.473Z,17.08
2023-04-02T00:17:34.697Z,17.03
2023-04-02T00:20:11.344Z,16.83
2023-04-02T00:22:46.973Z,17.27
2023-04-02T00:25:17.781Z,17.20
2023-04-02T00:27:48.829Z,16.20
2023-04-02T00:30:19.518Z,16.90
2023-04-02T00:32:50.483Z,17.67
2023-04-02T00:35:30.950Z,17.40
2023-04-02T00:38:01.575Z,17.73
2023-04-02T00:40:34.409Z,18.88
2023-04-02T00:43:05.931Z,18.38
2023-04-02T00:45:41.167Z,19.23
2023-04-02T00:48:34.678Z,19.02
2023-04-02T00:51:20.741Z,18.88
2023-04-02T00:53:53.911Z,19.27
2023-04-02T00:56:38.763Z,19.55
2023-04-02T00:59:27.900Z,19.88
2023-04-02T01:02:24.813Z,19.52
2023-04-02T01:05:01.794Z,18.38
2023-04-02T01:07:56.694Z,20.95
2023-04-02T01:10:45.482Z,20.17
2023-04-02T01:13:36.636Z,20.40
2023-04-02T01:19:09.665Z,20.48
2023-04-02T01:21:55.240Z,20.58
2023-04-02T01:24:28.891Z,22.95
2023-04-02T01:27:27.273Z,23.00
2023-04-02T01:30:02.066Z,21.52
2023-04-02T01:32:34.401Z,20.63
2023-04-02T01:35:05.297Z,22.20
2023-04-02T01:37:58.915Z,23.88
2023-04-02T01:40:42.072Z,22.65
2023-04-02T01:43:37.128Z,23.95
2023-04-02T01:46:34.345Z,24.98
2023-04-02T01:49:13.984Z,23.40
2023-04-02T01:51:49.627Z,23.40
2023-04-02T01:54:22.195Z,24.73
2023-04-02T01:56:54.037Z,26.77
2023-04-02T01:59:26.373Z,24.85
2023-04-02T02:02:07.019Z,25.92
2023-04-02T02:04:40.621Z,25.70
2023-04-02T02:07:21.095Z,27.48
2023-04-02T02:09:56.621Z,29.83
2023-04-02T02:12:27.308Z,30.40
2023-04-02T02:14:57.856Z,31.60
2023-04-02T02:17:36.755Z,31.47
2023-04-02T02:20:13.643Z,27.15
2023-04-02T02:22:49.852Z,31.67
2023-04-02T02:25:39.188Z,31.98
2023-04-02T02:28:19.594Z,31.48
2023-04-02T02:30:53.665Z,31.60
2023-04-02T02:33:29.482Z,32.50
2023-04-02T02:36:27.729Z,31.42
2023-04-02T02:39:06.167Z,32.60
2023-04-02T02:41:54.667Z,33.90
2023-04-02T02:47:22.447Z,34.03
2023-04-02T02:49:58.215Z,34.90
2023-04-02T02:52:37.771Z,35.55
2023-04-02T02:55:20.841Z,34.63
2023-04-02T02:58:18.155Z,34.58
2023-04-02T03:00:59.209Z,34.40
2023-04-02T03:03:35.004Z,35.63
2023-04-02T03:06:12.847Z,34.97
2023-04-02T03:08:56.434Z,35.90
2023-04-02T03:11:38.056Z,35.70
2023-04-02T03:14:33.515Z,35.45
2023-04-02T03:17:35.434Z,35.03
2023-04-02T03:20:18.470Z,36.40
2023-04-02T03:23:05.168Z,36.00
2023-04-02T03:25:46.694Z,35.42
2023-04-02T03:28:24.492Z,36.53
2023-04-02T03:31:06.348Z,35.22
2023-04-02T03:33:48.371Z,35.63
2023-04-02T03:36:31.484Z,35.45
2023-04-02T03:39:26.202Z,35.53
2023-04-02T03:42:06.246Z,35.70
2023-04-02T03:44:57.683Z,36.70
2023-04-02T03:47:41.797Z,33.88
2023-04-02T03:50:36.135Z,38.88
2023-04-02T03:53:08.043Z,40.10
2023-04-02T03:55:41.365Z,37.20
2023-04-02T03:58:37.728Z,35.60
2023-04-02T04:01:12.408Z,36.97
2023-04-02T04:03:50.385Z,36.78
2023-04-02T04:06:48.781Z,37.58
2023-04-02T04:09:40.525Z,37.28
2023-04-02T04:12:38.522Z,38.47
2023-04-02T04:15:17.296Z,37.15
2023-04-02T04:18:04.549Z,38.58
2023-04-02T04:20:52.958Z,38.38
2023-04-02T04:23:32.395Z,37.63
2023-04-02T04:26:27.039Z,36.25
2023-04-02T04:29:17.932Z,34.03
2023-04-02T04:31:57.847Z,34.75
2023-04-02T04:34:48.879Z,34.22
2023-04-02T04:37:31.505Z,38.45
2023-04-02T04:40:19.657Z,33.15
2023-04-02T04:42:55.740Z,34.70
2023-04-02T04:45:54.328Z,34.83
2023-04-02T04:48:51.760Z,37.35
2023-04-02T04:51:31.058Z,37.50
2023-04-02T04:54:03.264Z,37.88
2023-04-02T04:56:37.094Z,36.80
2023-04-02T04:59:45.273Z,36.40
2023-04-02T05:02:29.472Z,36.78
2023-04-02T05:05:00.710Z,39.92
2023-04-02T05:07:34.250Z,46.65
2023-04-02T05:10:10.928Z,45.28
2023-04-02T05:12:55.569Z,41.97
2023-04-02T05:15:36.669Z,36.50
2023-04-02T05:18:46.893Z,36.38
2023-04-02T05:21:41.586Z,30.95
2023-04-02T05:25:19.941Z,33.70
2023-04-02T05:28:14.258Z,31.80
2023-04-02T05:31:04.093Z,25.88
2023-04-02T05:33:37.941Z,25.55
2023-04-02T05:36:37.788Z,23.95
2023-04-02T05:39:13.550Z,26.25
2023-04-02T05:41:50.297Z,25.85
2023-04-02T05:44:43.217Z,24.08
2023-04-02T05:47:25.516Z,25.52
2023-04-02T05:50:14.916Z,25.27
2023-04-02T05:53:11.377Z,27.30
2023-04-02T05:55:54.710Z,26.05
2023-04-02T05:58:37.532Z,27.27
2023-04-02T06:01:49.646Z,28.08
2023-04-02T06:04:38.621Z,29.87
2023-04-02T06:07:11.759Z,29.77
2023-04-02T06:09:57.721Z,29.27
2023-04-02T06:12:40.838Z,29.75
2023-04-02T06:15:19.273Z,29.75
2023-04-02T06:17:56.632Z,30.45
2023-04-02T06:20:26.971Z,29.65
2023-04-02T06:23:02.545Z,29.10
2023-04-02T06:25:41.367Z,29.90
2023-04-02T06:28:20.340Z,31.35
2023-04-02T06:31:02.935Z,30.63
2023-04-02T06:33:38.825Z,29.25
2023-04-02T06:36:12.244Z,30.45
2023-04-02T06:38:45.922Z,29.92
2023-04-02T06:41:24.303Z,30.05
2023-04-02T06:44:31.066Z,28.90
2023-04-02T06:47:39.157Z,27.85
2023-04-02T06:50:19.415Z,29.17
2023-04-02T06:52:54.304Z,30.00
2023-04-02T06:55:37.710Z,29.77
2023-04-02T06:58:08.310Z,28.10
2023-04-02T07:00:48.454Z,26.33
2023-04-02T07:03:34.036Z,28.40
2023-04-02T07:06:23.231Z,26.13
2023-04-02T07:08:56.478Z,26.58
2023-04-02T07:11:28.573Z,27.38
2023-04-02T07:14:02.774Z,27.02
2023-04-02T07:16:39.069Z,25.43
2023-04-02T07:19:09.816Z,28.13
2023-04-02T07:21:40.850Z,28.83
2023-04-02T07:24:11.130Z,28.10
2023-04-02T07:26:41.391Z,28.58
2023-04-02T07:29:16.215Z,28.60
2023-04-02T07:31:46.917Z,28.60
2023-04-02T07:34:17.169Z,26.70
2023-04-02T07:36:47.738Z,28.90
2023-04-02T07:39:18.085Z,30.00
2023-04-02T07:41:59.734Z,29.60
2023-04-02T07:44:31.184Z,28.80
2023-04-02T07:47:01.748Z,27.05
2023-04-02T07:49:32.140Z,30.70
2023-04-02T07:52:03.142Z,30.13
2023-04-02T07:54:33.474Z,29.10
2023-04-02T07:57:04.191Z,27.77
2023-04-02T07:59:36.062Z,29.27
2023-04-02T08:02:06.833Z,28.17
2023-04-02T08:04:37.182Z,27.07
2023-04-02T08:07:07.508Z,28.57
2023-04-02T08:09:37.708Z,29.52
2023-04-02T08:12:08.184Z,28.75
2023-04-02T08:14:38.364Z,28.00
2023-04-02T08:17:09.056Z,29.65
2023-04-02T08:19:53.830Z,30.30
2023-04-02T08:22:24.761Z,29.45
2023-04-02T08:24:55.146Z,30.38
2023-04-02T08:27:27.195Z,30.38
2023-04-02T08:29:57.651Z,29.17
2023-04-02T08:32:31.206Z,28.90
2023-04-02T08:35:01.453Z,28.48
2023-04-02T08:37:31.887Z,29.35
2023-04-02T08:40:02.232Z,30.50
2023-04-02T08:42:43.420Z,31.73
2023-04-02T08:47:59.701Z,34.28
2023-04-02T08:50:38.311Z,32.67
2023-04-02T08:53:20.516Z,34.42
2023-04-02T08:56:02.309Z,32.95
2023-04-02T08:58:45.491Z,34.03
2023-04-02T09:01:51.050Z,34.83
2023-04-02T09:04:25.890Z,34.17
2023-04-02T09:06:59.162Z,34.25
2023-04-02T09:09:30.292Z,34.08
2023-04-02T09:14:37.166Z,32.75
2023-04-02T09:17:17.363Z,33.83
2023-04-02T09:20:11.256Z,32.35
2023-04-02T09:22:42.535Z,33.92
2023-04-02T09:27:55.718Z,31.48
2023-04-02T09:30:32.321Z,32.38
2023-04-02T09:33:09.968Z,31.95
2023-04-02T09:36:00.486Z,31.95
2023-04-02T09:38:33.825Z,32.25
2023-04-02T09:41:21.857Z,29.95
2023-04-02T09:43:52.263Z,30.95
2023-04-02T09:46:28.228Z,32.33
2023-04-02T09:49:03.492Z,28.88
2023-04-02T09:51:37.005Z,30.15
2023-04-02T09:54:07.186Z,32.40
2023-04-02T09:56:42.237Z,29.45
2023-04-02T09:59:15.535Z,29.33
2023-04-02T10:01:59.403Z,28.10
2023-04-02T10:04:50.044Z,29.48
2023-04-02T10:07:47.323Z,29.20
2023-04-02T10:10:44.196Z,29.35
2023-04-02T10:13:53.026Z,28.15
2023-04-02T10:16:37.798Z,28.73
2023-04-02T10:19:17.386Z,28.77
2023-04-02T10:21:51.816Z,28.40
2023-04-02T10:24:22.292Z,28.55
2023-04-02T10:27:20.663Z,28.37
2023-04-02T10:29:56.695Z,27.42
2023-04-02T10:32:49.969Z,27.40
2023-04-02T10:35:23.107Z,26.08
2023-04-02T10:38:07.862Z,25.38
2023-04-02T10:40:43.561Z,25.45
2023-04-02T10:44:09.530Z,25.88
2023-04-02T10:47:12.220Z,23.80
2023-04-02T10:49:59.359Z,23.90
2023-04-02T10:52:35.113Z,23.05
2023-04-02T10:55:17.304Z,24.98
2023-04-02T10:57:49.764Z,23.98
2023-04-02T11:00:28.364Z,23.42
2023-04-02T11:03:09.588Z,22.30
2023-04-02T11:08:24.577Z,21.05
2023-04-02T11:11:32.924Z,20.95
2023-04-02T11:14:13.379Z,19.73
2023-04-02T11:16:44.799Z,19.15
2023-04-02T11:19:18.209Z,19.45
2023-04-02T11:22:06.902Z,19.67
2023-04-02T11:24:47.661Z,19.83
2023-04-02T11:27:30.435Z,18.40
2023-04-02T11:30:27.056Z,20.05
2023-04-02T11:33:20.857Z,18.85
2023-04-02T11:35:56.835Z,19.30
2023-04-02T11:38:27.058Z,18.13
2023-04-02T11:41:01.540Z,18.02
2023-04-02T11:43:37.838Z,18.10
2023-04-02T11:46:21.255Z,17.88
2023-04-02T11:48:51.518Z,16.98
2023-04-02T11:51:25.188Z,18.43
2023-04-02T11:53:57.349Z,17.10
2023-04-02T11:56:42.302Z,19.02
2023-04-02T12:00:04.691Z,18.77
2023-04-02T12:03:05.838Z,18.52
2023-04-02T12:05:45.437Z,18.35
2023-04-02T12:08:35.032Z,19.02
2023-04-02T12:11:08.718Z,19.17
2023-04-02T12:13:44.800Z,18.50
2023-04-02T12:16:16.205Z,17.20
2023-04-02T12:18:56.192Z,19.27
2023-04-02T12:21:33.246Z,19.08
2023-04-02T12:24:08.704Z,18.63
2023-04-02T12:26:40.585Z,19.92
2023-04-02T12:29:31.524Z,19.00
2023-04-02T12:32:02.417Z,19.48
2023-04-02T12:34:33.459Z,18.40
2023-04-02T12:37:06.416Z,20.25
2023-04-02T12:39:38.694Z,19.20
2023-04-02T12:42:08.949Z,19.30
2023-04-02T12:44:39.136Z,19.08
2023-04-02T12:47:09.383Z,17.63
2023-04-02T12:49:45.863Z,18.47
2023-04-02T12:52:19.363Z,18.25
2023-04-02T12:57:41.769Z,18.70
2023-04-02T13:00:24.348Z,18.27
2023-04-02T13:03:16.171Z,18.55
2023-04-02T13:05:59.592Z,18.50
2023-04-02T13:08:41.865Z,17.90
2023-04-02T13:11:12.114Z,17.92
2023-04-02T13:13:44.621Z,19.42
2023-04-02T13:16:17.993Z,19.38
2023-04-02T13:18:51.028Z,19.10
2023-04-02T13:21:30.096Z,18.55
2023-04-02T13:24:00.436Z,19.00
2023-04-02T13:26:32.041Z,18.47
2023-04-02T13:29:19.772Z,18.92
2023-04-02T13:31:51.037Z,19.92
2023-04-02T13:36:52.771Z,19.70
2023-04-02T13:39:23.886Z,19.20
2023-04-02T13:42:02.994Z,18.83
2023-04-02T13:44:36.239Z,18.77
2023-04-02T13:48:43.835Z,18.35
2023-04-02T13:51:21.554Z,18.73
2023-04-02T13:53:56.445Z,18.48
2023-04-02T13:56:27.157Z,19.33
2023-04-02T13:58:58.861Z,18.38
2023-04-02T14:04:01.558Z,18.52
2023-04-02T14:07:29.343Z,18.40
2023-04-02T14:10:13.592Z,18.17
2023-04-02T14:13:16.036Z,19.10
2023-04-02T14:15:53.307Z,19.73
2023-04-02T14:18:47.928Z,19.73
2023-04-02T14:21:30.105Z,18.73
2023-04-02T14:24:14.691Z,18.23
2023-04-02T14:27:07.996Z,19.80
2023-04-02T14:29:42.482Z,18.60
2023-04-02T14:32:30.956Z,20.02
2023-04-02T14:35:26.789Z,19.95
2023-04-02T14:38:33.748Z,19.65
2023-04-02T14:41:41.816Z,19.52
2023-04-02T14:44:15.021Z,20.15
2023-04-02T14:46:45.325Z,19.25
2023-04-02T14:49:49.856Z,19.33
2023-04-02T14:52:23.523Z,19.73
2023-04-02T14:55:05.776Z,19.23
2023-04-02T14:57:54.177Z,19.67
2023-04-02T15:00:39.841Z,18.63
2023-04-02T15:03:22.756Z,18.38
2023-04-02T15:06:00.744Z,19.88
2023-04-02T15:09:08.871Z,19.55
2023-04-02T15:11:46.016Z,20.75
2023-04-02T15:14:26.620Z,20.88
2023-04-02T15:16:56.940Z,20.17
2023-04-02T15:19:27.937Z,18.80
2023-04-02T15:24:45.437Z,19.40
2023-04-02T15:27:51.278Z,20.70
2023-04-02T15:30:28.075Z,20.25
2023-04-02T15:33:20.017Z,20.35
2023-04-02T15:36:22.175Z,18.83
2023-04-02T15:39:04.500Z,20.95
2023-04-02T15:41:44.062Z,20.02
2023-04-02T15:44:18.913Z,20.23
2023-04-02T15:47:00.624Z,20.40
2023-04-02T15:50:06.327Z,20.08
2023-04-02T15:53:14.873Z,19.70
2023-04-02T15:56:11.147Z,19.45
2023-04-02T15:59:11.466Z,20.23
2023-04-02T16:01:47.174Z,20.08
2023-04-02T16:04:46.431Z,19.00
2023-04-02T16:07:27.785Z,19.45
2023-04-02T16:10:00.833Z,20.25
2023-04-02T16:12:33.583Z,20.45
2023-04-02T16:15:17.524Z,19.23
2023-04-02T16:17:57.416Z,19.63
2023-04-02T16:20:32.525Z,20.35
2023-04-02T16:23:13.695Z,19.95
2023-04-02T16:26:00.013Z,19.73
2023-04-02T16:28:34.343Z,20.33
2023-04-02T16:31:33.892Z,19.20
2023-04-02T16:34:07.728Z,19.85
2023-04-02T16:36:59.516Z,18.20
2023-04-02T16:39:38.715Z,17.92
2023-04-02T16:42:41.369Z,19.00
2023-04-02T16:45:38.916Z,18.55
2023-04-02T16:48:28.267Z,18.50
2023-04-02T16:51:06.602Z,18.52
2023-04-02T16:54:00.945Z,18.50
2023-04-02T16:56:59.018Z,18.60
2023-04-02T16:59:44.299Z,17.38
2023-04-02T17:02:45.248Z,17.50
2023-04-02T17:05:35.646Z,18.90
2023-04-02T17:08:24.293Z,17.92
2023-04-02T17:11:04.808Z,18.60
2023-04-02T17:13:49.035Z,18.63
2023-04-02T17:16:58.631Z,17.90
2023-04-02T17:19:31.652Z,19.38
2023-04-02T17:22:07.194Z,18.27
2023-04-02T17:24:43.572Z,17.95
2023-04-02T17:27:35.431Z,18.85
2023-04-02T17:30:22.420Z,18.45
2023-04-02T17:32:52.776Z,18.08
2023-04-02T17:36:01.958Z,19.40
2023-04-02T17:39:13.319Z,19.27
2023-04-02T17:42:05.660Z,19.27
2023-04-02T17:45:02.775Z,18.67
2023-04-02T17:48:01.202Z,19.23
2023-04-02T17:50:49.973Z,18.92
2023-04-02T17:53:47.434Z,18.50
2023-04-02T17:56:33.235Z,18.40
2023-04-02T17:59:19.595Z,18.33
2023-04-02T18:02:00.892Z,18.58
2023-04-02T18:07:37.027Z,18.92
2023-04-02T18:10:33.959Z,18.58
2023-04-02T18:13:35.771Z,19.77
2023-04-02T18:16:24.644Z,18.65
2023-04-02T18:19:30.935Z,18.77
2023-04-02T18:22:28.915Z,19.35
2023-04-02T18:24:59.627Z,18.42
2023-04-02T18:27:51.139Z,18.83
2023-04-02T18:33:20.625Z,19.02
2023-04-02T18:36:19.734Z,19.50
2023-04-02T18:39:31.227Z,19.38
2023-04-02T18:42:40.427Z,19.48
2023-04-02T18:45:22.218Z,19.58
2023-04-02T18:48:16.753Z,19.08
2023-04-02T18:50:49.102Z,21.15
2023-04-02T18:53:26.842Z,19.65
2023-04-02T18:56:00.670Z,19.08
2023-04-02T18:58:59.044Z,20.27
2023-04-02T19:01:51.300Z,20.50
2023-04-02T19:04:28.956Z,18.77
2023-04-02T19:07:19.105Z,20.08
2023-04-02T19:09:51.802Z,20.70
2023-04-02T19:12:24.613Z,19.85
2023-04-02T19:14:55.005Z,18.55
2023-04-02T19:17:46.379Z,19.43
2023-04-02T19:20:19.584Z,19.63
2023-04-02T19:23:27.354Z,19.38
2023-04-02T19:26:29.759Z,19.58
2023-04-02T19:29:44.275Z,19.88
2023-04-02T19:32:34.633Z,19.42
2023-04-02T19:35:25.955Z,20.25
2023-04-02T19:38:36.520Z,19.10
2023-04-02T19:41:18.695Z,18.88
2023-04-02T19:43:48.927Z,19.92
2023-04-02T19:46:19.283Z,20.10
2023-04-02T19:49:09.624Z,19.40
2023-04-02T19:51:39.856Z,20.00
2023-04-02T19:54:09.932Z,19.95
2023-04-02T19:56:40.043Z,19.83
2023-04-02T19:59:18.073Z,19.63
2023-04-02T20:01:49.863Z,20.50
2023-04-02T20:04:20.190Z,20.15
2023-04-02T20:06:50.426Z,21.15
2023-04-02T20:09:20.719Z,18.60
2023-04-02T20:11:51.318Z,20.00
2023-04-02T20:14:21.498Z,18.80
2023-04-02T20:16:51.823Z,20.73
2023-04-02T20:19:22.128Z,19.33
2023-04-02T20:21:52.405Z,19.05
2023-04-02T20:24:22.773Z,18.00
2023-04-02T20:26:53.115Z,18.83
2023-04-02T20:29:25.212Z,18.75
2023-04-02T20:31:55.389Z,19.38
2023-04-02T20:34:25.650Z,19.65
2023-04-02T20:36:56.242Z,19.23
2023-04-02T20:39:26.521Z,18.95
2023-04-02T20:41:57.025Z,18.20
2023-04-02T20:44:28.359Z,18.37
2023-04-02T20:46:58.770Z,20.02
2023-04-02T20:49:28.931Z,19.67
2023-04-02T20:51:59.200Z,19.10
2023-04-02T20:54:29.582Z,19.77
2023-04-02T20:56:59.893Z,19.48
2023-04-02T20:59:30.123Z,20.00
2023-04-02T21:02:00.355Z,18.58
2023-04-02T21:04:31.157Z,18.67
2023-04-02T21:07:01.461Z,20.00
2023-04-02T21:09:31.662Z,18.73
2023-04-02T21:12:01.897Z,19.52
2023-04-02T21:14:37.891Z,20.23
2023-04-02T21:17:09.819Z,18.45
2023-04-02T21:19:40.043Z,18.77
2023-04-02T21:22:10.263Z,19.80
2023-04-02T21:24:40.522Z,19.50
2023-04-02T21:27:10.582Z,18.98
2023-04-02T21:29:40.920Z,20.73
2023-04-02T21:32:20.995Z,19.52
2023-04-02T21:34:52.093Z,19.85
2023-04-02T21:37:22.235Z,19.90
2023-04-02T21:39:52.279Z,20.25
2023-04-02T21:42:22.370Z,19.15
2023-04-02T21:44:52.436Z,19.95
2023-04-02T21:47:22.574Z,20.05
2023-04-02T21:49:52.680Z,20.73
2023-04-02T21:52:24.765Z,20.17
2023-04-02T21:54:55.030Z,20.13
2023-04-02T21:57:25.259Z,19.85
2023-04-02T21:59:59.220Z,19.73
2023-04-02T22:02:40.241Z,19.38
2023-04-02T22:05:11.099Z,20.05
2023-04-02T22:07:44.162Z,19.27
2023-04-02T22:10:14.819Z,19.50
2023-04-02T22:12:45.124Z,20.85
2023-04-02T22:15:15.197Z,20.35
2023-04-02T22:17:45.543Z,20.90
2023-04-02T22:20:16.072Z,19.80
2023-04-02T22:22:46.341Z,20.67
2023-04-02T22:25:16.442Z,20.52
2023-04-02T22:27:46.739Z,21.52
2023-04-02T22:30:17.348Z,21.77
2023-04-02T22:32:47.786Z,22.13
2023-04-02T22:35:19.565Z,21.15
2023-04-02T22:37:49.728Z,22.05
2023-04-02T22:40:20.241Z,22.25
2023-04-02T22:42:50.399Z,20.43
2023-04-02T22:45:23.269Z,20.83
2023-04-02T22:47:53.710Z,21.80
2023-04-02T22:50:24.387Z,21.73
2023-04-02T22:52:54.468Z,20.70
2023-04-02T22:57:39.665Z,21.77
2023-04-02T23:00:14.100Z,21.52
2023-04-02T23:02:44.422Z,21.13
2023-04-02T23:05:14.823Z,21.67
2023-04-02T23:07:45.546Z,22.23
2023-04-02T23:10:15.706Z,22.43
2023-04-02T23:12:46.172Z,21.83
2023-04-02T23:15:16.421Z,22.60
2023-04-02T23:17:46.465Z,22.73
2023-04-02T23:20:16.772Z,22.73
2023-04-02T23:22:47.092Z,22.35
2023-04-02T23:25:17.363Z,23.08
2023-04-02T23:27:47.885Z,22.15
2023-04-02T23:30:19.013Z,24.03
2023-04-02T23:32:49.296Z,21.83
2023-04-02T23:35:19.629Z,22.60
2023-04-02T23:37:52.075Z,23.52
2023-04-02T23:40:22.345Z,24.30
2023-04-02T23:42:52.407Z,22.52
2023-04-02T23:45:22.436Z,21.67
2023-04-02T23:47:52.506Z,23.45
2023-04-02T23:50:23.976Z,22.90
2023-04-02T23:52:54.106Z,21.92
2023-04-02T23:55:24.291Z,24.17
2023-04-02T23:57:54.834Z,22.30
