createdAt,value
2018-09-30T00:02:27.071Z,99792.59
2018-09-30T00:04:56.452Z,99790.84
2018-09-30T00:07:25.821Z,99794.97
2018-09-30T00:09:54.880Z,99793.11
2018-09-30T00:12:24.080Z,99798.21
2018-09-30T00:14:53.236Z,99798.02
2018-09-30T00:17:22.311Z,99800.52
2018-09-30T00:19:51.436Z,99800.04
2018-09-30T00:22:21.032Z,99803.16
2018-09-30T00:24:55.237Z,99799.56
2018-09-30T00:27:24.737Z,99804.77
2018-09-30T00:29:53.816Z,99807.44
2018-09-30T00:32:22.954Z,99801.98
2018-09-30T00:34:52.196Z,99809.97
2018-09-30T00:37:21.308Z,99810.09
2018-09-30T00:39:50.332Z,99814.70
2018-09-30T00:42:19.735Z,99819.59
2018-09-30T00:44:48.927Z,99823.39
2018-09-30T00:47:18.178Z,99824.08
2018-09-30T00:49:47.807Z,99834.03
2018-09-30T00:52:17.121Z,99835.23
2018-09-30T00:54:46.292Z,99830.96
2018-09-30T00:57:15.926Z,99835.72
2018-09-30T00:59:45.122Z,99837.95
2018-09-30T01:02:14.361Z,99837.97
2018-09-30T01:04:43.405Z,99838.92
2018-09-30T01:07:12.559Z,99835.14
2018-09-30T01:09:41.645Z,99835.32
2018-09-30T01:12:11.049Z,99833.72
2018-09-30T01:14:40.254Z,99829.94
2018-09-30T01:17:09.403Z,99832.97
2018-09-30T01:19:38.569Z,99838.28
2018-09-30T01:22:07.832Z,99836.43
2018-09-30T01:24:36.756Z,99842.44
2018-09-30T01:27:06.308Z,99837.16
2018-09-30T01:29:35.523Z,99838.39
2018-09-30T01:32:04.668Z,99842.91
2018-09-30T01:34:33.820Z,99847.28
2018-09-30T01:37:02.851Z,99851.06
2018-09-30T01:39:32.167Z,99853.86
2018-09-30T01:42:01.814Z,99856.25
2018-09-30T01:44:30.806Z,99856.20
2018-09-30T01:46:59.976Z,99863.41
2018-09-30T01:49:29.525Z,99859.89
2018-09-30T01:52:09.381Z,99862.64
2018-09-30T01:54:38.941Z,99865.87
2018-09-30T01:57:08.170Z,99862.16
2018-09-30T01:59:37.619Z,99863.48
2018-09-30T02:02:06.995Z,99871.64
2018-09-30T02:04:36.192Z,99870.78
2018-09-30T02:07:05.294Z,99871.83
2018-09-30T02:09:34.550Z,99880.55
2018-09-30T02:12:03.770Z,99880.56
2018-09-30T02:14:32.907Z,99870.67
2018-09-30T02:17:02.172Z,99880.54
2018-09-30T02:19:31.723Z,99883.41
2018-09-30T02:22:00.802Z,99885.29
2018-09-30T02:24:30.177Z,99886.91
2018-09-30T02:26:59.421Z,99881.80
2018-09-30T02:29:28.732Z,99886.05
2018-09-30T02:31:58.378Z,99881.80
2018-09-30T02:34:27.535Z,99881.41
2018-09-30T02:36:56.915Z,99880.84
2018-09-30T02:39:26.357Z,99882.17
2018-09-30T02:41:55.499Z,99882.84
2018-09-30T02:44:24.725Z,99888.53
2018-09-30T02:46:53.949Z,99893.27
2018-09-30T02:49:23.110Z,99898.38
2018-09-30T02:51:52.312Z,99896.98
2018-09-30T02:54:21.833Z,99896.92
2018-09-30T02:56:51.323Z,99902.95
2018-09-30T02:59:20.773Z,99904.00
2018-09-30T03:01:50.049Z,99907.61
2018-09-30T03:04:19.518Z,99906.17
2018-09-30T03:06:55.116Z,99910.42
2018-09-30T03:09:24.061Z,99912.42
2018-09-30T03:11:53.361Z,99909.48
2018-09-30T03:14:22.658Z,99909.17
2018-09-30T03:16:51.882Z,99912.98
2018-09-30T03:19:20.947Z,99916.39
2018-09-30T03:21:50.452Z,99915.94
2018-09-30T03:24:20.045Z,99920.97
2018-09-30T03:26:49.253Z,99920.05
2018-09-30T03:29:18.763Z,99918.21
2018-09-30T03:31:47.896Z,99924.87
2018-09-30T03:34:17.032Z,99928.38
2018-09-30T03:36:46.318Z,99930.72
2018-09-30T03:39:15.779Z,99933.44
2018-09-30T03:41:45.090Z,99933.34
2018-09-30T03:44:14.411Z,99929.97
2018-09-30T03:53:29.553Z,99933.72
2018-09-30T03:55:58.630Z,99938.84
2018-09-30T03:58:27.653Z,99937.27
2018-09-30T04:00:56.965Z,99940.95
2018-09-30T04:03:25.921Z,99936.79
2018-09-30T04:05:54.836Z,99945.45
2018-09-30T04:08:24.107Z,99944.12
2018-09-30T04:10:53.078Z,99942.56
2018-09-30T04:13:22.145Z,99946.03
2018-09-30T04:15:51.325Z,99945.89
2018-09-30T04:18:20.409Z,99947.25
2018-09-30T04:20:49.348Z,99944.50
2018-09-30T04:23:18.361Z,99943.27
2018-09-30T04:25:47.370Z,99946.11
2018-09-30T04:28:16.388Z,99950.88
2018-09-30T04:30:45.491Z,99946.89
2018-09-30T04:33:14.769Z,99958.56
2018-09-30T04:35:43.779Z,99955.30
2018-09-30T04:38:13.193Z,99952.88
2018-09-30T04:40:42.129Z,99952.59
2018-09-30T04:43:11.193Z,99959.41
2018-09-30T04:45:40.466Z,99964.16
2018-09-30T04:48:09.339Z,99958.97
2018-09-30T04:50:38.369Z,99962.00
2018-09-30T04:53:07.964Z,99965.51
2018-09-30T04:55:36.818Z,99969.52
2018-09-30T04:58:05.811Z,99963.92
2018-09-30T05:00:35.445Z,99968.00
2018-09-30T05:03:04.469Z,99967.27
2018-09-30T05:05:33.401Z,99976.38
2018-09-30T05:08:02.424Z,99976.94
2018-09-30T05:10:31.366Z,99974.28
2018-09-30T05:13:00.313Z,99976.63
2018-09-30T05:15:29.591Z,99983.91
2018-09-30T05:17:59.561Z,99985.80
2018-09-30T05:20:29.828Z,99985.87
2018-09-30T05:22:58.802Z,99994.50
2018-09-30T05:25:27.804Z,99999.00
2018-09-30T05:27:56.881Z,100001.48
2018-09-30T05:30:25.840Z,99997.00
2018-09-30T05:32:54.895Z,100002.55
2018-09-30T05:35:23.717Z,100006.21
2018-09-30T05:37:52.843Z,100004.96
2018-09-30T05:40:22.035Z,100009.13
2018-09-30T05:42:51.159Z,100008.19
2018-09-30T05:45:20.138Z,100008.22
2018-09-30T05:47:49.087Z,100014.31
2018-09-30T05:50:18.537Z,100018.73
2018-09-30T05:52:47.535Z,100025.91
2018-09-30T05:55:16.547Z,100027.48
2018-09-30T05:57:45.591Z,100039.48
2018-09-30T06:00:14.608Z,100045.20
2018-09-30T06:02:43.680Z,100048.34
2018-09-30T06:06:15.949Z,100048.72
2018-09-30T06:08:45.093Z,100048.84
2018-09-30T06:11:14.008Z,100059.44
2018-09-30T06:13:43.546Z,100057.73
2018-09-30T06:16:12.604Z,100052.86
2018-09-30T06:18:41.672Z,100061.55
2018-09-30T06:21:11.094Z,100056.34
2018-09-30T06:23:40.125Z,100056.14
2018-09-30T06:26:09.067Z,100062.22
2018-09-30T06:28:38.376Z,100061.00
2018-09-30T06:31:07.317Z,100063.50
2018-09-30T06:33:36.211Z,100068.70
2018-09-30T06:36:05.193Z,100063.13
2018-09-30T06:38:34.257Z,100060.67
2018-09-30T06:41:03.378Z,100064.20
2018-09-30T06:43:32.426Z,100070.08
2018-09-30T06:46:01.768Z,100072.45
2018-09-30T06:48:30.719Z,100068.27
2018-09-30T06:51:00.155Z,100068.54
2018-09-30T06:53:29.293Z,100070.25
2018-09-30T06:55:58.695Z,100070.14
2018-09-30T06:58:27.754Z,100072.91
2018-09-30T07:00:56.564Z,100075.05
2018-09-30T07:03:25.572Z,100075.79
2018-09-30T07:05:54.501Z,100070.19
2018-09-30T07:08:23.479Z,100069.44
2018-09-30T07:10:52.484Z,100070.19
2018-09-30T07:13:21.588Z,100070.20
2018-09-30T07:15:50.553Z,100065.77
2018-09-30T07:18:19.343Z,100072.02
2018-09-30T07:20:49.574Z,100075.73
2018-09-30T07:23:18.483Z,100079.19
2018-09-30T07:25:47.571Z,100080.89
2018-09-30T07:28:16.638Z,100084.81
2018-09-30T07:30:45.512Z,100092.31
2018-09-30T07:33:14.444Z,100090.03
2018-09-30T07:35:43.872Z,100101.90
2018-09-30T07:38:12.780Z,100095.72
2018-09-30T07:40:41.722Z,100102.17
2018-09-30T07:43:10.938Z,100103.21
2018-09-30T07:45:40.003Z,100104.19
2018-09-30T07:48:09.093Z,100105.42
2018-09-30T07:50:38.143Z,100112.25
2018-09-30T07:53:07.284Z,100110.75
2018-09-30T07:55:36.212Z,100114.23
2018-09-30T07:58:05.409Z,100116.05
2018-09-30T08:00:34.531Z,100117.47
2018-09-30T08:03:03.541Z,100118.50
2018-09-30T08:05:32.558Z,100120.20
2018-09-30T08:08:01.589Z,100124.20
2018-09-30T08:10:30.576Z,100121.53
2018-09-30T08:12:59.510Z,100121.91
2018-09-30T08:15:28.322Z,100126.76
2018-09-30T08:17:57.393Z,100126.97
2018-09-30T08:20:26.412Z,100129.25
2018-09-30T08:22:55.431Z,100127.44
2018-09-30T08:25:24.361Z,100122.80
2018-09-30T08:27:53.798Z,100124.71
2018-09-30T08:30:22.782Z,100122.42
2018-09-30T08:32:51.936Z,100119.83
2018-09-30T08:35:21.340Z,100117.17
2018-09-30T08:37:55.518Z,100114.13
2018-09-30T08:40:29.465Z,100121.27
2018-09-30T08:42:58.519Z,100125.18
2018-09-30T08:45:27.472Z,100122.41
2018-09-30T08:47:56.776Z,100122.80
2018-09-30T08:50:25.743Z,100120.23
2018-09-30T08:52:54.582Z,100124.80
2018-09-30T08:55:23.598Z,100130.02
2018-09-30T08:57:52.718Z,100129.26
2018-09-30T09:00:21.617Z,100132.77
2018-09-30T09:02:50.704Z,100131.45
2018-09-30T09:05:19.676Z,100132.58
2018-09-30T09:07:48.511Z,100134.11
2018-09-30T09:10:17.776Z,100133.27
2018-09-30T09:12:46.775Z,100133.16
2018-09-30T09:15:15.677Z,100134.49
2018-09-30T09:17:44.620Z,100134.22
2018-09-30T09:20:13.671Z,100131.45
2018-09-30T09:22:42.600Z,100138.01
2018-09-30T09:25:12.123Z,100130.77
2018-09-30T09:27:40.960Z,100133.16
2018-09-30T09:30:10.027Z,100138.28
2018-09-30T09:32:39.544Z,100127.66
2018-09-30T09:35:09.782Z,100133.34
2018-09-30T09:37:39.153Z,100136.77
2018-09-30T09:40:10.590Z,100135.23
2018-09-30T09:42:39.764Z,100140.94
2018-09-30T09:45:08.833Z,100135.52
2018-09-30T09:47:38.049Z,100138.94
2018-09-30T09:50:07.990Z,100140.34
2018-09-30T09:52:37.033Z,100136.46
2018-09-30T09:55:06.222Z,100133.61
2018-09-30T09:57:34.983Z,100133.62
2018-09-30T10:00:04.063Z,100129.83
2018-09-30T10:02:33.077Z,100134.38
2018-09-30T10:05:01.857Z,100134.84
2018-09-30T10:07:30.692Z,100134.27
2018-09-30T10:09:59.938Z,100139.69
2018-09-30T10:12:28.827Z,100136.66
2018-09-30T10:14:57.871Z,100138.45
2018-09-30T10:17:27.174Z,100136.75
2018-09-30T10:19:56.077Z,100132.69
2018-09-30T10:22:25.082Z,100135.88
2018-09-30T10:24:54.040Z,100127.81
2018-09-30T10:27:22.847Z,100127.45
2018-09-30T10:29:51.866Z,100127.82
2018-09-30T10:32:21.644Z,100118.97
2018-09-30T10:34:50.615Z,100121.57
2018-09-30T10:37:19.574Z,100121.95
2018-09-30T10:39:48.480Z,100115.30
2018-09-30T10:42:17.367Z,100116.70
2018-09-30T10:44:46.324Z,100109.59
2018-09-30T10:47:15.709Z,100108.73
2018-09-30T10:49:44.482Z,100111.63
2018-09-30T10:52:13.293Z,100110.92
2018-09-30T10:54:42.548Z,100108.22
2018-09-30T10:57:11.547Z,100105.02
2018-09-30T10:59:40.495Z,100106.45
2018-09-30T11:02:10.025Z,100108.73
2018-09-30T11:04:39.018Z,100101.40
2018-09-30T11:07:08.064Z,100094.95
2018-09-30T11:09:37.539Z,100095.22
2018-09-30T11:12:06.738Z,100086.92
2018-09-30T11:14:35.922Z,100085.80
2018-09-30T11:17:05.180Z,100081.33
2018-09-30T11:19:34.190Z,100077.24
2018-09-30T11:22:03.272Z,100078.78
2018-09-30T11:24:32.452Z,100076.31
2018-09-30T11:27:01.350Z,100073.20
2018-09-30T11:29:31.399Z,100076.34
2018-09-30T11:32:00.982Z,100074.45
2018-09-30T11:34:29.933Z,100074.06
2018-09-30T11:36:59.119Z,100072.08
2018-09-30T11:39:28.288Z,100071.01
2018-09-30T11:41:57.212Z,100073.56
2018-09-30T11:44:26.361Z,100063.91
2018-09-30T11:46:55.681Z,100064.64
2018-09-30T11:49:24.780Z,100067.30
2018-09-30T11:51:53.673Z,100064.75
2018-09-30T11:54:22.792Z,100059.53
2018-09-30T11:56:51.750Z,100065.61
2018-09-30T11:59:20.789Z,100062.27
2018-09-30T12:01:50.296Z,100058.38
2018-09-30T12:04:19.477Z,100058.27
2018-09-30T12:06:48.663Z,100053.78
2018-09-30T12:09:17.836Z,100052.47
2018-09-30T12:11:46.920Z,100054.63
2018-09-30T12:14:15.698Z,100049.50
2018-09-30T12:16:44.941Z,100054.56
2018-09-30T12:19:13.949Z,100046.56
2018-09-30T12:21:42.862Z,100045.81
2018-09-30T12:24:12.680Z,100041.83
2018-09-30T12:26:41.736Z,100050.52
2018-09-30T12:29:10.835Z,100053.17
2018-09-30T12:31:39.904Z,100050.84
2018-09-30T12:34:09.053Z,100051.31
2018-09-30T12:36:38.429Z,100059.56
2018-09-30T12:39:09.193Z,100045.72
2018-09-30T12:41:38.236Z,100039.55
2018-09-30T12:44:07.353Z,100040.87
2018-09-30T12:46:36.496Z,100041.83
2018-09-30T12:49:05.601Z,100043.91
2018-09-30T12:51:34.624Z,100042.20
2018-09-30T12:54:04.110Z,100033.86
2018-09-30T12:56:33.262Z,100034.11
2018-09-30T12:59:03.427Z,100033.67
2018-09-30T13:01:32.464Z,100032.34
2018-09-30T13:04:01.744Z,100030.59
2018-09-30T13:06:31.041Z,100028.36
2018-09-30T13:09:00.049Z,100035.53
2018-09-30T13:11:29.104Z,100031.55
2018-09-30T13:13:58.436Z,100025.80
2018-09-30T13:16:27.484Z,100031.67
2018-09-30T13:18:56.622Z,100027.56
2018-09-30T13:21:25.951Z,100021.88
2018-09-30T13:23:54.933Z,100026.39
2018-09-30T13:26:24.045Z,100030.00
2018-09-30T13:28:53.359Z,100020.80
2018-09-30T13:31:24.408Z,100021.94
2018-09-30T13:33:55.579Z,100026.96
2018-09-30T13:36:24.750Z,100016.72
2018-09-30T13:38:53.672Z,100022.98
2018-09-30T13:41:22.849Z,100020.42
2018-09-30T13:43:55.851Z,100018.17
2018-09-30T13:46:25.161Z,100010.94
2018-09-30T13:48:54.275Z,100014.45
2018-09-30T13:51:23.469Z,100010.94
2018-09-30T13:53:53.753Z,100011.59
2018-09-30T13:56:23.794Z,100017.58
2018-09-30T13:58:52.847Z,100024.13
2018-09-30T14:01:22.192Z,100017.81
2018-09-30T14:03:51.295Z,100024.23
2018-09-30T14:06:20.321Z,100014.74
2018-09-30T14:08:49.504Z,100017.88
2018-09-30T14:11:18.565Z,100017.73
2018-09-30T14:13:56.882Z,100015.55
2018-09-30T14:16:25.929Z,100016.11
2018-09-30T14:18:55.086Z,100019.53
2018-09-30T14:21:24.016Z,100024.64
2018-09-30T14:23:52.987Z,100016.97
2018-09-30T14:26:22.905Z,100008.62
2018-09-30T14:28:52.075Z,100006.00
2018-09-30T14:31:21.062Z,100010.14
2018-09-30T14:33:50.028Z,100011.41
2018-09-30T14:36:19.236Z,100011.13
2018-09-30T14:38:48.244Z,100009.42
2018-09-30T14:41:17.276Z,100014.13
2018-09-30T14:43:46.443Z,100007.20
2018-09-30T14:46:15.530Z,100005.97
2018-09-30T14:48:44.612Z,100008.38
2018-09-30T14:51:14.002Z,100005.25
2018-09-30T14:53:42.840Z,100007.05
2018-09-30T14:56:11.834Z,100007.11
2018-09-30T14:58:41.110Z,100002.12
2018-09-30T15:01:12.244Z,100012.64
2018-09-30T15:03:41.534Z,100004.42
2018-09-30T15:06:10.801Z,100006.70
2018-09-30T15:08:40.095Z,100001.22
2018-09-30T15:11:24.122Z,100002.84
2018-09-30T15:13:53.789Z,100003.19
2018-09-30T15:16:22.968Z,99997.81
2018-09-30T15:18:52.160Z,99989.91
2018-09-30T15:21:21.158Z,99992.28
2018-09-30T15:23:50.509Z,99989.72
2018-09-30T15:26:20.009Z,99988.05
2018-09-30T15:28:49.085Z,99988.05
2018-09-30T15:31:18.208Z,99991.40
2018-09-30T15:33:47.627Z,99984.95
2018-09-30T15:36:16.697Z,99992.47
2018-09-30T15:38:46.791Z,99988.68
2018-09-30T15:41:15.811Z,99985.80
2018-09-30T15:43:45.068Z,99976.95
2018-09-30T15:46:14.661Z,99978.76
2018-09-30T15:48:43.643Z,99985.80
2018-09-30T15:51:12.672Z,99985.58
2018-09-30T15:53:42.155Z,99984.86
2018-09-30T15:56:11.211Z,99990.89
2018-09-30T15:58:40.154Z,99987.42
2018-09-30T16:01:09.643Z,99989.95
2018-09-30T16:03:38.643Z,99988.62
2018-09-30T16:06:07.322Z,99989.38
2018-09-30T16:08:36.903Z,99992.59
2018-09-30T16:11:06.007Z,99992.03
2018-09-30T16:13:34.973Z,99995.86
2018-09-30T16:16:04.616Z,99991.08
2018-09-30T16:18:33.577Z,99979.14
2018-09-30T16:21:02.751Z,99982.98
2018-09-30T16:23:32.096Z,99978.91
2018-09-30T16:26:00.971Z,99988.48
2018-09-30T16:28:29.871Z,99981.00
2018-09-30T16:30:59.056Z,99985.16
2018-09-30T16:33:28.149Z,99986.59
2018-09-30T16:35:57.316Z,99989.67
2018-09-30T16:38:26.652Z,99983.52
2018-09-30T16:40:55.527Z,99982.77
2018-09-30T16:43:24.590Z,99993.13
2018-09-30T16:45:53.914Z,99987.44
2018-09-30T16:48:22.927Z,99985.16
2018-09-30T16:52:21.577Z,99986.30
2018-09-30T16:54:50.621Z,99986.17
2018-09-30T16:57:20.708Z,99982.09
2018-09-30T16:59:50.084Z,99989.30
2018-09-30T17:02:19.044Z,99986.36
2018-09-30T17:04:47.942Z,99984.56
2018-09-30T17:07:17.159Z,99994.13
2018-09-30T17:09:46.367Z,99989.67
2018-09-30T17:12:15.402Z,99990.23
2018-09-30T17:14:44.314Z,99988.53
2018-09-30T17:17:14.031Z,99987.64
2018-09-30T17:19:43.669Z,99982.05
2018-09-30T17:22:12.746Z,99979.92
2018-09-30T17:24:41.726Z,99982.89
2018-09-30T17:27:10.887Z,99982.19
2018-09-30T17:29:40.238Z,99981.81
2018-09-30T17:32:09.333Z,99988.83
2018-09-30T17:34:38.328Z,99992.90
2018-09-30T17:37:07.540Z,99992.33
2018-09-30T17:39:36.504Z,99990.38
2018-09-30T17:42:05.718Z,99994.88
2018-09-30T17:44:34.989Z,99995.69
2018-09-30T17:47:04.093Z,99996.06
2018-09-30T17:49:33.088Z,99999.48
2018-09-30T17:52:02.177Z,99993.98
2018-09-30T17:54:31.295Z,99999.57
2018-09-30T17:57:00.298Z,99998.49
2018-09-30T17:59:30.058Z,99997.58
2018-09-30T18:01:59.691Z,99998.44
2018-09-30T18:04:28.751Z,99995.27
2018-09-30T18:06:57.802Z,99996.12
2018-09-30T18:09:26.820Z,99996.83
2018-09-30T18:11:55.944Z,99995.27
2018-09-30T18:14:25.021Z,99994.70
2018-09-30T18:16:54.185Z,99988.73
2018-09-30T18:19:23.208Z,99992.61
2018-09-30T18:21:53.139Z,99984.73
2018-09-30T18:24:23.211Z,99992.00
2018-09-30T18:26:56.138Z,99997.87
2018-09-30T18:29:25.312Z,99992.79
2018-09-30T18:31:54.398Z,99995.92
2018-09-30T18:34:23.814Z,99985.50
2018-09-30T18:36:52.965Z,99985.84
2018-09-30T18:39:21.957Z,99987.44
2018-09-30T18:41:51.101Z,99983.93
2018-09-30T18:44:19.943Z,99981.95
2018-09-30T18:46:48.908Z,99989.42
2018-09-30T18:49:17.871Z,99982.55
2018-09-30T18:51:47.006Z,99982.13
2018-09-30T18:54:16.045Z,99980.16
2018-09-30T18:56:45.511Z,99979.30
2018-09-30T18:59:14.573Z,99978.73
2018-09-30T19:01:43.505Z,99977.97
2018-09-30T19:04:12.682Z,99973.42
2018-09-30T19:06:41.603Z,99972.20
2018-09-30T19:09:10.528Z,99973.56
2018-09-30T19:11:39.792Z,99970.00
2018-09-30T19:14:08.673Z,99965.03
2018-09-30T19:16:37.642Z,99967.95
2018-09-30T19:19:07.548Z,99963.03
2018-09-30T19:21:36.614Z,99959.44
2018-09-30T19:24:05.727Z,99960.05
2018-09-30T19:26:34.866Z,99956.08
2018-09-30T19:29:03.902Z,99961.38
2018-09-30T19:31:32.790Z,99948.73
2018-09-30T19:34:02.863Z,99947.59
2018-09-30T19:36:31.942Z,99950.06
2018-09-30T19:39:00.981Z,99951.20
2018-09-30T19:41:30.321Z,99946.51
2018-09-30T19:43:59.261Z,99947.22
2018-09-30T19:46:28.241Z,99948.78
2018-09-30T19:48:57.643Z,99945.81
2018-09-30T19:51:26.684Z,99939.69
2018-09-30T19:53:55.662Z,99936.00
2018-09-30T19:56:24.823Z,99935.80
2018-09-30T19:58:53.894Z,99932.20
2018-09-30T20:01:23.000Z,99920.98
2018-09-30T20:03:53.920Z,99923.83
2018-09-30T20:06:23.382Z,99922.79
2018-09-30T20:08:52.596Z,99913.89
2018-09-30T20:11:21.631Z,99913.89
2018-09-30T20:13:51.056Z,99910.85
2018-09-30T20:16:20.044Z,99905.21
2018-09-30T20:18:49.132Z,99902.61
2018-09-30T20:21:18.156Z,99905.17
2018-09-30T20:23:47.177Z,99898.16
2018-09-30T20:26:16.477Z,99905.69
2018-09-30T20:28:45.616Z,99904.46
2018-09-30T20:31:14.540Z,99896.41
2018-09-30T20:33:43.949Z,99898.16
2018-09-30T20:36:12.934Z,99887.55
2018-09-30T20:38:42.193Z,99892.75
2018-09-30T20:41:11.056Z,99882.81
2018-09-30T20:43:39.976Z,99882.72
2018-09-30T20:46:09.240Z,99883.01
2018-09-30T20:48:38.373Z,99882.16
2018-09-30T20:51:07.507Z,99879.97
2018-09-30T20:53:36.964Z,99879.83
2018-09-30T20:56:06.843Z,99874.34
2018-09-30T20:58:35.913Z,99871.45
2018-09-30T21:01:05.101Z,99872.07
2018-09-30T21:03:34.727Z,99865.06
2018-09-30T21:06:14.416Z,99860.23
2018-09-30T21:08:45.083Z,99857.77
2018-09-30T21:11:14.429Z,99859.38
2018-09-30T21:13:43.927Z,99858.81
2018-09-30T21:16:13.708Z,99853.12
2018-09-30T21:18:43.498Z,99849.47
2018-09-30T21:21:13.122Z,99843.79
2018-09-30T21:23:42.540Z,99838.64
2018-09-30T21:26:11.932Z,99837.31
2018-09-30T21:28:41.066Z,99836.08
2018-09-30T21:31:10.343Z,99831.25
2018-09-30T21:33:39.651Z,99830.88
2018-09-30T21:36:09.307Z,99834.19
2018-09-30T21:38:38.678Z,99831.16
2018-09-30T21:41:08.121Z,99828.91
2018-09-30T21:43:38.059Z,99827.94
2018-09-30T21:46:07.841Z,99821.97
2018-09-30T21:48:37.209Z,99823.39
2018-09-30T21:51:06.756Z,99815.44
2018-09-30T21:53:36.394Z,99814.88
2018-09-30T21:56:05.453Z,99814.88
2018-09-30T21:58:34.832Z,99818.84
2018-09-30T22:01:05.200Z,99806.38
2018-09-30T22:03:34.640Z,99803.31
2018-09-30T22:06:04.338Z,99802.02
2018-09-30T22:08:33.400Z,99798.86
2018-09-30T22:11:02.620Z,99798.77
2018-09-30T22:13:32.345Z,99794.32
2018-09-30T22:16:01.599Z,99792.80
2018-09-30T22:18:30.804Z,99789.39
2018-09-30T22:21:00.768Z,99782.67
2018-09-30T22:23:29.943Z,99785.42
2018-09-30T22:25:59.304Z,99778.79
2018-09-30T22:28:29.058Z,99778.53
2018-09-30T22:30:58.094Z,99778.53
2018-09-30T22:33:27.210Z,99783.72
2018-09-30T22:35:56.537Z,99782.11
2018-09-30T22:38:26.064Z,99777.94
2018-09-30T22:40:55.234Z,99778.88
2018-09-30T22:43:24.580Z,99779.55
2018-09-30T22:45:53.781Z,99781.72
2018-09-30T22:48:23.469Z,99780.97
2018-09-30T22:50:53.154Z,99779.36
2018-09-30T22:53:22.553Z,99777.08
2018-09-30T22:55:51.853Z,99776.92
2018-09-30T22:58:21.123Z,99773.58
2018-09-30T23:00:50.387Z,99770.45
2018-09-30T23:03:19.740Z,99764.77
2018-09-30T23:05:49.326Z,99757.39
2018-09-30T23:08:18.650Z,99754.07
2018-09-30T23:10:47.908Z,99755.02
2018-09-30T23:13:17.690Z,99755.78
2018-09-30T23:15:47.001Z,99746.50
2018-09-30T23:18:16.451Z,99744.04
2018-09-30T23:20:46.035Z,99745.84
2018-09-30T23:23:15.413Z,99747.29
2018-09-30T23:25:44.543Z,99739.43
2018-09-30T23:28:16.700Z,99734.98
2018-09-30T23:30:48.297Z,99735.98
2018-09-30T23:33:17.692Z,99729.45
2018-09-30T23:35:46.922Z,99724.25
2018-09-30T23:38:16.174Z,99721.50
2018-09-30T23:40:45.648Z,99723.77
2018-09-30T23:43:14.803Z,99723.48
2018-09-30T23:45:44.215Z,99716.67
2018-09-30T23:48:13.349Z,99714.40
2018-09-30T23:50:42.716Z,99709.95
2018-09-30T23:53:11.802Z,99710.80
2018-09-30T23:55:41.680Z,99705.97
2018-09-30T23:58:14.643Z,99702.84
