createdAt,value
2018-11-23T00:01:32.745Z,-1.27
2018-11-23T00:04:02.831Z,-1.15
2018-11-23T00:06:33.019Z,-0.98
2018-11-23T00:09:03.289Z,-0.83
2018-11-23T00:11:33.461Z,-1.01
2018-11-23T00:14:03.607Z,-0.72
2018-11-23T00:16:33.780Z,-0.69
2018-11-23T00:19:03.869Z,-0.47
2018-11-23T00:21:33.997Z,-0.33
2018-11-23T00:24:04.094Z,-0.52
2018-11-23T00:26:34.241Z,-0.54
2018-11-23T00:29:04.382Z,-0.66
2018-11-23T00:31:34.469Z,-0.82
2018-11-23T00:34:04.604Z,-0.96
2018-11-23T00:36:34.742Z,-0.77
2018-11-23T00:39:05.679Z,-0.73
2018-11-23T00:41:35.876Z,-0.68
2018-11-23T00:44:06.654Z,-0.49
2018-11-23T00:46:36.773Z,-0.49
2018-11-23T00:49:07.078Z,-0.66
2018-11-23T00:51:37.174Z,-0.81
2018-11-23T00:54:07.336Z,-0.89
2018-11-23T00:56:37.463Z,-1.02
2018-11-23T00:59:07.872Z,-1.13
2018-11-23T01:01:43.011Z,-1.23
2018-11-23T01:04:13.163Z,-1.32
2018-11-23T01:06:43.333Z,-1.41
2018-11-23T01:09:15.025Z,-1.49
2018-11-23T01:11:45.157Z,-1.56
2018-11-23T01:14:15.290Z,-1.49
2018-11-23T01:16:45.354Z,-1.56
2018-11-23T01:19:15.499Z,-1.51
2018-11-23T01:21:45.597Z,-1.56
2018-11-23T01:24:15.705Z,-1.65
2018-11-23T01:26:45.909Z,-1.42
2018-11-23T01:29:16.018Z,-1.04
2018-11-23T01:31:46.159Z,-1.09
2018-11-23T01:34:16.315Z,-1.35
2018-11-23T01:36:46.506Z,-1.49
2018-11-23T01:39:16.619Z,-1.55
2018-11-23T01:41:46.791Z,-1.60
2018-11-23T01:44:16.945Z,-1.64
2018-11-23T01:46:47.084Z,-1.56
2018-11-23T01:49:17.165Z,-1.32
2018-11-23T01:51:47.346Z,-1.25
2018-11-23T01:54:17.525Z,-1.51
2018-11-23T01:56:47.680Z,-1.67
2018-11-23T01:59:17.795Z,-1.81
2018-11-23T02:01:47.956Z,-1.95
2018-11-23T02:04:18.154Z,-1.91
2018-11-23T02:06:48.247Z,-2.01
2018-11-23T02:09:19.481Z,-2.05
2018-11-23T02:11:49.684Z,-2.15
2018-11-23T02:14:19.815Z,-2.22
2018-11-23T02:16:50.001Z,-2.22
2018-11-23T02:19:20.463Z,-2.17
2018-11-23T02:21:50.939Z,-1.99
2018-11-23T02:24:21.079Z,-2.00
2018-11-23T02:26:51.248Z,-2.04
2018-11-23T02:29:21.379Z,-2.11
2018-11-23T02:31:51.635Z,-2.20
2018-11-23T02:34:21.726Z,-2.24
2018-11-23T02:36:51.875Z,-2.23
2018-11-23T02:39:22.036Z,-2.16
2018-11-23T02:41:52.148Z,-2.14
2018-11-23T02:44:22.273Z,-2.21
2018-11-23T02:46:52.404Z,-2.15
2018-11-23T02:49:22.507Z,-2.04
2018-11-23T02:51:52.714Z,-2.07
2018-11-23T02:54:22.944Z,-2.07
2018-11-23T02:56:53.166Z,-2.12
2018-11-23T02:59:24.041Z,-2.13
2018-11-23T03:01:53.524Z,-2.12
2018-11-23T03:04:23.668Z,-2.16
2018-11-23T03:06:53.877Z,-2.22
2018-11-23T03:09:24.009Z,-2.13
2018-11-23T03:11:54.174Z,-1.49
2018-11-23T03:14:24.304Z,-1.60
2018-11-23T03:16:54.465Z,-1.73
2018-11-23T03:19:24.591Z,-1.73
2018-11-23T03:21:54.787Z,-1.88
2018-11-23T03:24:24.906Z,-1.98
2018-11-23T03:26:55.062Z,-2.09
2018-11-23T03:29:25.196Z,-2.12
2018-11-23T03:31:55.541Z,-2.09
2018-11-23T03:34:25.699Z,-2.10
2018-11-23T03:36:55.816Z,-2.16
2018-11-23T03:39:25.919Z,-2.17
2018-11-23T03:41:56.102Z,-2.13
2018-11-23T03:44:26.218Z,-2.05
2018-11-23T03:46:56.506Z,-2.05
2018-11-23T03:49:26.589Z,-2.03
2018-11-23T03:51:56.701Z,-1.93
2018-11-23T03:54:26.846Z,-1.93
2018-11-23T03:56:56.941Z,-1.74
2018-11-23T03:59:27.044Z,-1.70
2018-11-23T04:01:57.225Z,-1.76
2018-11-23T04:04:27.360Z,-1.57
2018-11-23T04:06:57.535Z,-1.38
2018-11-23T04:09:27.653Z,-1.53
2018-11-23T04:11:57.782Z,-1.60
2018-11-23T04:14:27.912Z,-1.59
2018-11-23T04:16:58.022Z,-1.59
2018-11-23T04:19:28.113Z,-1.09
2018-11-23T04:21:58.286Z,-0.74
2018-11-23T04:24:28.449Z,-0.61
2018-11-23T04:26:58.579Z,-0.88
2018-11-23T04:29:28.682Z,-1.02
2018-11-23T04:31:58.817Z,-1.17
2018-11-23T04:34:28.995Z,-1.10
2018-11-23T04:36:59.143Z,-1.21
2018-11-23T04:39:29.268Z,-1.31
2018-11-23T04:41:59.419Z,-1.30
2018-11-23T04:44:29.477Z,-1.44
2018-11-23T04:46:59.571Z,-1.60
2018-11-23T04:49:29.695Z,-1.71
2018-11-23T04:51:59.974Z,-1.88
2018-11-23T04:54:30.152Z,-2.00
2018-11-23T04:57:00.347Z,-2.10
2018-11-23T04:59:30.501Z,-2.19
2018-11-23T05:02:00.627Z,-2.26
2018-11-23T05:04:30.755Z,-2.27
2018-11-23T05:07:00.930Z,-2.13
2018-11-23T05:09:31.046Z,-1.90
2018-11-23T05:12:01.200Z,-2.00
2018-11-23T05:14:31.355Z,-2.08
2018-11-23T05:17:01.597Z,-1.97
2018-11-23T05:19:31.724Z,-1.90
2018-11-23T05:22:01.918Z,-1.91
2018-11-23T05:24:32.018Z,-1.87
2018-11-23T05:27:02.185Z,-1.76
2018-11-23T05:29:32.298Z,-1.79
2018-11-23T05:32:02.403Z,-1.76
2018-11-23T05:34:32.505Z,-1.79
2018-11-23T05:37:02.767Z,-1.93
2018-11-23T05:39:32.969Z,-2.09
2018-11-23T05:42:03.090Z,-2.22
2018-11-23T05:44:33.247Z,-2.27
2018-11-23T05:47:03.388Z,-2.37
2018-11-23T05:49:33.495Z,-2.45
2018-11-23T05:52:03.677Z,-2.46
2018-11-23T05:54:33.807Z,-2.47
2018-11-23T05:57:03.950Z,-2.51
2018-11-23T05:59:34.025Z,-2.51
2018-11-23T06:02:04.197Z,-2.46
2018-11-23T06:04:34.293Z,-2.41
2018-11-23T06:07:04.423Z,-2.41
2018-11-23T06:09:34.823Z,-2.44
2018-11-23T06:12:04.945Z,-2.48
2018-11-23T06:14:35.082Z,-2.48
2018-11-23T06:17:05.268Z,-2.49
2018-11-23T06:19:35.421Z,-2.47
2018-11-23T06:22:05.706Z,-2.34
2018-11-23T06:24:35.793Z,-2.07
2018-11-23T06:27:06.808Z,-1.78
2018-11-23T06:29:36.931Z,-1.59
2018-11-23T06:32:22.570Z,-1.37
2018-11-23T06:34:52.717Z,-1.25
2018-11-23T06:37:22.831Z,-1.24
2018-11-23T06:39:53.455Z,-1.16
2018-11-23T06:42:23.665Z,-1.22
2018-11-23T06:44:53.775Z,-1.25
2018-11-23T06:47:23.979Z,-1.31
2018-11-23T06:49:54.040Z,-1.35
2018-11-23T06:52:24.202Z,-1.42
2018-11-23T06:54:54.355Z,-1.46
2018-11-23T06:57:24.505Z,-1.53
2018-11-23T06:59:54.712Z,-1.59
2018-11-23T07:02:24.973Z,-1.69
2018-11-23T07:04:55.105Z,-1.81
2018-11-23T07:07:25.249Z,-1.82
2018-11-23T07:09:55.374Z,-1.88
2018-11-23T07:12:25.501Z,-1.98
2018-11-23T07:14:55.624Z,-2.05
2018-11-23T07:17:25.932Z,-2.02
2018-11-23T07:19:56.028Z,-2.00
2018-11-23T07:22:26.149Z,-1.90
2018-11-23T07:24:56.373Z,-1.66
2018-11-23T07:27:26.520Z,-1.72
2018-11-23T07:29:56.684Z,-1.18
2018-11-23T07:32:26.799Z,-1.34
2018-11-23T07:34:56.955Z,-0.99
2018-11-23T07:37:27.868Z,-1.00
2018-11-23T07:41:16.273Z,-1.03
2018-11-23T07:43:46.539Z,-0.98
2018-11-23T07:46:16.732Z,-1.06
2018-11-23T07:48:46.899Z,-1.19
2018-11-23T07:51:17.016Z,-1.25
2018-11-23T07:53:47.128Z,-1.25
2018-11-23T07:56:17.267Z,-1.12
2018-11-23T07:58:47.507Z,-0.80
2018-11-23T08:01:17.617Z,-0.60
2018-11-23T08:03:47.811Z,-0.69
2018-11-23T08:06:17.941Z,-0.67
2018-11-23T08:08:48.098Z,-0.58
2018-11-23T08:11:18.229Z,-0.49
2018-11-23T08:13:49.005Z,-0.38
2018-11-23T08:16:19.149Z,-0.27
2018-11-23T08:18:49.350Z,0.33
2018-11-23T08:21:19.465Z,0.67
2018-11-23T08:23:49.620Z,0.93
2018-11-23T08:26:19.685Z,1.38
2018-11-23T08:28:49.881Z,1.78
2018-11-23T08:31:19.967Z,2.04
2018-11-23T08:33:50.173Z,2.39
2018-11-23T08:36:20.255Z,2.62
2018-11-23T08:38:50.332Z,2.98
2018-11-23T08:41:20.492Z,3.27
2018-11-23T08:43:50.635Z,3.64
2018-11-23T08:46:20.993Z,3.50
2018-11-23T08:48:51.297Z,3.55
2018-11-23T08:51:21.417Z,3.91
2018-11-23T08:53:51.558Z,3.87
2018-11-23T08:56:21.772Z,3.68
2018-11-23T08:58:52.146Z,3.93
2018-11-23T09:01:22.570Z,3.72
2018-11-23T09:03:53.037Z,3.68
2018-11-23T09:06:23.135Z,3.47
2018-11-23T09:08:53.305Z,3.12
2018-11-23T09:11:23.546Z,2.80
2018-11-23T09:13:53.716Z,2.65
2018-11-23T09:16:23.870Z,2.74
2018-11-23T09:18:54.095Z,2.64
2018-11-23T09:21:24.218Z,2.87
2018-11-23T09:23:54.397Z,2.73
2018-11-23T09:26:24.619Z,2.66
2018-11-23T09:28:54.747Z,2.71
2018-11-23T09:31:24.876Z,2.89
2018-11-23T09:33:55.447Z,2.83
2018-11-23T09:36:25.522Z,2.66
2018-11-23T09:38:55.720Z,2.60
2018-11-23T09:41:25.830Z,2.60
2018-11-23T09:43:56.102Z,2.69
2018-11-23T09:46:26.288Z,2.72
2018-11-23T09:48:56.400Z,2.86
2018-11-23T09:51:26.592Z,3.23
2018-11-23T09:53:56.748Z,3.28
2018-11-23T09:56:26.917Z,3.32
2018-11-23T09:58:57.073Z,3.38
2018-11-23T10:01:32.806Z,3.60
2018-11-23T10:04:03.013Z,3.78
2018-11-23T10:06:33.120Z,3.97
2018-11-23T10:09:04.252Z,4.20
2018-11-23T10:11:34.325Z,4.38
2018-11-23T10:14:04.464Z,4.20
2018-11-23T10:16:34.495Z,4.34
2018-11-23T10:19:04.724Z,4.40
2018-11-23T10:21:34.930Z,4.52
2018-11-23T10:24:05.497Z,4.72
2018-11-23T10:26:35.793Z,4.95
2018-11-23T10:29:06.172Z,5.05
2018-11-23T10:31:36.393Z,5.23
2018-11-23T10:34:06.988Z,5.34
2018-11-23T10:36:37.312Z,5.39
2018-11-23T10:39:08.835Z,5.43
2018-11-23T10:41:39.081Z,5.50
2018-11-23T10:44:09.278Z,5.51
2018-11-23T10:49:10.039Z,5.64
2018-11-23T10:51:40.342Z,5.65
2018-11-23T10:54:10.586Z,5.65
2018-11-23T10:56:40.737Z,5.88
2018-11-23T10:59:10.879Z,5.95
2018-11-23T11:01:46.222Z,6.04
2018-11-23T11:04:21.525Z,6.11
2018-11-23T11:06:53.391Z,6.15
2018-11-23T11:09:23.608Z,6.13
2018-11-23T11:11:53.776Z,6.20
2018-11-23T11:14:23.894Z,6.22
2018-11-23T11:16:54.126Z,6.13
2018-11-23T11:19:24.253Z,6.05
2018-11-23T11:21:54.437Z,5.90
2018-11-23T11:24:24.795Z,5.90
2018-11-23T11:26:55.086Z,5.93
2018-11-23T11:29:25.320Z,5.94
2018-11-23T11:31:55.463Z,5.89
2018-11-23T11:34:25.640Z,5.98
2018-11-23T11:36:55.838Z,6.15
2018-11-23T11:39:25.986Z,6.35
2018-11-23T11:41:56.079Z,6.45
2018-11-23T11:44:26.410Z,6.44
2018-11-23T11:46:56.562Z,6.54
2018-11-23T11:49:26.872Z,6.63
2018-11-23T11:51:57.107Z,6.50
2018-11-23T11:54:27.545Z,6.51
2018-11-23T11:56:57.684Z,6.63
2018-11-23T11:59:27.961Z,6.51
2018-11-23T12:01:58.223Z,6.59
2018-11-23T12:04:28.489Z,6.79
2018-11-23T12:06:58.608Z,6.88
2018-11-23T12:09:28.826Z,7.04
2018-11-23T12:11:58.995Z,7.19
2018-11-23T12:14:29.250Z,7.25
2018-11-23T12:16:59.418Z,7.33
2018-11-23T12:19:29.707Z,7.41
2018-11-23T12:22:00.202Z,7.36
2018-11-23T12:24:30.382Z,7.40
2018-11-23T12:27:00.706Z,7.30
2018-11-23T12:29:30.867Z,7.16
2018-11-23T12:32:01.120Z,7.23
2018-11-23T12:34:31.339Z,7.25
2018-11-23T12:37:01.437Z,7.30
2018-11-23T12:39:31.605Z,7.24
2018-11-23T12:42:01.974Z,7.35
2018-11-23T12:44:32.185Z,7.26
2018-11-23T12:47:02.415Z,7.37
2018-11-23T12:49:32.587Z,7.50
2018-11-23T12:52:02.764Z,7.48
2018-11-23T12:54:32.891Z,7.55
2018-11-23T12:57:03.065Z,7.47
2018-11-23T12:59:33.372Z,7.53
2018-11-23T13:02:03.564Z,7.56
2018-11-23T13:04:33.870Z,7.69
2018-11-23T13:07:04.068Z,7.70
2018-11-23T13:09:34.442Z,7.87
2018-11-23T13:12:04.569Z,7.82
2018-11-23T13:14:34.932Z,7.86
2018-11-23T13:17:05.155Z,7.82
2018-11-23T13:19:35.365Z,7.76
2018-11-23T13:22:05.708Z,7.71
2018-11-23T13:24:35.843Z,7.70
2018-11-23T13:27:10.642Z,7.73
2018-11-23T13:29:40.743Z,7.73
2018-11-23T13:32:10.878Z,7.72
2018-11-23T13:34:41.181Z,7.71
2018-11-23T13:37:11.382Z,7.68
2018-11-23T13:39:41.547Z,7.72
2018-11-23T13:42:12.043Z,7.67
2018-11-23T13:44:42.341Z,7.62
2018-11-23T13:47:12.576Z,7.61
2018-11-23T13:49:42.823Z,7.67
2018-11-23T13:52:12.968Z,7.64
2018-11-23T13:54:43.222Z,7.65
2018-11-23T13:57:13.407Z,7.51
2018-11-23T13:59:43.707Z,7.73
2018-11-23T14:02:13.972Z,7.71
2018-11-23T14:04:44.200Z,7.73
2018-11-23T14:07:14.402Z,7.65
2018-11-23T14:09:44.569Z,7.64
2018-11-23T14:12:14.638Z,7.55
2018-11-23T14:14:44.799Z,7.65
2018-11-23T14:17:14.964Z,7.44
2018-11-23T14:19:45.198Z,7.39
2018-11-23T14:22:15.747Z,7.40
2018-11-23T14:24:45.854Z,7.39
2018-11-23T14:27:16.189Z,7.44
2018-11-23T14:29:46.397Z,7.38
2018-11-23T14:32:16.656Z,7.38
2018-11-23T14:34:46.971Z,7.29
2018-11-23T14:37:17.202Z,7.15
2018-11-23T14:39:47.472Z,7.14
2018-11-23T14:42:17.604Z,7.24
2018-11-23T14:44:47.905Z,7.24
2018-11-23T14:47:18.192Z,7.10
2018-11-23T14:49:48.468Z,7.10
2018-11-23T14:52:18.705Z,7.01
2018-11-23T14:54:49.037Z,6.88
2018-11-23T14:57:19.298Z,6.89
2018-11-23T14:59:49.555Z,6.81
2018-11-23T15:02:20.327Z,6.86
2018-11-23T15:04:51.045Z,6.75
2018-11-23T15:07:21.583Z,6.57
2018-11-23T15:09:51.746Z,6.53
2018-11-23T15:12:21.890Z,6.38
2018-11-23T15:14:52.216Z,6.22
2018-11-23T15:17:22.432Z,6.17
2018-11-23T15:19:52.711Z,6.18
2018-11-23T15:22:23.248Z,6.12
2018-11-23T15:24:54.151Z,6.13
2018-11-23T15:27:24.388Z,6.13
2018-11-23T15:29:54.648Z,5.88
2018-11-23T15:32:24.875Z,6.00
2018-11-23T15:34:55.007Z,5.75
2018-11-23T15:37:25.394Z,5.71
2018-11-23T15:39:55.822Z,5.78
2018-11-23T15:42:25.998Z,5.81
2018-11-23T15:44:56.145Z,5.74
2018-11-23T15:47:26.304Z,5.66
2018-11-23T15:49:56.483Z,5.70
2018-11-23T15:52:26.634Z,5.60
2018-11-23T15:54:56.803Z,5.56
2018-11-23T15:57:26.900Z,5.57
2018-11-23T15:59:56.979Z,5.42
2018-11-23T16:02:27.101Z,5.40
2018-11-23T16:04:57.220Z,5.30
2018-11-23T16:07:27.412Z,5.26
2018-11-23T16:09:57.609Z,5.24
2018-11-23T16:12:27.769Z,5.17
2018-11-23T16:14:57.878Z,5.22
2018-11-23T16:17:28.035Z,5.35
2018-11-23T16:19:58.126Z,5.21
2018-11-23T16:22:28.308Z,5.24
2018-11-23T16:24:58.505Z,5.30
2018-11-23T16:27:28.665Z,5.25
2018-11-23T16:29:58.828Z,5.18
2018-11-23T16:32:28.964Z,5.22
2018-11-23T16:34:59.794Z,5.21
2018-11-23T16:37:29.989Z,5.09
2018-11-23T16:40:00.181Z,5.12
2018-11-23T16:42:30.513Z,5.11
2018-11-23T16:45:00.733Z,5.08
2018-11-23T16:47:30.836Z,5.10
2018-11-23T16:50:01.130Z,5.14
2018-11-23T16:52:31.179Z,5.10
2018-11-23T16:55:01.524Z,5.12
2018-11-23T16:57:31.656Z,5.08
2018-11-23T17:00:01.955Z,4.97
2018-11-23T17:02:32.281Z,4.84
2018-11-23T17:05:02.393Z,4.74
2018-11-23T17:07:32.482Z,4.85
2018-11-23T17:10:02.892Z,4.89
2018-11-23T17:12:33.091Z,5.02
2018-11-23T17:15:03.270Z,5.04
2018-11-23T17:17:34.132Z,5.05
2018-11-23T17:20:04.411Z,4.88
2018-11-23T17:22:34.564Z,4.93
2018-11-23T17:25:04.775Z,5.09
2018-11-23T17:27:34.901Z,5.01
2018-11-23T17:30:05.496Z,5.02
2018-11-23T17:32:35.591Z,5.00
2018-11-23T17:35:06.696Z,5.00
2018-11-23T17:37:37.608Z,4.84
2018-11-23T17:40:10.172Z,4.86
2018-11-23T17:42:40.406Z,4.67
2018-11-23T17:45:22.702Z,4.50
2018-11-23T17:47:53.876Z,4.36
2018-11-23T17:50:26.129Z,4.37
2018-11-23T17:52:56.790Z,4.34
2018-11-23T17:55:27.176Z,4.41
2018-11-23T17:57:58.104Z,4.50
2018-11-23T18:00:30.348Z,4.43
2018-11-23T18:03:01.766Z,4.41
2018-11-23T18:05:32.829Z,4.52
2018-11-23T18:08:05.225Z,4.51
2018-11-23T18:10:35.794Z,4.55
2018-11-23T18:13:05.990Z,4.59
2018-11-23T18:15:36.620Z,4.62
2018-11-23T18:18:07.753Z,4.53
2018-11-23T18:20:37.871Z,4.43
2018-11-23T18:23:08.288Z,4.37
2018-11-23T18:25:40.097Z,4.28
2018-11-23T18:28:10.283Z,4.20
2018-11-23T18:30:40.514Z,4.19
2018-11-23T18:33:10.681Z,4.13
2018-11-23T18:35:40.890Z,4.20
2018-11-23T18:38:11.024Z,4.22
2018-11-23T18:40:41.134Z,4.23
2018-11-23T18:43:11.292Z,4.22
2018-11-23T18:45:41.427Z,4.23
2018-11-23T18:48:11.567Z,4.22
2018-11-23T18:50:41.843Z,4.20
2018-11-23T18:53:12.030Z,4.15
2018-11-23T18:55:42.154Z,4.02
2018-11-23T18:58:12.391Z,3.99
2018-11-23T19:00:42.552Z,4.01
2018-11-23T19:03:12.611Z,3.91
2018-11-23T19:05:42.685Z,3.97
2018-11-23T19:08:12.736Z,3.87
2018-11-23T19:10:42.835Z,3.82
2018-11-23T19:13:12.907Z,3.67
2018-11-23T19:15:43.033Z,3.61
2018-11-23T19:18:20.866Z,3.48
2018-11-23T19:20:51.203Z,3.54
2018-11-23T19:23:21.332Z,3.32
2018-11-23T19:25:51.484Z,3.30
2018-11-23T19:28:21.621Z,3.21
2018-11-23T19:30:51.758Z,3.09
2018-11-23T19:33:21.958Z,3.00
2018-11-23T19:35:52.062Z,3.01
2018-11-23T19:38:22.232Z,2.87
2018-11-23T19:40:52.339Z,3.02
2018-11-23T19:43:22.461Z,3.06
2018-11-23T19:45:52.529Z,3.07
2018-11-23T19:48:22.723Z,2.92
2018-11-23T19:51:00.163Z,2.84
2018-11-23T19:53:30.201Z,2.75
2018-11-23T19:56:00.314Z,2.76
2018-11-23T19:58:30.388Z,2.65
2018-11-23T20:01:00.520Z,2.82
2018-11-23T20:03:30.645Z,2.85
2018-11-23T20:06:01.070Z,2.69
2018-11-23T20:08:31.177Z,2.45
2018-11-23T20:11:01.337Z,2.31
2018-11-23T20:13:31.473Z,2.32
2018-11-23T20:16:01.660Z,2.49
2018-11-23T20:18:40.799Z,2.56
2018-11-23T20:21:12.285Z,2.41
2018-11-23T20:23:45.893Z,2.33
2018-11-23T20:26:17.727Z,2.23
2018-11-23T20:28:49.522Z,2.36
2018-11-23T20:31:21.109Z,2.46
2018-11-23T20:33:57.731Z,2.53
2018-11-23T20:36:29.081Z,2.70
2018-11-23T20:39:00.304Z,2.86
2018-11-23T20:41:31.747Z,2.94
2018-11-23T20:44:01.870Z,2.81
2018-11-23T20:46:32.511Z,2.85
2018-11-23T20:49:03.967Z,2.78
2018-11-23T20:51:34.223Z,2.79
2018-11-23T20:54:04.280Z,2.87
2018-11-23T20:56:34.377Z,2.88
2018-11-23T20:59:04.539Z,2.88
2018-11-23T21:01:34.641Z,2.95
2018-11-23T21:04:04.725Z,2.82
2018-11-23T21:06:34.868Z,2.82
2018-11-23T21:09:07.532Z,2.75
2018-11-23T21:11:37.622Z,2.73
2018-11-23T21:14:07.930Z,2.75
2018-11-23T21:16:38.085Z,2.66
2018-11-23T21:19:08.202Z,2.72
2018-11-23T21:21:38.282Z,2.67
2018-11-23T21:24:08.370Z,2.59
2018-11-23T21:26:38.542Z,2.49
2018-11-23T21:29:08.586Z,2.44
2018-11-23T21:31:38.736Z,2.43
2018-11-23T21:34:08.790Z,2.45
2018-11-23T21:36:38.880Z,2.32
2018-11-23T21:39:13.796Z,2.30
2018-11-23T21:41:41.036Z,2.35
2018-11-23T21:44:11.147Z,2.27
2018-11-23T21:46:41.278Z,2.36
2018-11-23T21:49:11.378Z,2.33
2018-11-23T21:51:41.511Z,2.26
2018-11-23T21:54:11.663Z,2.11
2018-11-23T21:56:41.888Z,1.90
2018-11-23T21:59:11.993Z,1.74
2018-11-23T22:01:42.071Z,1.49
2018-11-23T22:04:12.098Z,1.46
2018-11-23T22:06:42.220Z,1.37
2018-11-23T22:09:12.255Z,1.13
2018-11-23T22:11:42.420Z,0.99
2018-11-23T22:14:12.485Z,0.96
2018-11-23T22:16:42.582Z,1.07
2018-11-23T22:19:12.661Z,0.99
2018-11-23T22:21:42.820Z,0.83
2018-11-23T22:24:12.972Z,0.71
2018-11-23T22:26:43.072Z,0.76
2018-11-23T22:29:13.130Z,0.90
2018-11-23T22:31:43.275Z,1.20
2018-11-23T22:34:13.374Z,1.42
2018-11-23T22:36:43.509Z,1.52
2018-11-23T22:39:13.568Z,1.59
2018-11-23T22:41:43.686Z,1.51
2018-11-23T22:44:13.775Z,1.48
2018-11-23T22:46:43.919Z,1.56
2018-11-23T22:49:13.980Z,1.34
2018-11-23T22:51:44.061Z,1.22
2018-11-23T22:54:14.077Z,1.15
2018-11-23T22:56:44.125Z,0.96
2018-11-23T22:59:14.261Z,0.93
2018-11-23T23:01:44.345Z,0.96
2018-11-23T23:04:14.471Z,0.92
2018-11-23T23:06:44.521Z,0.76
2018-11-23T23:09:14.590Z,0.73
2018-11-23T23:11:44.643Z,0.93
2018-11-23T23:14:14.711Z,1.17
2018-11-23T23:16:44.895Z,1.04
2018-11-23T23:19:15.432Z,0.95
2018-11-23T23:21:45.586Z,0.92
2018-11-23T23:24:15.696Z,0.81
2018-11-23T23:26:45.888Z,0.94
2018-11-23T23:29:15.997Z,1.28
2018-11-23T23:31:46.081Z,0.98
2018-11-23T23:34:16.142Z,0.81
2018-11-23T23:36:46.293Z,0.82
2018-11-23T23:39:16.416Z,0.70
2018-11-23T23:41:46.520Z,0.49
2018-11-23T23:44:16.566Z,0.45
2018-11-23T23:46:46.697Z,0.35
2018-11-23T23:49:16.805Z,0.49
2018-11-23T23:51:46.865Z,0.27
2018-11-23T23:54:16.974Z,0.16
2018-11-23T23:56:47.193Z,0.16
2018-11-23T23:59:17.271Z,0.08
