createdAt,value
2022-09-14T00:01:26.887Z,125.68
2022-09-14T00:06:33.423Z,112.88
2022-09-14T00:11:40.537Z,109.00
2022-09-14T00:16:47.351Z,111.28
2022-09-14T00:21:56.191Z,100.60
2022-09-14T00:27:02.186Z,113.90
2022-09-14T00:32:08.063Z,111.72
2022-09-14T00:37:14.301Z,110.38
2022-09-14T00:42:21.354Z,106.05
2022-09-14T00:47:27.802Z,104.80
2022-09-14T00:52:36.347Z,122.75
2022-09-14T00:57:47.649Z,108.95
2022-09-14T01:02:54.259Z,108.22
2022-09-14T01:08:19.836Z,105.65
2022-09-14T01:13:51.985Z,114.40
2022-09-14T01:19:08.386Z,111.18
2022-09-14T01:24:29.916Z,103.95
2022-09-14T01:30:00.229Z,113.07
2022-09-14T01:35:21.461Z,105.65
2022-09-14T01:40:27.271Z,101.60
2022-09-14T01:45:36.478Z,113.10
2022-09-14T01:50:52.705Z,101.30
2022-09-14T01:56:02.224Z,105.07
2022-09-14T02:01:10.886Z,96.38
2022-09-14T02:06:31.088Z,90.00
2022-09-14T02:11:37.698Z,109.55
2022-09-14T02:16:46.894Z,99.45
2022-09-14T02:21:52.578Z,101.63
2022-09-14T02:27:00.164Z,105.32
2022-09-14T02:32:41.966Z,102.00
2022-09-14T02:38:31.122Z,113.07
2022-09-14T02:43:45.304Z,111.78
2022-09-14T02:48:56.893Z,118.78
2022-09-14T02:54:18.751Z,113.55
2022-09-14T02:59:24.588Z,86.45
2022-09-14T03:04:30.783Z,115.10
2022-09-14T03:09:37.071Z,108.50
2022-09-14T03:14:42.942Z,113.20
2022-09-14T03:19:49.063Z,100.35
2022-09-14T03:24:54.975Z,109.03
2022-09-14T03:30:00.808Z,95.15
2022-09-14T03:35:06.535Z,114.53
2022-09-14T03:40:19.278Z,107.47
2022-09-14T03:45:30.099Z,101.30
2022-09-14T03:50:36.382Z,108.32
2022-09-14T03:55:43.513Z,100.47
2022-09-14T04:00:49.347Z,114.35
2022-09-14T04:05:59.057Z,95.85
2022-09-14T04:11:13.533Z,101.90
2022-09-14T04:16:20.638Z,110.45
2022-09-14T04:21:28.316Z,100.80
2022-09-14T04:26:34.721Z,82.60
2022-09-14T04:31:53.136Z,101.25
2022-09-14T04:36:58.645Z,91.80
2022-09-14T04:42:06.644Z,94.40
2022-09-14T04:47:12.049Z,98.47
2022-09-14T04:52:17.970Z,90.38
2022-09-14T04:57:24.577Z,98.25
2022-09-14T05:02:32.669Z,84.68
2022-09-14T05:07:38.703Z,88.45
2022-09-14T05:12:44.552Z,97.13
2022-09-14T05:17:50.965Z,100.00
2022-09-14T05:22:56.697Z,74.95
2022-09-14T05:28:03.206Z,89.28
2022-09-14T05:33:09.132Z,84.72
2022-09-14T05:38:15.986Z,80.95
2022-09-14T05:43:21.879Z,84.43
2022-09-14T05:48:27.702Z,61.50
2022-09-14T05:53:34.337Z,77.18
2022-09-14T05:58:44.634Z,57.63
2022-09-14T06:03:54.611Z,66.75
2022-09-14T06:09:03.667Z,61.03
2022-09-14T06:14:09.359Z,60.35
2022-09-14T06:19:16.982Z,61.47
2022-09-14T06:24:23.332Z,64.97
2022-09-14T06:29:28.773Z,60.10
2022-09-14T06:34:34.539Z,60.92
2022-09-14T06:39:41.305Z,60.78
2022-09-14T06:44:47.059Z,57.63
2022-09-14T06:49:52.950Z,53.53
2022-09-14T06:54:58.744Z,24.10
2022-09-14T07:00:11.842Z,54.58
2022-09-14T07:10:47.084Z,46.65
2022-09-14T07:16:07.030Z,41.35
2022-09-14T07:21:35.367Z,47.75
2022-09-14T07:26:44.261Z,41.33
2022-09-14T07:31:56.001Z,46.80
2022-09-14T07:37:01.981Z,27.55
2022-09-14T07:42:07.896Z,39.90
2022-09-14T07:47:13.642Z,39.88
2022-09-14T07:52:19.139Z,36.95
2022-09-14T07:57:45.445Z,31.42
2022-09-14T08:02:55.543Z,34.53
2022-09-14T08:08:01.187Z,31.95
2022-09-14T08:13:06.928Z,34.10
2022-09-14T08:18:12.796Z,36.40
2022-09-14T08:23:18.304Z,33.40
2022-09-14T08:28:23.865Z,32.97
2022-09-14T08:33:29.761Z,34.38
2022-09-14T08:38:35.034Z,35.97
2022-09-14T08:48:50.482Z,37.38
2022-09-14T08:53:58.414Z,29.77
2022-09-14T08:59:03.858Z,38.05
2022-09-14T09:04:38.741Z,30.38
2022-09-14T09:09:51.155Z,31.17
2022-09-14T09:15:02.856Z,28.90
2022-09-14T09:20:28.794Z,34.17
2022-09-14T09:30:47.727Z,29.30
2022-09-14T09:35:57.310Z,30.30
2022-09-14T09:41:09.630Z,27.20
2022-09-14T09:46:15.628Z,27.70
2022-09-14T09:51:28.433Z,28.83
2022-09-14T09:56:39.968Z,31.67
2022-09-14T10:01:46.107Z,28.10
2022-09-14T10:06:57.221Z,30.58
2022-09-14T10:12:08.027Z,30.52
2022-09-14T10:17:21.148Z,30.48
2022-09-14T10:22:35.928Z,33.33
2022-09-14T10:27:44.934Z,32.03
2022-09-14T10:33:06.260Z,33.13
2022-09-14T10:38:31.632Z,40.00
2022-09-14T10:43:47.002Z,35.43
2022-09-14T10:54:07.524Z,47.85
2022-09-14T10:59:22.445Z,42.70
2022-09-14T11:05:19.005Z,48.10
2022-09-14T11:10:46.321Z,59.53
2022-09-14T11:16:33.228Z,50.00
2022-09-14T11:21:45.927Z,47.53
2022-09-14T11:27:17.397Z,48.45
2022-09-14T11:33:01.752Z,51.10
2022-09-14T11:38:23.131Z,49.83
2022-09-14T11:43:54.485Z,53.75
2022-09-14T11:49:12.165Z,46.00
2022-09-14T11:54:23.293Z,45.60
2022-09-14T11:59:44.032Z,48.80
2022-09-14T12:05:07.955Z,52.97
2022-09-14T12:10:20.886Z,55.40
2022-09-14T12:15:29.620Z,57.63
2022-09-14T12:20:44.714Z,55.33
2022-09-14T12:26:21.641Z,62.53
2022-09-14T12:31:51.883Z,63.13
2022-09-14T12:36:59.631Z,63.40
2022-09-14T12:42:31.661Z,59.03
2022-09-14T12:47:37.542Z,67.78
2022-09-14T12:53:14.097Z,75.30
2022-09-14T12:59:00.982Z,68.05
2022-09-14T13:04:07.948Z,95.13
2022-09-14T13:09:22.311Z,101.35
2022-09-14T13:14:32.458Z,76.85
2022-09-14T13:19:38.209Z,91.00
2022-09-14T13:24:48.617Z,98.97
2022-09-14T13:30:12.861Z,90.47
2022-09-14T13:35:51.010Z,102.88
2022-09-14T13:41:06.041Z,93.85
2022-09-14T13:46:16.179Z,88.30
2022-09-14T13:51:31.607Z,85.75
2022-09-14T13:56:38.069Z,89.05
2022-09-14T14:01:52.867Z,89.30
2022-09-14T14:07:07.584Z,81.97
2022-09-14T14:12:16.165Z,69.60
2022-09-14T14:17:24.843Z,59.17
2022-09-14T14:22:41.026Z,40.97
2022-09-14T14:39:03.742Z,34.58
2022-09-14T14:44:24.191Z,42.70
2022-09-14T14:49:32.393Z,30.05
2022-09-14T14:54:43.127Z,33.67
2022-09-14T14:59:54.454Z,33.05
2022-09-14T15:05:00.550Z,30.67
2022-09-14T15:10:10.669Z,37.80
2022-09-14T15:15:20.257Z,37.58
2022-09-14T15:20:26.276Z,36.22
2022-09-14T15:25:32.393Z,36.42
2022-09-14T15:30:39.336Z,29.75
2022-09-14T15:35:45.401Z,31.77
2022-09-14T15:40:58.976Z,36.25
2022-09-14T15:46:05.539Z,41.08
2022-09-14T15:51:14.798Z,43.97
2022-09-14T15:56:21.051Z,36.67
2022-09-14T16:01:27.226Z,34.42
2022-09-14T16:06:35.826Z,31.85
2022-09-14T16:11:42.398Z,39.35
2022-09-14T16:16:48.098Z,43.78
2022-09-14T16:21:57.403Z,38.47
2022-09-14T16:27:04.514Z,38.35
2022-09-14T16:32:10.097Z,40.90
2022-09-14T16:37:16.276Z,35.80
2022-09-14T16:42:22.055Z,38.45
2022-09-14T16:47:27.500Z,38.63
2022-09-14T16:52:33.688Z,37.50
2022-09-14T16:57:39.155Z,34.50
2022-09-14T17:02:47.764Z,41.28
2022-09-14T17:07:53.938Z,37.55
2022-09-14T17:13:00.625Z,38.92
2022-09-14T17:18:07.150Z,37.38
2022-09-14T17:23:13.221Z,33.42
2022-09-14T17:28:19.461Z,36.30
2022-09-14T17:33:27.495Z,38.72
2022-09-14T17:38:37.591Z,37.78
2022-09-14T17:43:44.294Z,47.95
2022-09-14T17:48:50.306Z,40.17
2022-09-14T17:53:58.109Z,40.22
2022-09-14T17:59:24.032Z,39.05
2022-09-14T18:04:30.152Z,39.85
2022-09-14T18:09:36.313Z,36.95
2022-09-14T18:14:41.868Z,40.53
2022-09-14T18:19:47.740Z,37.65
2022-09-14T18:24:53.582Z,41.72
2022-09-14T18:29:59.359Z,39.47
2022-09-14T18:35:05.566Z,32.88
2022-09-14T18:40:11.789Z,38.65
2022-09-14T18:45:17.304Z,40.10
2022-09-14T18:50:24.811Z,33.88
2022-09-14T18:55:30.619Z,38.47
2022-09-14T19:00:36.908Z,36.17
2022-09-14T19:05:44.077Z,37.83
2022-09-14T19:10:50.028Z,43.03
2022-09-14T19:15:55.892Z,32.55
2022-09-14T19:21:13.262Z,37.10
2022-09-14T19:26:24.558Z,36.22
2022-09-14T19:31:32.332Z,38.70
2022-09-14T19:36:37.880Z,37.22
2022-09-14T19:41:43.380Z,37.80
2022-09-14T19:46:48.958Z,39.00
2022-09-14T19:51:55.321Z,36.55
2022-09-14T19:57:09.509Z,39.42
2022-09-14T20:02:15.325Z,38.88
2022-09-14T20:07:21.713Z,36.45
2022-09-14T20:12:27.179Z,36.72
2022-09-14T20:17:32.817Z,41.03
2022-09-14T20:22:38.944Z,34.05
2022-09-14T20:27:44.678Z,33.22
2022-09-14T20:32:50.851Z,35.88
2022-09-14T20:37:56.356Z,36.58
2022-09-14T20:43:01.780Z,33.03
2022-09-14T20:48:07.264Z,32.35
2022-09-14T20:53:12.927Z,31.95
2022-09-14T20:58:18.596Z,32.85
2022-09-14T21:03:25.473Z,35.72
2022-09-14T21:08:33.159Z,34.80
2022-09-14T21:13:38.767Z,30.50
2022-09-14T21:18:45.023Z,32.92
2022-09-14T21:23:52.134Z,31.85
2022-09-14T21:29:03.190Z,31.23
2022-09-14T21:34:11.892Z,31.55
2022-09-14T21:39:24.797Z,31.90
2022-09-14T21:44:32.591Z,32.20
2022-09-14T21:49:38.312Z,31.15
2022-09-14T21:54:44.136Z,32.00
2022-09-14T21:59:49.569Z,33.28
2022-09-14T22:10:00.102Z,36.95
2022-09-14T22:15:06.074Z,34.53
2022-09-14T22:20:12.480Z,41.47
2022-09-14T22:25:19.024Z,40.55
2022-09-14T22:30:24.776Z,42.83
2022-09-14T22:35:30.648Z,43.28
2022-09-14T22:40:36.121Z,45.58
2022-09-14T22:45:41.991Z,44.95
2022-09-14T22:50:49.466Z,41.15
2022-09-14T22:55:55.210Z,42.83
2022-09-14T23:01:06.536Z,43.58
2022-09-14T23:06:12.384Z,66.25
2022-09-14T23:11:17.831Z,60.40
2022-09-14T23:21:32.703Z,65.03
2022-09-14T23:26:38.409Z,70.55
2022-09-14T23:31:43.898Z,67.55
2022-09-14T23:36:53.269Z,67.38
2022-09-14T23:41:59.198Z,61.65
2022-09-14T23:47:04.916Z,60.97
2022-09-14T23:52:10.358Z,68.22
2022-09-14T23:57:16.129Z,78.45
