createdAt,value
2022-12-17T00:00:07.085Z,51.70
2022-12-17T00:02:33.721Z,48.80
2022-12-17T00:05:02.071Z,48.60
2022-12-17T00:07:28.578Z,46.90
2022-12-17T00:09:58.315Z,45.10
2022-12-17T00:12:24.789Z,48.40
2022-12-17T00:14:51.290Z,51.00
2022-12-17T00:17:18.449Z,50.60
2022-12-17T00:19:44.892Z,49.30
2022-12-17T00:22:11.425Z,47.30
2022-12-17T00:24:37.866Z,46.80
2022-12-17T00:27:04.409Z,45.40
2022-12-17T00:29:30.947Z,42.80
2022-12-17T00:31:57.916Z,40.90
2022-12-17T00:34:24.469Z,38.90
2022-12-17T00:36:51.287Z,37.30
2022-12-17T00:39:17.934Z,37.50
2022-12-17T00:41:44.316Z,40.10
2022-12-17T00:44:10.940Z,37.90
2022-12-17T00:46:37.365Z,38.50
2022-12-17T00:49:03.937Z,38.00
2022-12-17T00:51:30.717Z,39.80
2022-12-17T00:53:57.211Z,36.50
2022-12-17T00:56:23.610Z,37.50
2022-12-17T00:58:50.107Z,39.30
2022-12-17T01:01:16.663Z,38.70
2022-12-17T01:03:43.325Z,39.00
2022-12-17T01:06:10.010Z,38.50
2022-12-17T01:08:36.442Z,37.70
2022-12-17T01:11:05.887Z,39.80
2022-12-17T01:13:32.324Z,39.50
2022-12-17T01:16:03.928Z,37.30
2022-12-17T01:18:30.473Z,35.70
2022-12-17T01:20:57.405Z,36.90
2022-12-17T01:23:23.939Z,37.00
2022-12-17T01:25:54.377Z,38.50
2022-12-17T01:28:24.390Z,36.50
2022-12-17T01:30:51.033Z,39.60
2022-12-17T01:33:17.437Z,42.10
2022-12-17T01:35:43.972Z,39.00
2022-12-17T01:38:15.580Z,37.10
2022-12-17T01:40:41.990Z,38.20
2022-12-17T01:43:13.047Z,36.80
2022-12-17T01:45:45.309Z,32.40
2022-12-17T01:48:16.875Z,41.20
2022-12-17T01:50:50.176Z,37.40
2022-12-17T01:53:22.143Z,37.90
2022-12-17T01:55:49.395Z,38.80
2022-12-17T01:58:16.143Z,36.40
2022-12-17T02:00:42.765Z,39.00
2022-12-17T02:03:17.140Z,38.40
2022-12-17T02:05:48.976Z,38.50
2022-12-17T02:08:34.131Z,37.50
2022-12-17T02:11:11.546Z,37.30
2022-12-17T02:13:42.699Z,37.50
2022-12-17T02:16:14.037Z,36.60
2022-12-17T02:18:49.079Z,38.10
2022-12-17T02:21:15.589Z,37.60
2022-12-17T02:23:59.277Z,38.50
2022-12-17T02:26:36.791Z,39.00
2022-12-17T02:29:06.781Z,40.20
2022-12-17T02:31:40.853Z,40.10
2022-12-17T02:34:07.382Z,40.30
2022-12-17T02:36:35.434Z,39.50
2022-12-17T02:39:02.067Z,39.00
2022-12-17T02:41:39.253Z,37.00
2022-12-17T02:44:07.844Z,35.60
2022-12-17T02:46:34.981Z,35.70
2022-12-17T02:49:01.433Z,35.80
2022-12-17T02:51:28.590Z,34.20
2022-12-17T02:53:55.027Z,36.30
2022-12-17T02:56:22.842Z,34.70
2022-12-17T02:58:49.321Z,36.10
2022-12-17T03:01:16.530Z,35.60
2022-12-17T03:03:48.676Z,36.60
2022-12-17T03:06:16.784Z,35.00
2022-12-17T03:08:43.283Z,34.40
2022-12-17T03:11:09.730Z,36.50
2022-12-17T03:13:36.478Z,33.00
2022-12-17T03:16:17.680Z,35.90
2022-12-17T03:18:44.182Z,34.90
2022-12-17T03:21:10.722Z,36.10
2022-12-17T03:23:37.314Z,37.70
2022-12-17T03:26:07.390Z,38.60
2022-12-17T03:28:33.930Z,35.90
2022-12-17T03:31:01.135Z,38.30
2022-12-17T03:33:30.900Z,38.30
2022-12-17T03:35:57.289Z,39.60
2022-12-17T03:38:23.756Z,36.40
2022-12-17T03:40:51.034Z,37.60
2022-12-17T03:43:17.573Z,39.00
2022-12-17T03:45:52.164Z,38.40
2022-12-17T03:48:18.848Z,38.30
2022-12-17T03:50:45.240Z,39.00
2022-12-17T03:53:11.709Z,38.90
2022-12-17T03:55:38.322Z,39.00
2022-12-17T03:58:04.803Z,42.30
2022-12-17T04:00:31.346Z,41.70
2022-12-17T04:02:58.108Z,42.50
2022-12-17T04:05:24.731Z,38.80
2022-12-17T04:07:51.693Z,40.60
2022-12-17T04:10:18.194Z,38.80
2022-12-17T04:12:44.665Z,42.10
2022-12-17T04:15:11.288Z,42.00
2022-12-17T04:17:37.676Z,42.10
2022-12-17T04:20:05.176Z,42.70
2022-12-17T04:22:31.629Z,40.90
2022-12-17T04:24:58.069Z,41.10
2022-12-17T04:27:24.615Z,40.00
2022-12-17T04:29:51.156Z,41.90
2022-12-17T04:32:17.592Z,39.90
2022-12-17T04:34:44.018Z,42.10
2022-12-17T04:37:10.572Z,40.10
2022-12-17T04:39:36.981Z,40.50
2022-12-17T04:42:03.645Z,40.00
2022-12-17T04:44:30.100Z,41.20
2022-12-17T04:46:56.639Z,39.40
2022-12-17T04:49:23.078Z,42.80
2022-12-17T04:51:49.619Z,39.80
2022-12-17T04:54:16.161Z,40.10
2022-12-17T04:56:42.640Z,39.40
2022-12-17T04:59:09.138Z,44.20
2022-12-17T05:01:35.652Z,43.50
2022-12-17T05:04:02.474Z,40.40
2022-12-17T05:06:28.998Z,44.60
2022-12-17T05:08:55.605Z,44.60
2022-12-17T05:11:22.961Z,42.20
2022-12-17T05:13:49.602Z,43.30
2022-12-17T05:16:16.082Z,48.30
2022-12-17T05:18:42.762Z,41.90
2022-12-17T05:21:09.431Z,42.90
2022-12-17T05:23:36.239Z,39.80
2022-12-17T05:26:13.907Z,38.10
2022-12-17T05:28:40.423Z,42.20
2022-12-17T05:31:07.046Z,41.70
2022-12-17T05:33:34.055Z,38.80
2022-12-17T05:36:02.088Z,40.30
2022-12-17T05:38:28.739Z,36.90
2022-12-17T05:40:59.344Z,39.80
2022-12-17T05:43:25.907Z,39.20
2022-12-17T05:45:52.762Z,39.10
2022-12-17T05:48:19.293Z,41.00
2022-12-17T05:50:51.886Z,39.30
2022-12-17T05:53:18.294Z,39.30
2022-12-17T05:55:49.043Z,36.50
2022-12-17T05:58:15.588Z,36.90
2022-12-17T06:00:42.127Z,35.30
2022-12-17T06:03:08.957Z,36.50
2022-12-17T06:05:35.620Z,38.00
2022-12-17T06:08:06.442Z,37.00
2022-12-17T06:10:32.922Z,36.40
2022-12-17T06:12:59.343Z,36.50
2022-12-17T06:15:25.882Z,36.90
2022-12-17T06:17:57.461Z,36.10
2022-12-17T06:23:05.500Z,36.60
2022-12-17T06:28:02.453Z,54.20
2022-12-17T06:30:29.092Z,57.10
2022-12-17T06:33:06.922Z,35.40
2022-12-17T06:35:33.349Z,35.30
2022-12-17T06:38:01.712Z,36.80
2022-12-17T06:40:28.326Z,37.40
2022-12-17T06:42:55.903Z,42.00
2022-12-17T06:45:22.368Z,36.90
2022-12-17T06:47:48.803Z,36.50
2022-12-17T06:50:15.305Z,40.20
2022-12-17T06:52:41.696Z,34.50
2022-12-17T06:55:08.849Z,33.10
2022-12-17T06:57:40.360Z,35.80
2022-12-17T07:00:08.542Z,37.60
2022-12-17T07:02:35.018Z,34.40
2022-12-17T07:05:01.649Z,36.40
2022-12-17T07:07:28.021Z,38.00
2022-12-17T07:09:54.415Z,38.10
2022-12-17T07:12:20.864Z,37.30
2022-12-17T07:14:47.258Z,35.40
2022-12-17T07:17:13.695Z,46.00
2022-12-17T07:19:40.272Z,43.30
2022-12-17T07:22:06.918Z,41.20
2022-12-17T07:24:33.361Z,35.30
2022-12-17T07:26:59.901Z,44.90
2022-12-17T07:29:26.333Z,35.10
2022-12-17T07:31:52.876Z,37.70
2022-12-17T07:34:19.551Z,33.60
2022-12-17T07:36:46.071Z,37.10
2022-12-17T07:39:12.482Z,39.00
2022-12-17T07:41:39.034Z,38.70
2022-12-17T07:44:05.847Z,39.70
2022-12-17T07:46:32.266Z,35.50
2022-12-17T07:48:58.773Z,35.70
2022-12-17T07:51:25.303Z,36.50
2022-12-17T07:53:51.837Z,34.30
2022-12-17T07:56:19.092Z,64.90
2022-12-17T07:58:45.631Z,35.50
2022-12-17T08:01:12.268Z,35.50
2022-12-17T08:03:39.616Z,34.70
2022-12-17T08:06:06.686Z,30.40
2022-12-17T08:08:33.068Z,34.50
2022-12-17T08:10:59.709Z,34.60
2022-12-17T08:13:26.205Z,32.10
2022-12-17T08:15:53.261Z,31.10
2022-12-17T08:18:26.065Z,30.50
2022-12-17T08:20:54.021Z,31.20
2022-12-17T08:23:20.757Z,33.70
2022-12-17T08:25:47.235Z,34.40
2022-12-17T08:28:41.211Z,34.50
2022-12-17T08:31:00.330Z,36.40
2022-12-17T08:33:27.061Z,33.40
2022-12-17T08:35:57.822Z,32.10
2022-12-17T08:38:24.361Z,35.80
2022-12-17T08:40:51.120Z,36.40
2022-12-17T08:43:17.645Z,40.70
2022-12-17T08:45:51.960Z,46.20
2022-12-17T08:48:18.508Z,35.90
2022-12-17T08:50:44.943Z,37.60
2022-12-17T08:53:11.592Z,35.60
2022-12-17T08:55:38.031Z,36.60
2022-12-17T08:58:04.447Z,39.40
2022-12-17T09:00:30.934Z,36.20
2022-12-17T09:03:02.125Z,36.90
2022-12-17T09:05:28.689Z,36.30
2022-12-17T09:08:00.243Z,34.10
2022-12-17T09:12:53.324Z,40.20
2022-12-17T09:15:19.901Z,40.60
2022-12-17T09:17:47.179Z,36.10
2022-12-17T09:20:13.830Z,36.10
2022-12-17T09:22:40.303Z,35.90
2022-12-17T09:25:07.375Z,35.50
2022-12-17T09:27:33.799Z,36.70
2022-12-17T09:30:00.336Z,37.10
2022-12-17T09:32:27.435Z,39.90
2022-12-17T09:34:53.802Z,40.90
2022-12-17T09:37:20.257Z,38.90
2022-12-17T09:39:46.725Z,42.70
2022-12-17T09:42:24.937Z,40.00
2022-12-17T09:44:58.093Z,38.70
2022-12-17T09:47:46.445Z,35.60
2022-12-17T09:50:15.742Z,40.00
2022-12-17T09:52:43.810Z,38.70
2022-12-17T09:55:23.885Z,36.80
2022-12-17T09:57:50.725Z,34.50
2022-12-17T10:00:23.725Z,33.60
2022-12-17T10:02:50.629Z,34.80
2022-12-17T10:05:29.879Z,35.40
2022-12-17T10:07:57.425Z,36.50
2022-12-17T10:10:27.540Z,35.10
2022-12-17T10:12:53.916Z,35.30
2022-12-17T10:15:20.369Z,32.70
2022-12-17T10:17:46.795Z,33.50
2022-12-17T10:20:31.165Z,32.10
2022-12-17T10:22:57.633Z,32.10
2022-12-17T10:25:24.019Z,31.50
2022-12-17T10:27:50.502Z,31.60
2022-12-17T10:30:17.483Z,32.30
2022-12-17T10:32:43.975Z,29.50
2022-12-17T10:35:36.627Z,30.60
2022-12-17T10:38:44.500Z,31.40
2022-12-17T10:41:24.732Z,31.50
2022-12-17T10:43:51.237Z,32.50
2022-12-17T10:46:26.553Z,33.40
2022-12-17T10:49:09.760Z,35.50
2022-12-17T10:51:38.331Z,34.20
2022-12-17T10:54:13.390Z,36.30
2022-12-17T10:56:39.808Z,35.30
2022-12-17T10:59:13.175Z,33.10
2022-12-17T11:01:41.462Z,35.80
2022-12-17T11:04:23.457Z,36.50
2022-12-17T11:09:30.457Z,34.60
2022-12-17T11:11:56.956Z,44.10
2022-12-17T11:14:26.710Z,38.20
2022-12-17T11:17:05.023Z,38.90
2022-12-17T11:19:36.376Z,41.10
2022-12-17T11:22:21.346Z,37.80
2022-12-17T11:25:13.050Z,38.20
2022-12-17T11:27:48.425Z,37.20
2022-12-17T11:30:16.893Z,36.40
2022-12-17T11:33:17.976Z,39.70
2022-12-17T11:35:55.586Z,36.40
2022-12-17T11:38:46.494Z,42.20
2022-12-17T11:41:21.313Z,41.50
2022-12-17T11:44:03.614Z,39.30
2022-12-17T11:46:39.130Z,41.80
2022-12-17T11:49:15.374Z,43.30
2022-12-17T11:52:14.212Z,40.50
2022-12-17T11:54:59.143Z,40.10
2022-12-17T11:57:47.254Z,40.50
2022-12-17T12:00:13.681Z,41.70
2022-12-17T12:03:18.509Z,41.20
2022-12-17T12:05:58.944Z,39.30
2022-12-17T12:08:34.332Z,38.40
2022-12-17T12:11:15.101Z,42.50
2022-12-17T12:14:02.943Z,39.90
2022-12-17T12:16:46.719Z,39.50
2022-12-17T12:19:31.964Z,40.70
2022-12-17T12:22:15.327Z,42.40
2022-12-17T12:24:57.108Z,47.60
2022-12-17T12:30:20.605Z,47.60
2022-12-17T12:33:21.240Z,52.40
2022-12-17T12:35:48.701Z,49.30
2022-12-17T12:38:26.835Z,48.60
2022-12-17T12:41:11.579Z,50.70
2022-12-17T12:43:43.136Z,58.90
2022-12-17T12:48:47.889Z,53.50
2022-12-17T12:51:27.209Z,54.70
2022-12-17T12:54:02.740Z,54.30
2022-12-17T12:56:36.580Z,55.40
2022-12-17T12:59:31.022Z,52.30
2022-12-17T13:01:57.904Z,55.50
2022-12-17T13:04:36.155Z,57.00
2022-12-17T13:07:02.691Z,56.30
2022-12-17T13:09:48.230Z,52.40
2022-12-17T13:12:29.984Z,54.50
2022-12-17T13:15:13.465Z,55.50
2022-12-17T13:17:45.452Z,56.70
2022-12-17T13:20:34.304Z,55.70
2022-12-17T13:23:09.877Z,58.30
2022-12-17T13:25:37.073Z,60.40
2022-12-17T13:28:03.906Z,58.30
2022-12-17T13:30:38.526Z,55.80
2022-12-17T13:33:15.003Z,48.90
2022-12-17T13:36:16.609Z,47.50
2022-12-17T13:39:01.713Z,45.70
2022-12-17T13:41:31.293Z,48.30
2022-12-17T13:44:02.093Z,48.60
2022-12-17T13:46:48.871Z,48.90
2022-12-17T13:49:27.117Z,59.00
2022-12-17T13:52:19.878Z,54.80
2022-12-17T13:54:46.723Z,58.10
2022-12-17T13:57:19.996Z,55.80
2022-12-17T13:59:52.376Z,56.50
2022-12-17T14:02:31.935Z,54.20
2022-12-17T14:05:07.245Z,53.50
2022-12-17T14:07:38.944Z,54.30
2022-12-17T14:10:14.914Z,48.30
2022-12-17T14:12:41.667Z,47.10
2022-12-17T14:15:26.727Z,46.00
2022-12-17T14:17:54.015Z,52.10
2022-12-17T14:20:23.431Z,50.30
2022-12-17T14:22:53.709Z,54.80
2022-12-17T14:25:23.766Z,54.00
2022-12-17T14:28:00.351Z,53.00
2022-12-17T14:30:42.885Z,50.30
2022-12-17T14:33:35.449Z,47.90
2022-12-17T14:36:21.312Z,49.60
2022-12-17T14:38:55.792Z,55.50
2022-12-17T14:41:25.347Z,54.00
2022-12-17T14:43:57.483Z,55.20
2022-12-17T14:46:24.409Z,56.00
2022-12-17T14:48:58.669Z,56.50
2022-12-17T14:51:29.032Z,55.70
2022-12-17T14:54:20.243Z,55.20
2022-12-17T14:56:48.992Z,58.40
2022-12-17T14:59:35.186Z,57.60
2022-12-17T15:02:08.022Z,59.70
2022-12-17T15:04:37.584Z,62.50
2022-12-17T15:07:06.657Z,61.60
2022-12-17T15:09:39.570Z,61.20
2022-12-17T15:12:06.135Z,63.90
2022-12-17T15:14:32.643Z,63.80
2022-12-17T15:16:59.212Z,60.80
2022-12-17T15:19:25.882Z,64.20
2022-12-17T15:21:52.536Z,60.30
2022-12-17T15:24:20.865Z,56.30
2022-12-17T15:26:47.731Z,57.70
2022-12-17T15:29:14.751Z,50.50
2022-12-17T15:31:41.567Z,50.80
2022-12-17T15:34:11.214Z,54.00
2022-12-17T15:36:37.825Z,52.00
2022-12-17T15:39:04.427Z,52.60
2022-12-17T15:41:30.927Z,52.90
2022-12-17T15:43:57.296Z,55.10
2022-12-17T15:46:24.051Z,56.90
2022-12-17T15:48:51.013Z,53.30
2022-12-17T15:51:19.727Z,55.90
2022-12-17T15:53:47.319Z,55.80
2022-12-17T15:56:23.678Z,56.00
2022-12-17T15:58:50.544Z,55.40
2022-12-17T16:01:17.984Z,55.80
2022-12-17T16:03:44.835Z,55.00
2022-12-17T16:06:30.323Z,52.50
2022-12-17T16:09:15.578Z,55.10
2022-12-17T16:11:42.087Z,56.00
2022-12-17T16:14:26.913Z,52.00
2022-12-17T16:16:56.314Z,57.00
2022-12-17T16:19:23.056Z,57.30
2022-12-17T16:21:49.599Z,61.60
2022-12-17T16:24:16.339Z,63.10
2022-12-17T16:26:42.878Z,54.00
2022-12-17T16:29:09.388Z,56.40
2022-12-17T16:31:36.131Z,56.40
2022-12-17T16:34:03.010Z,56.30
2022-12-17T16:36:29.650Z,61.50
2022-12-17T16:38:56.291Z,51.00
2022-12-17T16:41:22.894Z,53.60
2022-12-17T16:43:49.773Z,49.20
2022-12-17T16:46:28.673Z,52.90
2022-12-17T16:48:56.901Z,50.20
2022-12-17T16:51:28.801Z,50.80
2022-12-17T16:53:56.916Z,49.20
2022-12-17T16:56:26.024Z,47.30
2022-12-17T16:58:52.669Z,54.60
2022-12-17T17:01:25.334Z,56.30
2022-12-17T17:03:52.607Z,52.10
2022-12-17T17:06:19.950Z,51.40
2022-12-17T17:08:47.057Z,52.20
2022-12-17T17:11:16.416Z,58.50
2022-12-17T17:13:42.896Z,48.60
2022-12-17T17:16:10.856Z,51.10
2022-12-17T17:18:38.863Z,50.70
2022-12-17T17:21:15.779Z,50.50
2022-12-17T17:23:42.907Z,46.80
2022-12-17T17:26:10.144Z,48.40
2022-12-17T17:28:37.919Z,46.10
2022-12-17T17:31:07.848Z,42.50
2022-12-17T17:33:40.463Z,45.00
2022-12-17T17:36:23.589Z,45.10
2022-12-17T17:38:52.483Z,45.30
2022-12-17T17:41:21.692Z,43.40
2022-12-17T17:44:12.615Z,44.40
2022-12-17T17:46:40.173Z,43.60
2022-12-17T17:49:08.463Z,44.00
2022-12-17T17:52:07.950Z,45.90
2022-12-17T17:54:23.730Z,46.20
2022-12-17T17:56:50.183Z,48.20
2022-12-17T17:59:17.747Z,47.10
2022-12-17T18:01:47.561Z,44.20
2022-12-17T18:04:17.251Z,44.60
2022-12-17T18:07:02.539Z,46.20
2022-12-17T18:09:31.653Z,46.30
2022-12-17T18:11:58.029Z,44.00
2022-12-17T18:14:24.526Z,47.00
2022-12-17T18:16:50.992Z,47.80
2022-12-17T18:19:19.960Z,45.40
2022-12-17T18:21:47.215Z,51.70
2022-12-17T18:24:16.558Z,53.50
2022-12-17T18:26:44.611Z,48.70
2022-12-17T18:29:20.142Z,46.60
2022-12-17T18:31:51.511Z,52.60
2022-12-17T18:34:21.626Z,49.00
2022-12-17T18:36:49.651Z,48.40
2022-12-17T18:39:19.529Z,50.10
2022-12-17T18:41:47.699Z,47.80
2022-12-17T18:44:16.696Z,48.80
2022-12-17T18:46:43.381Z,46.50
2022-12-17T18:49:12.974Z,46.50
2022-12-17T18:51:42.268Z,48.40
2022-12-17T18:54:14.486Z,46.30
2022-12-17T18:57:00.417Z,48.90
2022-12-17T18:59:31.048Z,48.80
2022-12-17T19:01:58.965Z,48.60
2022-12-17T19:04:26.789Z,47.40
2022-12-17T19:06:54.230Z,50.50
2022-12-17T19:09:24.284Z,49.60
2022-12-17T19:11:52.062Z,49.00
2022-12-17T19:14:20.053Z,50.60
2022-12-17T19:16:46.521Z,49.70
2022-12-17T19:19:13.955Z,50.30
2022-12-17T19:21:40.983Z,49.50
2022-12-17T19:24:11.071Z,50.70
2022-12-17T19:26:37.672Z,52.00
2022-12-17T19:29:04.587Z,55.60
2022-12-17T19:31:32.264Z,59.50
2022-12-17T19:34:01.049Z,61.00
2022-12-17T19:36:29.938Z,55.60
2022-12-17T19:38:58.946Z,49.10
2022-12-17T19:41:27.190Z,49.80
2022-12-17T19:43:59.214Z,47.20
2022-12-17T19:46:26.655Z,46.60
2022-12-17T19:48:54.297Z,57.20
2022-12-17T19:51:27.864Z,51.90
2022-12-17T19:53:54.952Z,67.80
2022-12-17T19:56:24.686Z,51.40
2022-12-17T19:58:54.088Z,57.60
2022-12-17T20:01:26.196Z,77.70
2022-12-17T20:03:54.657Z,71.00
2022-12-17T20:06:24.298Z,59.80
2022-12-17T20:08:51.324Z,62.60
2022-12-17T20:11:18.906Z,58.70
2022-12-17T20:13:48.753Z,70.90
2022-12-17T20:16:19.392Z,49.80
2022-12-17T20:18:45.942Z,50.80
2022-12-17T20:21:12.523Z,57.80
2022-12-17T20:23:39.066Z,53.30
2022-12-17T20:26:08.109Z,64.30
2022-12-17T20:28:35.996Z,61.80
2022-12-17T20:31:04.311Z,58.90
2022-12-17T20:33:31.671Z,62.40
2022-12-17T20:36:10.534Z,58.70
2022-12-17T20:38:38.076Z,58.60
2022-12-17T20:41:17.289Z,55.90
2022-12-17T20:43:44.449Z,56.90
2022-12-17T20:46:11.454Z,58.00
2022-12-17T20:48:40.560Z,52.70
2022-12-17T20:51:15.952Z,50.20
2022-12-17T20:53:43.617Z,55.30
2022-12-17T20:56:13.813Z,51.50
2022-12-17T20:58:41.584Z,55.10
2022-12-17T21:01:17.957Z,60.60
2022-12-17T21:03:45.526Z,59.90
2022-12-17T21:06:17.617Z,60.30
2022-12-17T21:08:49.671Z,59.80
2022-12-17T21:11:18.665Z,59.90
2022-12-17T21:13:45.839Z,55.90
2022-12-17T21:16:19.266Z,56.40
2022-12-17T21:18:46.199Z,55.00
2022-12-17T21:21:15.856Z,54.40
2022-12-17T21:23:42.768Z,53.00
2022-12-17T21:26:13.597Z,52.90
2022-12-17T21:28:41.633Z,42.40
2022-12-17T21:31:19.732Z,58.20
2022-12-17T21:33:47.533Z,51.60
2022-12-17T21:36:15.507Z,54.50
2022-12-17T21:38:42.705Z,52.10
2022-12-17T21:41:14.647Z,53.40
2022-12-17T21:43:41.594Z,52.40
2022-12-17T21:46:10.338Z,59.30
2022-12-17T21:48:41.941Z,54.40
2022-12-17T21:51:11.667Z,67.40
2022-12-17T21:53:39.224Z,51.70
2022-12-17T21:56:11.006Z,56.30
2022-12-17T21:58:38.222Z,55.20
2022-12-17T22:01:09.523Z,55.80
2022-12-17T22:03:44.457Z,53.70
2022-12-17T22:06:14.290Z,57.30
2022-12-17T22:08:42.319Z,59.50
2022-12-17T22:11:10.911Z,59.50
2022-12-17T22:13:39.401Z,64.00
2022-12-17T22:16:06.822Z,63.40
2022-12-17T22:18:33.384Z,62.10
2022-12-17T22:21:01.054Z,67.20
2022-12-17T22:23:27.621Z,61.90
2022-12-17T22:25:54.422Z,61.30
2022-12-17T22:28:20.874Z,58.50
2022-12-17T22:30:47.332Z,62.40
2022-12-17T22:34:02.257Z,59.20
2022-12-17T22:38:11.315Z,57.80
2022-12-17T22:42:58.188Z,58.20
2022-12-17T22:44:35.014Z,61.60
2022-12-17T22:44:45.404Z,65.20
2022-12-17T22:47:08.237Z,63.10
2022-12-17T22:49:34.778Z,61.90
2022-12-17T22:52:01.210Z,67.30
2022-12-17T22:54:27.839Z,65.20
2022-12-17T22:57:31.239Z,64.70
2022-12-17T22:59:41.217Z,68.20
2022-12-17T23:02:07.901Z,65.40
2022-12-17T23:04:34.855Z,68.00
2022-12-17T23:07:01.345Z,71.90
2022-12-17T23:09:28.136Z,60.30
2022-12-17T23:11:54.631Z,62.10
2022-12-17T23:14:21.189Z,61.30
2022-12-17T23:16:47.705Z,65.70
2022-12-17T23:19:14.264Z,64.90
2022-12-17T23:21:40.867Z,60.70
2022-12-17T23:24:07.997Z,62.10
2022-12-17T23:26:36.313Z,64.00
2022-12-17T23:29:09.118Z,58.80
2022-12-17T23:31:38.431Z,58.50
2022-12-17T23:34:05.860Z,59.90
2022-12-17T23:36:33.139Z,60.20
2022-12-17T23:38:59.866Z,58.80
2022-12-17T23:41:28.865Z,55.30
2022-12-17T23:43:56.257Z,60.00
2022-12-17T23:46:24.784Z,58.70
2022-12-17T23:48:51.575Z,50.20
2022-12-17T23:51:19.882Z,51.10
2022-12-17T23:53:46.587Z,53.50
2022-12-17T23:56:15.805Z,50.30
2022-12-17T23:58:44.408Z,56.40
