createdAt,value
2018-08-10T00:00:41.009Z,0.77
2018-08-10T00:03:10.328Z,0.90
2018-08-10T00:05:39.815Z,0.80
2018-08-10T00:08:08.950Z,1.10
2018-08-10T00:10:37.679Z,1.00
2018-08-10T00:13:06.414Z,1.03
2018-08-10T00:15:35.085Z,1.30
2018-08-10T00:18:03.849Z,1.10
2018-08-10T00:20:32.677Z,1.03
2018-08-10T00:23:01.401Z,1.30
2018-08-10T00:25:30.234Z,1.00
2018-08-10T00:27:59.078Z,1.30
2018-08-10T00:30:27.988Z,1.10
2018-08-10T00:32:56.796Z,1.07
2018-08-10T00:35:25.587Z,1.20
2018-08-10T00:37:54.692Z,0.90
2018-08-10T00:40:24.278Z,0.97
2018-08-10T00:42:53.216Z,1.20
2018-08-10T00:45:21.904Z,1.00
2018-08-10T00:47:50.576Z,1.20
2018-08-10T00:50:19.395Z,1.07
2018-08-10T00:52:49.002Z,0.90
2018-08-10T00:55:18.884Z,1.00
2018-08-10T00:57:48.393Z,1.10
2018-08-10T01:00:20.988Z,1.00
2018-08-10T01:02:50.355Z,1.27
2018-08-10T01:05:19.383Z,1.00
2018-08-10T01:07:48.220Z,0.80
2018-08-10T01:10:18.484Z,1.03
2018-08-10T01:12:47.343Z,1.10
2018-08-10T01:15:17.784Z,1.10
2018-08-10T01:17:48.323Z,1.07
2018-08-10T01:20:22.172Z,1.00
2018-08-10T01:22:56.186Z,1.07
2018-08-10T01:25:26.861Z,1.20
2018-08-10T01:27:56.865Z,1.03
2018-08-10T01:30:26.942Z,1.10
2018-08-10T01:32:55.935Z,1.00
2018-08-10T01:35:25.386Z,0.87
2018-08-10T01:37:55.708Z,1.10
2018-08-10T01:40:24.466Z,1.10
2018-08-10T01:42:54.017Z,1.23
2018-08-10T01:45:22.822Z,1.10
2018-08-10T01:47:51.590Z,1.53
2018-08-10T01:50:20.405Z,1.20
2018-08-10T01:52:49.228Z,0.97
2018-08-10T01:55:18.090Z,1.10
2018-08-10T01:57:46.908Z,1.20
2018-08-10T02:00:15.637Z,0.93
2018-08-10T02:02:44.383Z,1.00
2018-08-10T02:05:14.542Z,1.10
2018-08-10T02:07:43.740Z,1.10
2018-08-10T02:10:14.803Z,1.33
2018-08-10T02:12:44.410Z,1.20
2018-08-10T02:15:15.275Z,1.00
2018-08-10T02:17:44.007Z,1.10
2018-08-10T02:20:15.209Z,1.10
2018-08-10T02:22:44.424Z,1.20
2018-08-10T02:25:14.826Z,1.37
2018-08-10T02:27:44.486Z,1.10
2018-08-10T02:30:14.650Z,1.20
2018-08-10T02:32:44.106Z,1.20
2018-08-10T02:35:12.968Z,1.23
2018-08-10T02:37:42.273Z,1.03
2018-08-10T02:40:16.329Z,0.93
2018-08-10T02:42:46.163Z,1.10
2018-08-10T02:45:15.385Z,1.10
2018-08-10T02:47:44.662Z,1.10
2018-08-10T02:50:13.513Z,1.20
2018-08-10T02:52:42.255Z,1.23
2018-08-10T02:55:11.666Z,1.10
2018-08-10T02:57:40.924Z,1.10
2018-08-10T03:00:12.196Z,0.93
2018-08-10T03:02:41.956Z,1.40
2018-08-10T03:05:11.308Z,1.13
2018-08-10T03:07:40.668Z,1.17
2018-08-10T03:10:11.243Z,1.33
2018-08-10T03:12:40.168Z,1.23
2018-08-10T03:15:11.671Z,1.20
2018-08-10T03:17:40.337Z,1.40
2018-08-10T03:20:09.773Z,1.20
2018-08-10T03:22:38.768Z,1.20
2018-08-10T03:25:08.892Z,1.00
2018-08-10T03:27:37.891Z,1.10
2018-08-10T03:30:08.053Z,1.40
2018-08-10T03:32:37.248Z,1.20
2018-08-10T03:35:06.163Z,1.50
2018-08-10T03:37:35.239Z,1.40
2018-08-10T03:40:04.497Z,0.90
2018-08-10T03:42:33.196Z,1.30
2018-08-10T03:45:01.948Z,1.07
2018-08-10T03:47:30.818Z,1.10
2018-08-10T03:49:59.667Z,1.23
2018-08-10T03:52:28.410Z,1.40
2018-08-10T03:54:57.178Z,1.23
2018-08-10T03:57:26.000Z,1.50
2018-08-10T03:59:54.633Z,1.00
2018-08-10T04:02:23.363Z,1.27
2018-08-10T04:04:52.071Z,1.27
2018-08-10T04:07:20.819Z,1.10
2018-08-10T04:09:49.777Z,1.10
2018-08-10T04:12:18.446Z,1.20
2018-08-10T04:14:47.619Z,1.40
2018-08-10T04:17:22.580Z,1.30
2018-08-10T04:19:52.072Z,1.20
2018-08-10T04:22:20.903Z,1.50
2018-08-10T04:24:49.910Z,1.40
2018-08-10T04:27:18.627Z,1.23
2018-08-10T04:29:47.582Z,1.27
2018-08-10T04:32:16.437Z,1.27
2018-08-10T04:34:45.242Z,1.27
2018-08-10T04:37:13.909Z,1.20
2018-08-10T04:39:42.607Z,1.50
2018-08-10T04:42:11.565Z,1.40
2018-08-10T04:44:40.600Z,1.43
2018-08-10T04:47:09.326Z,1.17
2018-08-10T04:49:38.015Z,1.50
2018-08-10T04:52:06.928Z,1.27
2018-08-10T04:54:35.600Z,1.37
2018-08-10T04:57:04.347Z,1.40
2018-08-10T04:59:33.361Z,1.60
2018-08-10T05:02:02.174Z,1.43
2018-08-10T05:04:31.022Z,1.27
2018-08-10T05:06:59.642Z,1.80
2018-08-10T05:09:28.443Z,1.40
2018-08-10T05:11:57.404Z,1.40
2018-08-10T05:14:26.146Z,1.73
2018-08-10T05:16:55.567Z,1.60
2018-08-10T05:19:24.482Z,1.70
2018-08-10T05:21:53.209Z,1.67
2018-08-10T05:24:22.467Z,1.80
2018-08-10T05:26:51.238Z,1.63
2018-08-10T05:29:19.856Z,1.73
2018-08-10T05:31:48.577Z,1.70
2018-08-10T05:34:17.301Z,1.70
2018-08-10T05:36:46.087Z,1.90
2018-08-10T05:39:14.683Z,2.00
2018-08-10T05:41:43.426Z,1.40
2018-08-10T05:44:12.467Z,1.93
2018-08-10T05:46:41.177Z,1.60
2018-08-10T05:49:09.840Z,1.80
2018-08-10T05:51:38.834Z,1.77
2018-08-10T05:54:07.991Z,1.50
2018-08-10T05:56:36.762Z,1.67
2018-08-10T05:59:05.732Z,1.40
2018-08-10T06:01:34.508Z,1.70
2018-08-10T06:04:03.244Z,1.70
2018-08-10T06:06:31.931Z,1.43
2018-08-10T06:09:00.638Z,1.80
2018-08-10T06:11:29.369Z,1.70
2018-08-10T06:13:58.199Z,1.67
2018-08-10T06:16:27.487Z,2.20
2018-08-10T06:18:56.149Z,1.70
2018-08-10T06:21:24.792Z,1.73
2018-08-10T06:23:53.524Z,1.50
2018-08-10T06:26:22.264Z,1.70
2018-08-10T06:28:51.106Z,1.80
2018-08-10T06:31:19.884Z,1.60
2018-08-10T06:33:48.900Z,1.30
2018-08-10T06:36:17.530Z,1.27
2018-08-10T06:38:46.276Z,1.20
2018-08-10T06:41:15.169Z,1.57
2018-08-10T06:43:43.788Z,1.33
2018-08-10T06:46:12.725Z,1.20
2018-08-10T06:48:41.569Z,1.20
2018-08-10T06:51:10.661Z,1.37
2018-08-10T06:53:39.352Z,1.30
2018-08-10T06:56:08.100Z,1.20
2018-08-10T06:58:36.945Z,1.23
2018-08-10T07:01:05.906Z,1.20
2018-08-10T07:03:34.773Z,1.50
2018-08-10T07:06:03.605Z,1.60
2018-08-10T07:08:32.248Z,1.40
2018-08-10T07:11:01.068Z,1.10
2018-08-10T07:13:29.823Z,0.97
2018-08-10T07:15:58.868Z,1.27
2018-08-10T07:18:27.810Z,1.07
2018-08-10T07:20:56.499Z,1.13
2018-08-10T07:23:25.560Z,0.80
2018-08-10T07:25:54.312Z,1.03
2018-08-10T07:28:23.057Z,1.27
2018-08-10T07:30:51.861Z,1.30
2018-08-10T07:33:20.515Z,1.00
2018-08-10T07:35:49.148Z,1.40
2018-08-10T07:38:18.061Z,0.90
2018-08-10T07:40:46.746Z,1.30
2018-08-10T07:43:15.489Z,1.00
2018-08-10T07:45:44.144Z,1.40
2018-08-10T07:48:12.810Z,1.30
2018-08-10T07:50:41.512Z,1.30
2018-08-10T07:53:10.317Z,1.00
2018-08-10T07:55:39.086Z,1.10
2018-08-10T07:58:08.046Z,1.20
2018-08-10T08:00:36.791Z,1.37
2018-08-10T08:03:05.657Z,1.47
2018-08-10T08:05:34.536Z,1.40
2018-08-10T08:08:03.280Z,1.47
2018-08-10T08:10:32.024Z,1.40
2018-08-10T08:13:00.789Z,1.43
2018-08-10T08:15:29.519Z,1.53
2018-08-10T08:17:58.297Z,1.63
2018-08-10T08:20:26.952Z,1.60
2018-08-10T08:23:02.047Z,1.70
2018-08-10T08:25:31.128Z,2.07
2018-08-10T08:28:00.005Z,1.23
2018-08-10T08:30:28.761Z,1.60
2018-08-10T08:32:57.555Z,1.60
2018-08-10T08:35:26.383Z,1.30
2018-08-10T08:38:00.628Z,1.30
2018-08-10T08:40:29.648Z,1.40
2018-08-10T08:42:58.637Z,1.37
2018-08-10T08:46:07.953Z,1.30
2018-08-10T08:48:39.302Z,1.40
2018-08-10T08:51:10.596Z,1.07
2018-08-10T08:53:39.335Z,1.13
2018-08-10T08:56:09.757Z,1.40
2018-08-10T08:58:39.151Z,1.07
2018-08-10T09:01:08.828Z,1.10
2018-08-10T09:03:48.710Z,1.27
2018-08-10T09:06:17.369Z,1.10
2018-08-10T09:08:57.257Z,1.07
2018-08-10T09:11:26.141Z,1.20
2018-08-10T09:15:03.846Z,1.37
2018-08-10T09:17:32.720Z,1.40
2018-08-10T09:20:01.799Z,1.40
2018-08-10T09:22:31.112Z,1.27
2018-08-10T09:25:00.022Z,1.30
2018-08-10T09:27:28.766Z,1.30
2018-08-10T09:29:57.589Z,1.17
2018-08-10T09:32:26.567Z,1.03
2018-08-10T09:34:55.219Z,1.20
2018-08-10T09:37:24.227Z,1.23
2018-08-10T09:39:52.955Z,1.03
2018-08-10T09:42:21.776Z,1.07
2018-08-10T09:44:50.620Z,1.00
2018-08-10T09:47:20.188Z,1.50
2018-08-10T09:49:50.184Z,1.20
2018-08-10T09:52:19.252Z,1.10
2018-08-10T09:55:40.856Z,0.90
2018-08-10T09:58:16.363Z,1.03
2018-08-10T10:00:50.150Z,1.20
2018-08-10T10:03:20.496Z,1.10
2018-08-10T10:05:50.526Z,1.10
2018-08-10T10:08:19.957Z,1.27
2018-08-10T10:10:48.847Z,1.40
2018-08-10T10:13:17.902Z,1.20
2018-08-10T10:15:46.652Z,1.40
2018-08-10T10:18:16.781Z,1.73
2018-08-10T10:20:46.485Z,1.13
2018-08-10T10:23:15.596Z,1.70
2018-08-10T10:25:44.453Z,1.47
2018-08-10T10:28:13.303Z,1.53
2018-08-10T10:30:42.161Z,1.40
2018-08-10T10:33:11.152Z,1.50
2018-08-10T10:35:40.209Z,1.77
2018-08-10T10:38:09.025Z,1.40
2018-08-10T10:40:37.986Z,1.83
2018-08-10T10:43:06.906Z,1.50
2018-08-10T10:45:35.973Z,1.90
2018-08-10T10:48:04.787Z,1.80
2018-08-10T10:50:33.788Z,1.50
2018-08-10T10:53:02.536Z,1.77
2018-08-10T10:55:31.647Z,2.07
2018-08-10T10:58:00.487Z,1.90
2018-08-10T11:00:29.215Z,1.80
2018-08-10T11:02:58.070Z,2.00
2018-08-10T11:05:27.054Z,2.20
2018-08-10T11:07:56.130Z,2.20
2018-08-10T11:10:24.979Z,1.87
2018-08-10T11:12:53.741Z,1.77
2018-08-10T11:15:22.891Z,2.17
2018-08-10T11:17:51.652Z,2.30
2018-08-10T11:20:20.513Z,1.80
2018-08-10T11:22:49.558Z,2.33
2018-08-10T11:25:18.439Z,2.43
2018-08-10T11:27:47.276Z,2.40
2018-08-10T11:30:15.983Z,2.23
2018-08-10T11:32:44.898Z,2.50
2018-08-10T11:35:13.861Z,2.83
2018-08-10T11:37:43.112Z,2.43
2018-08-10T11:40:14.523Z,2.27
2018-08-10T11:42:43.846Z,2.30
2018-08-10T11:45:15.811Z,2.40
2018-08-10T11:47:44.888Z,2.10
2018-08-10T11:50:13.708Z,2.37
2018-08-10T11:52:42.980Z,2.63
2018-08-10T11:55:13.733Z,2.47
2018-08-10T11:57:43.163Z,2.23
2018-08-10T12:00:13.644Z,2.20
2018-08-10T12:02:42.764Z,1.83
2018-08-10T12:05:12.744Z,2.20
2018-08-10T12:07:41.988Z,2.20
2018-08-10T12:10:10.975Z,2.50
2018-08-10T12:12:40.038Z,2.20
2018-08-10T12:15:11.118Z,2.30
2018-08-10T12:17:40.169Z,2.00
2018-08-10T12:20:09.716Z,2.30
2018-08-10T12:22:38.932Z,2.33
2018-08-10T12:25:07.885Z,2.40
2018-08-10T12:27:36.793Z,3.67
2018-08-10T12:30:06.789Z,3.50
2018-08-10T12:32:35.724Z,3.73
2018-08-10T12:35:04.724Z,3.27
2018-08-10T12:37:33.561Z,3.63
2018-08-10T12:40:02.326Z,4.20
2018-08-10T12:42:31.168Z,3.50
2018-08-10T12:45:00.125Z,3.73
2018-08-10T12:47:28.964Z,3.30
2018-08-10T12:49:57.842Z,3.80
2018-08-10T12:52:26.597Z,3.57
2018-08-10T12:54:55.491Z,3.37
2018-08-10T12:57:24.315Z,3.30
2018-08-10T12:59:53.102Z,3.50
2018-08-10T13:02:21.831Z,4.23
2018-08-10T13:04:50.743Z,4.80
2018-08-10T13:07:19.548Z,5.37
2018-08-10T13:09:48.564Z,5.80
2018-08-10T13:12:17.372Z,6.03
2018-08-10T13:14:46.913Z,5.60
2018-08-10T13:17:16.087Z,6.40
2018-08-10T13:19:44.876Z,6.20
2018-08-10T13:22:13.536Z,6.17
2018-08-10T13:24:42.324Z,5.83
2018-08-10T13:27:11.055Z,6.97
2018-08-10T13:29:39.926Z,6.17
2018-08-10T13:32:08.903Z,6.67
2018-08-10T13:34:37.668Z,6.37
2018-08-10T13:37:06.388Z,6.93
2018-08-10T13:39:35.227Z,7.30
2018-08-10T13:42:03.975Z,8.60
2018-08-10T13:44:32.687Z,7.83
2018-08-10T13:47:01.522Z,9.57
2018-08-10T13:49:30.339Z,10.40
2018-08-10T13:51:59.158Z,10.53
2018-08-10T13:54:27.929Z,10.17
2018-08-10T13:56:56.720Z,11.73
2018-08-10T13:59:25.419Z,12.37
2018-08-10T14:01:54.291Z,13.83
2018-08-10T14:04:23.143Z,13.27
2018-08-10T14:06:52.368Z,12.90
2018-08-10T14:09:21.200Z,13.47
2018-08-10T14:11:49.969Z,14.23
2018-08-10T14:14:18.749Z,15.40
2018-08-10T14:16:47.728Z,16.20
2018-08-10T14:19:16.964Z,14.40
2018-08-10T14:21:45.714Z,15.87
2018-08-10T14:24:14.438Z,16.43
2018-08-10T14:26:43.336Z,15.17
2018-08-10T14:29:12.126Z,16.23
2018-08-10T14:31:41.203Z,15.60
2018-08-10T14:34:10.349Z,16.33
2018-08-10T14:36:39.125Z,17.93
2018-08-10T14:39:11.363Z,17.90
2018-08-10T14:41:40.491Z,18.70
2018-08-10T14:44:09.357Z,18.63
2018-08-10T14:46:38.092Z,20.43
2018-08-10T14:49:07.964Z,19.03
2018-08-10T14:51:37.027Z,19.23
2018-08-10T14:54:06.159Z,21.47
2018-08-10T14:56:34.881Z,20.93
2018-08-10T14:59:03.572Z,21.17
2018-08-10T15:01:32.299Z,21.47
2018-08-10T15:04:01.172Z,20.17
2018-08-10T15:06:30.129Z,20.87
2018-08-10T15:08:58.992Z,21.20
2018-08-10T15:11:28.166Z,21.43
2018-08-10T15:13:57.100Z,23.03
2018-08-10T15:16:26.058Z,24.77
2018-08-10T15:18:55.074Z,24.03
2018-08-10T15:21:24.135Z,26.50
2018-08-10T15:23:53.117Z,26.43
2018-08-10T15:26:21.820Z,29.13
2018-08-10T15:28:50.618Z,29.60
2018-08-10T15:31:19.373Z,29.77
2018-08-10T15:33:48.311Z,29.17
2018-08-10T15:36:16.942Z,27.60
2018-08-10T15:38:45.696Z,29.97
2018-08-10T15:41:14.579Z,30.37
2018-08-10T15:43:43.417Z,28.13
2018-08-10T15:46:12.071Z,27.90
2018-08-10T15:48:40.927Z,27.67
2018-08-10T15:51:09.663Z,27.17
2018-08-10T15:53:38.801Z,25.03
2018-08-10T15:56:07.758Z,26.20
2018-08-10T15:58:36.465Z,24.23
2018-08-10T16:01:05.376Z,24.23
2018-08-10T16:03:34.127Z,23.60
2018-08-10T16:06:03.099Z,21.73
2018-08-10T16:08:31.821Z,20.50
2018-08-10T16:11:00.567Z,19.80
2018-08-10T16:13:29.594Z,18.07
2018-08-10T16:15:58.482Z,17.53
2018-08-10T16:18:27.357Z,16.20
2018-08-10T16:20:56.261Z,16.80
2018-08-10T16:23:25.052Z,15.67
2018-08-10T16:25:53.756Z,16.77
2018-08-10T16:28:22.461Z,16.00
2018-08-10T16:30:51.227Z,15.73
2018-08-10T16:33:19.961Z,16.30
2018-08-10T16:35:48.936Z,15.93
2018-08-10T16:38:17.691Z,15.83
2018-08-10T16:40:46.631Z,15.60
2018-08-10T16:43:15.417Z,17.33
2018-08-10T16:45:44.107Z,17.00
2018-08-10T16:48:12.867Z,17.63
2018-08-10T16:50:41.672Z,17.90
2018-08-10T16:53:10.641Z,18.33
2018-08-10T16:55:39.841Z,19.30
2018-08-10T16:58:09.025Z,19.93
2018-08-10T17:00:38.408Z,18.97
2018-08-10T17:03:07.618Z,19.07
2018-08-10T17:05:36.322Z,19.70
2018-08-10T17:08:05.645Z,19.07
2018-08-10T17:10:34.467Z,18.87
2018-08-10T17:13:03.632Z,19.10
2018-08-10T17:15:32.911Z,18.97
2018-08-10T17:18:01.866Z,19.73
2018-08-10T17:20:30.510Z,20.43
2018-08-10T17:22:59.500Z,18.90
2018-08-10T17:25:28.523Z,17.57
2018-08-10T17:27:57.369Z,18.60
2018-08-10T17:30:26.110Z,19.13
2018-08-10T17:32:55.295Z,19.80
2018-08-10T17:35:24.158Z,20.77
2018-08-10T17:37:53.155Z,23.57
2018-08-10T17:40:21.983Z,25.03
2018-08-10T17:42:50.871Z,25.13
2018-08-10T17:45:20.029Z,25.80
2018-08-10T17:47:48.817Z,25.00
2018-08-10T17:50:20.747Z,25.80
2018-08-10T17:52:51.257Z,21.83
2018-08-10T17:55:20.771Z,21.87
2018-08-10T17:57:50.328Z,22.27
2018-08-10T18:00:20.790Z,21.07
2018-08-10T18:02:50.586Z,22.33
2018-08-10T18:05:19.690Z,20.80
2018-08-10T18:07:49.348Z,21.07
2018-08-10T18:10:19.285Z,19.47
2018-08-10T18:12:48.433Z,17.80
2018-08-10T18:15:18.779Z,20.17
2018-08-10T18:17:48.238Z,18.07
2018-08-10T18:20:19.261Z,18.33
2018-08-10T18:22:49.680Z,18.90
2018-08-10T18:25:19.765Z,18.77
2018-08-10T18:27:48.795Z,18.87
2018-08-10T18:30:23.147Z,20.03
2018-08-10T18:32:52.639Z,18.70
2018-08-10T18:35:21.469Z,20.10
2018-08-10T18:37:51.610Z,21.17
2018-08-10T18:40:21.173Z,20.43
2018-08-10T18:42:50.588Z,19.23
2018-08-10T18:45:20.984Z,21.00
2018-08-10T18:47:50.185Z,20.63
2018-08-10T18:50:19.851Z,20.13
2018-08-10T18:52:48.734Z,22.77
2018-08-10T18:55:20.767Z,22.03
2018-08-10T18:57:51.598Z,21.93
2018-08-10T19:00:22.246Z,21.53
2018-08-10T19:02:51.742Z,21.33
2018-08-10T19:05:20.818Z,22.40
2018-08-10T19:07:50.406Z,21.80
2018-08-10T19:10:26.301Z,21.60
2018-08-10T19:12:55.338Z,23.30
2018-08-10T19:15:24.038Z,21.97
2018-08-10T19:17:53.045Z,22.77
2018-08-10T19:20:21.876Z,21.33
2018-08-10T19:22:50.685Z,22.80
2018-08-10T19:25:19.589Z,24.40
2018-08-10T19:27:48.506Z,22.03
2018-08-10T19:30:20.187Z,21.83
2018-08-10T19:32:49.539Z,21.80
2018-08-10T19:35:19.270Z,21.83
2018-08-10T19:37:48.110Z,20.97
2018-08-10T19:40:18.029Z,20.97
2018-08-10T19:42:46.900Z,20.30
2018-08-10T19:45:16.552Z,17.43
2018-08-10T19:47:45.757Z,19.13
2018-08-10T19:50:15.860Z,18.83
2018-08-10T19:52:44.752Z,18.93
2018-08-10T19:55:15.314Z,18.47
2018-08-10T19:57:44.304Z,17.80
2018-08-10T20:00:14.820Z,17.77
2018-08-10T20:02:43.879Z,18.60
2018-08-10T20:05:12.751Z,19.43
2018-08-10T20:07:41.657Z,18.80
2018-08-10T20:10:12.142Z,20.37
2018-08-10T20:12:41.340Z,20.70
2018-08-10T20:15:12.339Z,20.03
2018-08-10T20:17:41.960Z,21.27
2018-08-10T20:20:12.730Z,22.77
2018-08-10T20:22:41.479Z,22.10
2018-08-10T20:25:11.415Z,22.43
2018-08-10T20:27:40.841Z,24.73
2018-08-10T20:30:12.809Z,23.40
2018-08-10T20:32:41.510Z,22.87
2018-08-10T20:35:15.307Z,22.90
2018-08-10T20:37:44.870Z,23.97
2018-08-10T20:40:16.611Z,23.67
2018-08-10T20:42:45.942Z,22.60
2018-08-10T20:45:15.081Z,23.90
2018-08-10T20:47:44.305Z,22.90
2018-08-10T20:50:16.265Z,23.10
2018-08-10T20:52:45.497Z,25.00
2018-08-10T20:55:14.447Z,23.47
2018-08-10T20:57:45.995Z,23.03
2018-08-10T21:00:14.989Z,25.13
2018-08-10T21:02:44.659Z,23.50
2018-08-10T21:05:13.914Z,22.73
2018-08-10T21:07:44.557Z,23.00
2018-08-10T21:10:14.432Z,20.90
2018-08-10T21:12:44.637Z,19.37
2018-08-10T21:15:15.291Z,19.87
2018-08-10T21:17:44.838Z,19.73
2018-08-10T21:20:15.501Z,19.70
2018-08-10T21:22:44.414Z,19.80
2018-08-10T21:25:14.693Z,18.33
2018-08-10T21:27:45.420Z,17.87
2018-08-10T21:30:18.313Z,18.63
2018-08-10T21:32:49.223Z,19.63
2018-08-10T21:35:21.206Z,19.57
2018-08-10T21:37:50.730Z,20.37
2018-08-10T21:40:19.584Z,19.13
2018-08-10T21:42:48.411Z,21.00
2018-08-10T21:45:18.055Z,21.20
2018-08-10T21:47:46.933Z,22.20
2018-08-10T21:50:16.342Z,22.33
2018-08-10T21:52:45.762Z,22.90
2018-08-10T21:55:14.557Z,19.77
2018-08-10T21:57:43.615Z,22.60
2018-08-10T22:00:22.560Z,19.30
2018-08-10T22:02:51.287Z,18.97
2018-08-10T22:05:20.099Z,18.50
2018-08-10T22:07:48.838Z,18.43
2018-08-10T22:10:17.553Z,18.73
2018-08-10T22:12:48.798Z,19.07
2018-08-10T22:15:22.993Z,19.87
2018-08-10T22:17:56.997Z,17.20
2018-08-10T22:20:26.089Z,18.70
2018-08-10T22:22:55.018Z,18.17
2018-08-10T22:25:23.938Z,18.50
2018-08-10T22:27:52.705Z,18.37
2018-08-10T22:30:21.698Z,16.77
2018-08-10T22:32:50.535Z,17.47
2018-08-10T22:35:19.428Z,17.93
2018-08-10T22:37:48.490Z,15.73
2018-08-10T22:40:17.579Z,13.73
2018-08-10T22:42:46.535Z,14.57
2018-08-10T22:45:15.285Z,13.97
2018-08-10T22:47:44.397Z,13.67
2018-08-10T22:50:13.144Z,12.67
2018-08-10T22:52:42.249Z,12.57
2018-08-10T22:55:11.001Z,11.77
2018-08-10T22:57:39.862Z,11.27
2018-08-10T23:00:08.570Z,11.27
2018-08-10T23:02:37.547Z,12.77
2018-08-10T23:05:06.878Z,11.07
2018-08-10T23:07:36.054Z,10.50
2018-08-10T23:10:06.683Z,10.60
2018-08-10T23:12:35.678Z,10.00
2018-08-10T23:15:05.379Z,10.17
2018-08-10T23:17:34.018Z,8.90
2018-08-10T23:20:02.936Z,8.43
2018-08-10T23:22:31.587Z,9.07
2018-08-10T23:25:00.155Z,8.80
2018-08-10T23:27:28.859Z,8.20
2018-08-10T23:29:57.631Z,7.70
2018-08-10T23:32:27.345Z,7.30
2018-08-10T23:34:56.097Z,7.43
2018-08-10T23:37:24.912Z,6.83
2018-08-10T23:39:53.657Z,6.23
2018-08-10T23:42:23.367Z,6.00
2018-08-10T23:44:52.168Z,6.37
2018-08-10T23:47:22.025Z,5.60
2018-08-10T23:49:50.718Z,5.83
2018-08-10T23:52:19.452Z,5.20
2018-08-10T23:54:48.579Z,5.43
2018-08-10T23:57:17.639Z,4.70
2018-08-10T23:59:46.841Z,4.37
