createdAt,value
2019-01-04T00:00:30.833Z,43.33
2019-01-04T00:01:30.762Z,43.31
2019-01-04T00:02:30.712Z,43.29
2019-01-04T00:03:30.731Z,43.35
2019-01-04T00:04:31.062Z,43.38
2019-01-04T00:05:30.514Z,43.31
2019-01-04T00:06:30.517Z,43.37
2019-01-04T00:07:30.943Z,43.32
2019-01-04T00:08:30.342Z,43.36
2019-01-04T00:09:30.294Z,43.36
2019-01-04T00:10:30.335Z,43.38
2019-01-04T00:11:30.429Z,43.37
2019-01-04T00:12:30.429Z,43.36
2019-01-04T00:13:30.387Z,43.35
2019-01-04T00:14:30.407Z,43.36
2019-01-04T00:15:30.603Z,43.36
2019-01-04T00:16:30.467Z,43.34
2019-01-04T00:17:30.165Z,43.39
2019-01-04T00:18:30.595Z,43.38
2019-01-04T00:19:30.629Z,43.39
2019-01-04T00:20:30.753Z,43.37
2019-01-04T00:21:30.861Z,43.4
2019-01-04T00:22:30.427Z,43.37
2019-01-04T00:23:30.739Z,43.35
2019-01-04T00:24:30.208Z,43.4
2019-01-04T00:25:30.539Z,43.4
2019-01-04T00:26:30.625Z,43.39
2019-01-04T00:27:30.289Z,43.4
2019-01-04T00:28:30.315Z,43.44
2019-01-04T00:29:30.231Z,43.41
2019-01-04T00:30:30.317Z,43.4
2019-01-04T00:31:30.337Z,43.41
2019-01-04T00:32:30.412Z,43.41
2019-01-04T00:33:30.557Z,43.4
2019-01-04T00:34:30.343Z,43.42
2019-01-04T00:35:30.258Z,43.43
2019-01-04T00:36:30.841Z,43.4
2019-01-04T00:37:30.256Z,43.42
2019-01-04T00:38:30.757Z,43.43
2019-01-04T00:39:30.843Z,43.45
2019-01-04T00:40:30.506Z,43.42
2019-01-04T00:41:30.618Z,43.39
2019-01-04T00:42:30.577Z,43.43
2019-01-04T00:43:30.732Z,43.44
2019-01-04T00:44:30.351Z,43.49
2019-01-04T00:45:31.100Z,43.46
2019-01-04T00:46:30.414Z,43.42
2019-01-04T00:47:30.265Z,43.43
2019-01-04T00:48:30.633Z,43.47
2019-01-04T00:49:30.749Z,43.47
2019-01-04T00:50:31.145Z,43.45
2019-01-04T00:51:30.420Z,43.45
2019-01-04T00:52:30.526Z,43.46
2019-01-04T00:53:30.308Z,43.47
2019-01-04T00:54:30.379Z,43.49
2019-01-04T00:55:30.137Z,43.5
2019-01-04T00:56:30.658Z,43.44
2019-01-04T00:57:30.225Z,43.49
2019-01-04T00:58:30.802Z,43.46
2019-01-04T00:59:30.248Z,43.44
2019-01-04T01:00:30.812Z,43.49
2019-01-04T01:01:31.117Z,43.51
2019-01-04T01:02:30.861Z,43.5
2019-01-04T01:03:30.842Z,43.48
2019-01-04T01:04:30.918Z,43.5
2019-01-04T01:05:30.756Z,43.48
2019-01-04T01:06:31.346Z,43.52
2019-01-04T01:07:30.657Z,43.5
2019-01-04T01:08:31.072Z,43.48
2019-01-04T01:09:30.777Z,43.5
2019-01-04T01:10:30.268Z,43.55
2019-01-04T01:11:30.705Z,43.51
2019-01-04T01:12:30.239Z,43.5
2019-01-04T01:13:30.467Z,43.52
2019-01-04T01:14:30.815Z,43.48
2019-01-04T01:15:30.526Z,43.48
2019-01-04T01:16:30.641Z,43.54
2019-01-04T01:17:30.433Z,43.52
2019-01-04T01:18:30.316Z,43.52
2019-01-04T01:19:30.402Z,43.49
2019-01-04T01:20:30.243Z,43.55
2019-01-04T01:21:30.649Z,43.52
2019-01-04T01:22:30.246Z,43.52
2019-01-04T01:23:30.166Z,43.53
2019-01-04T01:24:30.769Z,43.52
2019-01-04T01:25:30.160Z,43.53
2019-01-04T01:26:30.684Z,43.5
2019-01-04T01:27:30.392Z,43.53
2019-01-04T01:28:31.149Z,43.53
2019-01-04T01:29:30.769Z,43.53
2019-01-04T01:30:30.712Z,43.51
2019-01-04T01:31:30.527Z,43.53
2019-01-04T01:32:30.186Z,43.56
2019-01-04T01:33:30.197Z,43.5
2019-01-04T01:34:30.693Z,43.55
2019-01-04T01:35:30.163Z,43.52
2019-01-04T01:36:30.320Z,43.51
2019-01-04T01:37:30.467Z,43.55
2019-01-04T01:38:30.269Z,43.56
2019-01-04T01:39:30.562Z,43.51
2019-01-04T01:40:30.113Z,43.54
2019-01-04T01:41:30.448Z,43.49
2019-01-04T01:42:30.665Z,43.51
2019-01-04T01:43:30.949Z,43.53
2019-01-04T01:44:30.829Z,43.54
2019-01-04T01:45:30.155Z,43.54
2019-01-04T01:46:30.210Z,43.57
2019-01-04T01:47:30.190Z,43.53
2019-01-04T01:48:30.316Z,43.57
2019-01-04T01:49:30.386Z,43.5
2019-01-04T01:50:30.440Z,43.51
2019-01-04T01:51:30.299Z,43.55
2019-01-04T01:52:30.367Z,43.58
2019-01-04T01:53:30.169Z,43.51
2019-01-04T01:54:30.697Z,43.58
2019-01-04T01:55:30.313Z,43.6
2019-01-04T01:56:30.357Z,43.56
2019-01-04T01:57:30.801Z,43.58
2019-01-04T01:58:30.221Z,43.59
2019-01-04T01:59:30.787Z,43.56
2019-01-04T02:00:30.387Z,43.56
2019-01-04T02:01:30.347Z,43.55
2019-01-04T02:02:30.435Z,43.56
2019-01-04T02:03:30.239Z,43.58
2019-01-04T02:04:30.958Z,43.55
2019-01-04T02:05:30.073Z,43.56
2019-01-04T02:06:30.444Z,43.56
2019-01-04T02:07:30.327Z,43.56
2019-01-04T02:08:30.200Z,43.56
2019-01-04T02:09:30.378Z,43.62
2019-01-04T02:10:30.059Z,43.58
2019-01-04T02:11:30.261Z,43.59
2019-01-04T02:12:30.245Z,43.56
2019-01-04T02:13:30.306Z,43.61
2019-01-04T02:14:30.468Z,43.56
2019-01-04T02:15:30.303Z,43.59
2019-01-04T02:16:30.271Z,43.61
2019-01-04T02:17:30.536Z,43.61
2019-01-04T02:18:30.243Z,43.58
2019-01-04T02:19:30.434Z,43.54
2019-01-04T02:20:30.194Z,43.59
2019-01-04T02:21:30.485Z,43.6
2019-01-04T02:22:30.262Z,43.58
2019-01-04T02:23:31.052Z,43.61
2019-01-04T02:24:30.579Z,43.59
2019-01-04T02:25:30.372Z,43.62
2019-01-04T02:26:30.443Z,43.6
2019-01-04T02:27:30.284Z,43.6
2019-01-04T02:28:30.528Z,43.59
2019-01-04T02:29:30.938Z,43.63
2019-01-04T02:30:30.859Z,43.56
2019-01-04T02:31:30.575Z,43.59
2019-01-04T02:32:30.452Z,43.58
2019-01-04T02:33:30.569Z,43.62
2019-01-04T02:34:30.537Z,43.62
2019-01-04T02:35:30.285Z,43.61
2019-01-04T02:36:30.422Z,43.62
2019-01-04T02:37:31.215Z,43.62
2019-01-04T02:38:30.210Z,43.63
2019-01-04T02:39:30.429Z,43.57
2019-01-04T02:40:30.747Z,43.62
2019-01-04T02:41:30.475Z,43.62
2019-01-04T02:42:30.295Z,43.57
2019-01-04T02:43:30.821Z,43.6
2019-01-04T02:44:30.340Z,43.61
2019-01-04T02:45:31.279Z,43.61
2019-01-04T02:46:30.389Z,43.63
2019-01-04T02:47:30.802Z,43.62
2019-01-04T02:48:30.124Z,43.57
2019-01-04T02:49:30.489Z,43.6
2019-01-04T02:50:30.259Z,43.6
2019-01-04T02:51:30.178Z,43.57
2019-01-04T02:52:30.265Z,43.6
2019-01-04T02:53:30.487Z,43.64
2019-01-04T02:54:30.478Z,43.57
2019-01-04T02:55:30.416Z,43.61
2019-01-04T02:56:30.491Z,43.6
2019-01-04T02:57:31.220Z,43.6
2019-01-04T02:58:30.775Z,43.61
2019-01-04T02:59:30.309Z,43.6
2019-01-04T03:00:30.703Z,43.6
2019-01-04T03:01:30.115Z,43.6
2019-01-04T03:02:30.143Z,43.63
2019-01-04T03:03:30.325Z,43.65
2019-01-04T03:04:30.192Z,43.61
2019-01-04T03:05:30.199Z,43.6
2019-01-04T03:06:30.411Z,43.64
2019-01-04T03:07:30.604Z,43.61
2019-01-04T03:08:31.045Z,43.64
2019-01-04T03:09:30.351Z,43.61
2019-01-04T03:10:30.674Z,43.64
2019-01-04T03:11:30.407Z,43.65
2019-01-04T03:12:30.510Z,43.62
2019-01-04T03:13:30.722Z,43.6
2019-01-04T03:14:30.569Z,43.61
2019-01-04T03:15:30.149Z,43.59
2019-01-04T03:16:30.894Z,43.6
2019-01-04T03:17:30.243Z,43.65
2019-01-04T03:18:30.257Z,43.6
2019-01-04T03:19:30.423Z,43.62
2019-01-04T03:20:30.499Z,43.65
2019-01-04T03:21:30.418Z,43.62
2019-01-04T03:22:31.017Z,43.65
2019-01-04T03:23:30.642Z,43.66
2019-01-04T03:24:30.818Z,43.66
2019-01-04T03:25:30.388Z,43.62
2019-01-04T03:26:30.528Z,43.68
2019-01-04T03:27:30.355Z,43.63
2019-01-04T03:28:30.633Z,43.64
2019-01-04T03:29:30.347Z,43.65
2019-01-04T03:30:30.649Z,43.64
2019-01-04T03:31:30.458Z,43.65
2019-01-04T03:32:30.119Z,43.64
2019-01-04T03:33:30.719Z,43.64
2019-01-04T03:34:31.446Z,43.63
2019-01-04T03:35:30.260Z,43.6
2019-01-04T03:36:30.299Z,43.63
2019-01-04T03:37:30.266Z,43.61
2019-01-04T03:38:30.752Z,43.66
2019-01-04T03:39:30.349Z,43.64
2019-01-04T03:40:30.260Z,43.64
2019-01-04T03:41:30.267Z,43.64
2019-01-04T03:42:30.664Z,43.63
2019-01-04T03:43:30.166Z,43.62
2019-01-04T03:44:30.106Z,43.6
2019-01-04T03:45:30.140Z,43.63
2019-01-04T03:46:30.480Z,43.61
2019-01-04T03:47:30.150Z,43.66
2019-01-04T03:48:30.346Z,43.61
2019-01-04T03:49:30.359Z,43.62
2019-01-04T03:50:30.160Z,43.64
2019-01-04T03:51:30.365Z,43.65
2019-01-04T03:52:30.074Z,43.6
2019-01-04T03:53:30.389Z,43.64
2019-01-04T03:54:30.410Z,43.66
2019-01-04T03:55:30.224Z,43.62
2019-01-04T03:56:30.432Z,43.63
2019-01-04T03:57:30.139Z,43.61
2019-01-04T03:58:30.339Z,43.66
2019-01-04T03:59:30.430Z,43.62
2019-01-04T04:00:30.117Z,43.62
2019-01-04T04:01:30.699Z,43.63
2019-01-04T04:02:30.202Z,43.64
2019-01-04T04:03:30.455Z,43.62
2019-01-04T04:04:30.158Z,43.67
2019-01-04T04:05:30.104Z,43.63
2019-01-04T04:06:30.407Z,43.63
2019-01-04T04:07:30.414Z,43.68
2019-01-04T04:08:30.365Z,43.63
2019-01-04T04:09:30.341Z,43.65
2019-01-04T04:10:30.199Z,43.66
2019-01-04T04:11:31.164Z,43.59
2019-01-04T04:12:30.207Z,43.6
2019-01-04T04:13:30.262Z,43.61
2019-01-04T04:14:30.134Z,43.62
2019-01-04T04:15:30.120Z,43.62
2019-01-04T04:16:30.656Z,43.62
2019-01-04T04:17:30.131Z,43.64
2019-01-04T04:18:30.359Z,43.62
2019-01-04T04:19:29.972Z,43.63
2019-01-04T04:20:30.250Z,43.63
2019-01-04T04:21:30.457Z,43.63
2019-01-04T04:22:30.739Z,43.64
2019-01-04T04:23:30.637Z,43.65
2019-01-04T04:24:30.027Z,43.65
2019-01-04T04:25:30.686Z,43.62
2019-01-04T04:26:30.547Z,43.64
2019-01-04T04:27:30.408Z,43.63
2019-01-04T04:28:30.867Z,43.66
2019-01-04T04:29:30.272Z,43.64
2019-01-04T04:30:30.577Z,43.68
2019-01-04T04:31:31.177Z,43.67
2019-01-04T04:32:30.229Z,43.7
2019-01-04T04:33:30.346Z,43.68
2019-01-04T04:34:30.538Z,43.61
2019-01-04T04:35:30.415Z,43.67
2019-01-04T04:36:30.338Z,43.69
2019-01-04T04:37:30.458Z,43.65
2019-01-04T04:38:30.290Z,43.65
2019-01-04T04:39:30.001Z,43.65
2019-01-04T04:40:31.013Z,43.64
2019-01-04T04:41:30.261Z,43.65
2019-01-04T04:42:30.062Z,43.67
2019-01-04T04:43:30.513Z,43.68
2019-01-04T04:44:30.316Z,43.72
2019-01-04T04:45:30.113Z,43.74
2019-01-04T04:46:30.396Z,43.75
2019-01-04T04:47:30.300Z,43.73
2019-01-04T04:48:30.522Z,43.78
2019-01-04T04:49:30.302Z,43.77
2019-01-04T04:50:30.212Z,43.73
2019-01-04T04:51:30.206Z,43.75
2019-01-04T04:52:30.036Z,43.75
2019-01-04T04:53:30.758Z,43.69
2019-01-04T04:54:30.380Z,43.68
2019-01-04T04:55:30.326Z,43.62
2019-01-04T04:56:30.271Z,43.64
2019-01-04T04:57:30.073Z,43.62
2019-01-04T04:58:30.547Z,43.67
2019-01-04T04:59:30.462Z,43.7
2019-01-04T05:00:30.283Z,43.68
2019-01-04T05:01:30.354Z,43.64
2019-01-04T05:02:30.242Z,43.65
2019-01-04T05:03:30.223Z,43.65
2019-01-04T05:04:30.182Z,43.63
2019-01-04T05:05:30.081Z,43.65
2019-01-04T05:06:30.584Z,43.65
2019-01-04T05:07:30.302Z,43.65
2019-01-04T05:08:30.249Z,43.7
2019-01-04T05:09:30.400Z,43.66
2019-01-04T05:10:30.207Z,43.62
2019-01-04T05:11:30.139Z,43.66
2019-01-04T05:12:29.898Z,43.64
2019-01-04T05:13:30.178Z,43.65
2019-01-04T05:14:30.215Z,43.6
2019-01-04T05:15:30.485Z,43.61
2019-01-04T05:16:30.340Z,43.59
2019-01-04T05:17:31.461Z,43.56
2019-01-04T05:18:30.341Z,43.54
2019-01-04T05:19:30.030Z,43.53
2019-01-04T05:20:30.392Z,43.56
2019-01-04T05:21:30.321Z,43.55
2019-01-04T05:22:30.373Z,43.55
2019-01-04T05:23:30.160Z,43.49
2019-01-04T05:24:30.190Z,43.52
2019-01-04T05:25:30.186Z,43.55
2019-01-04T05:26:30.261Z,43.52
2019-01-04T05:27:30.439Z,43.5
2019-01-04T05:28:30.310Z,43.52
2019-01-04T05:29:30.281Z,43.54
2019-01-04T05:30:30.090Z,43.49
2019-01-04T05:31:30.330Z,43.5
2019-01-04T05:32:30.543Z,43.47
2019-01-04T05:33:30.138Z,43.49
2019-01-04T05:34:30.276Z,43.49
2019-01-04T05:35:30.518Z,43.52
2019-01-04T05:36:30.258Z,43.52
2019-01-04T05:37:30.011Z,43.56
2019-01-04T05:38:30.104Z,43.57
2019-01-04T05:39:30.316Z,43.49
2019-01-04T05:40:30.268Z,43.53
2019-01-04T05:41:30.303Z,43.49
2019-01-04T05:42:29.996Z,43.51
2019-01-04T05:43:30.163Z,43.55
2019-01-04T05:44:30.192Z,43.53
2019-01-04T05:45:30.197Z,43.54
2019-01-04T05:46:30.116Z,43.54
2019-01-04T05:47:30.303Z,43.54
2019-01-04T05:48:30.081Z,43.53
2019-01-04T05:49:30.212Z,43.53
2019-01-04T05:50:30.061Z,43.53
2019-01-04T05:51:30.342Z,43.5
2019-01-04T05:52:30.243Z,43.5
2019-01-04T05:53:30.294Z,43.53
2019-01-04T05:54:30.295Z,43.56
2019-01-04T05:55:30.145Z,43.47
2019-01-04T05:56:30.242Z,43.5
2019-01-04T05:57:29.977Z,43.51
2019-01-04T05:58:30.025Z,43.48
2019-01-04T05:59:31.136Z,43.47
2019-01-04T06:00:30.519Z,43.5
2019-01-04T06:01:30.418Z,43.48
2019-01-04T06:02:30.745Z,43.48
2019-01-04T06:03:30.143Z,43.5
2019-01-04T06:04:30.255Z,43.5
2019-01-04T06:05:30.170Z,43.48
2019-01-04T06:06:30.452Z,43.5
2019-01-04T06:07:30.740Z,43.5
2019-01-04T06:08:30.020Z,43.5
2019-01-04T06:09:30.194Z,43.47
2019-01-04T06:10:30.574Z,43.47
2019-01-04T06:11:30.536Z,43.5
2019-01-04T06:12:30.365Z,43.47
2019-01-04T06:13:30.127Z,43.43
2019-01-04T06:14:30.211Z,43.46
2019-01-04T06:15:30.320Z,43.44
2019-01-04T06:16:30.123Z,43.43
2019-01-04T06:17:30.420Z,43.4
2019-01-04T06:18:30.102Z,43.46
2019-01-04T06:19:30.433Z,43.49
2019-01-04T06:20:31.092Z,43.44
2019-01-04T06:21:30.118Z,43.44
2019-01-04T06:22:30.575Z,43.41
2019-01-04T06:23:30.957Z,43.42
2019-01-04T06:24:30.056Z,43.4
2019-01-04T06:25:30.670Z,43.42
2019-01-04T06:26:30.138Z,43.46
2019-01-04T06:27:31.036Z,43.43
2019-01-04T06:28:30.225Z,43.48
2019-01-04T06:29:30.924Z,43.52
2019-01-04T06:30:30.235Z,44.2
2019-01-04T06:31:30.391Z,44.03
2019-01-04T06:32:30.143Z,43.81
2019-01-04T06:33:30.431Z,43.27
2019-01-04T06:34:30.605Z,43.36
2019-01-04T06:35:30.558Z,43.49
2019-01-04T06:36:30.896Z,43.67
2019-01-04T06:37:30.332Z,43.69
2019-01-04T06:38:30.687Z,43.76
2019-01-04T06:39:30.490Z,43.73
2019-01-04T06:40:30.357Z,43.73
2019-01-04T06:41:30.495Z,43.82
2019-01-04T06:42:31.045Z,43.9
2019-01-04T06:43:30.391Z,44.03
2019-01-04T06:44:31.130Z,43.63
2019-01-04T06:45:30.855Z,43.7
2019-01-04T06:46:30.214Z,43.72
2019-01-04T06:47:30.112Z,43.66
2019-01-04T06:48:30.296Z,43.6
2019-01-04T06:49:30.311Z,43.44
2019-01-04T06:50:30.440Z,43.52
2019-01-04T06:51:30.150Z,43.49
2019-01-04T06:52:30.264Z,43.5
2019-01-04T06:53:30.469Z,43.42
2019-01-04T06:54:30.372Z,43.41
2019-01-04T06:55:29.987Z,43.38
2019-01-04T06:56:30.217Z,43.32
2019-01-04T06:57:30.043Z,43.38
2019-01-04T06:58:30.133Z,43.28
2019-01-04T06:59:30.613Z,43.27
2019-01-04T07:00:29.971Z,43.34
2019-01-04T07:01:30.415Z,43.29
2019-01-04T07:02:30.261Z,43.26
2019-01-04T07:03:30.322Z,43.34
2019-01-04T07:04:30.746Z,43.28
2019-01-04T07:05:29.936Z,43.28
2019-01-04T07:06:30.293Z,43.25
2019-01-04T07:07:30.210Z,43.24
2019-01-04T07:08:30.499Z,43.2
2019-01-04T07:09:30.567Z,43.28
2019-01-04T07:10:30.297Z,43.17
2019-01-04T07:11:30.093Z,43.19
2019-01-04T07:12:30.718Z,43.22
2019-01-04T07:13:30.138Z,43.2
2019-01-04T07:14:30.125Z,43.19
2019-01-04T07:15:30.021Z,43.2
2019-01-04T07:16:30.313Z,43.17
2019-01-04T07:17:30.460Z,43.18
2019-01-04T07:18:30.067Z,43.2
2019-01-04T07:19:30.260Z,43.18
2019-01-04T07:20:29.938Z,43.21
2019-01-04T07:21:30.097Z,43.18
2019-01-04T07:22:30.362Z,43.18
2019-01-04T07:23:30.300Z,43.16
2019-01-04T07:24:30.053Z,43.15
2019-01-04T07:25:30.244Z,43.18
2019-01-04T07:26:30.149Z,43.16
2019-01-04T07:27:30.479Z,43.18
2019-01-04T07:28:30.011Z,43.21
2019-01-04T07:29:30.033Z,43.2
2019-01-04T07:30:30.735Z,43.14
2019-01-04T07:31:30.348Z,43.16
2019-01-04T07:32:30.385Z,43.14
2019-01-04T07:33:30.454Z,43.17
2019-01-04T07:34:30.114Z,43.17
2019-01-04T07:35:31.006Z,43.16
2019-01-04T07:36:30.324Z,43.18
2019-01-04T07:37:30.665Z,43.2
2019-01-04T07:38:30.908Z,43.18
2019-01-04T07:39:30.897Z,43.22
2019-01-04T07:40:30.170Z,43.2
2019-01-04T07:41:30.996Z,43.2
2019-01-04T07:42:30.393Z,43.22
2019-01-04T07:43:30.183Z,43.21
2019-01-04T07:44:30.507Z,43.21
2019-01-04T07:45:30.180Z,43.26
2019-01-04T07:46:30.278Z,43.25
2019-01-04T07:47:30.427Z,43.29
2019-01-04T07:48:30.472Z,43.27
2019-01-04T07:49:30.251Z,43.27
2019-01-04T07:50:31.015Z,43.3
2019-01-04T07:51:30.232Z,43.32
2019-01-04T07:52:30.468Z,43.32
2019-01-04T07:53:30.176Z,43.31
2019-01-04T07:54:31.605Z,43.33
2019-01-04T07:55:30.267Z,43.3
2019-01-04T07:56:30.231Z,43.35
2019-01-04T07:57:30.011Z,43.33
2019-01-04T07:58:30.170Z,43.35
2019-01-04T07:59:30.269Z,43.39
2019-01-04T08:00:30.436Z,43.3
2019-01-04T08:01:30.144Z,43.41
2019-01-04T08:02:30.504Z,43.36
2019-01-04T08:03:30.574Z,43.43
2019-01-04T08:04:30.266Z,43.4
2019-01-04T08:05:30.347Z,43.4
2019-01-04T08:06:30.168Z,43.42
2019-01-04T08:07:30.355Z,43.43
2019-01-04T08:08:30.198Z,43.46
2019-01-04T08:09:30.578Z,43.45
2019-01-04T08:10:30.052Z,43.46
2019-01-04T08:11:30.464Z,43.44
2019-01-04T08:12:30.129Z,43.44
2019-01-04T08:13:30.325Z,43.41
2019-01-04T08:14:30.443Z,43.44
2019-01-04T08:15:30.335Z,43.44
2019-01-04T08:16:30.488Z,43.45
2019-01-04T08:17:30.323Z,43.46
2019-01-04T08:18:30.087Z,43.47
2019-01-04T08:19:30.515Z,43.47
2019-01-04T08:20:29.967Z,43.42
2019-01-04T08:21:30.200Z,43.44
2019-01-04T08:22:30.212Z,43.43
2019-01-04T08:23:30.163Z,43.37
2019-01-04T08:24:30.309Z,43.48
2019-01-04T08:25:30.169Z,43.38
2019-01-04T08:26:30.336Z,43.38
2019-01-04T08:27:30.182Z,43.32
2019-01-04T08:28:29.920Z,43.42
2019-01-04T08:29:30.617Z,43.45
2019-01-04T08:30:30.329Z,43.4
2019-01-04T08:31:30.247Z,43.34
2019-01-04T08:32:31.044Z,43.41
2019-01-04T08:33:29.957Z,43.38
2019-01-04T08:34:30.945Z,43.44
2019-01-04T08:35:30.814Z,43.54
2019-01-04T08:36:30.028Z,43.45
2019-01-04T08:37:30.242Z,43.45
2019-01-04T08:38:29.820Z,43.49
2019-01-04T08:39:30.066Z,43.53
2019-01-04T08:40:30.263Z,43.5
2019-01-04T08:41:30.318Z,43.5
2019-01-04T08:42:30.452Z,43.52
2019-01-04T08:43:29.974Z,43.54
2019-01-04T08:44:30.152Z,43.48
2019-01-04T08:45:31.239Z,43.5
2019-01-04T08:46:30.371Z,43.49
2019-01-04T08:47:30.579Z,43.49
2019-01-04T08:48:30.368Z,43.53
2019-01-04T08:49:30.795Z,43.43
2019-01-04T08:50:30.603Z,43.48
2019-01-04T08:51:30.882Z,43.49
2019-01-04T08:52:30.527Z,43.48
2019-01-04T08:53:30.226Z,43.52
2019-01-04T08:54:30.263Z,43.52
2019-01-04T08:55:30.192Z,43.52
2019-01-04T08:56:30.032Z,43.45
2019-01-04T08:57:30.006Z,43.49
2019-01-04T08:58:30.258Z,43.5
2019-01-04T08:59:30.185Z,43.46
2019-01-04T09:00:30.479Z,43.53
2019-01-04T09:01:30.184Z,43.54
2019-01-04T09:02:30.164Z,43.51
2019-01-04T09:03:30.058Z,43.51
2019-01-04T09:04:30.044Z,43.57
2019-01-04T09:05:30.068Z,43.57
2019-01-04T09:06:30.249Z,43.55
2019-01-04T09:07:30.358Z,43.54
2019-01-04T09:08:30.200Z,43.55
2019-01-04T09:09:29.956Z,43.6
2019-01-04T09:10:30.082Z,43.56
2019-01-04T09:11:30.364Z,43.56
2019-01-04T09:12:30.134Z,43.61
2019-01-04T09:13:30.109Z,43.57
2019-01-04T09:14:30.214Z,43.54
2019-01-04T09:15:30.000Z,43.56
2019-01-04T09:16:30.134Z,43.54
2019-01-04T09:17:30.265Z,43.53
2019-01-04T09:18:30.001Z,43.55
2019-01-04T09:19:30.495Z,43.56
2019-01-04T09:20:30.058Z,43.6
2019-01-04T09:21:30.427Z,43.58
2019-01-04T09:22:30.583Z,43.58
2019-01-04T09:23:30.714Z,43.6
2019-01-04T09:24:30.436Z,43.62
2019-01-04T09:25:30.160Z,43.59
2019-01-04T09:26:30.178Z,43.58
2019-01-04T09:27:30.197Z,43.61
2019-01-04T09:28:30.136Z,43.59
2019-01-04T09:29:30.270Z,43.48
2019-01-04T09:30:30.641Z,43.51
2019-01-04T09:31:30.366Z,43.56
2019-01-04T09:32:31.303Z,43.55
2019-01-04T09:33:30.390Z,43.54
2019-01-04T09:34:30.138Z,43.55
2019-01-04T09:35:30.059Z,43.57
2019-01-04T09:36:30.155Z,43.43
2019-01-04T09:37:30.052Z,43.54
2019-01-04T09:38:30.355Z,43.55
2019-01-04T09:39:30.480Z,43.55
2019-01-04T09:40:30.050Z,43.55
2019-01-04T09:41:30.476Z,43.55
2019-01-04T09:42:30.173Z,43.56
2019-01-04T09:43:29.995Z,43.5
2019-01-04T09:44:30.165Z,43.53
2019-01-04T09:45:30.399Z,43.54
2019-01-04T09:46:31.431Z,43.54
2019-01-04T09:47:30.555Z,43.43
2019-01-04T09:48:30.398Z,43.49
2019-01-04T09:49:30.291Z,43.48
2019-01-04T09:50:30.321Z,43.47
2019-01-04T09:51:30.596Z,43.51
2019-01-04T09:52:30.252Z,43.52
2019-01-04T09:53:30.030Z,43.54
2019-01-04T09:54:30.611Z,43.57
2019-01-04T09:55:30.448Z,43.52
2019-01-04T09:56:30.815Z,43.49
2019-01-04T09:57:30.588Z,43.55
2019-01-04T09:58:30.005Z,43.54
2019-01-04T09:59:30.043Z,43.54
2019-01-04T10:00:30.495Z,43.5
2019-01-04T10:01:30.454Z,43.47
2019-01-04T10:02:30.428Z,43.56
2019-01-04T10:03:30.045Z,43.54
2019-01-04T10:04:30.431Z,43.55
2019-01-04T10:05:31.064Z,43.55
2019-01-04T10:06:30.343Z,43.55
2019-01-04T10:07:30.640Z,43.55
2019-01-04T10:08:30.147Z,43.55
2019-01-04T10:09:30.002Z,43.59
2019-01-04T10:10:30.497Z,43.54
2019-01-04T10:11:30.306Z,43.57
2019-01-04T10:12:30.305Z,43.48
2019-01-04T10:13:30.533Z,43.53
2019-01-04T10:14:30.977Z,43.49
2019-01-04T10:15:30.224Z,43.53
2019-01-04T10:16:30.403Z,43.53
2019-01-04T10:17:30.319Z,43.58
2019-01-04T10:18:29.932Z,43.53
2019-01-04T10:19:30.308Z,43.55
2019-01-04T10:20:30.497Z,43.59
2019-01-04T10:21:30.951Z,43.5
2019-01-04T10:22:29.978Z,43.52
2019-01-04T10:23:30.162Z,43.54
2019-01-04T10:24:30.197Z,43.53
2019-01-04T10:25:30.244Z,43.53
2019-01-04T10:26:29.884Z,43.55
2019-01-04T10:27:30.362Z,43.54
2019-01-04T10:28:30.324Z,43.53
2019-01-04T10:29:30.263Z,43.56
2019-01-04T10:30:30.409Z,43.6
2019-01-04T10:31:30.438Z,43.6
2019-01-04T10:32:30.039Z,43.49
2019-01-04T10:33:30.429Z,43.56
2019-01-04T10:34:30.910Z,43.53
2019-01-04T10:35:30.217Z,43.57
2019-01-04T10:36:30.072Z,43.57
2019-01-04T10:37:30.398Z,43.52
2019-01-04T10:38:30.148Z,43.56
2019-01-04T10:39:30.175Z,43.4
2019-01-04T10:40:30.503Z,43.58
2019-01-04T10:41:30.205Z,43.56
2019-01-04T10:42:30.012Z,43.59
2019-01-04T10:43:30.351Z,43.56
2019-01-04T10:44:30.276Z,43.57
2019-01-04T10:45:30.014Z,43.6
2019-01-04T10:46:30.206Z,43.58
2019-01-04T10:47:30.613Z,43.6
2019-01-04T10:48:30.278Z,43.55
2019-01-04T10:49:29.959Z,43.58
2019-01-04T10:50:30.131Z,43.54
2019-01-04T10:51:29.970Z,43.53
2019-01-04T10:52:30.145Z,43.55
2019-01-04T10:53:30.461Z,43.58
2019-01-04T10:54:30.142Z,43.56
2019-01-04T10:55:30.118Z,43.53
2019-01-04T10:56:29.855Z,43.56
2019-01-04T10:57:30.216Z,43.53
2019-01-04T10:58:30.179Z,43.49
2019-01-04T10:59:29.923Z,43.49
2019-01-04T11:00:30.087Z,43.59
2019-01-04T11:01:30.229Z,43.61
2019-01-04T11:02:30.087Z,43.56
2019-01-04T11:03:30.351Z,43.56
2019-01-04T11:04:29.966Z,43.57
2019-01-04T11:05:30.059Z,43.5
2019-01-04T11:06:30.153Z,43.59
2019-01-04T11:07:30.432Z,43.53
2019-01-04T11:08:30.070Z,43.55
2019-01-04T11:09:29.985Z,43.59
2019-01-04T11:10:30.048Z,43.61
2019-01-04T11:11:30.061Z,43.52
2019-01-04T11:12:30.378Z,43.57
2019-01-04T11:13:30.043Z,43.59
2019-01-04T11:14:29.962Z,43.48
2019-01-04T11:15:30.018Z,43.53
2019-01-04T11:16:30.643Z,43.6
2019-01-04T11:17:30.447Z,43.59
2019-01-04T11:18:30.269Z,43.56
2019-01-04T11:19:30.232Z,43.55
2019-01-04T11:20:30.255Z,43.54
2019-01-04T11:21:30.081Z,43.56
2019-01-04T11:22:30.492Z,43.55
2019-01-04T11:23:30.115Z,43.6
2019-01-04T11:24:30.692Z,43.62
2019-01-04T11:25:30.025Z,43.6
2019-01-04T11:26:30.521Z,43.57
2019-01-04T11:27:30.106Z,43.56
2019-01-04T11:28:30.381Z,43.54
2019-01-04T11:29:30.432Z,43.59
2019-01-04T11:30:29.986Z,43.55
2019-01-04T11:31:30.494Z,43.49
2019-01-04T11:32:29.959Z,43.6
2019-01-04T11:33:30.184Z,43.6
2019-01-04T11:34:30.518Z,43.59
2019-01-04T11:35:30.235Z,43.59
2019-01-04T11:36:30.145Z,43.57
2019-01-04T11:37:30.149Z,43.6
2019-01-04T11:38:30.163Z,43.59
2019-01-04T11:39:30.124Z,43.61
2019-01-04T11:40:30.622Z,43.56
2019-01-04T11:41:30.813Z,43.59
2019-01-04T11:42:30.510Z,43.61
2019-01-04T11:43:29.926Z,43.64
2019-01-04T11:44:30.185Z,43.59
2019-01-04T11:45:29.950Z,43.61
2019-01-04T11:46:30.190Z,43.6
2019-01-04T11:47:30.322Z,43.59
2019-01-04T11:48:29.931Z,43.56
2019-01-04T11:49:31.852Z,43.58
2019-01-04T11:50:30.257Z,43.63
2019-01-04T11:51:30.875Z,43.49
2019-01-04T11:52:31.645Z,43.59
2019-01-04T11:53:30.183Z,43.57
2019-01-04T11:54:30.158Z,43.59
2019-01-04T11:55:30.804Z,43.54
2019-01-04T11:56:30.025Z,43.63
2019-01-04T11:57:30.197Z,43.63
2019-01-04T11:58:29.953Z,43.6
2019-01-04T11:59:30.070Z,43.59
2019-01-04T12:00:30.482Z,43.52
2019-01-04T12:01:30.472Z,43.64
2019-01-04T12:02:30.098Z,43.62
2019-01-04T12:03:29.933Z,43.63
2019-01-04T12:04:30.035Z,43.62
2019-01-04T12:05:30.253Z,43.65
2019-01-04T12:06:30.334Z,43.65
2019-01-04T12:07:30.275Z,43.6
2019-01-04T12:08:30.394Z,43.65
2019-01-04T12:09:30.276Z,43.59
2019-01-04T12:10:30.731Z,43.62
2019-01-04T12:11:29.809Z,43.61
2019-01-04T12:12:30.220Z,43.57
2019-01-04T12:13:30.309Z,43.63
2019-01-04T12:14:29.847Z,43.63
2019-01-04T12:15:30.303Z,43.61
2019-01-04T12:16:29.936Z,43.61
2019-01-04T12:17:30.280Z,43.61
2019-01-04T12:18:31.019Z,43.61
2019-01-04T12:19:30.480Z,43.59
2019-01-04T12:20:30.268Z,43.59
2019-01-04T12:21:30.506Z,43.65
2019-01-04T12:22:30.330Z,43.64
2019-01-04T12:23:30.961Z,43.63
2019-01-04T12:24:30.018Z,43.65
2019-01-04T12:25:30.429Z,43.64
2019-01-04T12:26:29.918Z,43.58
2019-01-04T12:27:30.049Z,43.63
2019-01-04T12:28:29.986Z,43.58
2019-01-04T12:29:30.030Z,43.62
2019-01-04T12:30:30.122Z,43.64
2019-01-04T12:31:30.177Z,43.59
2019-01-04T12:32:29.933Z,43.7
2019-01-04T12:33:30.266Z,43.6
2019-01-04T12:34:30.073Z,43.59
2019-01-04T12:35:30.018Z,43.61
2019-01-04T12:36:30.414Z,43.62
2019-01-04T12:37:30.294Z,43.64
2019-01-04T12:38:30.094Z,43.61
2019-01-04T12:39:29.859Z,43.63
2019-01-04T12:40:29.905Z,43.59
2019-01-04T12:41:30.450Z,43.57
2019-01-04T12:42:29.950Z,43.59
2019-01-04T12:43:30.075Z,43.57
2019-01-04T12:44:29.855Z,43.66
2019-01-04T12:45:30.432Z,43.63
2019-01-04T12:46:30.367Z,43.66
2019-01-04T12:47:30.796Z,43.62
2019-01-04T12:48:30.090Z,43.59
2019-01-04T12:49:30.565Z,43.6
2019-01-04T12:50:30.035Z,43.55
2019-01-04T12:51:30.325Z,43.64
2019-01-04T12:52:30.018Z,43.65
2019-01-04T12:53:30.388Z,43.65
2019-01-04T12:54:30.310Z,43.66
2019-01-04T12:55:30.253Z,43.6
2019-01-04T12:56:30.376Z,43.64