createdAt,value
2019-04-28T00:00:01.491Z,99.90
2019-04-28T00:01:00.803Z,99.90
2019-04-28T00:01:38.688Z,99.90
2019-04-28T00:02:15.458Z,99.90
2019-04-28T00:02:50.839Z,99.90
2019-04-28T00:03:26.003Z,99.90
2019-04-28T00:04:01.375Z,99.90
2019-04-28T00:04:37.903Z,99.90
2019-04-28T00:05:12.955Z,99.90
2019-04-28T00:05:48.982Z,99.90
2019-04-28T00:06:24.029Z,99.90
2019-04-28T00:06:59.118Z,99.90
2019-04-28T00:07:34.151Z,99.90
2019-04-28T00:08:10.890Z,99.90
2019-04-28T00:08:46.170Z,99.90
2019-04-28T00:09:23.161Z,99.90
2019-04-28T00:09:58.415Z,99.90
2019-04-28T00:10:33.442Z,99.90
2019-04-28T00:11:08.496Z,99.90
2019-04-28T00:11:43.891Z,99.90
2019-04-28T00:12:19.019Z,99.90
2019-04-28T00:12:54.077Z,99.90
2019-04-28T00:13:29.116Z,99.90
2019-04-28T00:14:04.725Z,99.90
2019-04-28T00:14:41.642Z,99.90
2019-04-28T00:15:17.515Z,99.90
2019-04-28T00:15:52.608Z,99.90
2019-04-28T00:16:27.919Z,99.90
2019-04-28T00:17:03.644Z,99.90
2019-04-28T00:17:38.811Z,99.90
2019-04-28T00:18:13.871Z,99.90
2019-04-28T00:18:50.967Z,99.90
2019-04-28T00:19:26.545Z,99.90
2019-04-28T00:20:03.226Z,99.90
2019-04-28T00:21:00.849Z,99.90
2019-04-28T00:21:41.995Z,99.90
2019-04-28T00:22:25.738Z,99.90
2019-04-28T00:23:11.676Z,99.90
2019-04-28T00:24:11.965Z,99.90
2019-04-28T00:24:57.975Z,99.90
2019-04-28T00:25:36.722Z,99.90
2019-04-28T00:26:37.056Z,99.90
2019-04-28T00:27:14.300Z,99.90
2019-04-28T00:27:49.326Z,99.90
2019-04-28T00:28:24.453Z,99.90
2019-04-28T00:29:01.215Z,99.90
2019-04-28T00:29:41.364Z,99.90
2019-04-28T00:30:13.750Z,99.90
2019-04-28T00:30:48.862Z,99.90
2019-04-28T00:31:24.676Z,99.90
2019-04-28T00:32:01.164Z,99.90
2019-04-28T00:32:36.302Z,99.90
2019-04-28T00:33:11.746Z,99.90
2019-04-28T00:33:46.836Z,99.90
2019-04-28T00:34:21.860Z,99.90
2019-04-28T00:34:56.919Z,99.90
2019-04-28T00:35:35.275Z,99.90
2019-04-28T00:36:11.547Z,99.90
2019-04-28T00:36:48.339Z,99.90
2019-04-28T00:37:29.274Z,99.90
2019-04-28T00:38:04.289Z,99.90
2019-04-28T00:38:41.388Z,99.90
2019-04-28T00:39:16.278Z,99.90
2019-04-28T00:39:51.342Z,99.90
2019-04-28T00:40:26.667Z,99.90
2019-04-28T00:41:02.423Z,99.90
2019-04-28T00:41:37.636Z,99.90
2019-04-28T00:42:12.775Z,99.90
2019-04-28T00:42:47.805Z,99.90
2019-04-28T00:43:23.194Z,99.90
2019-04-28T00:43:58.231Z,99.90
2019-04-28T00:44:33.339Z,99.90
2019-04-28T00:45:09.210Z,99.90
2019-04-28T00:45:44.244Z,99.90
2019-04-28T00:46:21.731Z,99.90
2019-04-28T00:46:56.920Z,99.90
2019-04-28T00:47:34.822Z,99.90
2019-04-28T00:48:10.970Z,99.90
2019-04-28T00:48:46.411Z,99.90
2019-04-28T00:49:41.960Z,99.90
2019-04-28T00:50:17.154Z,99.90
2019-04-28T00:50:52.186Z,99.90
2019-04-28T00:51:27.254Z,99.90
2019-04-28T00:52:03.092Z,99.90
2019-04-28T00:52:38.490Z,99.90
2019-04-28T00:53:13.907Z,99.90
2019-04-28T00:53:50.768Z,99.90
2019-04-28T00:54:25.680Z,99.90
2019-04-28T00:55:01.277Z,99.90
2019-04-28T00:55:36.527Z,99.90
2019-04-28T00:56:12.122Z,99.90
2019-04-28T00:56:47.315Z,99.90
2019-04-28T00:57:22.357Z,99.90
2019-04-28T00:57:57.722Z,99.90
2019-04-28T00:58:32.743Z,99.90
2019-04-28T00:59:07.846Z,99.90
2019-04-28T00:59:53.972Z,99.90
2019-04-28T01:00:23.046Z,99.90
2019-04-28T01:01:01.394Z,99.90
2019-04-28T01:01:43.579Z,99.90
2019-04-28T01:02:31.286Z,99.90
2019-04-28T01:03:06.660Z,99.90
2019-04-28T01:03:42.126Z,99.90
2019-04-28T01:04:17.891Z,99.90
2019-04-28T01:04:54.327Z,99.90
2019-04-28T01:05:31.077Z,99.90
2019-04-28T01:06:06.295Z,99.90
2019-04-28T01:06:43.035Z,99.90
2019-04-28T01:07:18.380Z,99.90
2019-04-28T01:07:53.506Z,99.90
2019-04-28T01:08:28.671Z,99.90
2019-04-28T01:09:04.435Z,99.90
2019-04-28T01:09:41.657Z,99.90
2019-04-28T01:10:16.866Z,99.90
2019-04-28T01:10:52.503Z,99.90
2019-04-28T01:11:31.715Z,99.90
2019-04-28T01:12:07.400Z,99.90
2019-04-28T01:12:42.556Z,99.90
2019-04-28T01:13:18.112Z,99.90
2019-04-28T01:13:55.295Z,99.90
2019-04-28T01:14:31.044Z,99.90
2019-04-28T01:15:15.061Z,99.90
2019-04-28T01:16:00.133Z,99.90
2019-04-28T01:16:46.851Z,99.90
2019-04-28T01:17:36.717Z,99.90
2019-04-28T01:18:27.828Z,99.90
2019-04-28T01:19:10.042Z,99.90
2019-04-28T01:19:47.439Z,99.90
2019-04-28T01:20:22.942Z,99.90
2019-04-28T01:20:59.624Z,99.90
2019-04-28T01:22:07.194Z,99.90
2019-04-28T01:22:42.271Z,99.90
2019-04-28T01:23:17.871Z,99.90
2019-04-28T01:23:53.268Z,99.90
2019-04-28T01:24:29.749Z,99.90
2019-04-28T01:25:05.486Z,99.90
2019-04-28T01:25:40.633Z,99.90
2019-04-28T01:26:16.250Z,99.90
2019-04-28T01:26:52.926Z,99.90
2019-04-28T01:27:50.314Z,99.90
2019-04-28T01:28:25.268Z,99.90
2019-04-28T01:29:00.287Z,99.90
2019-04-28T01:29:35.452Z,99.90
2019-04-28T01:30:16.882Z,99.90
2019-04-28T01:31:05.420Z,99.90
2019-04-28T01:31:49.352Z,99.90
2019-04-28T01:32:32.357Z,99.90
2019-04-28T01:33:12.119Z,99.90
2019-04-28T01:34:06.242Z,99.90
2019-04-28T01:34:41.283Z,99.90
2019-04-28T01:35:16.321Z,99.90
2019-04-28T01:35:51.374Z,99.90
2019-04-28T01:36:26.741Z,99.90
2019-04-28T01:37:01.798Z,99.90
2019-04-28T01:37:37.120Z,99.90
2019-04-28T01:38:12.305Z,99.90
2019-04-28T01:38:47.427Z,99.90
2019-04-28T01:39:22.458Z,99.90
2019-04-28T01:39:59.554Z,99.90
2019-04-28T01:40:34.252Z,99.90
2019-04-28T01:41:09.852Z,99.90
2019-04-28T01:41:45.095Z,99.90
2019-04-28T01:42:20.440Z,99.90
2019-04-28T01:42:55.619Z,99.90
2019-04-28T01:43:31.252Z,99.90
2019-04-28T01:44:06.694Z,99.90
2019-04-28T01:44:42.055Z,99.90
2019-04-28T01:45:17.083Z,99.90
2019-04-28T01:45:52.187Z,99.90
2019-04-28T01:46:27.221Z,99.90
2019-04-28T01:47:02.502Z,99.90
2019-04-28T01:47:37.912Z,99.90
2019-04-28T01:48:12.963Z,99.90
2019-04-28T01:48:49.441Z,99.90
2019-04-28T01:49:24.802Z,99.90
2019-04-28T01:50:01.953Z,99.90
2019-04-28T01:50:37.054Z,99.90
2019-04-28T01:51:12.082Z,99.90
2019-04-28T01:52:00.538Z,99.90
2019-04-28T01:52:35.226Z,99.90
2019-04-28T01:53:10.258Z,99.90
2019-04-28T01:53:45.304Z,99.90
2019-04-28T01:54:20.338Z,99.90
2019-04-28T01:54:55.784Z,99.90
2019-04-28T01:55:31.351Z,99.90
2019-04-28T01:56:06.595Z,99.90
2019-04-28T01:56:41.652Z,99.90
2019-04-28T01:57:16.696Z,99.90
2019-04-28T01:57:51.979Z,99.90
2019-04-28T01:58:27.258Z,99.90
2019-04-28T01:59:02.327Z,99.90
2019-04-28T01:59:37.374Z,99.90
2019-04-28T02:00:23.058Z,99.90
2019-04-28T02:00:51.217Z,99.90
2019-04-28T02:01:26.254Z,99.90
2019-04-28T02:02:01.378Z,99.90
2019-04-28T02:02:36.438Z,99.90
2019-04-28T02:03:11.497Z,99.90
2019-04-28T02:03:46.524Z,99.90
2019-04-28T02:04:21.568Z,99.90
2019-04-28T02:04:56.975Z,99.90
2019-04-28T02:05:32.063Z,99.90
2019-04-28T02:06:07.095Z,99.90
2019-04-28T02:06:42.130Z,99.90
2019-04-28T02:07:18.133Z,99.90
2019-04-28T02:07:53.399Z,99.90
2019-04-28T02:08:30.255Z,99.90
2019-04-28T02:09:06.854Z,99.90
2019-04-28T02:09:43.471Z,99.90
2019-04-28T02:10:20.192Z,99.90
2019-04-28T02:10:55.891Z,99.90
2019-04-28T02:11:32.390Z,99.90
2019-04-28T02:12:07.433Z,99.90
2019-04-28T02:12:42.708Z,99.90
2019-04-28T02:13:19.731Z,99.90
2019-04-28T02:13:54.471Z,99.90
2019-04-28T02:14:30.797Z,99.90
2019-04-28T02:15:06.455Z,99.90
2019-04-28T02:15:44.280Z,99.90
2019-04-28T02:16:19.512Z,99.90
2019-04-28T02:16:54.905Z,99.90
2019-04-28T02:17:30.724Z,99.90
2019-04-28T02:18:05.867Z,99.90
2019-04-28T02:18:40.919Z,99.90
2019-04-28T02:19:15.938Z,99.90
2019-04-28T02:19:51.518Z,99.90
2019-04-28T02:20:26.957Z,99.90
2019-04-28T02:21:24.146Z,99.90
2019-04-28T02:22:10.478Z,99.90
2019-04-28T02:22:55.471Z,99.90
2019-04-28T02:23:31.884Z,99.90
2019-04-28T02:24:25.212Z,99.90
2019-04-28T02:25:00.378Z,99.90
2019-04-28T02:25:35.495Z,99.90
2019-04-28T02:26:10.540Z,99.90
2019-04-28T02:26:45.823Z,99.90
2019-04-28T02:27:21.186Z,99.90
2019-04-28T02:27:57.191Z,99.90
2019-04-28T02:28:32.383Z,99.90
2019-04-28T02:29:07.440Z,99.90
2019-04-28T02:29:42.454Z,99.90
2019-04-28T02:30:17.501Z,99.90
2019-04-28T02:30:53.759Z,99.90
2019-04-28T02:31:31.752Z,99.90
2019-04-28T02:32:10.294Z,99.90
2019-04-28T02:32:44.339Z,99.90
2019-04-28T02:33:21.163Z,99.90
2019-04-28T02:33:56.112Z,99.90
2019-04-28T02:34:31.428Z,99.90
2019-04-28T02:35:07.079Z,99.90
2019-04-28T02:35:42.336Z,99.90
2019-04-28T02:36:17.654Z,99.90
2019-04-28T02:36:53.979Z,99.90
2019-04-28T02:37:30.568Z,99.90
2019-04-28T02:38:05.891Z,99.90
2019-04-28T02:38:41.574Z,99.90
2019-04-28T02:39:17.179Z,99.90
2019-04-28T02:39:52.222Z,99.90
2019-04-28T02:40:30.345Z,99.90
2019-04-28T02:41:04.263Z,99.90
2019-04-28T02:41:41.142Z,99.90
2019-04-28T02:42:16.146Z,99.90
2019-04-28T02:42:52.361Z,99.90
2019-04-28T02:43:27.477Z,99.90
2019-04-28T02:44:02.508Z,99.90
2019-04-28T02:44:40.252Z,99.90
2019-04-28T02:45:21.496Z,99.90
2019-04-28T02:45:55.342Z,99.90
2019-04-28T02:46:30.889Z,99.90
2019-04-28T02:47:06.013Z,99.90
2019-04-28T02:47:42.041Z,99.90
2019-04-28T02:48:22.089Z,99.90
2019-04-28T02:48:57.116Z,99.90
2019-04-28T02:49:51.276Z,99.90
2019-04-28T02:50:35.388Z,99.90
2019-04-28T02:51:20.909Z,99.90
2019-04-28T02:52:11.316Z,99.90
2019-04-28T02:53:02.864Z,99.90
2019-04-28T02:53:42.672Z,99.90
2019-04-28T02:54:20.288Z,99.90
2019-04-28T02:54:54.729Z,99.90
2019-04-28T02:55:31.641Z,99.90
2019-04-28T02:56:06.605Z,99.90
2019-04-28T02:56:43.727Z,99.90
2019-04-28T02:57:20.643Z,99.90
2019-04-28T02:57:55.128Z,99.90
2019-04-28T02:58:31.276Z,99.90
2019-04-28T02:59:07.626Z,99.90
2019-04-28T02:59:44.713Z,99.90
2019-04-28T03:00:21.649Z,99.90
2019-04-28T03:01:06.785Z,99.90
2019-04-28T03:01:33.003Z,99.90
2019-04-28T03:02:10.342Z,99.90
2019-04-28T03:02:44.762Z,99.90
2019-04-28T03:03:21.123Z,99.90
2019-04-28T03:03:56.363Z,99.90
2019-04-28T03:04:31.723Z,99.90
2019-04-28T03:05:07.174Z,99.90
2019-04-28T03:05:42.488Z,99.90
2019-04-28T03:06:20.621Z,99.90
2019-04-28T03:06:55.208Z,99.90
2019-04-28T03:07:31.232Z,99.90
2019-04-28T03:08:06.503Z,99.90
2019-04-28T03:08:41.523Z,99.90
2019-04-28T03:09:16.556Z,99.90
2019-04-28T03:09:52.317Z,99.90
2019-04-28T03:10:27.619Z,99.90
2019-04-28T03:11:02.947Z,99.90
2019-04-28T03:11:38.328Z,99.90
2019-04-28T03:12:13.456Z,99.90
2019-04-28T03:12:51.342Z,99.90
2019-04-28T03:13:25.287Z,99.90
2019-04-28T03:14:01.073Z,99.90
2019-04-28T03:14:37.356Z,99.90
2019-04-28T03:15:14.036Z,99.90
2019-04-28T03:15:51.607Z,99.90
2019-04-28T03:16:26.199Z,99.90
2019-04-28T03:17:01.256Z,99.90
2019-04-28T03:17:36.387Z,99.90
2019-04-28T03:18:11.671Z,99.90
2019-04-28T03:18:46.873Z,99.90
2019-04-28T03:19:22.172Z,99.90
2019-04-28T03:19:57.482Z,99.90
2019-04-28T03:20:32.773Z,99.90
2019-04-28T03:21:07.876Z,99.90
2019-04-28T03:21:42.940Z,99.90
2019-04-28T03:22:20.439Z,99.90
2019-04-28T03:22:55.843Z,99.90
2019-04-28T03:23:31.360Z,99.90
2019-04-28T03:24:06.512Z,99.90
2019-04-28T03:24:53.555Z,99.90
2019-04-28T03:25:45.126Z,99.90
2019-04-28T03:26:33.544Z,99.90
2019-04-28T03:27:20.389Z,99.90
2019-04-28T03:28:03.504Z,99.90
2019-04-28T03:28:45.694Z,99.90
2019-04-28T03:29:43.270Z,99.90
2019-04-28T03:30:36.000Z,99.90
2019-04-28T03:31:59.235Z,99.90
2019-04-28T03:32:30.930Z,99.90
2019-04-28T03:32:58.443Z,99.90
2019-04-28T03:33:26.545Z,99.90
2019-04-28T03:34:03.840Z,99.90
2019-04-28T03:34:44.844Z,99.90
2019-04-28T03:35:22.936Z,99.90
2019-04-28T03:35:56.708Z,99.90
2019-04-28T03:36:33.363Z,99.90
2019-04-28T03:37:11.233Z,99.90
2019-04-28T03:37:47.155Z,99.90
2019-04-28T03:38:22.203Z,99.90
2019-04-28T03:38:57.385Z,99.90
2019-04-28T03:39:32.438Z,99.90
2019-04-28T03:40:07.539Z,99.90
2019-04-28T03:40:42.883Z,99.90
2019-04-28T03:41:20.988Z,99.90
2019-04-28T03:41:54.687Z,99.90
2019-04-28T03:42:31.415Z,99.90
2019-04-28T03:43:06.721Z,99.90
2019-04-28T03:43:41.758Z,99.90
2019-04-28T03:44:16.832Z,99.90
2019-04-28T03:44:52.075Z,99.90
2019-04-28T03:45:32.360Z,99.90
2019-04-28T03:46:13.376Z,99.90
2019-04-28T03:46:52.276Z,99.90
2019-04-28T03:47:30.861Z,99.90
2019-04-28T03:48:04.429Z,99.90
2019-04-28T03:48:40.969Z,99.90
2019-04-28T03:49:31.740Z,99.90
2019-04-28T03:50:06.819Z,99.90
2019-04-28T03:50:42.140Z,99.90
2019-04-28T03:51:17.189Z,99.90
2019-04-28T03:51:52.286Z,99.90
2019-04-28T03:52:27.323Z,99.90
2019-04-28T03:53:02.418Z,99.90
2019-04-28T03:53:37.513Z,99.90
2019-04-28T03:54:12.645Z,99.90
2019-04-28T03:54:50.872Z,99.90
2019-04-28T03:55:26.408Z,99.90
2019-04-28T03:56:01.885Z,99.90
2019-04-28T03:56:37.131Z,99.90
2019-04-28T03:57:12.492Z,99.90
2019-04-28T03:57:47.612Z,99.90
2019-04-28T03:58:24.298Z,99.90
2019-04-28T03:59:00.538Z,99.90
2019-04-28T03:59:36.108Z,99.90
2019-04-28T04:00:11.639Z,99.90
2019-04-28T04:00:50.423Z,99.90
2019-04-28T04:01:24.428Z,99.90
2019-04-28T04:02:03.165Z,99.90
2019-04-28T04:02:36.511Z,99.90
2019-04-28T04:03:11.551Z,99.90
2019-04-28T04:03:46.668Z,99.90
2019-04-28T04:04:21.751Z,99.90
2019-04-28T04:04:57.075Z,99.90
2019-04-28T04:05:32.126Z,99.90
2019-04-28T04:06:07.166Z,99.90
2019-04-28T04:06:42.236Z,99.90
2019-04-28T04:07:21.652Z,99.90
2019-04-28T04:07:56.200Z,99.90
2019-04-28T04:08:31.339Z,99.90
2019-04-28T04:09:06.387Z,99.90
2019-04-28T04:10:01.114Z,99.90
2019-04-28T04:10:42.597Z,99.90
2019-04-28T04:11:41.043Z,99.90
2019-04-28T04:12:44.340Z,99.90
2019-04-28T04:13:32.664Z,99.90
2019-04-28T04:14:28.090Z,99.90
2019-04-28T04:15:21.308Z,99.90
2019-04-28T04:16:21.226Z,99.90
2019-04-28T04:17:21.199Z,99.90
2019-04-28T04:18:04.928Z,99.90
2019-04-28T04:18:42.700Z,99.90
2019-04-28T04:19:20.167Z,99.90
2019-04-28T04:19:54.579Z,99.90
2019-04-28T04:20:31.050Z,99.90
2019-04-28T04:21:06.279Z,99.90
2019-04-28T04:21:41.698Z,99.90
2019-04-28T04:22:17.239Z,99.90
2019-04-28T04:22:52.340Z,99.90
2019-04-28T04:23:27.648Z,99.90
2019-04-28T04:24:02.845Z,99.90
2019-04-28T04:24:40.325Z,99.90
2019-04-28T04:25:14.953Z,99.90
2019-04-28T04:25:51.253Z,99.90
2019-04-28T04:26:26.844Z,99.90
2019-04-28T04:27:01.893Z,99.90
2019-04-28T04:27:37.180Z,99.90
2019-04-28T04:28:12.578Z,99.90
2019-04-28T04:28:47.856Z,99.90
2019-04-28T04:29:22.891Z,99.90
2019-04-28T04:29:57.954Z,99.90
2019-04-28T04:30:33.176Z,99.90
2019-04-28T04:31:10.477Z,99.90
2019-04-28T04:31:45.000Z,99.90
2019-04-28T04:32:26.203Z,99.90
2019-04-28T04:32:57.404Z,99.90
2019-04-28T04:33:32.456Z,99.90
2019-04-28T04:34:10.416Z,99.90
2019-04-28T04:34:44.416Z,99.90
2019-04-28T04:35:21.435Z,99.90
2019-04-28T04:35:56.490Z,99.90
2019-04-28T04:36:31.643Z,99.90
2019-04-28T04:37:06.746Z,99.90
2019-04-28T04:37:41.795Z,99.90
2019-04-28T04:38:17.225Z,99.90
2019-04-28T04:38:52.763Z,99.90
2019-04-28T04:39:30.154Z,99.90
2019-04-28T04:40:05.284Z,99.90
2019-04-28T04:40:41.341Z,99.90
2019-04-28T04:41:16.645Z,99.90
2019-04-28T04:41:52.356Z,99.90
2019-04-28T04:42:30.458Z,99.90
2019-04-28T04:43:04.479Z,99.90
2019-04-28T04:43:41.498Z,99.90
2019-04-28T04:44:16.280Z,99.90
2019-04-28T04:44:51.954Z,99.90
2019-04-28T04:45:27.017Z,99.90
2019-04-28T04:46:14.669Z,99.90
2019-04-28T04:46:50.870Z,99.90
2019-04-28T04:47:26.155Z,99.90
2019-04-28T04:48:01.512Z,99.90
2019-04-28T04:48:36.582Z,99.90
2019-04-28T04:49:11.600Z,99.90
2019-04-28T04:49:46.710Z,99.90
2019-04-28T04:50:21.778Z,99.90
2019-04-28T04:50:56.959Z,99.90
2019-04-28T04:51:32.019Z,99.90
2019-04-28T04:52:07.143Z,99.90
2019-04-28T04:52:42.230Z,99.90
2019-04-28T04:53:17.616Z,99.90
2019-04-28T04:53:52.741Z,99.90
2019-04-28T04:54:30.243Z,99.90
2019-04-28T04:55:04.650Z,99.90
2019-04-28T04:55:40.889Z,99.90
2019-04-28T04:56:16.199Z,99.90
2019-04-28T04:56:52.761Z,99.90
2019-04-28T04:57:27.780Z,99.90
2019-04-28T04:58:03.207Z,99.90
2019-04-28T04:58:40.686Z,99.90
2019-04-28T04:59:15.268Z,99.90
2019-04-28T04:59:50.427Z,99.90
2019-04-28T05:00:43.317Z,99.90
2019-04-28T05:01:44.966Z,99.90
2019-04-28T05:02:30.656Z,99.90
2019-04-28T05:03:10.558Z,99.90
2019-04-28T05:03:46.575Z,99.90
2019-04-28T05:04:39.937Z,99.90
2019-04-28T05:05:22.143Z,99.90
2019-04-28T05:05:57.178Z,99.90
2019-04-28T05:06:35.475Z,99.90
2019-04-28T05:07:10.913Z,99.90
2019-04-28T05:07:46.383Z,99.90
2019-04-28T05:08:21.450Z,99.90
2019-04-28T05:08:56.942Z,99.90
2019-04-28T05:09:32.335Z,99.90
2019-04-28T05:10:07.367Z,99.90
2019-04-28T05:10:42.413Z,99.90
2019-04-28T05:11:17.694Z,99.90
2019-04-28T05:11:52.735Z,99.90
2019-04-28T05:12:27.780Z,99.90
2019-04-28T05:13:03.162Z,99.90
2019-04-28T05:13:39.938Z,99.90
2019-04-28T05:14:15.714Z,99.90
2019-04-28T05:14:50.761Z,99.90
2019-04-28T05:15:25.794Z,99.90
2019-04-28T05:16:01.203Z,99.90
2019-04-28T05:16:36.250Z,99.90
2019-04-28T05:17:12.662Z,99.90
2019-04-28T05:17:47.702Z,99.90
2019-04-28T05:18:22.755Z,99.90
2019-04-28T05:18:59.907Z,99.90
2019-04-28T05:19:34.558Z,99.90
2019-04-28T05:20:09.916Z,99.90
2019-04-28T05:20:45.152Z,99.90
2019-04-28T05:21:21.529Z,99.90
2019-04-28T05:21:57.066Z,99.90
2019-04-28T05:22:35.494Z,99.90
2019-04-28T05:23:20.655Z,99.90
2019-04-28T05:24:15.874Z,99.90
2019-04-28T05:25:05.739Z,99.90
2019-04-28T05:25:42.267Z,99.90
2019-04-28T05:26:17.318Z,99.90
2019-04-28T05:26:52.394Z,99.90
2019-04-28T05:27:27.505Z,99.90
2019-04-28T05:28:03.056Z,99.90
2019-04-28T05:28:43.957Z,99.90
2019-04-28T05:29:21.730Z,99.90
2019-04-28T05:29:56.859Z,99.90
2019-04-28T05:30:29.719Z,99.90
2019-04-28T05:31:04.794Z,99.90
2019-04-28T05:31:40.215Z,99.90
2019-04-28T05:32:16.367Z,99.90
2019-04-28T05:32:56.139Z,99.90
2019-04-28T05:33:33.253Z,99.90
2019-04-28T05:34:08.169Z,99.90
2019-04-28T05:34:46.713Z,99.90
2019-04-28T05:35:22.029Z,99.90
2019-04-28T05:36:01.042Z,99.90
2019-04-28T05:36:41.198Z,99.90
2019-04-28T05:37:10.931Z,99.90
2019-04-28T05:37:45.973Z,99.90
2019-04-28T05:38:21.031Z,99.90
2019-04-28T05:38:56.778Z,99.90
2019-04-28T05:39:32.258Z,99.90
2019-04-28T05:40:07.299Z,99.90
2019-04-28T05:40:42.339Z,99.90
2019-04-28T05:41:19.549Z,99.90
2019-04-28T05:41:54.543Z,99.90
2019-04-28T05:42:30.283Z,99.90
2019-04-28T05:43:05.426Z,99.90
2019-04-28T05:43:40.601Z,99.90
2019-04-28T05:44:15.634Z,99.90
2019-04-28T05:44:50.954Z,99.90
2019-04-28T05:45:26.847Z,99.90
2019-04-28T05:46:02.199Z,99.90
2019-04-28T05:46:37.355Z,99.90
2019-04-28T05:47:12.675Z,99.90
2019-04-28T05:47:47.995Z,99.90
2019-04-28T05:48:41.136Z,99.90
2019-04-28T05:49:39.706Z,99.90
2019-04-28T05:50:24.085Z,99.90
2019-04-28T05:51:03.408Z,99.90
2019-04-28T05:51:40.230Z,99.90
2019-04-28T05:52:36.887Z,99.90
2019-04-28T05:53:23.172Z,99.90
2019-04-28T05:54:06.407Z,99.90
2019-04-28T05:54:52.974Z,99.90
2019-04-28T05:55:47.430Z,99.90
2019-04-28T05:56:29.496Z,99.90
2019-04-28T05:57:11.522Z,99.90
2019-04-28T05:57:53.042Z,99.90
2019-04-28T05:58:33.059Z,99.90
2019-04-28T05:59:15.037Z,99.90
2019-04-28T06:00:14.533Z,99.90
2019-04-28T06:01:23.796Z,99.90
2019-04-28T06:02:02.263Z,99.90
2019-04-28T06:02:40.856Z,99.90
2019-04-28T06:03:16.710Z,99.90
2019-04-28T06:03:52.135Z,99.90
2019-04-28T06:04:30.315Z,99.90
2019-04-28T06:05:05.175Z,99.90
2019-04-28T06:05:40.583Z,99.90
2019-04-28T06:06:15.626Z,99.90
2019-04-28T06:06:52.624Z,99.90
2019-04-28T06:07:33.666Z,99.90
2019-04-28T06:08:21.823Z,99.90
2019-04-28T06:09:02.099Z,99.90
2019-04-28T06:09:47.680Z,99.90
2019-04-28T06:10:22.719Z,99.90
2019-04-28T06:10:59.913Z,99.90
2019-04-28T06:11:36.212Z,99.90
2019-04-28T06:12:13.571Z,99.90
2019-04-28T06:12:49.606Z,99.90
2019-04-28T06:13:25.823Z,99.90
2019-04-28T06:14:01.183Z,99.90
2019-04-28T06:14:36.222Z,99.90
2019-04-28T06:15:11.997Z,99.90
2019-04-28T06:15:47.291Z,99.90
2019-04-28T06:16:22.614Z,99.90
2019-04-28T06:16:58.037Z,99.90
2019-04-28T06:17:33.080Z,99.90
2019-04-28T06:18:08.125Z,99.90
2019-04-28T06:18:43.730Z,99.90
2019-04-28T06:19:20.179Z,99.90
2019-04-28T06:19:55.411Z,99.90
2019-04-28T06:20:30.459Z,99.90
2019-04-28T06:21:05.574Z,99.90
2019-04-28T06:21:40.620Z,99.90
2019-04-28T06:22:17.824Z,99.90
2019-04-28T06:22:52.727Z,99.90
2019-04-28T06:23:27.871Z,99.90
2019-04-28T06:24:03.007Z,99.90
2019-04-28T06:24:38.119Z,99.90
2019-04-28T06:25:13.243Z,99.90
2019-04-28T06:25:49.243Z,99.90
2019-04-28T06:26:24.439Z,99.90
2019-04-28T06:27:00.164Z,99.90
2019-04-28T06:27:35.210Z,99.90
2019-04-28T06:28:10.334Z,99.90
2019-04-28T06:28:45.371Z,99.90
2019-04-28T06:29:20.404Z,99.90
2019-04-28T06:29:55.499Z,99.90
2019-04-28T06:30:30.624Z,99.90
2019-04-28T06:31:05.678Z,99.90
2019-04-28T06:31:40.849Z,99.90
2019-04-28T06:32:16.255Z,99.90
2019-04-28T06:32:51.330Z,99.90
2019-04-28T06:33:26.404Z,99.90
2019-04-28T06:34:01.627Z,99.90
2019-04-28T06:34:36.699Z,99.90
2019-04-28T06:35:12.111Z,99.90
2019-04-28T06:35:47.278Z,99.90
2019-04-28T06:36:22.408Z,99.90
2019-04-28T06:36:57.621Z,99.90
2019-04-28T06:37:32.698Z,99.90
2019-04-28T06:38:08.113Z,99.90
2019-04-28T06:38:43.608Z,99.90
2019-04-28T06:39:18.727Z,99.90
2019-04-28T06:39:53.877Z,99.90
2019-04-28T06:40:29.219Z,99.90
2019-04-28T06:41:04.263Z,99.90
2019-04-28T06:41:39.563Z,99.90
2019-04-28T06:42:14.938Z,99.90
2019-04-28T06:42:50.018Z,99.90
2019-04-28T06:43:25.181Z,99.90
2019-04-28T06:44:00.238Z,99.90
2019-04-28T06:44:35.326Z,99.90
2019-04-28T06:45:10.389Z,99.90
2019-04-28T06:45:45.463Z,99.90
2019-04-28T06:46:20.527Z,99.90
2019-04-28T06:46:55.595Z,99.90
2019-04-28T06:47:30.719Z,99.90
2019-04-28T06:48:05.802Z,99.90
2019-04-28T06:48:40.876Z,99.90
2019-04-28T06:49:15.941Z,99.90
2019-04-28T06:49:51.038Z,99.90
2019-04-28T06:50:26.375Z,99.90
2019-04-28T06:51:01.511Z,99.90
2019-04-28T06:51:36.664Z,99.90
2019-04-28T06:52:11.728Z,99.90
2019-04-28T06:52:46.799Z,99.90
2019-04-28T06:53:22.944Z,99.90
2019-04-28T06:53:57.994Z,99.90
2019-04-28T06:54:33.079Z,99.90
2019-04-28T06:55:08.448Z,99.90
2019-04-28T06:55:43.514Z,99.90
2019-04-28T06:56:18.579Z,99.80
2019-04-28T06:56:53.683Z,99.70
2019-04-28T06:57:28.806Z,99.70
2019-04-28T06:58:04.129Z,99.70
2019-04-28T06:58:39.267Z,99.70
2019-04-28T06:59:14.324Z,99.70
2019-04-28T06:59:49.912Z,99.60
2019-04-28T07:00:24.971Z,99.60
2019-04-28T07:01:00.045Z,99.60
2019-04-28T07:01:35.372Z,99.50
2019-04-28T07:02:10.436Z,99.40
2019-04-28T07:02:45.510Z,99.30
2019-04-28T07:03:23.174Z,99.30
2019-04-28T07:03:57.364Z,99.30
2019-04-28T07:04:32.440Z,99.20
2019-04-28T07:05:07.593Z,99.00
2019-04-28T07:05:42.740Z,98.90
2019-04-28T07:06:17.794Z,98.90
2019-04-28T07:06:52.952Z,98.90
2019-04-28T07:07:28.109Z,98.80
2019-04-28T07:08:03.170Z,98.70
2019-04-28T07:08:38.200Z,98.70
2019-04-28T07:09:13.327Z,98.70
2019-04-28T07:09:48.423Z,98.70
2019-04-28T07:10:23.563Z,98.70
2019-04-28T07:10:58.955Z,98.80
2019-04-28T07:11:34.278Z,98.70
2019-04-28T07:12:09.357Z,98.80
2019-04-28T07:12:44.429Z,98.70
2019-04-28T07:13:20.707Z,98.60
2019-04-28T07:13:55.882Z,98.50
2019-04-28T07:14:30.968Z,98.40
2019-04-28T07:15:07.586Z,98.40
2019-04-28T07:15:42.930Z,98.30
2019-04-28T07:16:19.210Z,98.30
2019-04-28T07:16:54.315Z,98.20
2019-04-28T07:17:29.380Z,98.10
2019-04-28T07:18:04.446Z,98.00
2019-04-28T07:18:39.692Z,98.00
2019-04-28T07:19:15.241Z,98.00
2019-04-28T07:19:58.299Z,98.00
2019-04-28T07:21:00.511Z,97.90
2019-04-28T07:21:40.881Z,97.70
2019-04-28T07:22:23.012Z,97.60
2019-04-28T07:22:58.347Z,97.50
2019-04-28T07:23:34.203Z,97.60
2019-04-28T07:24:09.271Z,97.60
2019-04-28T07:24:44.942Z,97.50
2019-04-28T07:25:20.190Z,97.40
2019-04-28T07:25:55.558Z,97.40
2019-04-28T07:26:30.620Z,97.40
2019-04-28T07:27:08.731Z,97.30
2019-04-28T07:27:43.827Z,97.10
2019-04-28T07:28:19.192Z,96.90
2019-04-28T07:28:55.725Z,96.80
2019-04-28T07:29:30.835Z,96.80
2019-04-28T07:30:06.187Z,96.80
2019-04-28T07:30:41.486Z,96.80
2019-04-28T07:31:16.739Z,96.70
2019-04-28T07:31:51.794Z,96.60
2019-04-28T07:32:27.168Z,96.60
2019-04-28T07:33:02.446Z,96.50
2019-04-28T07:33:37.535Z,96.50
2019-04-28T07:34:12.616Z,96.50
2019-04-28T07:34:47.690Z,96.40
2019-04-28T07:35:22.758Z,96.40
2019-04-28T07:35:57.830Z,96.50
2019-04-28T07:36:32.972Z,96.30
2019-04-28T07:37:09.378Z,96.30
2019-04-28T07:37:44.751Z,96.20
2019-04-28T07:38:19.846Z,96.10
2019-04-28T07:38:54.883Z,96.20
2019-04-28T07:39:30.226Z,96.10
2019-04-28T07:40:05.306Z,96.10
2019-04-28T07:40:40.435Z,96.20
2019-04-28T07:41:15.515Z,96.10
2019-04-28T07:41:50.669Z,96.00
2019-04-28T07:42:25.734Z,96.00
2019-04-28T07:43:00.838Z,95.90
2019-04-28T07:43:36.027Z,96.00
2019-04-28T07:44:11.083Z,96.00
2019-04-28T07:44:46.375Z,96.10
2019-04-28T07:45:21.438Z,96.20
2019-04-28T07:45:56.515Z,96.20
2019-04-28T07:46:31.662Z,96.10
2019-04-28T07:47:06.731Z,96.20
2019-04-28T07:47:42.053Z,96.30
2019-04-28T07:48:17.139Z,96.30
2019-04-28T07:48:52.781Z,96.30
2019-04-28T07:49:27.831Z,96.20
2019-04-28T07:50:02.975Z,96.20
2019-04-28T07:50:39.814Z,96.40
2019-04-28T07:51:15.217Z,96.30
2019-04-28T07:52:18.254Z,96.20
2019-04-28T07:52:58.623Z,96.10
2019-04-28T07:53:38.782Z,95.80
2019-04-28T07:54:17.941Z,95.80
2019-04-28T07:54:53.034Z,95.90
2019-04-28T07:55:28.081Z,95.80
2019-04-28T07:56:03.145Z,95.90
2019-04-28T07:56:38.200Z,96.00
2019-04-28T07:57:13.239Z,96.00
2019-04-28T07:57:48.366Z,96.00
2019-04-28T07:58:23.435Z,96.20
2019-04-28T07:58:58.751Z,96.20
2019-04-28T07:59:33.812Z,96.20
2019-04-28T08:00:11.951Z,96.20