createdAt,value
2023-04-26T04:31:05.409Z,101225.56
2023-04-26T04:33:31.963Z,101239.63
2023-04-26T04:35:58.527Z,101245.78
2023-04-26T04:38:25.126Z,101251.94
2023-04-26T04:40:51.675Z,101250.19
2023-04-26T04:43:18.247Z,101253.69
2023-04-26T04:45:44.797Z,101244.97
2023-04-26T04:48:11.432Z,101259.03
2023-04-26T04:50:41.069Z,101251.16
2023-04-26T04:53:08.026Z,101250.31
2023-04-26T04:55:34.994Z,101247.69
2023-04-26T04:58:01.544Z,101253.88
2023-04-26T05:00:28.156Z,101252.13
2023-04-26T05:02:54.861Z,101253.03
2023-04-26T05:05:21.522Z,101249.50
2023-04-26T05:07:48.095Z,101247.78
2023-04-26T05:10:14.864Z,101253.94
2023-04-26T05:12:41.382Z,101244.28
2023-04-26T05:15:08.195Z,101242.50
2023-04-26T05:17:34.830Z,101239.84
2023-04-26T05:20:02.727Z,101241.59
2023-04-26T05:22:29.286Z,101238.94
2023-04-26T05:24:55.853Z,101245.97
2023-04-26T05:27:22.430Z,101252.16
2023-04-26T05:29:48.958Z,101259.25
2023-04-26T05:32:15.474Z,101260.13
2023-04-26T05:34:42.027Z,101263.69
2023-04-26T05:37:08.543Z,101268.09
2023-04-26T05:39:35.108Z,101266.34
2023-04-26T05:42:01.638Z,101271.66
2023-04-26T05:44:28.206Z,101272.50
2023-04-26T05:46:54.737Z,101273.41
2023-04-26T05:49:21.261Z,101275.19
2023-04-26T05:51:47.884Z,101277.81
2023-04-26T05:54:14.473Z,101281.34
2023-04-26T05:56:40.988Z,101273.41
2023-04-26T05:59:08.556Z,101283.97
2023-04-26T06:01:35.119Z,101279.56
2023-04-26T06:04:02.155Z,101282.19
2023-04-26T06:06:28.987Z,101280.44
2023-04-26T06:08:55.704Z,101272.53
2023-04-26T06:11:22.362Z,101270.75
2023-04-26T06:13:48.918Z,101278.69
2023-04-26T06:16:15.878Z,101268.06
2023-04-26T06:18:43.036Z,101263.69
2023-04-26T06:21:09.663Z,101266.31
2023-04-26T06:23:36.212Z,101261.94
2023-04-26T06:26:02.762Z,101268.97
2023-04-26T06:28:29.347Z,101270.75
2023-04-26T06:30:55.981Z,101271.59
2023-04-26T06:33:22.563Z,101261.03
2023-04-26T06:35:49.136Z,101261.03
2023-04-26T06:38:15.721Z,101264.53
2023-04-26T06:40:42.815Z,101262.78
2023-04-26T06:43:09.414Z,101266.28
2023-04-26T06:45:35.967Z,101267.16
2023-04-26T06:48:02.579Z,101270.69
2023-04-26T06:50:29.124Z,101270.66
2023-04-26T06:52:55.712Z,101269.78
2023-04-26T06:55:22.282Z,101276.81
2023-04-26T06:57:49.847Z,101269.75
2023-04-26T07:00:16.590Z,101282.94
2023-04-26T07:02:43.261Z,101282.88
2023-04-26T07:05:10.153Z,101277.47
2023-04-26T07:07:36.757Z,101273.81
2023-04-26T07:10:03.890Z,101279.16
2023-04-26T07:12:30.441Z,101282.75
2023-04-26T07:14:57.431Z,101288.13
2023-04-26T07:17:24.037Z,101287.28
2023-04-26T07:19:50.554Z,101282.88
2023-04-26T07:22:17.097Z,101279.34
2023-04-26T07:24:43.637Z,101277.56
2023-04-26T07:27:10.184Z,101282.78
2023-04-26T07:29:36.715Z,101289.78
2023-04-26T07:32:03.341Z,101295.03
2023-04-26T07:34:29.935Z,101300.31
2023-04-26T07:36:56.487Z,101298.56
2023-04-26T07:39:23.017Z,101298.47
2023-04-26T07:41:49.565Z,101295.72
2023-04-26T07:44:16.232Z,101297.31
2023-04-26T07:46:42.823Z,101300.78
2023-04-26T07:49:09.375Z,101302.53
2023-04-26T07:51:36.129Z,101299.97
2023-04-26T07:54:02.664Z,101338.06
2023-04-26T07:56:29.201Z,101355.00
2023-04-26T07:58:55.729Z,101352.50
2023-04-26T08:01:22.285Z,101345.59
2023-04-26T08:03:49.051Z,101346.50
2023-04-26T08:06:16.046Z,101348.31
2023-04-26T08:08:42.630Z,101344.75
2023-04-26T08:11:09.167Z,101348.31
2023-04-26T08:13:35.824Z,101354.47
2023-04-26T08:16:02.459Z,101350.03
2023-04-26T08:18:29.059Z,101341.19
2023-04-26T08:20:55.615Z,101340.28
2023-04-26T08:23:22.404Z,101347.31
2023-04-26T08:25:49.079Z,101349.06
2023-04-26T08:28:16.085Z,101334.00
2023-04-26T08:30:42.923Z,101333.94
2023-04-26T08:33:09.996Z,101341.00
2023-04-26T08:35:36.583Z,101342.72
2023-04-26T08:38:03.182Z,101339.91
2023-04-26T08:40:29.797Z,101337.91
2023-04-26T08:42:56.341Z,101340.19
2023-04-26T08:45:22.978Z,101332.84
2023-04-26T08:47:50.649Z,101338.97
2023-04-26T08:50:20.128Z,101340.00
2023-04-26T08:52:48.184Z,101343.75
2023-04-26T08:55:14.808Z,101342.22
2023-04-26T08:57:41.363Z,101335.41
2023-04-26T09:00:08.335Z,101339.00
2023-04-26T09:02:35.117Z,101327.28
2023-04-26T09:05:01.958Z,101330.34
2023-04-26T09:07:32.787Z,101332.53
2023-04-26T09:09:59.560Z,101319.84
2023-04-26T09:12:26.180Z,101336.28
2023-04-26T09:14:52.734Z,101337.97
2023-04-26T09:17:33.154Z,101329.22
2023-04-26T09:20:00.211Z,101334.06
2023-04-26T09:22:36.422Z,101336.09
2023-04-26T09:25:06.342Z,101357.69
2023-04-26T09:27:41.208Z,101347.72
2023-04-26T09:30:17.659Z,101347.25
2023-04-26T09:32:54.706Z,101348.41
2023-04-26T09:35:39.900Z,101349.13
2023-04-26T09:38:16.598Z,101338.06
2023-04-26T09:40:44.602Z,101334.00
2023-04-26T09:43:31.385Z,101336.88
2023-04-26T09:45:58.328Z,101337.06
2023-04-26T09:48:28.812Z,101334.88
2023-04-26T09:50:56.780Z,101330.78
2023-04-26T09:53:29.858Z,101330.22
2023-04-26T09:55:56.591Z,101332.34
2023-04-26T09:58:23.141Z,101339.78
2023-04-26T10:00:52.775Z,101357.84
2023-04-26T10:03:19.797Z,101354.63
2023-04-26T10:05:46.483Z,101369.03
2023-04-26T10:08:13.056Z,101367.38
2023-04-26T10:10:39.613Z,101383.31
2023-04-26T10:13:06.172Z,101377.13
2023-04-26T10:15:32.793Z,101369.06
2023-04-26T10:17:59.423Z,101369.84
2023-04-26T10:20:28.104Z,101369.69
2023-04-26T10:22:56.328Z,101365.25
2023-04-26T10:25:22.853Z,101365.38
2023-04-26T10:27:49.651Z,101366.09
2023-04-26T10:30:17.422Z,101364.56
2023-04-26T10:32:53.311Z,101368.41
2023-04-26T10:35:20.078Z,101361.06
2023-04-26T10:38:01.885Z,101348.00
2023-04-26T10:40:29.024Z,101345.75
2023-04-26T10:43:10.821Z,101347.81
2023-04-26T10:45:38.017Z,101344.88
2023-04-26T10:48:20.811Z,101347.41
2023-04-26T10:50:59.464Z,101376.13
2023-04-26T10:53:26.139Z,101379.97
2023-04-26T10:55:52.689Z,101383.66
2023-04-26T10:58:29.114Z,101377.59
2023-04-26T11:01:17.488Z,101372.44
2023-04-26T11:04:01.644Z,101369.81
2023-04-26T11:06:47.578Z,101372.34
2023-04-26T11:09:33.219Z,101386.28
2023-04-26T11:11:59.792Z,101371.88
2023-04-26T11:14:26.495Z,101367.25
2023-04-26T11:16:53.015Z,101364.59
2023-04-26T11:19:19.643Z,101364.44
2023-04-26T11:21:46.171Z,101360.75
2023-04-26T11:24:15.456Z,101363.28
2023-04-26T11:26:41.991Z,101368.19
2023-04-26T11:29:08.550Z,101360.69
2023-04-26T11:31:35.117Z,101355.13
2023-04-26T11:34:04.550Z,101358.84
2023-04-26T11:36:31.096Z,101358.34
2023-04-26T11:38:57.664Z,101368.56
2023-04-26T11:41:24.190Z,101372.31
2023-04-26T11:43:50.853Z,101368.91
2023-04-26T11:46:17.514Z,101377.72
2023-04-26T11:48:44.084Z,101374.69
2023-04-26T11:51:10.657Z,101374.56
2023-04-26T11:53:43.471Z,101368.41
2023-04-26T11:56:16.258Z,101370.06
2023-04-26T11:58:49.908Z,101361.13
2023-04-26T12:01:27.129Z,101366.88
2023-04-26T12:03:58.000Z,101362.50
2023-04-26T12:06:31.634Z,101362.19
2023-04-26T12:09:01.524Z,101357.63
2023-04-26T12:11:28.122Z,101362.63
2023-04-26T12:13:54.720Z,101372.47
2023-04-26T12:16:26.662Z,101361.75
2023-04-26T12:18:54.840Z,101370.13
2023-04-26T12:21:21.473Z,101371.22
2023-04-26T12:23:48.003Z,101365.69
2023-04-26T12:26:14.696Z,101371.38
2023-04-26T12:28:41.309Z,101384.47
2023-04-26T12:31:08.057Z,101371.50
2023-04-26T12:33:34.882Z,101355.41
2023-04-26T12:36:11.359Z,101394.03
2023-04-26T12:38:38.765Z,101390.56
2023-04-26T12:41:05.489Z,101382.03
2023-04-26T12:43:32.064Z,101393.38
2023-04-26T12:45:58.698Z,101394.00
2023-04-26T12:48:25.305Z,101385.28
2023-04-26T12:50:51.824Z,101398.31
2023-04-26T12:53:18.458Z,101390.81
2023-04-26T12:55:45.001Z,101400.59
2023-04-26T12:58:11.834Z,101394.66
2023-04-26T13:00:38.554Z,101400.94
2023-04-26T13:03:05.252Z,101392.88
2023-04-26T13:05:31.948Z,101380.16
2023-04-26T13:07:58.579Z,101380.19
2023-04-26T13:10:25.119Z,101377.34
2023-04-26T13:12:51.671Z,101378.66
2023-04-26T13:15:18.277Z,101378.94
2023-04-26T13:17:44.837Z,101387.91
2023-04-26T13:20:11.825Z,101386.31
2023-04-26T13:22:38.397Z,101386.38
2023-04-26T13:25:05.316Z,101385.09
2023-04-26T13:27:31.956Z,101381.00
2023-04-26T13:29:58.752Z,101382.78
2023-04-26T13:32:25.566Z,101389.44
2023-04-26T13:34:52.166Z,101384.41
2023-04-26T13:37:18.741Z,101386.25
2023-04-26T13:39:45.320Z,101394.78
2023-04-26T13:42:11.932Z,101383.88
2023-04-26T13:44:39.328Z,101394.56
2023-04-26T13:47:05.888Z,101397.34
2023-04-26T13:49:32.423Z,101399.41
2023-04-26T13:51:58.945Z,101401.25
2023-04-26T13:54:25.509Z,101410.75
2023-04-26T13:56:52.476Z,101409.09
2023-04-26T13:59:19.309Z,101410.38
2023-04-26T14:01:45.873Z,101411.06
2023-04-26T14:04:12.766Z,101411.56
2023-04-26T14:06:39.468Z,101410.75
2023-04-26T14:09:05.998Z,101404.53
2023-04-26T14:11:32.560Z,101406.31
2023-04-26T14:13:59.189Z,101408.66
2023-04-26T14:16:25.828Z,101405.88
2023-04-26T14:18:52.416Z,101403.19
2023-04-26T14:21:19.279Z,101412.13
2023-04-26T14:23:45.802Z,101409.06
2023-04-26T14:26:12.413Z,101409.91
2023-04-26T14:28:39.051Z,101393.47
2023-04-26T14:31:05.615Z,101408.06
2023-04-26T14:33:32.190Z,101408.25
2023-04-26T14:35:58.755Z,101409.34
2023-04-26T14:38:25.307Z,101405.06
2023-04-26T14:40:51.861Z,101418.09
2023-04-26T14:43:18.408Z,101408.97
2023-04-26T14:45:45.249Z,101415.13
2023-04-26T14:48:11.915Z,101422.34
2023-04-26T14:50:38.450Z,101425.16
2023-04-26T14:53:04.977Z,101418.28
2023-04-26T14:55:31.534Z,101420.16
2023-04-26T14:57:58.076Z,101417.44
2023-04-26T15:00:24.629Z,101419.94
2023-04-26T15:02:51.269Z,101417.28
2023-04-26T15:05:17.931Z,101421.09
2023-04-26T15:07:44.445Z,101425.75
2023-04-26T15:10:11.056Z,101423.50
2023-04-26T15:12:37.668Z,101414.84
2023-04-26T15:15:04.497Z,101422.28
2023-04-26T15:17:34.017Z,101428.81
2023-04-26T15:20:03.498Z,101424.66
2023-04-26T15:22:30.105Z,101425.63
2023-04-26T15:24:56.661Z,101427.03
2023-04-26T15:27:23.201Z,101436.56
2023-04-26T15:29:49.760Z,101439.44
2023-04-26T15:32:16.329Z,101441.69
2023-04-26T15:34:42.894Z,101445.25
2023-04-26T15:37:09.743Z,101444.28
2023-04-26T15:39:36.329Z,101441.19
2023-04-26T15:42:03.937Z,101444.06
2023-04-26T15:44:30.549Z,101437.22
2023-04-26T15:46:57.273Z,101443.13
2023-04-26T15:49:24.597Z,101437.97
2023-04-26T15:51:51.144Z,101440.91
2023-04-26T15:54:17.686Z,101436.75
2023-04-26T15:56:44.958Z,101442.03
2023-04-26T15:59:11.495Z,101447.63
2023-04-26T16:01:38.143Z,101454.66
2023-04-26T16:04:05.181Z,101447.13
2023-04-26T16:06:31.894Z,101458.84
2023-04-26T16:08:58.506Z,101455.56
2023-04-26T16:11:25.208Z,101454.38
2023-04-26T16:13:51.834Z,101443.63
2023-04-26T16:16:19.103Z,101452.75
2023-04-26T16:18:45.682Z,101455.81
2023-04-26T16:21:12.234Z,101454.09
2023-04-26T16:23:39.701Z,101456.44
2023-04-26T16:26:06.300Z,101464.63
2023-04-26T16:28:32.818Z,101454.03
2023-04-26T16:30:59.407Z,101462.00
2023-04-26T16:33:26.174Z,101457.53
2023-04-26T16:35:53.408Z,101453.84
2023-04-26T16:38:20.063Z,101455.56
2023-04-26T16:40:56.110Z,101460.88
2023-04-26T16:43:22.724Z,101457.44
2023-04-26T16:45:59.726Z,101461.13
2023-04-26T16:48:26.314Z,101456.16
2023-04-26T16:50:53.012Z,101458.94
2023-04-26T16:53:19.880Z,101461.72
2023-04-26T16:55:46.919Z,101461.94
2023-04-26T16:58:13.642Z,101455.84
2023-04-26T17:00:40.142Z,101463.03
2023-04-26T17:03:06.850Z,101459.63
2023-04-26T17:05:43.940Z,101458.75
2023-04-26T17:08:10.450Z,101462.19
2023-04-26T17:10:37.291Z,101471.19
2023-04-26T17:13:04.401Z,101461.59
2023-04-26T17:15:31.005Z,101461.59
2023-04-26T17:17:57.560Z,101471.38
2023-04-26T17:20:24.167Z,101470.50
2023-04-26T17:22:50.697Z,101472.34
2023-04-26T17:25:17.333Z,101477.78
2023-04-26T17:27:43.898Z,101474.34
2023-04-26T17:30:10.650Z,101477.13
2023-04-26T17:32:37.191Z,101482.50
2023-04-26T17:35:03.902Z,101476.25
2023-04-26T17:37:30.466Z,101479.97
2023-04-26T17:39:57.063Z,101480.03
2023-04-26T17:42:23.639Z,101488.09
2023-04-26T17:44:50.170Z,101485.41
2023-04-26T17:47:16.793Z,101481.09
2023-04-26T17:49:43.353Z,101482.94
2023-04-26T17:52:09.882Z,101482.88
2023-04-26T17:54:36.428Z,101485.53
2023-04-26T17:57:02.981Z,101486.47
2023-04-26T17:59:29.516Z,101490.16
2023-04-26T18:01:56.440Z,101495.56
2023-04-26T18:04:23.169Z,101494.66
2023-04-26T18:06:49.803Z,101493.81
2023-04-26T18:09:16.369Z,101494.78
2023-04-26T18:11:42.924Z,101501.91
2023-04-26T18:14:09.423Z,101498.41
2023-04-26T18:16:36.001Z,101504.66
2023-04-26T18:19:02.558Z,101500.25
2023-04-26T18:21:29.136Z,101503.84
2023-04-26T18:23:55.678Z,101503.03
2023-04-26T18:26:22.222Z,101498.63
2023-04-26T18:28:48.725Z,101508.41
2023-04-26T18:31:15.367Z,101507.47
2023-04-26T18:33:41.917Z,101506.63
2023-04-26T18:36:08.578Z,101505.84
2023-04-26T18:38:35.085Z,101512.06
2023-04-26T18:41:01.660Z,101512.06
2023-04-26T18:43:28.182Z,101510.31
2023-04-26T18:45:54.739Z,101519.19
2023-04-26T18:48:21.266Z,101516.59
2023-04-26T18:50:54.269Z,101510.44
2023-04-26T18:53:21.081Z,101520.16
2023-04-26T18:55:47.918Z,101519.28
2023-04-26T18:58:15.346Z,101517.53
2023-04-26T19:00:42.338Z,101513.13
2023-04-26T19:03:09.082Z,101527.28
2023-04-26T19:05:35.732Z,101523.72
2023-04-26T19:08:02.262Z,101529.91
2023-04-26T19:10:28.834Z,101529.91
2023-04-26T19:12:55.361Z,101534.38
2023-04-26T19:15:21.896Z,101535.25
2023-04-26T19:17:50.061Z,101541.44
2023-04-26T19:20:17.171Z,101538.78
2023-04-26T19:22:43.688Z,101538.81
2023-04-26T19:25:10.324Z,101542.31
2023-04-26T19:27:36.893Z,101556.47
2023-04-26T19:30:03.540Z,101550.25
2023-04-26T19:32:30.092Z,101557.31
2023-04-26T19:34:56.624Z,101552.03
2023-04-26T19:37:23.178Z,101553.84
2023-04-26T19:39:49.730Z,101556.47
2023-04-26T19:42:16.285Z,101555.56
2023-04-26T19:44:42.827Z,101555.59
2023-04-26T19:47:09.483Z,101558.22
2023-04-26T19:49:36.071Z,101562.63
2023-04-26T19:52:02.639Z,101566.19
2023-04-26T19:54:29.186Z,101561.78
2023-04-26T19:56:55.712Z,101570.59
2023-04-26T19:59:22.264Z,101570.59
