createdAt,value
2022-09-11T00:01:32.369Z,1.40
2022-09-11T00:03:59.373Z,1.52
2022-09-11T00:06:30.026Z,1.45
2022-09-11T00:11:41.377Z,1.30
2022-09-11T00:14:13.712Z,1.20
2022-09-11T00:16:44.979Z,1.08
2022-09-11T00:19:17.375Z,1.27
2022-09-11T00:21:45.433Z,1.83
2022-09-11T00:24:12.597Z,1.50
2022-09-11T00:26:41.031Z,1.27
2022-09-11T00:29:08.470Z,1.70
2022-09-11T00:31:35.342Z,1.77
2022-09-11T00:34:02.140Z,1.20
2022-09-11T00:36:35.716Z,1.80
2022-09-11T00:39:03.316Z,1.40
2022-09-11T00:41:36.108Z,1.60
2022-09-11T00:44:23.661Z,1.38
2022-09-11T00:46:55.492Z,1.27
2022-09-11T00:49:46.323Z,1.40
2022-09-11T00:52:51.209Z,1.95
2022-09-11T00:55:23.084Z,2.33
2022-09-11T00:57:56.205Z,2.03
2022-09-11T01:00:23.093Z,1.30
2022-09-11T01:02:53.488Z,1.30
2022-09-11T01:05:24.935Z,1.35
2022-09-11T01:07:54.393Z,1.33
2022-09-11T01:10:33.500Z,1.27
2022-09-11T01:13:33.101Z,1.25
2022-09-11T01:16:33.390Z,1.40
2022-09-11T01:19:27.255Z,1.30
2022-09-11T01:22:07.278Z,1.10
2022-09-11T01:24:52.434Z,1.40
2022-09-11T01:28:26.025Z,1.52
2022-09-11T01:35:14.795Z,1.90
2022-09-11T01:38:20.750Z,1.38
2022-09-11T01:41:23.266Z,1.50
2022-09-11T01:44:07.776Z,1.80
2022-09-11T01:46:50.035Z,1.50
2022-09-11T01:49:36.224Z,1.35
2022-09-11T01:52:19.979Z,1.58
2022-09-11T01:58:55.987Z,1.52
2022-09-11T02:01:32.720Z,1.70
2022-09-11T02:04:18.633Z,2.28
2022-09-11T02:07:03.879Z,1.63
2022-09-11T02:09:41.460Z,1.40
2022-09-11T02:12:13.814Z,1.15
2022-09-11T02:14:44.111Z,1.40
2022-09-11T02:17:56.691Z,1.40
2022-09-11T02:20:23.456Z,1.40
2022-09-11T02:22:50.205Z,1.50
2022-09-11T02:25:17.812Z,1.52
2022-09-11T02:27:44.569Z,1.33
2022-09-11T02:30:13.730Z,1.70
2022-09-11T02:32:43.998Z,1.60
2022-09-11T02:35:11.664Z,1.58
2022-09-11T02:38:14.366Z,1.55
2022-09-11T02:41:08.558Z,1.40
2022-09-11T02:44:03.135Z,1.40
2022-09-11T02:46:58.867Z,1.60
2022-09-11T02:50:01.281Z,1.50
2022-09-11T02:52:47.611Z,1.30
2022-09-11T02:55:49.920Z,1.02
2022-09-11T02:58:26.732Z,1.27
2022-09-11T03:00:57.712Z,1.42
2022-09-11T03:03:24.474Z,1.63
2022-09-11T03:05:51.455Z,1.58
2022-09-11T03:08:18.526Z,1.75
2022-09-11T03:10:46.642Z,1.67
2022-09-11T03:13:14.773Z,1.60
2022-09-11T03:15:45.210Z,1.38
2022-09-11T03:18:15.578Z,1.60
2022-09-11T03:20:49.839Z,1.35
2022-09-11T03:23:16.579Z,1.48
2022-09-11T03:25:43.340Z,1.52
2022-09-11T03:28:10.817Z,1.77
2022-09-11T03:30:37.584Z,1.50
2022-09-11T03:33:05.036Z,1.42
2022-09-11T03:35:31.995Z,1.33
2022-09-11T03:37:58.975Z,1.83
2022-09-11T03:40:26.552Z,1.58
2022-09-11T03:42:53.532Z,1.20
2022-09-11T03:45:21.382Z,1.85
2022-09-11T03:47:48.417Z,2.75
2022-09-11T03:50:15.234Z,1.58
2022-09-11T03:52:43.344Z,1.58
2022-09-11T03:55:10.347Z,1.85
2022-09-11T03:57:41.300Z,1.95
2022-09-11T04:00:10.196Z,1.77
2022-09-11T04:02:36.952Z,1.70
2022-09-11T04:05:04.398Z,1.60
2022-09-11T04:07:31.443Z,1.80
2022-09-11T04:09:58.581Z,1.60
2022-09-11T04:12:25.720Z,1.40
2022-09-11T04:14:52.510Z,1.50
2022-09-11T04:17:19.341Z,1.58
2022-09-11T04:19:46.069Z,1.55
2022-09-11T04:22:12.798Z,1.80
2022-09-11T04:24:40.029Z,1.55
2022-09-11T04:27:06.784Z,1.75
2022-09-11T04:29:33.984Z,2.10
2022-09-11T04:32:01.010Z,1.60
2022-09-11T04:34:27.729Z,2.08
2022-09-11T04:36:55.403Z,2.03
2022-09-11T04:39:22.858Z,2.10
2022-09-11T04:41:49.612Z,2.60
2022-09-11T04:44:16.330Z,1.90
2022-09-11T04:46:43.075Z,1.90
2022-09-11T04:49:11.387Z,1.98
2022-09-11T04:51:39.329Z,2.58
2022-09-11T04:54:06.960Z,2.13
2022-09-11T04:56:37.997Z,1.88
2022-09-11T04:59:13.417Z,2.47
2022-09-11T05:01:40.610Z,2.42
2022-09-11T05:04:08.571Z,2.42
2022-09-11T05:06:37.895Z,2.28
2022-09-11T05:09:07.987Z,2.78
2022-09-11T05:11:35.559Z,2.08
2022-09-11T05:14:02.878Z,2.30
2022-09-11T05:16:31.010Z,2.28
2022-09-11T05:18:59.045Z,2.17
2022-09-11T05:21:27.645Z,2.55
2022-09-11T05:23:57.834Z,2.30
2022-09-11T05:26:31.924Z,2.70
2022-09-11T05:29:13.962Z,2.28
2022-09-11T05:31:41.563Z,1.92
2022-09-11T05:34:08.652Z,2.13
2022-09-11T05:36:39.479Z,1.88
2022-09-11T05:39:06.210Z,2.63
2022-09-11T05:41:33.210Z,2.45
2022-09-11T05:43:59.914Z,2.08
2022-09-11T05:46:26.823Z,3.38
2022-09-11T05:48:53.663Z,2.63
2022-09-11T05:51:22.295Z,1.88
2022-09-11T05:53:53.860Z,2.13
2022-09-11T05:56:23.918Z,2.50
2022-09-11T05:58:54.714Z,2.22
2022-09-11T06:01:26.971Z,2.22
2022-09-11T06:03:54.691Z,2.40
2022-09-11T06:06:23.221Z,2.33
2022-09-11T06:08:51.747Z,2.28
2022-09-11T06:11:20.666Z,2.40
2022-09-11T06:13:49.207Z,2.50
2022-09-11T06:16:20.450Z,2.22
2022-09-11T06:18:49.458Z,2.10
2022-09-11T06:21:20.386Z,1.98
2022-09-11T06:23:49.511Z,2.42
2022-09-11T06:26:21.198Z,2.15
2022-09-11T06:28:48.558Z,2.10
2022-09-11T06:31:18.504Z,2.70
2022-09-11T06:33:46.709Z,2.30
2022-09-11T06:36:17.299Z,2.20
2022-09-11T06:38:47.294Z,2.40
2022-09-11T06:41:16.729Z,2.50
2022-09-11T06:43:44.636Z,2.50
2022-09-11T06:46:14.865Z,2.90
2022-09-11T06:48:46.716Z,2.67
2022-09-11T06:51:17.331Z,2.05
2022-09-11T06:53:45.334Z,2.08
2022-09-11T06:56:15.229Z,2.47
2022-09-11T06:58:42.262Z,2.17
2022-09-11T07:01:12.992Z,1.80
2022-09-11T07:03:47.229Z,2.22
2022-09-11T07:06:15.824Z,2.13
2022-09-11T07:08:42.928Z,2.10
2022-09-11T07:11:14.114Z,1.40
2022-09-11T07:13:41.968Z,1.77
2022-09-11T07:16:13.352Z,2.03
2022-09-11T07:18:43.340Z,1.70
2022-09-11T07:21:22.884Z,2.00
2022-09-11T07:23:54.401Z,1.92
2022-09-11T07:26:24.487Z,1.52
2022-09-11T07:28:52.172Z,1.50
2022-09-11T07:31:32.895Z,1.30
2022-09-11T07:34:00.689Z,1.65
2022-09-11T07:36:30.669Z,1.50
2022-09-11T07:38:58.729Z,1.35
2022-09-11T07:41:27.612Z,1.80
2022-09-11T07:44:03.300Z,1.52
2022-09-11T07:46:31.068Z,1.52
2022-09-11T07:48:58.641Z,1.45
2022-09-11T07:51:26.763Z,1.27
2022-09-11T07:53:56.707Z,1.48
2022-09-11T07:56:25.775Z,1.53
2022-09-11T07:58:55.147Z,1.42
2022-09-11T08:01:29.468Z,1.58
2022-09-11T08:04:02.341Z,1.83
2022-09-11T08:06:33.219Z,1.40
2022-09-11T08:11:31.754Z,1.50
2022-09-11T08:13:58.471Z,1.83
2022-09-11T08:16:27.660Z,2.17
2022-09-11T08:18:55.191Z,1.90
2022-09-11T08:21:23.807Z,2.00
2022-09-11T08:23:50.547Z,2.83
2022-09-11T08:26:24.711Z,1.90
2022-09-11T08:28:53.539Z,2.42
2022-09-11T08:31:25.579Z,2.00
2022-09-11T08:33:53.099Z,2.35
2022-09-11T08:36:20.462Z,2.45
2022-09-11T08:38:47.719Z,1.85
2022-09-11T08:41:41.231Z,2.00
2022-09-11T08:44:50.589Z,1.45
2022-09-11T08:47:22.746Z,1.73
2022-09-11T08:49:57.914Z,1.73
2022-09-11T08:52:24.690Z,1.67
2022-09-11T08:54:59.446Z,1.85
2022-09-11T08:57:54.580Z,1.88
2022-09-11T09:00:24.941Z,1.95
2022-09-11T09:03:22.584Z,1.90
2022-09-11T09:06:17.955Z,2.10
2022-09-11T09:09:17.220Z,1.90
2022-09-11T09:11:52.729Z,1.88
2022-09-11T09:14:42.342Z,1.70
2022-09-11T09:17:19.983Z,2.03
2022-09-11T09:19:56.771Z,1.70
2022-09-11T09:22:44.242Z,1.70
2022-09-11T09:25:21.311Z,1.55
2022-09-11T09:27:53.211Z,1.70
2022-09-11T09:30:27.439Z,1.85
2022-09-11T09:33:25.450Z,1.60
2022-09-11T09:35:53.221Z,1.70
2022-09-11T09:38:26.847Z,1.80
2022-09-11T09:41:31.660Z,1.85
2022-09-11T09:44:01.376Z,1.90
2022-09-11T09:46:41.653Z,1.70
2022-09-11T09:49:17.106Z,1.80
2022-09-11T09:51:44.132Z,1.80
2022-09-11T09:54:18.706Z,1.70
2022-09-11T09:56:57.467Z,1.70
2022-09-11T09:59:35.528Z,1.70
2022-09-11T10:02:02.416Z,2.15
2022-09-11T10:04:30.354Z,1.88
2022-09-11T10:07:11.279Z,1.90
2022-09-11T10:12:20.404Z,2.22
2022-09-11T10:15:06.487Z,2.20
2022-09-11T10:17:38.264Z,1.55
2022-09-11T10:20:19.221Z,2.00
2022-09-11T10:25:27.558Z,2.58
2022-09-11T10:30:38.967Z,2.35
2022-09-11T10:33:18.485Z,2.25
2022-09-11T10:35:58.681Z,2.03
2022-09-11T10:38:36.945Z,1.90
2022-09-11T10:41:18.291Z,2.10
2022-09-11T10:44:04.221Z,1.83
2022-09-11T10:46:39.689Z,1.90
2022-09-11T10:49:06.398Z,2.10
2022-09-11T10:51:42.134Z,1.90
2022-09-11T10:54:52.095Z,1.80
2022-09-11T10:57:33.514Z,2.10
2022-09-11T11:00:12.530Z,2.38
2022-09-11T11:02:44.076Z,2.17
2022-09-11T11:05:21.689Z,2.10
2022-09-11T11:08:25.139Z,2.67
2022-09-11T11:11:16.811Z,2.35
2022-09-11T11:14:21.222Z,2.03
2022-09-11T11:17:03.926Z,2.10
2022-09-11T11:19:58.566Z,1.75
2022-09-11T11:22:49.355Z,1.92
2022-09-11T11:25:38.046Z,1.50
2022-09-11T11:29:02.366Z,1.27
2022-09-11T11:31:56.391Z,1.60
2022-09-11T11:34:54.968Z,1.50
2022-09-11T11:37:34.562Z,1.40
2022-09-11T11:40:36.646Z,1.65
2022-09-11T11:43:18.438Z,1.50
2022-09-11T11:45:55.757Z,1.42
2022-09-11T11:48:30.131Z,1.65
2022-09-11T11:51:03.223Z,1.55
2022-09-11T11:53:51.441Z,1.50
2022-09-11T11:56:54.956Z,1.70
2022-09-11T12:03:23.482Z,1.45
2022-09-11T12:05:53.555Z,1.75
2022-09-11T12:11:46.095Z,1.38
2022-09-11T12:17:54.746Z,1.10
2022-09-11T12:20:45.084Z,1.00
2022-09-11T12:23:32.302Z,1.30
2022-09-11T12:26:47.632Z,1.10
2022-09-11T12:29:57.232Z,1.08
2022-09-11T12:32:58.994Z,1.07
2022-09-11T12:37:05.641Z,1.48
2022-09-11T12:40:42.188Z,1.48
2022-09-11T12:43:35.722Z,1.77
2022-09-11T12:46:06.213Z,1.85
2022-09-11T12:51:25.862Z,1.83
2022-09-11T12:54:02.976Z,1.60
2022-09-11T12:56:36.284Z,1.42
2022-09-11T12:59:09.367Z,1.65
2022-09-11T13:01:42.442Z,1.50
2022-09-11T13:04:09.231Z,1.30
2022-09-11T13:06:52.672Z,1.70
2022-09-11T13:09:27.863Z,1.80
2022-09-11T13:11:57.624Z,1.50
2022-09-11T13:14:30.269Z,1.30
2022-09-11T13:17:02.930Z,1.30
2022-09-11T13:19:39.219Z,1.60
2022-09-11T13:22:27.535Z,1.50
2022-09-11T13:25:19.072Z,1.30
2022-09-11T13:27:55.273Z,1.42
2022-09-11T13:30:24.319Z,1.10
2022-09-11T13:33:06.800Z,1.42
2022-09-11T13:35:34.541Z,1.63
2022-09-11T13:38:16.630Z,1.15
2022-09-11T13:40:58.004Z,1.40
2022-09-11T13:43:40.978Z,1.20
2022-09-11T13:46:16.912Z,1.35
2022-09-11T13:48:46.438Z,1.38
2022-09-11T13:51:16.435Z,1.10
2022-09-11T13:53:46.679Z,1.10
2022-09-11T13:56:54.940Z,0.90
2022-09-11T13:59:56.866Z,1.00
2022-09-11T14:02:35.736Z,1.20
2022-09-11T14:05:22.563Z,1.55
2022-09-11T14:08:07.706Z,1.23
2022-09-11T14:10:43.416Z,1.10
2022-09-11T14:13:16.175Z,1.10
2022-09-11T14:16:14.605Z,1.10
2022-09-11T14:18:48.178Z,1.30
2022-09-11T14:21:18.426Z,1.10
2022-09-11T14:26:25.709Z,0.90
2022-09-11T14:28:55.655Z,1.20
2022-09-11T14:31:46.922Z,0.73
2022-09-11T14:34:23.175Z,0.90
2022-09-11T14:36:57.726Z,0.90
2022-09-11T14:39:39.725Z,0.90
2022-09-11T14:42:10.444Z,1.00
2022-09-11T14:44:40.235Z,0.88
2022-09-11T14:47:09.286Z,0.80
2022-09-11T14:49:36.012Z,0.90
2022-09-11T14:52:03.400Z,0.90
2022-09-11T14:54:33.345Z,1.00
2022-09-11T14:57:00.638Z,0.98
2022-09-11T14:59:30.043Z,1.13
2022-09-11T15:01:58.596Z,1.20
2022-09-11T15:04:25.800Z,1.40
2022-09-11T15:06:55.399Z,1.35
2022-09-11T15:09:24.121Z,1.00
2022-09-11T15:11:52.311Z,1.42
2022-09-11T15:14:38.065Z,1.10
2022-09-11T15:17:11.958Z,1.30
2022-09-11T15:19:38.972Z,1.00
2022-09-11T15:22:06.864Z,1.20
2022-09-11T15:24:34.176Z,1.10
2022-09-11T15:27:01.198Z,1.30
2022-09-11T15:29:31.550Z,1.20
2022-09-11T15:32:01.163Z,1.20
2022-09-11T15:34:31.606Z,1.10
2022-09-11T15:36:58.487Z,1.20
2022-09-11T15:39:25.610Z,1.20
2022-09-11T15:41:54.659Z,1.17
2022-09-11T15:44:25.406Z,1.30
2022-09-11T15:46:54.507Z,1.55
2022-09-11T15:49:23.507Z,1.25
2022-09-11T15:51:52.292Z,1.20
2022-09-11T15:54:19.187Z,1.25
2022-09-11T15:56:46.754Z,1.15
2022-09-11T15:59:17.239Z,1.23
2022-09-11T16:04:19.234Z,1.20
2022-09-11T16:06:48.335Z,1.27
2022-09-11T16:09:28.102Z,1.00
2022-09-11T16:11:55.830Z,1.10
2022-09-11T16:14:32.999Z,1.30
2022-09-11T16:17:02.230Z,1.50
2022-09-11T16:19:30.078Z,1.05
2022-09-11T16:22:00.409Z,1.17
2022-09-11T16:24:30.837Z,1.17
2022-09-11T16:29:42.880Z,1.10
2022-09-11T16:32:27.810Z,1.35
2022-09-11T16:34:56.006Z,1.38
2022-09-11T16:37:22.787Z,1.02
2022-09-11T16:39:50.769Z,1.27
2022-09-11T16:42:21.655Z,1.40
2022-09-11T16:44:49.875Z,1.35
2022-09-11T16:47:17.805Z,1.58
2022-09-11T16:50:06.108Z,1.40
2022-09-11T16:52:32.366Z,1.55
2022-09-11T16:54:59.454Z,1.50
2022-09-11T16:57:27.338Z,1.58
2022-09-11T16:59:54.283Z,1.30
2022-09-11T17:02:21.050Z,1.30
2022-09-11T17:04:47.990Z,2.00
2022-09-11T17:07:14.743Z,1.60
2022-09-11T17:09:42.875Z,2.03
2022-09-11T17:12:10.491Z,1.90
2022-09-11T17:14:37.480Z,1.40
2022-09-11T17:17:04.602Z,1.42
2022-09-11T17:19:31.445Z,1.55
2022-09-11T17:21:59.096Z,1.98
2022-09-11T17:24:25.956Z,1.42
2022-09-11T17:26:52.781Z,1.48
2022-09-11T17:29:20.114Z,1.80
2022-09-11T17:31:46.980Z,1.80
2022-09-11T17:34:14.649Z,1.73
2022-09-11T17:36:43.206Z,1.88
2022-09-11T17:39:10.108Z,1.70
2022-09-11T17:41:36.956Z,1.80
2022-09-11T17:44:07.443Z,1.98
2022-09-11T17:46:35.837Z,1.88
2022-09-11T17:49:02.664Z,1.80
2022-09-11T17:51:29.493Z,1.63
2022-09-11T17:53:58.523Z,1.60
2022-09-11T17:56:32.579Z,1.70
2022-09-11T17:59:00.480Z,1.80
2022-09-11T18:01:29.091Z,2.13
2022-09-11T18:03:58.734Z,1.70
2022-09-11T18:06:36.108Z,2.17
2022-09-11T18:09:13.684Z,1.88
2022-09-11T18:11:43.144Z,1.90
2022-09-11T18:14:11.359Z,1.88
2022-09-11T18:16:38.479Z,1.80
2022-09-11T18:19:06.136Z,1.90
2022-09-11T18:21:38.265Z,1.88
2022-09-11T18:24:07.551Z,1.80
2022-09-11T18:26:44.059Z,1.70
2022-09-11T18:29:54.474Z,1.83
2022-09-11T18:35:21.790Z,2.33
2022-09-11T18:37:56.123Z,1.92
2022-09-11T18:43:24.880Z,2.00
2022-09-11T18:45:52.534Z,2.33
2022-09-11T18:48:43.017Z,1.90
2022-09-11T18:52:00.378Z,1.80
2022-09-11T18:55:15.100Z,1.67
2022-09-11T18:58:27.348Z,2.00
2022-09-11T19:04:34.928Z,2.20
2022-09-11T19:13:35.836Z,1.95
2022-09-11T19:16:22.965Z,1.90
2022-09-11T19:18:50.206Z,1.90
2022-09-11T19:21:23.184Z,2.10
2022-09-11T19:23:55.838Z,2.38
2022-09-11T19:26:29.898Z,2.10
2022-09-11T19:28:57.492Z,2.08
2022-09-11T19:31:28.868Z,2.10
2022-09-11T19:34:03.704Z,2.30
2022-09-11T19:36:33.584Z,2.10
2022-09-11T19:39:01.122Z,2.28
2022-09-11T19:41:37.445Z,2.58
2022-09-11T19:44:06.706Z,2.28
2022-09-11T19:46:34.870Z,2.40
2022-09-11T19:49:05.504Z,2.70
2022-09-11T19:51:36.576Z,2.40
2022-09-11T19:54:05.165Z,2.40
2022-09-11T19:56:35.446Z,2.22
2022-09-11T19:59:02.656Z,2.15
2022-09-11T20:01:30.731Z,2.15
2022-09-11T20:04:00.513Z,2.40
2022-09-11T20:06:31.092Z,2.20
2022-09-11T20:09:20.141Z,2.53
2022-09-11T20:11:46.059Z,2.15
2022-09-11T20:14:12.788Z,2.40
2022-09-11T20:16:39.520Z,2.20
2022-09-11T20:19:06.521Z,2.50
2022-09-11T20:21:35.996Z,2.55
2022-09-11T20:24:05.197Z,2.28
2022-09-11T20:26:32.547Z,2.20
2022-09-11T20:29:06.975Z,2.42
2022-09-11T20:31:46.440Z,2.28
2022-09-11T20:34:17.592Z,2.42
2022-09-11T20:36:44.929Z,2.45
2022-09-11T20:39:15.449Z,2.58
2022-09-11T20:41:42.788Z,2.70
2022-09-11T20:44:11.229Z,2.25
2022-09-11T20:46:38.062Z,2.35
2022-09-11T20:49:05.422Z,2.30
2022-09-11T20:51:34.570Z,1.90
2022-09-11T20:54:01.640Z,1.98
2022-09-11T20:56:28.597Z,2.15
2022-09-11T20:58:56.295Z,2.13
2022-09-11T21:01:34.324Z,2.13
2022-09-11T21:04:03.968Z,2.13
2022-09-11T21:06:33.373Z,2.35
2022-09-11T21:09:06.004Z,2.17
2022-09-11T21:11:33.303Z,2.13
2022-09-11T21:14:00.501Z,2.13
2022-09-11T21:16:27.917Z,2.15
2022-09-11T21:18:58.002Z,2.30
2022-09-11T21:21:27.132Z,2.30
2022-09-11T21:24:01.143Z,2.28
2022-09-11T21:26:28.846Z,2.30
2022-09-11T21:29:01.396Z,2.45
2022-09-11T21:31:29.041Z,2.45
2022-09-11T21:33:55.860Z,2.15
2022-09-11T21:36:22.796Z,2.20
2022-09-11T21:38:49.748Z,2.10
2022-09-11T21:41:16.551Z,2.35
2022-09-11T21:43:43.348Z,2.75
2022-09-11T21:46:10.203Z,2.45
2022-09-11T21:48:40.335Z,2.30
2022-09-11T21:51:18.753Z,2.47
2022-09-11T21:53:47.585Z,2.45
2022-09-11T21:56:24.849Z,2.22
2022-09-11T21:58:52.635Z,2.35
2022-09-11T22:01:21.379Z,2.35
2022-09-11T22:03:48.259Z,2.40
2022-09-11T22:06:15.771Z,2.50
2022-09-11T22:08:46.959Z,2.83
2022-09-11T22:11:15.145Z,2.72
2022-09-11T22:13:42.630Z,2.75
2022-09-11T22:16:18.240Z,2.60
2022-09-11T22:18:50.534Z,2.65
2022-09-11T22:21:18.283Z,2.40
2022-09-11T22:23:45.172Z,2.67
2022-09-11T22:26:18.619Z,3.03
2022-09-11T22:28:45.834Z,2.92
2022-09-11T22:31:24.164Z,2.80
2022-09-11T22:33:52.683Z,2.55
2022-09-11T22:36:27.239Z,2.60
2022-09-11T22:38:54.340Z,2.83
2022-09-11T22:41:22.071Z,2.65
2022-09-11T22:43:50.003Z,2.67
2022-09-11T22:46:19.940Z,2.80
2022-09-11T22:48:47.239Z,2.50
2022-09-11T22:51:13.976Z,2.80
2022-09-11T22:53:40.947Z,2.78
2022-09-11T22:56:08.043Z,2.47
2022-09-11T22:58:35.594Z,2.55
2022-09-11T23:01:03.835Z,2.20
2022-09-11T23:03:30.819Z,2.63
2022-09-11T23:06:18.758Z,2.80
2022-09-11T23:08:46.904Z,2.47
2022-09-11T23:11:19.580Z,3.00
2022-09-11T23:13:48.385Z,2.60
2022-09-11T23:16:19.706Z,2.90
2022-09-11T23:18:47.540Z,2.67
2022-09-11T23:21:15.033Z,3.00
2022-09-11T23:23:42.739Z,2.78
2022-09-11T23:26:14.102Z,2.60
2022-09-11T23:28:41.437Z,2.67
2022-09-11T23:31:18.654Z,2.83
2022-09-11T23:33:45.876Z,2.80
2022-09-11T23:36:14.795Z,2.90
2022-09-11T23:38:45.738Z,2.83
2022-09-11T23:43:39.403Z,2.33
2022-09-11T23:46:06.415Z,2.20
2022-09-11T23:48:33.155Z,2.25
2022-09-11T23:51:01.043Z,1.80
2022-09-11T23:53:28.947Z,1.50
2022-09-11T23:55:58.833Z,1.85
2022-09-11T23:58:25.717Z,1.67
