createdAt,value
2022-12-01T00:01:03.059Z,5.70
2022-12-01T00:03:33.218Z,5.60
2022-12-01T00:06:01.747Z,5.70
2022-12-01T00:08:29.429Z,5.60
2022-12-01T00:10:56.256Z,5.70
2022-12-01T00:13:22.894Z,5.70
2022-12-01T00:15:49.504Z,5.70
2022-12-01T00:18:16.072Z,5.70
2022-12-01T00:20:42.690Z,5.70
2022-12-01T00:23:09.659Z,5.70
2022-12-01T00:25:36.249Z,5.70
2022-12-01T00:28:02.927Z,5.60
2022-12-01T00:30:29.492Z,5.60
2022-12-01T00:32:56.058Z,5.50
2022-12-01T00:35:22.840Z,5.50
2022-12-01T00:37:49.417Z,5.60
2022-12-01T00:40:16.039Z,5.60
2022-12-01T00:42:42.606Z,5.60
2022-12-01T00:45:09.931Z,5.60
2022-12-01T00:47:36.509Z,5.60
2022-12-01T00:50:03.368Z,5.60
2022-12-01T00:52:29.952Z,5.50
2022-12-01T00:54:56.557Z,5.50
2022-12-01T00:57:23.119Z,5.40
2022-12-01T00:59:50.066Z,5.40
2022-12-01T01:02:16.848Z,5.50
2022-12-01T01:04:43.499Z,5.50
2022-12-01T01:07:10.119Z,5.50
2022-12-01T01:09:36.972Z,5.40
2022-12-01T01:12:03.676Z,5.40
2022-12-01T01:14:30.336Z,5.40
2022-12-01T01:16:57.028Z,5.50
2022-12-01T01:19:24.021Z,5.50
2022-12-01T01:21:50.671Z,5.40
2022-12-01T01:24:17.429Z,5.40
2022-12-01T01:26:44.403Z,5.40
2022-12-01T01:29:11.157Z,5.40
2022-12-01T01:31:37.982Z,5.40
2022-12-01T01:34:04.810Z,5.40
2022-12-01T01:36:32.058Z,5.40
2022-12-01T01:38:58.632Z,5.50
2022-12-01T01:41:25.348Z,5.50
2022-12-01T01:43:57.344Z,5.60
2022-12-01T01:46:32.131Z,5.60
2022-12-01T01:49:14.498Z,5.60
2022-12-01T01:51:45.830Z,5.60
2022-12-01T01:54:24.961Z,5.60
2022-12-01T01:56:52.466Z,5.60
2022-12-01T01:59:24.176Z,5.50
2022-12-01T02:01:58.664Z,5.40
2022-12-01T02:04:26.282Z,5.40
2022-12-01T02:06:53.295Z,5.40
2022-12-01T02:09:19.988Z,5.30
2022-12-01T02:12:06.575Z,5.20
2022-12-01T02:14:52.348Z,5.20
2022-12-01T02:17:44.496Z,5.30
2022-12-01T02:20:40.267Z,5.30
2022-12-01T02:23:18.799Z,5.40
2022-12-01T02:26:10.079Z,5.30
2022-12-01T02:28:46.973Z,5.40
2022-12-01T02:31:20.480Z,5.30
2022-12-01T02:33:59.041Z,5.40
2022-12-01T02:36:49.007Z,5.30
2022-12-01T02:39:23.014Z,5.40
2022-12-01T02:42:06.159Z,5.40
2022-12-01T02:44:38.727Z,5.40
2022-12-01T02:47:17.093Z,5.40
2022-12-01T02:49:52.716Z,5.40
2022-12-01T02:52:22.145Z,5.40
2022-12-01T02:54:49.097Z,5.40
2022-12-01T02:57:17.020Z,5.50
2022-12-01T02:59:49.517Z,5.50
2022-12-01T03:03:07.021Z,5.50
2022-12-01T03:05:50.590Z,5.50
2022-12-01T03:08:35.287Z,5.50
2022-12-01T03:11:02.966Z,5.50
2022-12-01T03:13:32.241Z,5.50
2022-12-01T03:16:11.898Z,5.50
2022-12-01T03:18:52.364Z,5.50
2022-12-01T03:21:21.975Z,5.50
2022-12-01T03:24:01.990Z,5.50
2022-12-01T03:26:32.536Z,5.50
2022-12-01T03:29:05.460Z,5.40
2022-12-01T03:31:37.529Z,5.40
2022-12-01T03:34:16.531Z,5.30
2022-12-01T03:36:47.982Z,5.40
2022-12-01T03:39:20.110Z,5.40
2022-12-01T03:42:09.843Z,5.40
2022-12-01T03:44:46.511Z,5.40
2022-12-01T03:47:17.328Z,5.40
2022-12-01T03:49:45.569Z,5.40
2022-12-01T03:52:30.385Z,5.40
2022-12-01T03:55:28.922Z,5.40
2022-12-01T03:58:04.291Z,5.40
2022-12-01T04:00:31.962Z,5.30
2022-12-01T04:03:03.049Z,5.30
2022-12-01T04:05:31.177Z,5.40
2022-12-01T04:07:58.195Z,5.40
2022-12-01T04:10:25.287Z,5.40
2022-12-01T04:12:58.661Z,5.40
2022-12-01T04:15:26.313Z,5.40
2022-12-01T04:17:53.689Z,5.40
2022-12-01T04:20:20.739Z,5.40
2022-12-01T04:22:48.319Z,5.40
2022-12-01T04:25:15.048Z,5.40
2022-12-01T04:27:41.835Z,5.40
2022-12-01T04:30:08.994Z,5.30
2022-12-01T04:32:40.135Z,5.20
2022-12-01T04:35:09.006Z,5.30
2022-12-01T04:37:36.044Z,5.30
2022-12-01T04:40:02.778Z,5.30
2022-12-01T04:42:30.002Z,5.30
2022-12-01T04:44:56.630Z,5.30
2022-12-01T04:47:23.195Z,5.30
2022-12-01T04:49:50.063Z,5.30
2022-12-01T04:52:16.807Z,5.30
2022-12-01T04:54:43.421Z,5.30
2022-12-01T04:57:09.965Z,5.30
2022-12-01T04:59:36.561Z,5.30
2022-12-01T05:02:04.051Z,5.40
2022-12-01T05:04:32.422Z,5.30
2022-12-01T05:07:01.086Z,5.30
2022-12-01T05:09:27.727Z,5.30
2022-12-01T05:11:54.321Z,5.20
2022-12-01T05:14:20.933Z,5.20
2022-12-01T05:16:47.556Z,5.20
2022-12-01T05:19:32.710Z,5.30
2022-12-01T05:21:59.282Z,5.30
2022-12-01T05:24:27.329Z,5.30
2022-12-01T05:26:53.905Z,5.30
2022-12-01T05:29:20.503Z,5.30
2022-12-01T05:31:47.300Z,5.30
2022-12-01T05:34:14.172Z,5.30
2022-12-01T05:36:40.763Z,5.40
2022-12-01T05:39:07.347Z,5.30
2022-12-01T05:41:34.022Z,5.40
2022-12-01T05:44:00.621Z,5.40
2022-12-01T05:46:27.335Z,5.40
2022-12-01T05:48:54.006Z,5.40
2022-12-01T05:51:20.636Z,5.40
2022-12-01T05:53:47.327Z,5.40
2022-12-01T05:56:13.991Z,5.50
2022-12-01T05:58:40.728Z,5.40
2022-12-01T06:01:07.423Z,5.50
2022-12-01T06:03:34.047Z,5.50
2022-12-01T06:06:00.814Z,5.50
2022-12-01T06:08:27.652Z,5.50
2022-12-01T06:10:54.315Z,5.50
2022-12-01T06:13:21.064Z,5.50
2022-12-01T06:15:59.675Z,5.50
2022-12-01T06:18:27.688Z,5.50
2022-12-01T06:20:54.373Z,5.50
2022-12-01T06:23:20.957Z,5.50
2022-12-01T06:25:48.295Z,5.50
2022-12-01T06:28:15.382Z,5.50
2022-12-01T06:30:42.014Z,5.50
2022-12-01T06:33:08.901Z,5.40
2022-12-01T06:35:35.983Z,5.40
2022-12-01T06:38:02.866Z,5.40
2022-12-01T06:40:29.797Z,5.40
2022-12-01T06:43:01.483Z,5.40
2022-12-01T06:45:28.933Z,5.40
2022-12-01T06:47:57.130Z,5.40
2022-12-01T06:50:24.741Z,5.40
2022-12-01T06:52:52.794Z,5.40
2022-12-01T06:55:20.648Z,5.40
2022-12-01T06:57:47.694Z,5.40
2022-12-01T07:00:15.544Z,5.50
2022-12-01T07:02:42.458Z,5.50
2022-12-01T07:05:09.862Z,5.40
2022-12-01T07:07:39.126Z,5.50
2022-12-01T07:10:06.847Z,5.50
2022-12-01T07:12:33.948Z,5.40
2022-12-01T07:15:01.699Z,5.40
2022-12-01T07:17:28.595Z,5.40
2022-12-01T07:19:55.670Z,5.40
2022-12-01T07:22:22.463Z,5.40
2022-12-01T07:24:49.054Z,5.40
2022-12-01T07:27:15.964Z,5.40
2022-12-01T07:29:42.748Z,5.40
2022-12-01T07:32:10.150Z,5.40
2022-12-01T07:34:36.824Z,5.30
2022-12-01T07:37:03.582Z,5.30
2022-12-01T07:39:30.198Z,5.20
2022-12-01T07:41:57.169Z,5.20
2022-12-01T07:44:24.028Z,5.30
2022-12-01T07:46:50.942Z,5.20
2022-12-01T07:49:21.846Z,5.10
2022-12-01T07:51:52.273Z,5.10
2022-12-01T07:54:23.045Z,5.10
2022-12-01T07:56:53.504Z,5.10
2022-12-01T07:59:23.154Z,5.10
2022-12-01T08:01:50.167Z,5.00
2022-12-01T08:04:23.342Z,5.00
2022-12-01T08:06:50.026Z,5.00
2022-12-01T08:09:19.853Z,5.00
2022-12-01T08:11:46.576Z,5.10
2022-12-01T08:14:13.337Z,5.10
2022-12-01T08:16:39.927Z,5.10
2022-12-01T08:19:06.583Z,5.00
2022-12-01T08:21:33.324Z,5.00
2022-12-01T08:24:00.216Z,5.10
2022-12-01T08:26:27.527Z,5.10
2022-12-01T08:28:55.150Z,5.10
2022-12-01T08:31:28.489Z,5.10
2022-12-01T08:33:56.279Z,5.20
2022-12-01T08:36:24.435Z,5.10
2022-12-01T08:38:53.490Z,5.10
2022-12-01T08:41:26.658Z,5.10
2022-12-01T08:43:58.473Z,5.10
2022-12-01T08:46:27.683Z,5.30
2022-12-01T08:48:57.085Z,5.20
2022-12-01T08:51:24.141Z,5.20
2022-12-01T08:53:51.620Z,5.20
2022-12-01T08:56:25.731Z,5.20
2022-12-01T08:58:54.016Z,5.20
2022-12-01T09:01:21.213Z,5.20
2022-12-01T09:03:48.677Z,5.10
2022-12-01T09:06:23.667Z,5.00
2022-12-01T09:08:50.336Z,5.00
2022-12-01T09:11:19.788Z,5.20
2022-12-01T09:13:52.932Z,5.10
2022-12-01T09:16:21.318Z,5.10
2022-12-01T09:18:55.231Z,5.10
2022-12-01T09:21:24.815Z,5.10
2022-12-01T09:23:51.646Z,5.10
2022-12-01T09:26:19.701Z,5.10
2022-12-01T09:28:48.474Z,5.10
2022-12-01T09:31:18.183Z,5.20
2022-12-01T09:33:44.956Z,5.20
2022-12-01T09:36:12.382Z,5.20
2022-12-01T09:38:39.375Z,5.30
2022-12-01T09:41:17.407Z,5.30
2022-12-01T09:44:00.524Z,5.20
2022-12-01T09:46:32.515Z,5.10
2022-12-01T09:49:02.704Z,5.10
2022-12-01T09:51:31.240Z,5.10
2022-12-01T09:53:59.626Z,5.20
2022-12-01T09:56:32.461Z,5.10
2022-12-01T09:59:02.343Z,5.00
2022-12-01T10:01:36.559Z,5.00
2022-12-01T10:04:16.018Z,5.10
2022-12-01T10:06:52.584Z,5.10
2022-12-01T10:09:37.954Z,5.10
2022-12-01T10:12:18.697Z,5.00
2022-12-01T10:14:49.990Z,5.00
2022-12-01T10:17:39.625Z,5.00
2022-12-01T10:20:21.475Z,5.10
2022-12-01T10:22:57.183Z,5.10
2022-12-01T10:25:26.822Z,5.10
2022-12-01T10:28:12.311Z,5.10
2022-12-01T10:30:50.685Z,5.10
2022-12-01T10:33:29.162Z,5.10
2022-12-01T10:35:56.944Z,5.10
2022-12-01T10:38:29.037Z,5.00
2022-12-01T10:40:59.801Z,5.10
2022-12-01T10:43:34.309Z,5.00
2022-12-01T10:46:08.316Z,5.00
2022-12-01T10:48:53.348Z,5.10
2022-12-01T10:51:21.015Z,5.10
2022-12-01T10:53:48.356Z,5.10
2022-12-01T10:56:20.460Z,5.10
2022-12-01T10:58:59.728Z,5.10
2022-12-01T11:01:34.694Z,5.10
2022-12-01T11:04:35.333Z,5.10
2022-12-01T11:07:03.823Z,5.10
2022-12-01T11:09:31.302Z,5.10
2022-12-01T11:12:03.759Z,5.10
2022-12-01T11:14:45.410Z,5.20
2022-12-01T11:17:57.126Z,5.20
2022-12-01T11:20:28.996Z,5.20
2022-12-01T11:23:26.748Z,5.20
2022-12-01T11:26:13.502Z,5.20
2022-12-01T11:29:07.301Z,5.10
2022-12-01T11:31:48.009Z,5.00
2022-12-01T11:34:18.262Z,5.10
2022-12-01T11:36:48.378Z,5.10
2022-12-01T11:39:42.459Z,5.00
2022-12-01T11:42:21.883Z,5.10
2022-12-01T11:45:13.847Z,5.10
2022-12-01T11:47:59.484Z,5.10
2022-12-01T11:50:30.832Z,5.10
2022-12-01T11:52:57.647Z,5.10
2022-12-01T11:55:27.173Z,5.20
2022-12-01T11:57:59.181Z,5.10
2022-12-01T12:00:28.801Z,5.10
2022-12-01T12:03:12.429Z,5.00
2022-12-01T12:08:57.121Z,5.00
2022-12-01T12:11:47.770Z,5.10
2022-12-01T12:14:40.944Z,5.10
2022-12-01T12:17:15.059Z,5.20
2022-12-01T12:20:09.931Z,5.10
2022-12-01T12:23:28.036Z,5.10
2022-12-01T12:26:28.698Z,5.20
2022-12-01T12:29:20.039Z,5.30
2022-12-01T12:32:13.323Z,5.20
2022-12-01T12:35:00.022Z,5.10
2022-12-01T12:37:58.611Z,5.00
2022-12-01T12:40:46.480Z,5.00
2022-12-01T12:43:16.048Z,5.10
2022-12-01T12:45:54.868Z,5.10
2022-12-01T12:48:38.672Z,5.00
2022-12-01T12:51:27.438Z,5.10
2022-12-01T12:54:23.306Z,5.10
2022-12-01T12:56:57.777Z,5.10
2022-12-01T12:59:40.228Z,5.10
2022-12-01T13:02:19.493Z,5.10
2022-12-01T13:05:09.180Z,5.10
2022-12-01T13:07:53.729Z,5.10
2022-12-01T13:10:52.406Z,5.10
2022-12-01T13:13:32.065Z,5.10
2022-12-01T13:16:04.898Z,5.00
2022-12-01T13:18:42.885Z,5.00
2022-12-01T13:21:17.303Z,5.10
2022-12-01T13:23:46.222Z,5.10
2022-12-01T13:26:16.589Z,5.10
2022-12-01T13:28:52.718Z,5.00
2022-12-01T13:31:21.792Z,5.00
2022-12-01T13:34:01.697Z,5.10
2022-12-01T13:36:46.279Z,5.20
2022-12-01T13:39:21.982Z,5.20
2022-12-01T13:42:00.989Z,5.10
2022-12-01T13:44:30.342Z,5.20
2022-12-01T13:47:17.438Z,5.30
2022-12-01T13:49:49.984Z,5.20
2022-12-01T13:52:22.946Z,5.30
2022-12-01T13:55:07.978Z,5.30
2022-12-01T13:57:45.248Z,5.30
2022-12-01T14:00:28.852Z,5.30
2022-12-01T14:03:14.375Z,5.30
2022-12-01T14:05:53.156Z,5.30
2022-12-01T14:08:32.847Z,5.40
2022-12-01T14:11:06.763Z,5.40
2022-12-01T14:13:58.631Z,5.40
2022-12-01T14:16:25.979Z,5.40
2022-12-01T14:18:57.992Z,5.40
2022-12-01T14:21:45.312Z,5.40
2022-12-01T14:24:29.738Z,5.50
2022-12-01T14:26:56.633Z,5.50
2022-12-01T14:29:34.982Z,5.50
2022-12-01T14:32:01.544Z,5.50
2022-12-01T14:34:34.648Z,5.50
2022-12-01T14:37:23.083Z,5.60
2022-12-01T14:39:59.043Z,5.60
2022-12-01T14:42:50.920Z,5.50
2022-12-01T14:45:23.787Z,5.60
2022-12-01T14:48:02.525Z,5.50
2022-12-01T14:50:43.523Z,5.40
2022-12-01T14:53:27.051Z,5.50
2022-12-01T14:55:56.894Z,5.40
2022-12-01T14:58:27.694Z,5.40
2022-12-01T15:01:00.143Z,5.50
2022-12-01T15:03:33.321Z,5.40
2022-12-01T15:06:03.880Z,5.40
2022-12-01T15:08:42.014Z,5.40
2022-12-01T15:11:24.446Z,5.30
2022-12-01T15:13:56.459Z,5.30
2022-12-01T15:16:26.081Z,5.30
2022-12-01T15:18:53.509Z,5.40
2022-12-01T15:21:24.850Z,5.40
2022-12-01T15:23:57.817Z,5.40
2022-12-01T15:26:29.697Z,5.50
2022-12-01T15:29:19.076Z,5.40
2022-12-01T15:31:49.132Z,5.40
2022-12-01T15:34:43.335Z,5.50
2022-12-01T15:37:17.033Z,5.40
2022-12-01T15:39:51.313Z,5.40
2022-12-01T15:42:30.407Z,5.40
2022-12-01T15:45:15.774Z,5.50
2022-12-01T15:47:45.200Z,5.50
2022-12-01T15:50:29.626Z,5.50
2022-12-01T15:53:01.497Z,5.60
2022-12-01T15:55:35.683Z,5.60
2022-12-01T15:58:07.232Z,5.60
2022-12-01T16:00:34.398Z,5.70
2022-12-01T16:03:02.131Z,5.70
2022-12-01T16:05:35.110Z,5.70
2022-12-01T16:08:19.500Z,5.70
2022-12-01T16:10:46.730Z,5.70
2022-12-01T16:13:35.023Z,5.60
2022-12-01T16:16:19.625Z,5.60
2022-12-01T16:18:53.747Z,5.60
2022-12-01T16:21:21.039Z,5.60
2022-12-01T16:23:48.054Z,5.60
2022-12-01T16:26:15.341Z,5.60
2022-12-01T16:28:42.207Z,5.60
2022-12-01T16:31:19.139Z,5.70
2022-12-01T16:33:46.231Z,5.70
2022-12-01T16:36:15.953Z,5.70
2022-12-01T16:38:42.698Z,5.70
2022-12-01T16:41:34.810Z,5.70
2022-12-01T16:44:27.606Z,5.70
2022-12-01T16:46:51.192Z,5.70
2022-12-01T16:49:18.250Z,5.50
2022-12-01T16:52:11.085Z,5.30
2022-12-01T16:54:31.923Z,5.30
2022-12-01T16:56:58.545Z,5.20
2022-12-01T16:59:25.195Z,5.10
2022-12-01T17:01:54.899Z,5.00
2022-12-01T17:04:24.375Z,4.90
2022-12-01T17:06:51.187Z,4.80
2022-12-01T17:09:18.905Z,4.80
2022-12-01T17:11:45.712Z,4.80
2022-12-01T17:14:12.634Z,4.80
2022-12-01T17:16:39.667Z,4.80
2022-12-01T17:19:06.587Z,4.80
2022-12-01T17:21:33.215Z,4.80
2022-12-01T17:24:00.336Z,4.70
2022-12-01T17:26:26.962Z,4.70
2022-12-01T17:28:54.990Z,4.70
2022-12-01T17:31:22.344Z,4.70
2022-12-01T17:33:49.327Z,4.70
2022-12-01T17:36:16.277Z,4.60
2022-12-01T17:38:45.774Z,4.60
2022-12-01T17:41:21.667Z,4.70
2022-12-01T17:43:48.818Z,4.80
2022-12-01T17:46:15.531Z,4.70
2022-12-01T17:48:44.217Z,4.70
2022-12-01T17:51:12.661Z,4.70
2022-12-01T17:53:40.201Z,4.70
2022-12-01T17:56:12.098Z,4.70
2022-12-01T17:58:39.037Z,4.70
2022-12-01T18:01:06.792Z,4.70
2022-12-01T18:03:33.359Z,4.60
2022-12-01T18:06:01.790Z,4.60
2022-12-01T18:08:31.552Z,4.60
2022-12-01T18:11:07.696Z,4.60
2022-12-01T18:13:43.647Z,4.60
2022-12-01T18:16:14.867Z,4.60
2022-12-01T18:18:41.869Z,4.60
2022-12-01T18:21:11.483Z,4.60
2022-12-01T18:23:38.413Z,4.70
2022-12-01T18:26:12.116Z,4.70
2022-12-01T18:28:44.487Z,4.60
2022-12-01T18:31:13.291Z,4.50
2022-12-01T18:33:41.911Z,4.50
2022-12-01T18:36:18.279Z,4.60
2022-12-01T18:38:47.104Z,4.60
2022-12-01T18:41:14.662Z,4.50
2022-12-01T18:43:41.906Z,4.50
2022-12-01T18:46:10.620Z,4.50
2022-12-01T18:48:37.473Z,4.50
2022-12-01T18:51:06.021Z,4.60
2022-12-01T18:53:33.598Z,4.60
2022-12-01T18:56:05.669Z,4.50
2022-12-01T18:58:46.097Z,4.60
2022-12-01T19:01:22.021Z,4.60
2022-12-01T19:03:49.100Z,4.50
2022-12-01T19:06:16.011Z,4.50
2022-12-01T19:08:43.020Z,4.50
2022-12-01T19:11:09.682Z,4.60
2022-12-01T19:13:36.748Z,4.60
2022-12-01T19:16:08.904Z,4.70
2022-12-01T19:18:36.764Z,4.80
2022-12-01T19:21:04.904Z,4.90
2022-12-01T19:23:31.712Z,5.00
2022-12-01T19:25:58.835Z,5.00
2022-12-01T19:28:25.461Z,5.00
2022-12-01T19:30:52.139Z,5.10
2022-12-01T19:33:18.785Z,5.00
2022-12-01T19:35:45.412Z,5.00
2022-12-01T19:38:12.301Z,5.10
2022-12-01T19:40:39.071Z,5.00
2022-12-01T19:43:05.797Z,5.00
2022-12-01T19:45:33.624Z,5.10
2022-12-01T19:48:00.357Z,5.10
2022-12-01T19:50:26.986Z,5.10
2022-12-01T19:52:53.798Z,5.00
2022-12-01T19:55:20.506Z,4.90
2022-12-01T19:57:53.383Z,4.90
2022-12-01T20:00:23.416Z,4.70
2022-12-01T20:02:50.058Z,4.70
2022-12-01T20:05:16.942Z,4.70
2022-12-01T20:07:43.695Z,4.50
2022-12-01T20:10:10.898Z,4.50
2022-12-01T20:12:37.596Z,4.60
2022-12-01T20:15:08.283Z,4.60
2022-12-01T20:17:36.910Z,4.50
2022-12-01T20:20:05.371Z,4.70
2022-12-01T20:22:35.713Z,4.70
2022-12-01T20:25:02.465Z,4.70
2022-12-01T20:27:29.658Z,4.60
2022-12-01T20:29:56.650Z,4.70
2022-12-01T20:32:24.014Z,4.70
2022-12-01T20:34:51.358Z,4.70
2022-12-01T20:37:18.113Z,4.70
2022-12-01T20:39:44.799Z,4.70
2022-12-01T20:42:11.412Z,4.70
2022-12-01T20:44:38.133Z,4.70
2022-12-01T20:47:04.716Z,4.70
2022-12-01T20:49:31.381Z,4.70
2022-12-01T20:51:58.053Z,4.60
2022-12-01T20:54:29.284Z,4.60
2022-12-01T20:56:56.693Z,4.60
2022-12-01T20:59:23.351Z,4.70
2022-12-01T21:01:50.034Z,4.80
2022-12-01T21:04:17.127Z,4.80
2022-12-01T21:06:43.960Z,4.70
2022-12-01T21:09:12.274Z,4.70
2022-12-01T21:12:05.756Z,4.70
2022-12-01T21:14:37.929Z,4.70
2022-12-01T21:17:26.114Z,4.80
2022-12-01T21:20:01.480Z,4.90
2022-12-01T21:22:28.211Z,4.90
2022-12-01T21:25:10.842Z,4.90
2022-12-01T21:27:37.459Z,4.90
2022-12-01T21:30:15.270Z,5.00
2022-12-01T21:32:44.268Z,4.90
2022-12-01T21:35:21.613Z,4.80
2022-12-01T21:37:49.489Z,4.90
2022-12-01T21:40:21.568Z,4.80
2022-12-01T21:42:48.851Z,4.80
2022-12-01T21:45:26.478Z,4.90
2022-12-01T21:47:57.092Z,4.90
2022-12-01T21:50:25.261Z,4.90
2022-12-01T21:52:51.829Z,4.90
2022-12-01T21:55:18.350Z,4.90
2022-12-01T21:57:54.463Z,4.90
2022-12-01T22:00:28.675Z,5.00
2022-12-01T22:03:30.707Z,4.90
2022-12-01T22:06:31.943Z,4.80
2022-12-01T22:09:02.593Z,4.90
2022-12-01T22:11:30.909Z,5.00
2022-12-01T22:14:17.153Z,5.00
2022-12-01T22:16:55.259Z,5.00
2022-12-01T22:19:35.318Z,5.10
2022-12-01T22:22:03.250Z,5.10
2022-12-01T22:24:38.815Z,5.10
2022-12-01T22:27:05.379Z,5.10
2022-12-01T22:29:35.805Z,5.00
2022-12-01T22:32:14.415Z,5.00
2022-12-01T22:34:49.525Z,5.00
2022-12-01T22:37:20.772Z,5.10
2022-12-01T22:39:54.037Z,5.10
2022-12-01T22:42:34.787Z,5.10
2022-12-01T22:45:19.584Z,5.10
2022-12-01T22:47:46.156Z,5.10
2022-12-01T22:50:30.623Z,5.10
2022-12-01T22:53:11.959Z,5.10
2022-12-01T22:55:39.792Z,5.00
2022-12-01T22:58:21.317Z,5.00
2022-12-01T23:00:48.041Z,5.00
2022-12-01T23:03:14.676Z,5.00
2022-12-01T23:05:42.114Z,4.90
2022-12-01T23:08:12.840Z,4.90
2022-12-01T23:10:40.650Z,4.90
2022-12-01T23:13:24.253Z,4.90
2022-12-01T23:15:53.604Z,5.00
2022-12-01T23:18:24.748Z,5.00
2022-12-01T23:21:00.088Z,5.00
2022-12-01T23:23:27.804Z,5.10
2022-12-01T23:25:54.845Z,5.10
2022-12-01T23:28:21.886Z,5.10
2022-12-01T23:30:54.497Z,5.20
2022-12-01T23:33:29.192Z,5.10
2022-12-01T23:36:02.667Z,5.10
2022-12-01T23:38:31.273Z,5.10
2022-12-01T23:41:01.232Z,5.20
2022-12-01T23:43:32.960Z,5.10
2022-12-01T23:46:04.186Z,5.20
2022-12-01T23:48:35.843Z,5.20
2022-12-01T23:51:03.093Z,5.10
2022-12-01T23:53:32.505Z,5.20
2022-12-01T23:56:09.801Z,5.20
2022-12-01T23:58:36.365Z,5.20
