createdAt,value
2019-04-30T00:02:05.678Z,10.70
2019-04-30T00:06:12.626Z,10.75
2019-04-30T00:10:19.371Z,10.70
2019-04-30T00:14:32.178Z,10.65
2019-04-30T00:18:39.389Z,10.70
2019-04-30T00:22:47.046Z,10.70
2019-04-30T00:26:55.025Z,10.68
2019-04-30T00:31:01.542Z,10.67
2019-04-30T00:35:11.739Z,10.60
2019-04-30T00:39:17.226Z,10.61
2019-04-30T00:43:25.254Z,10.65
2019-04-30T00:47:32.077Z,10.60
2019-04-30T00:51:39.065Z,10.62
2019-04-30T00:55:48.364Z,10.58
2019-04-30T00:59:54.915Z,10.57
2019-04-30T01:04:09.380Z,10.62
2019-04-30T01:08:16.134Z,10.57
2019-04-30T01:12:27.497Z,10.55
2019-04-30T01:16:33.211Z,10.55
2019-04-30T01:20:40.713Z,10.50
2019-04-30T01:24:49.697Z,10.54
2019-04-30T01:29:00.559Z,10.51
2019-04-30T01:33:04.630Z,10.48
2019-04-30T01:37:11.386Z,10.50
2019-04-30T01:41:21.999Z,10.45
2019-04-30T01:45:28.209Z,10.47
2019-04-30T01:49:41.934Z,10.41
2019-04-30T01:53:43.826Z,10.44
2019-04-30T01:58:04.494Z,10.39
2019-04-30T02:02:11.455Z,10.41
2019-04-30T02:06:19.703Z,10.39
2019-04-30T02:10:28.405Z,10.37
2019-04-30T02:14:34.915Z,10.34
2019-04-30T02:18:41.612Z,10.27
2019-04-30T02:22:48.676Z,10.34
2019-04-30T02:26:55.424Z,10.42
2019-04-30T02:31:02.240Z,10.34
2019-04-30T02:35:28.734Z,10.32
2019-04-30T02:39:34.893Z,10.40
2019-04-30T02:43:43.663Z,10.36
2019-04-30T02:47:51.187Z,10.34
2019-04-30T02:52:01.055Z,10.29
2019-04-30T02:56:09.959Z,10.34
2019-04-30T03:00:20.502Z,10.35
2019-04-30T03:04:29.375Z,10.34
2019-04-30T03:08:36.245Z,10.32
2019-04-30T03:12:42.992Z,10.36
2019-04-30T03:17:12.787Z,10.30
2019-04-30T03:21:40.489Z,10.37
2019-04-30T03:25:49.996Z,10.36
2019-04-30T03:29:55.834Z,10.27
2019-04-30T03:34:03.518Z,10.26
2019-04-30T03:38:10.272Z,10.26
2019-04-30T03:42:19.917Z,10.22
2019-04-30T03:46:29.655Z,10.10
2019-04-30T03:50:49.285Z,10.18
2019-04-30T03:54:45.754Z,10.19
2019-04-30T03:58:52.514Z,10.21
2019-04-30T04:02:59.921Z,10.21
2019-04-30T04:07:35.429Z,10.20
2019-04-30T04:11:43.901Z,10.15
2019-04-30T04:15:50.648Z,10.18
2019-04-30T04:19:59.720Z,10.18
2019-04-30T04:24:10.433Z,10.03
2019-04-30T04:28:15.879Z,10.13
2019-04-30T04:32:24.400Z,10.04
2019-04-30T04:36:32.699Z,9.99
2019-04-30T04:40:40.062Z,10.03
2019-04-30T04:44:50.433Z,9.96
2019-04-30T04:48:59.383Z,9.93
2019-04-30T04:53:11.565Z,9.86
2019-04-30T04:57:22.227Z,9.92
2019-04-30T05:01:28.866Z,9.96
2019-04-30T05:05:35.978Z,9.97
2019-04-30T05:09:42.747Z,10.03
2019-04-30T05:13:49.567Z,10.20
2019-04-30T05:17:56.989Z,10.34
2019-04-30T05:22:03.808Z,10.25
2019-04-30T05:26:11.103Z,10.27
2019-04-30T05:30:19.797Z,10.12
2019-04-30T05:34:28.705Z,10.16
2019-04-30T05:38:35.155Z,10.15
2019-04-30T05:42:41.862Z,10.22
2019-04-30T05:46:49.383Z,10.14
2019-04-30T05:50:56.444Z,10.32
2019-04-30T05:55:03.232Z,10.31
2019-04-30T05:59:10.220Z,10.56
2019-04-30T06:03:27.994Z,10.59
2019-04-30T06:07:26.547Z,10.74
2019-04-30T06:12:03.001Z,10.80
2019-04-30T06:16:13.159Z,10.95
2019-04-30T06:20:21.060Z,11.02
2019-04-30T06:24:30.139Z,11.20
2019-04-30T06:28:36.926Z,11.27
2019-04-30T06:32:45.050Z,11.39
2019-04-30T06:36:54.170Z,11.42
2019-04-30T06:41:01.001Z,11.57
2019-04-30T06:45:09.257Z,11.57
2019-04-30T06:49:19.417Z,11.64
2019-04-30T06:53:26.284Z,11.74
2019-04-30T06:57:33.002Z,11.79
2019-04-30T07:01:39.706Z,11.67
2019-04-30T07:05:48.632Z,11.78
2019-04-30T07:10:16.761Z,11.91
2019-04-30T07:14:22.590Z,11.83
2019-04-30T07:18:29.488Z,12.08
2019-04-30T07:22:40.737Z,12.31
2019-04-30T07:26:44.776Z,12.15
2019-04-30T07:31:07.667Z,12.59
2019-04-30T07:35:00.112Z,12.62
2019-04-30T07:39:10.063Z,12.68
2019-04-30T07:43:18.818Z,12.68
2019-04-30T07:47:25.511Z,12.79
2019-04-30T07:51:37.745Z,12.68
2019-04-30T07:55:40.702Z,12.86
2019-04-30T07:59:49.696Z,13.07
2019-04-30T08:04:09.018Z,13.18
2019-04-30T08:08:21.554Z,13.07
2019-04-30T08:12:29.955Z,13.46
2019-04-30T08:16:32.773Z,13.49
2019-04-30T08:20:39.798Z,13.67
2019-04-30T08:24:46.703Z,13.69
2019-04-30T08:28:53.375Z,13.88
2019-04-30T08:33:00.108Z,14.33
2019-04-30T08:37:16.775Z,14.32
2019-04-30T08:41:15.452Z,14.62
2019-04-30T08:45:22.269Z,15.21
2019-04-30T08:49:30.415Z,15.42
2019-04-30T08:53:38.491Z,16.17
2019-04-30T08:57:49.862Z,16.03
2019-04-30T09:02:00.018Z,16.45
2019-04-30T09:06:10.775Z,17.04
2019-04-30T09:10:19.218Z,17.04
2019-04-30T09:14:26.215Z,17.06
2019-04-30T09:18:33.104Z,16.93
2019-04-30T09:22:40.073Z,17.07
2019-04-30T09:26:46.832Z,17.17
2019-04-30T09:30:53.771Z,17.94
2019-04-30T09:35:00.810Z,18.40
2019-04-30T09:39:09.081Z,18.07
2019-04-30T09:43:15.864Z,18.07
2019-04-30T09:47:22.539Z,18.62
2019-04-30T09:51:30.573Z,18.89
2019-04-30T09:55:38.941Z,19.18
2019-04-30T09:59:48.468Z,19.08
2019-04-30T10:03:55.537Z,18.43
2019-04-30T10:08:02.713Z,19.25
2019-04-30T10:12:14.651Z,19.35
2019-04-30T10:16:46.403Z,19.24
2019-04-30T10:20:53.330Z,19.26
2019-04-30T10:25:00.275Z,19.24
2019-04-30T10:29:08.751Z,19.09
2019-04-30T10:33:15.803Z,19.26
2019-04-30T10:37:22.697Z,19.29
2019-04-30T10:41:31.745Z,19.64
2019-04-30T10:45:39.184Z,19.65
2019-04-30T10:49:45.996Z,20.15
2019-04-30T10:53:52.819Z,19.96
2019-04-30T10:57:59.717Z,20.06
2019-04-30T11:02:08.945Z,20.35
2019-04-30T11:06:15.474Z,19.93
2019-04-30T11:10:25.118Z,19.95
2019-04-30T11:14:30.830Z,20.17
2019-04-30T11:18:37.931Z,20.61
2019-04-30T11:22:44.931Z,20.43
2019-04-30T11:26:52.435Z,20.74
2019-04-30T11:31:26.277Z,21.29
2019-04-30T11:35:33.050Z,21.07
2019-04-30T11:39:39.802Z,20.94
2019-04-30T11:43:46.620Z,21.69
2019-04-30T11:47:53.795Z,22.01
2019-04-30T11:52:00.598Z,22.08
2019-04-30T11:56:07.480Z,21.89
2019-04-30T12:00:21.224Z,22.74
2019-04-30T12:04:29.894Z,22.49
2019-04-30T12:08:39.268Z,22.10
2019-04-30T12:12:45.925Z,22.00
2019-04-30T12:16:53.653Z,21.92
2019-04-30T12:21:00.569Z,22.48
2019-04-30T12:25:15.036Z,22.35
2019-04-30T12:29:21.795Z,23.00
2019-04-30T12:33:28.479Z,22.96
2019-04-30T12:37:35.663Z,23.10
2019-04-30T12:41:42.354Z,23.27
2019-04-30T12:46:02.052Z,22.95
2019-04-30T12:50:03.793Z,23.44
2019-04-30T12:54:20.680Z,22.44
2019-04-30T12:58:27.356Z,22.57
2019-04-30T13:02:34.078Z,22.79
2019-04-30T13:06:41.147Z,22.58
2019-04-30T13:10:48.539Z,22.56
2019-04-30T13:14:55.519Z,23.36
2019-04-30T13:19:02.196Z,22.58
2019-04-30T13:23:08.870Z,23.43
2019-04-30T13:27:15.532Z,23.36
2019-04-30T13:31:22.394Z,22.62
2019-04-30T13:35:29.139Z,23.49
2019-04-30T13:39:49.793Z,22.91
2019-04-30T13:44:06.621Z,22.95
2019-04-30T13:48:13.501Z,23.47
2019-04-30T13:52:20.277Z,23.47
2019-04-30T13:56:28.677Z,23.34
2019-04-30T14:00:35.615Z,23.01
2019-04-30T14:04:54.741Z,23.23
2019-04-30T14:09:03.293Z,23.35
2019-04-30T14:13:12.480Z,23.35
2019-04-30T14:17:19.333Z,22.63
2019-04-30T14:21:34.665Z,22.94
2019-04-30T14:25:35.037Z,22.94
2019-04-30T14:29:41.782Z,22.84
2019-04-30T14:33:48.670Z,22.39
2019-04-30T14:37:55.396Z,22.90
2019-04-30T14:42:02.837Z,22.68
2019-04-30T14:46:30.256Z,22.07
2019-04-30T14:50:38.553Z,22.21
2019-04-30T14:55:08.754Z,22.34
2019-04-30T14:59:32.948Z,22.34
2019-04-30T15:03:39.855Z,21.81
2019-04-30T15:07:46.566Z,21.67
2019-04-30T15:11:53.401Z,21.34
2019-04-30T15:16:00.221Z,20.88
2019-04-30T15:20:08.768Z,20.81
2019-04-30T15:24:23.385Z,20.44
2019-04-30T15:28:32.218Z,20.43
2019-04-30T15:32:40.559Z,20.34
2019-04-30T15:36:49.158Z,19.86
2019-04-30T15:40:56.134Z,19.64
2019-04-30T15:45:03.072Z,19.52
2019-04-30T15:49:09.846Z,19.69
2019-04-30T15:53:16.716Z,19.82
2019-04-30T15:57:23.431Z,19.32
2019-04-30T16:01:30.317Z,19.17
2019-04-30T16:05:40.278Z,19.15
2019-04-30T16:09:58.600Z,19.38
2019-04-30T16:19:41.523Z,18.78
2019-04-30T16:23:49.594Z,18.79
2019-04-30T16:27:57.308Z,18.72
2019-04-30T16:32:04.147Z,18.64
2019-04-30T16:36:11.099Z,18.68
2019-04-30T16:40:19.506Z,18.39
2019-04-30T16:44:26.418Z,18.54
2019-04-30T16:48:33.417Z,18.35
2019-04-30T16:52:40.159Z,18.35
2019-04-30T16:56:56.412Z,18.25
2019-04-30T17:00:55.595Z,18.17
2019-04-30T17:05:11.246Z,18.16
2019-04-30T17:09:24.113Z,18.07
2019-04-30T17:13:39.755Z,18.03
2019-04-30T17:17:48.883Z,18.01
2019-04-30T17:21:54.965Z,17.85
2019-04-30T17:26:01.889Z,17.79
2019-04-30T17:30:11.014Z,17.74
2019-04-30T17:34:18.045Z,17.75
2019-04-30T17:38:24.763Z,17.64
2019-04-30T17:42:31.620Z,17.46
2019-04-30T17:46:38.580Z,17.39
2019-04-30T17:50:45.451Z,17.40
2019-04-30T17:54:52.412Z,17.33
2019-04-30T17:58:59.229Z,17.24
2019-04-30T18:03:08.862Z,17.06
2019-04-30T18:07:16.467Z,17.00
2019-04-30T18:11:23.310Z,16.89
2019-04-30T18:15:31.176Z,16.80
2019-04-30T18:19:55.420Z,16.78
2019-04-30T18:24:13.635Z,16.69
2019-04-30T18:28:21.407Z,16.54
2019-04-30T18:32:30.993Z,16.43
2019-04-30T18:36:39.304Z,16.33
2019-04-30T18:40:46.297Z,16.22
2019-04-30T18:44:52.982Z,16.20
2019-04-30T18:48:59.879Z,16.10
2019-04-30T18:53:12.682Z,15.97
2019-04-30T18:57:19.511Z,15.90
2019-04-30T19:01:27.129Z,15.80
2019-04-30T19:05:33.945Z,15.68
2019-04-30T19:09:50.076Z,15.59
2019-04-30T19:14:24.584Z,15.51
2019-04-30T19:18:42.716Z,15.43
2019-04-30T19:22:49.484Z,15.35
2019-04-30T19:26:56.215Z,15.24
2019-04-30T19:31:03.026Z,15.15
2019-04-30T19:35:09.968Z,15.01
2019-04-30T19:39:19.524Z,14.93
2019-04-30T19:43:28.488Z,14.85
2019-04-30T19:47:35.304Z,14.69
2019-04-30T19:51:42.049Z,14.65
2019-04-30T19:55:49.218Z,14.55
2019-04-30T19:59:56.044Z,14.42
2019-04-30T20:04:02.755Z,14.36
2019-04-30T20:08:11.137Z,14.23
2019-04-30T20:12:18.862Z,14.17
2019-04-30T20:16:25.861Z,14.10
2019-04-30T20:20:34.996Z,14.08
2019-04-30T20:24:42.332Z,14.02
2019-04-30T20:28:49.223Z,14.07
2019-04-30T20:32:56.133Z,14.03
2019-04-30T20:37:03.041Z,14.06
2019-04-30T20:41:10.689Z,14.03
2019-04-30T20:45:18.834Z,14.00
2019-04-30T20:49:25.798Z,14.02
2019-04-30T20:53:32.767Z,13.88
2019-04-30T20:57:39.595Z,13.87
2019-04-30T21:01:46.548Z,13.85
2019-04-30T21:05:53.647Z,13.82
2019-04-30T21:10:00.536Z,13.72
2019-04-30T21:14:09.010Z,13.65
2019-04-30T21:18:16.008Z,13.57
2019-04-30T21:22:25.946Z,13.54
2019-04-30T21:26:35.123Z,13.45
2019-04-30T21:30:42.147Z,13.43
2019-04-30T21:34:55.995Z,13.44
2019-04-30T21:39:02.858Z,13.31
2019-04-30T21:43:11.607Z,13.32
2019-04-30T21:47:18.611Z,13.25
2019-04-30T21:51:25.706Z,13.18
2019-04-30T21:55:32.480Z,13.17
2019-04-30T21:59:39.311Z,13.29
2019-04-30T22:03:46.567Z,13.45
2019-04-30T22:07:53.331Z,13.21
2019-04-30T22:12:01.688Z,13.16
2019-04-30T22:16:08.836Z,13.13
2019-04-30T22:20:15.691Z,13.05
2019-04-30T22:24:22.483Z,13.00
2019-04-30T22:28:29.246Z,12.97
2019-04-30T22:32:36.632Z,12.86
2019-04-30T22:36:48.839Z,12.81
2019-04-30T22:40:55.447Z,12.77
2019-04-30T22:45:03.750Z,12.61
2019-04-30T22:49:10.808Z,12.58
2019-04-30T22:53:17.544Z,12.56
2019-04-30T22:57:24.430Z,12.46
2019-04-30T23:01:49.799Z,12.43
2019-04-30T23:05:56.817Z,12.42
2019-04-30T23:10:03.755Z,12.37
2019-04-30T23:14:10.560Z,12.35
2019-04-30T23:18:17.305Z,12.29
2019-04-30T23:22:24.263Z,12.29
2019-04-30T23:26:31.041Z,12.29
2019-04-30T23:30:37.980Z,12.25
2019-04-30T23:34:44.770Z,12.22
2019-04-30T23:38:51.477Z,12.19
2019-04-30T23:42:58.388Z,12.19
2019-04-30T23:47:05.165Z,12.11
2019-04-30T23:51:12.003Z,12.03
2019-04-30T23:55:18.839Z,11.95
2019-04-30T23:59:25.646Z,11.89
