createdAt,value
2018-01-25T00:02:26.310Z,25.70
2018-01-25T00:04:53.077Z,31.12
2018-01-25T00:07:19.762Z,25.27
2018-01-25T00:09:46.483Z,26.35
2018-01-25T00:12:13.234Z,25.05
2018-01-25T00:14:40.659Z,27.45
2018-01-25T00:17:07.342Z,28.35
2018-01-25T00:19:34.846Z,31.37
2018-01-25T00:22:01.574Z,27.27
2018-01-25T00:24:30.391Z,23.33
2018-01-25T00:26:57.132Z,26.40
2018-01-25T00:29:23.818Z,31.52
2018-01-25T00:31:51.348Z,26.05
2018-01-25T00:34:18.126Z,30.52
2018-01-25T00:36:44.823Z,28.23
2018-01-25T00:39:11.550Z,27.17
2018-01-25T00:41:38.303Z,32.25
2018-01-25T00:44:05.015Z,26.40
2018-01-25T00:46:32.431Z,27.67
2018-01-25T00:48:59.132Z,27.90
2018-01-25T00:51:25.825Z,29.20
2018-01-25T00:53:52.518Z,24.23
2018-01-25T00:56:19.260Z,31.77
2018-01-25T00:58:46.667Z,26.37
2018-01-25T01:01:13.317Z,27.23
2018-01-25T01:03:40.005Z,27.83
2018-01-25T01:06:07.405Z,32.05
2018-01-25T01:08:34.084Z,30.08
2018-01-25T01:11:01.564Z,26.15
2018-01-25T01:13:28.217Z,33.38
2018-01-25T01:15:54.898Z,28.60
2018-01-25T01:18:21.593Z,31.48
2018-01-25T01:20:49.025Z,31.30
2018-01-25T01:23:15.689Z,28.00
2018-01-25T01:25:43.154Z,30.62
2018-01-25T01:28:10.576Z,31.77
2018-01-25T01:30:37.274Z,29.60
2018-01-25T01:33:04.011Z,32.38
2018-01-25T01:35:30.704Z,30.98
2018-01-25T01:37:57.438Z,33.80
2018-01-25T01:40:24.143Z,28.73
2018-01-25T01:42:51.125Z,32.78
2018-01-25T01:45:17.790Z,37.05
2018-01-25T01:47:44.554Z,33.92
2018-01-25T01:50:12.001Z,32.80
2018-01-25T01:52:38.742Z,35.78
2018-01-25T01:55:05.487Z,31.70
2018-01-25T01:57:32.148Z,32.75
2018-01-25T01:59:59.606Z,31.33
2018-01-25T02:02:27.090Z,33.70
2018-01-25T02:04:53.758Z,32.30
2018-01-25T02:07:20.415Z,33.50
2018-01-25T02:09:47.140Z,36.33
2018-01-25T02:12:13.839Z,35.85
2018-01-25T02:14:41.234Z,43.20
2018-01-25T02:17:07.942Z,36.33
2018-01-25T02:19:34.602Z,35.72
2018-01-25T02:22:02.030Z,37.72
2018-01-25T02:24:28.754Z,42.83
2018-01-25T02:26:55.459Z,34.28
2018-01-25T02:29:22.099Z,38.75
2018-01-25T02:31:48.799Z,34.78
2018-01-25T02:34:15.505Z,33.38
2018-01-25T02:36:42.182Z,30.02
2018-01-25T02:39:14.026Z,34.28
2018-01-25T02:41:40.694Z,33.63
2018-01-25T02:44:07.437Z,31.33
2018-01-25T02:46:34.157Z,36.63
2018-01-25T02:49:00.821Z,40.17
2018-01-25T02:51:27.564Z,36.25
2018-01-25T02:53:54.317Z,34.63
2018-01-25T02:56:21.063Z,40.67
2018-01-25T02:58:47.735Z,36.30
2018-01-25T03:01:15.207Z,34.33
2018-01-25T03:03:41.975Z,34.33
2018-01-25T03:06:08.646Z,37.35
2018-01-25T03:08:35.364Z,43.78
2018-01-25T03:11:02.035Z,33.03
2018-01-25T03:13:29.634Z,38.22
2018-01-25T03:15:56.364Z,31.05
2018-01-25T03:18:23.790Z,36.20
2018-01-25T03:20:50.455Z,36.55
2018-01-25T03:23:17.147Z,36.72
2018-01-25T03:25:43.839Z,36.65
2018-01-25T03:28:10.540Z,39.50
2018-01-25T03:30:37.270Z,36.35
2018-01-25T03:33:03.961Z,40.72
2018-01-25T03:35:30.706Z,38.05
2018-01-25T03:37:57.518Z,39.17
2018-01-25T03:40:24.233Z,41.37
2018-01-25T03:42:51.187Z,37.85
2018-01-25T03:45:22.951Z,40.55
2018-01-25T03:47:49.726Z,36.58
2018-01-25T03:50:16.410Z,45.12
2018-01-25T03:52:43.138Z,38.95
2018-01-25T03:55:09.849Z,39.70
2018-01-25T03:57:36.509Z,37.85
2018-01-25T04:00:03.302Z,35.55
2018-01-25T04:02:30.731Z,43.03
2018-01-25T04:04:57.443Z,38.40
2018-01-25T04:07:24.201Z,34.80
2018-01-25T04:09:50.918Z,41.67
2018-01-25T04:12:17.622Z,42.30
2018-01-25T04:14:44.327Z,44.58
2018-01-25T04:17:11.062Z,40.65
2018-01-25T04:19:37.767Z,40.72
2018-01-25T04:22:05.209Z,39.60
2018-01-25T04:24:31.902Z,36.80
2018-01-25T04:26:58.569Z,41.22
2018-01-25T04:29:25.300Z,44.03
2018-01-25T04:31:51.987Z,41.67
2018-01-25T04:34:19.429Z,44.17
2018-01-25T04:36:46.180Z,40.88
2018-01-25T04:39:12.862Z,40.95
2018-01-25T04:41:39.544Z,40.05
2018-01-25T04:44:06.246Z,37.33
2018-01-25T04:46:32.906Z,45.60
2018-01-25T04:48:59.595Z,45.17
2018-01-25T04:51:26.295Z,45.78
2018-01-25T04:53:52.994Z,44.50
2018-01-25T04:56:20.409Z,45.42
2018-01-25T04:58:47.102Z,39.17
2018-01-25T05:01:14.568Z,45.92
2018-01-25T05:03:41.991Z,38.75
2018-01-25T05:06:08.693Z,38.17
2018-01-25T05:08:35.382Z,45.12
2018-01-25T05:11:02.137Z,50.28
2018-01-25T05:13:28.841Z,48.87
2018-01-25T05:15:55.579Z,40.12
2018-01-25T05:18:22.367Z,42.10
2018-01-25T05:20:49.108Z,47.28
2018-01-25T05:23:15.845Z,39.15
2018-01-25T05:25:42.604Z,40.08
2018-01-25T05:28:09.664Z,45.63
2018-01-25T05:30:37.168Z,41.90
2018-01-25T05:33:03.907Z,48.40
2018-01-25T05:35:30.666Z,47.08
2018-01-25T05:37:57.350Z,45.22
2018-01-25T05:40:24.034Z,47.70
2018-01-25T05:42:50.771Z,48.33
2018-01-25T05:45:17.478Z,55.65
2018-01-25T05:47:44.205Z,43.20
2018-01-25T05:50:10.891Z,48.03
2018-01-25T05:52:38.368Z,41.30
2018-01-25T05:55:05.062Z,44.92
2018-01-25T05:57:31.801Z,41.17
2018-01-25T05:59:58.496Z,44.63
2018-01-25T06:02:25.176Z,41.40
2018-01-25T06:04:51.883Z,43.10
2018-01-25T06:07:18.595Z,45.30
2018-01-25T06:09:45.261Z,48.80
2018-01-25T06:12:12.698Z,43.20
2018-01-25T06:14:40.166Z,47.55
2018-01-25T06:17:07.597Z,44.00
2018-01-25T06:19:34.314Z,46.53
2018-01-25T06:22:01.000Z,48.35
2018-01-25T06:24:27.696Z,49.35
2018-01-25T06:26:54.526Z,49.22
2018-01-25T06:29:21.265Z,48.50
2018-01-25T06:31:48.681Z,43.90
2018-01-25T06:34:15.406Z,57.80
2018-01-25T06:36:42.073Z,53.30
2018-01-25T06:39:08.766Z,52.08
2018-01-25T06:41:35.463Z,43.22
2018-01-25T06:44:02.137Z,45.92
2018-01-25T06:46:28.862Z,44.72
2018-01-25T06:48:57.354Z,48.42
2018-01-25T06:51:24.780Z,42.78
2018-01-25T06:53:51.476Z,46.88
2018-01-25T06:56:18.211Z,52.72
2018-01-25T06:58:45.635Z,46.47
2018-01-25T07:01:12.344Z,48.25
2018-01-25T07:03:39.064Z,46.72
2018-01-25T07:06:05.829Z,47.97
2018-01-25T07:08:32.562Z,38.25
2018-01-25T07:10:59.278Z,35.42
2018-01-25T07:13:26.748Z,34.40
2018-01-25T07:15:54.191Z,31.58
2018-01-25T07:18:20.938Z,54.00
2018-01-25T07:20:48.362Z,29.27
2018-01-25T07:23:15.097Z,36.58
2018-01-25T07:25:41.813Z,29.80
2018-01-25T07:28:08.590Z,35.63
2018-01-25T07:30:35.347Z,37.95
2018-01-25T07:33:09.009Z,41.67
2018-01-25T07:35:35.725Z,32.17
2018-01-25T07:38:03.233Z,30.93
2018-01-25T07:40:29.964Z,33.50
2018-01-25T07:42:56.760Z,29.87
2018-01-25T07:45:23.514Z,33.50
2018-01-25T07:47:50.245Z,24.27
2018-01-25T07:50:17.004Z,26.57
2018-01-25T07:52:43.703Z,26.20
2018-01-25T07:55:10.418Z,27.43
2018-01-25T07:57:43.877Z,28.20
2018-01-25T08:00:10.600Z,28.03
2018-01-25T08:02:38.337Z,26.30
2018-01-25T08:05:09.281Z,26.87
2018-01-25T08:07:35.990Z,26.23
2018-01-25T08:10:02.772Z,22.07
2018-01-25T08:12:29.470Z,26.57
2018-01-25T08:14:56.273Z,25.90
2018-01-25T08:17:22.983Z,29.57
2018-01-25T08:19:50.501Z,29.23
2018-01-25T08:22:17.270Z,25.50
2018-01-25T08:24:43.975Z,28.63
2018-01-25T08:27:10.671Z,27.97
2018-01-25T08:29:37.424Z,30.90
2018-01-25T08:32:04.920Z,28.57
2018-01-25T08:34:31.614Z,28.43
2018-01-25T08:36:58.384Z,27.73
2018-01-25T08:39:25.863Z,26.47
2018-01-25T08:41:52.562Z,27.10
2018-01-25T08:44:19.252Z,28.13
2018-01-25T08:46:45.978Z,29.33
2018-01-25T08:49:12.688Z,27.10
2018-01-25T08:51:39.421Z,25.10
2018-01-25T08:54:06.113Z,24.97
2018-01-25T08:56:32.939Z,26.47
2018-01-25T08:59:00.386Z,27.13
2018-01-25T09:01:27.135Z,27.73
2018-01-25T09:03:53.923Z,28.00
2018-01-25T09:06:20.643Z,27.03
2018-01-25T09:08:48.079Z,26.37
2018-01-25T09:11:14.813Z,28.13
2018-01-25T09:13:41.494Z,25.93
2018-01-25T09:16:08.241Z,26.90
2018-01-25T09:18:36.660Z,26.30
2018-01-25T09:21:03.415Z,25.63
2018-01-25T09:23:30.148Z,24.00
2018-01-25T09:25:56.943Z,25.30
2018-01-25T09:28:24.461Z,26.57
2018-01-25T09:30:51.223Z,26.10
2018-01-25T09:33:17.976Z,24.87
2018-01-25T09:35:44.704Z,26.67
2018-01-25T09:38:11.440Z,25.10
2018-01-25T09:40:38.227Z,26.30
2018-01-25T09:43:05.731Z,24.43
2018-01-25T09:45:32.464Z,25.97
2018-01-25T09:47:59.204Z,26.10
2018-01-25T09:50:25.945Z,25.63
2018-01-25T09:55:26.234Z,25.77
2018-01-25T09:57:53.073Z,25.80
2018-01-25T10:00:20.261Z,27.37
2018-01-25T10:02:47.003Z,27.60
2018-01-25T10:05:13.726Z,26.10
2018-01-25T10:07:40.455Z,25.67
2018-01-25T10:10:07.270Z,26.97
2018-01-25T10:12:34.023Z,28.07
2018-01-25T10:15:00.766Z,28.20
2018-01-25T10:17:27.500Z,27.60
2018-01-25T10:19:54.952Z,27.60
2018-01-25T10:22:22.776Z,27.17
2018-01-25T10:24:49.553Z,30.93
2018-01-25T10:27:17.738Z,27.07
2018-01-25T10:29:45.261Z,27.53
2018-01-25T10:32:12.044Z,26.53
2018-01-25T10:34:39.527Z,26.40
2018-01-25T10:37:06.264Z,26.83
2018-01-25T10:39:33.866Z,24.97
2018-01-25T10:42:00.637Z,25.43
2018-01-25T10:44:27.330Z,25.50
2018-01-25T10:46:54.020Z,23.23
2018-01-25T10:49:20.852Z,25.07
2018-01-25T10:51:47.624Z,24.40
2018-01-25T10:54:14.391Z,23.97
2018-01-25T10:56:41.973Z,26.00
2018-01-25T10:59:08.729Z,24.30
2018-01-25T11:01:41.517Z,23.43
2018-01-25T11:04:08.279Z,25.13
2018-01-25T11:06:34.969Z,25.17
2018-01-25T11:09:02.593Z,43.00
2018-01-25T11:11:29.299Z,23.97
2018-01-25T11:13:55.997Z,24.20
2018-01-25T11:16:22.718Z,24.77
2018-01-25T11:18:49.397Z,27.40
2018-01-25T11:21:16.087Z,24.93
2018-01-25T11:23:42.785Z,24.07
2018-01-25T11:26:09.471Z,27.83
2018-01-25T11:28:36.127Z,23.97
2018-01-25T11:31:02.866Z,29.53
2018-01-25T11:33:29.546Z,23.30
2018-01-25T11:35:56.256Z,24.50
2018-01-25T11:38:22.936Z,23.40
2018-01-25T11:40:49.595Z,23.23
2018-01-25T11:43:17.021Z,24.33
2018-01-25T11:45:43.737Z,27.80
2018-01-25T11:48:10.452Z,22.43
2018-01-25T11:50:37.900Z,23.43
2018-01-25T11:53:05.318Z,22.17
2018-01-25T11:55:32.020Z,22.33
2018-01-25T11:57:59.545Z,22.17
2018-01-25T12:00:27.028Z,22.63
2018-01-25T12:02:54.426Z,22.60
2018-01-25T12:05:21.140Z,25.60
2018-01-25T12:07:48.745Z,22.40
2018-01-25T12:10:15.546Z,20.93
2018-01-25T12:12:42.981Z,27.40
2018-01-25T12:15:09.711Z,19.73
2018-01-25T12:17:36.393Z,22.03
2018-01-25T12:20:03.922Z,21.47
2018-01-25T12:22:30.610Z,21.50
2018-01-25T12:24:58.038Z,21.70
2018-01-25T12:27:26.457Z,23.03
2018-01-25T12:29:54.824Z,22.40
2018-01-25T12:32:23.298Z,21.63
2018-01-25T12:34:51.732Z,22.93
2018-01-25T12:37:20.088Z,22.67
2018-01-25T12:39:48.426Z,22.30
2018-01-25T12:42:15.102Z,23.23
2018-01-25T12:44:42.537Z,26.10
2018-01-25T12:47:09.300Z,23.70
2018-01-25T12:49:36.781Z,21.63
2018-01-25T12:52:03.476Z,24.50
2018-01-25T12:54:30.183Z,22.70
2018-01-25T12:56:56.882Z,23.03
2018-01-25T12:59:23.560Z,21.87
2018-01-25T13:01:50.348Z,21.87
2018-01-25T13:04:17.054Z,23.40
2018-01-25T13:06:43.791Z,23.20
2018-01-25T13:09:10.540Z,22.30
2018-01-25T13:11:37.228Z,23.13
2018-01-25T13:14:03.988Z,23.60
2018-01-25T13:16:30.731Z,26.70
2018-01-25T13:18:57.405Z,24.40
2018-01-25T13:21:24.120Z,25.57
2018-01-25T13:23:50.821Z,25.70
2018-01-25T13:26:17.554Z,28.07
2018-01-25T13:28:44.274Z,29.17
2018-01-25T13:31:11.752Z,27.33
2018-01-25T13:33:42.486Z,27.80
2018-01-25T13:36:09.178Z,28.40
2018-01-25T13:38:35.844Z,32.93
2018-01-25T13:41:03.295Z,31.00
2018-01-25T13:43:29.964Z,26.97
2018-01-25T13:45:57.479Z,29.70
2018-01-25T13:48:24.231Z,37.97
2018-01-25T13:50:50.929Z,39.07
2018-01-25T13:53:17.642Z,38.50
2018-01-25T13:55:45.157Z,34.73
2018-01-25T13:58:12.591Z,38.57
2018-01-25T14:00:39.370Z,38.77
2018-01-25T14:03:06.088Z,36.37
2018-01-25T14:05:32.765Z,37.97
2018-01-25T14:07:59.452Z,39.67
2018-01-25T14:10:26.971Z,42.40
2018-01-25T14:12:53.721Z,36.87
2018-01-25T14:15:20.427Z,39.77
2018-01-25T14:17:47.168Z,38.67
2018-01-25T14:20:13.947Z,40.23
2018-01-25T14:22:40.619Z,42.70
2018-01-25T14:25:08.085Z,38.60
2018-01-25T14:27:35.581Z,41.40
2018-01-25T14:30:02.378Z,36.07
2018-01-25T14:32:29.058Z,42.63
2018-01-25T14:34:55.726Z,42.23
2018-01-25T14:37:22.487Z,42.60
2018-01-25T14:39:49.170Z,39.50
2018-01-25T14:42:16.592Z,38.10
2018-01-25T14:44:43.325Z,44.03
2018-01-25T14:47:10.031Z,43.77
2018-01-25T14:49:36.723Z,43.37
2018-01-25T14:52:03.402Z,41.60
2018-01-25T14:54:30.838Z,42.30
2018-01-25T14:56:57.502Z,42.47
2018-01-25T14:59:24.963Z,46.50
2018-01-25T15:01:52.362Z,40.07
2018-01-25T15:04:19.035Z,39.30
2018-01-25T15:06:45.747Z,38.93
2018-01-25T15:09:12.461Z,35.00
2018-01-25T15:11:39.165Z,36.03
2018-01-25T15:14:05.866Z,35.07
2018-01-25T15:16:32.549Z,34.80
2018-01-25T15:18:59.283Z,35.90
2018-01-25T15:21:25.989Z,37.27
2018-01-25T15:23:52.704Z,32.40
2018-01-25T15:26:19.401Z,34.80
2018-01-25T15:28:46.068Z,33.93
2018-01-25T15:31:12.762Z,31.93
2018-01-25T15:33:39.484Z,31.03
2018-01-25T15:36:06.894Z,35.80
2018-01-25T15:38:33.586Z,37.60
2018-01-25T15:41:01.008Z,41.73
2018-01-25T15:43:27.753Z,34.87
2018-01-25T15:45:54.464Z,34.83
2018-01-25T15:48:21.179Z,35.20
2018-01-25T15:50:48.643Z,36.43
2018-01-25T15:53:16.102Z,30.30
2018-01-25T15:55:43.528Z,37.27
2018-01-25T15:58:10.231Z,38.93
2018-01-25T16:00:37.008Z,36.53
2018-01-25T16:03:03.683Z,39.13
2018-01-25T16:05:31.158Z,43.90
2018-01-25T16:07:57.887Z,36.77
2018-01-25T16:10:25.332Z,42.65
2018-01-25T16:12:52.056Z,36.33
2018-01-25T16:15:18.727Z,39.33
2018-01-25T16:17:45.432Z,39.53
2018-01-25T16:20:12.148Z,41.63
2018-01-25T16:22:38.947Z,36.10
2018-01-25T16:25:05.676Z,42.38
2018-01-25T16:27:32.386Z,38.95
2018-01-25T16:29:59.150Z,38.00
2018-01-25T16:32:25.894Z,45.38
2018-01-25T16:34:52.564Z,43.35
2018-01-25T16:37:19.255Z,40.97
2018-01-25T16:39:45.961Z,41.67
2018-01-25T16:42:12.691Z,41.50
2018-01-25T16:44:39.382Z,48.38
2018-01-25T16:47:06.060Z,57.38
2018-01-25T16:49:32.717Z,38.97
2018-01-25T16:51:59.498Z,49.23
2018-01-25T16:54:26.946Z,42.50
2018-01-25T16:56:53.702Z,42.92
2018-01-25T16:59:20.405Z,41.95
2018-01-25T17:01:47.133Z,46.17
2018-01-25T17:04:13.832Z,48.17
2018-01-25T17:06:41.278Z,40.95
2018-01-25T17:09:08.031Z,51.80
2018-01-25T17:11:34.769Z,38.67
2018-01-25T17:14:01.467Z,42.62
2018-01-25T17:16:28.216Z,51.65
2018-01-25T17:18:54.869Z,44.55
2018-01-25T17:21:21.639Z,44.38
2018-01-25T17:23:48.347Z,50.37
2018-01-25T17:26:15.047Z,52.35
2018-01-25T17:28:42.534Z,42.55
2018-01-25T17:31:09.241Z,48.80
2018-01-25T17:33:36.005Z,48.15
2018-01-25T17:36:03.491Z,45.33
2018-01-25T17:38:30.750Z,43.95
2018-01-25T17:40:57.460Z,49.42
2018-01-25T17:43:24.960Z,52.45
2018-01-25T17:45:51.691Z,58.67
2018-01-25T17:48:18.416Z,47.62
2018-01-25T17:50:45.887Z,50.38
2018-01-25T17:53:13.405Z,58.70
2018-01-25T17:55:41.018Z,48.92
2018-01-25T17:58:09.158Z,50.22
2018-01-25T18:00:35.981Z,51.92
2018-01-25T18:03:02.683Z,54.42
2018-01-25T18:05:29.412Z,45.30
2018-01-25T18:07:56.855Z,55.22
2018-01-25T18:10:23.606Z,54.22
2018-01-25T18:12:51.134Z,52.65
2018-01-25T18:15:18.018Z,53.03
2018-01-25T18:17:45.586Z,48.25
2018-01-25T18:20:13.030Z,47.60
2018-01-25T18:22:39.747Z,48.60
2018-01-25T18:25:06.453Z,50.05
2018-01-25T18:27:33.159Z,50.53
2018-01-25T18:29:59.881Z,49.15
2018-01-25T18:32:26.642Z,52.92
2018-01-25T18:34:53.382Z,49.78
2018-01-25T18:37:20.118Z,43.58
2018-01-25T18:39:46.818Z,52.70
2018-01-25T18:42:13.532Z,50.53
2018-01-25T18:44:40.253Z,47.92
2018-01-25T18:47:06.950Z,50.85
2018-01-25T18:49:33.638Z,47.40
2018-01-25T18:52:00.336Z,50.97
2018-01-25T18:54:27.064Z,51.42
2018-01-25T18:56:54.506Z,54.75
2018-01-25T18:59:21.355Z,51.10
2018-01-25T19:01:48.008Z,53.87
2018-01-25T19:04:15.433Z,56.13
2018-01-25T19:06:42.135Z,54.65
2018-01-25T19:09:08.833Z,50.67
2018-01-25T19:11:35.540Z,53.20
2018-01-25T19:14:02.315Z,51.97
2018-01-25T19:16:29.018Z,58.05
2018-01-25T19:18:55.867Z,54.95
2018-01-25T19:21:22.545Z,54.28
2018-01-25T19:23:49.266Z,54.78
2018-01-25T19:28:49.421Z,67.03
2018-01-25T19:31:17.100Z,53.72
2018-01-25T19:33:43.875Z,51.78
2018-01-25T19:36:11.350Z,54.97
2018-01-25T19:38:38.029Z,56.30
2018-01-25T19:41:05.231Z,53.85
2018-01-25T19:43:33.693Z,58.00
2018-01-25T19:46:00.355Z,56.20
2018-01-25T19:48:27.966Z,62.47
2018-01-25T19:50:54.821Z,56.03
2018-01-25T19:53:21.713Z,54.03
2018-01-25T19:55:49.185Z,56.13
2018-01-25T19:58:16.635Z,59.45
2018-01-25T20:00:44.141Z,59.42
2018-01-25T20:03:10.954Z,60.78
2018-01-25T20:05:39.515Z,65.18
2018-01-25T20:08:06.341Z,71.60
2018-01-25T20:10:33.592Z,73.85
2018-01-25T20:13:01.276Z,71.62
2018-01-25T20:15:28.017Z,64.57
2018-01-25T20:17:55.000Z,64.57
2018-01-25T20:20:22.714Z,57.10
2018-01-25T20:22:50.542Z,63.25
2018-01-25T20:25:17.352Z,66.80
2018-01-25T20:27:44.218Z,61.15
2018-01-25T20:30:11.702Z,60.53
2018-01-25T20:32:39.186Z,65.87
2018-01-25T20:35:05.851Z,62.90
2018-01-25T20:37:32.600Z,62.05
2018-01-25T20:39:59.304Z,58.53
2018-01-25T20:42:26.280Z,58.13
2018-01-25T20:44:53.015Z,66.25
2018-01-25T20:47:19.798Z,72.93
2018-01-25T20:49:46.961Z,82.50
2018-01-25T20:52:13.940Z,77.53
2018-01-25T20:54:40.760Z,63.45
2018-01-25T20:57:07.398Z,68.35
2018-01-25T20:59:34.225Z,66.00
2018-01-25T21:02:01.130Z,61.63
2018-01-25T21:04:28.159Z,74.47
2018-01-25T21:06:54.929Z,63.35
2018-01-25T21:09:21.854Z,64.07
2018-01-25T21:11:49.285Z,72.30
2018-01-25T21:14:16.303Z,76.35
2018-01-25T21:16:43.022Z,69.43
2018-01-25T21:19:10.478Z,64.57
2018-01-25T21:21:38.000Z,75.93
2018-01-25T21:24:04.869Z,65.28
2018-01-25T21:26:31.735Z,70.03
2018-01-25T21:28:59.214Z,67.93
2018-01-25T21:31:26.127Z,68.15
2018-01-25T21:33:52.951Z,67.57
2018-01-25T21:36:19.654Z,65.60
2018-01-25T21:38:46.393Z,75.07
2018-01-25T21:41:14.362Z,67.20
2018-01-25T21:43:41.074Z,73.80
2018-01-25T21:46:08.602Z,71.07
2018-01-25T21:48:35.308Z,73.60
2018-01-25T21:51:02.828Z,82.57
2018-01-25T21:53:29.600Z,76.53
2018-01-25T21:55:57.111Z,72.30
2018-01-25T21:58:24.034Z,81.85
2018-01-25T22:00:50.782Z,76.97
2018-01-25T22:03:17.455Z,69.57
2018-01-25T22:05:44.178Z,69.28
2018-01-25T22:08:10.866Z,72.45
2018-01-25T22:10:37.555Z,70.62
2018-01-25T22:13:04.481Z,69.95
2018-01-25T22:15:31.987Z,75.18
2018-01-25T22:17:58.678Z,78.68
2018-01-25T22:20:26.192Z,75.45
2018-01-25T22:22:53.810Z,72.85
2018-01-25T22:25:21.266Z,74.25
2018-01-25T22:27:48.785Z,75.07
2018-01-25T22:30:15.706Z,72.50
2018-01-25T22:32:42.387Z,76.32
2018-01-25T22:35:09.102Z,74.90
2018-01-25T22:37:35.826Z,77.47
2018-01-25T22:40:03.574Z,80.38
2018-01-25T22:42:30.239Z,81.60
2018-01-25T22:44:57.724Z,78.85
2018-01-25T22:47:24.485Z,79.32
2018-01-25T22:49:51.186Z,79.80
2018-01-25T22:52:18.622Z,74.85
2018-01-25T22:54:45.379Z,80.18
2018-01-25T22:57:12.801Z,76.95
2018-01-25T22:59:39.490Z,82.40
2018-01-25T23:02:06.947Z,88.57
2018-01-25T23:04:34.391Z,79.30
2018-01-25T23:07:00.998Z,78.10
2018-01-25T23:09:27.785Z,77.20
2018-01-25T23:11:55.237Z,86.47
2018-01-25T23:14:21.916Z,90.15
2018-01-25T23:16:48.679Z,80.15
2018-01-25T23:19:15.396Z,73.72
2018-01-25T23:21:42.095Z,82.35
2018-01-25T23:24:08.903Z,90.30
2018-01-25T23:26:35.582Z,89.20
2018-01-25T23:29:02.258Z,81.37
2018-01-25T23:31:29.678Z,85.35
2018-01-25T23:33:56.312Z,89.20
2018-01-25T23:36:22.965Z,88.82
2018-01-25T23:38:49.644Z,84.45
2018-01-25T23:41:17.103Z,75.10
2018-01-25T23:43:43.834Z,101.65
2018-01-25T23:46:10.518Z,97.37
2018-01-25T23:48:37.181Z,92.15
2018-01-25T23:51:03.965Z,90.00
2018-01-25T23:53:30.656Z,89.78
2018-01-25T23:55:57.373Z,88.53
2018-01-25T23:58:24.835Z,96.50
