createdAt,value
2019-01-03T00:00:04.265Z,5.83
2019-01-03T00:00:35.416Z,7.03
2019-01-03T00:01:06.577Z,7.28
2019-01-03T00:01:37.740Z,5.37
2019-01-03T00:02:08.881Z,6.35
2019-01-03T00:02:40.038Z,6.83
2019-01-03T00:03:11.197Z,7.22
2019-01-03T00:03:42.356Z,5.53
2019-01-03T00:04:14.095Z,5.90
2019-01-03T00:04:45.291Z,6.97
2019-01-03T00:05:16.488Z,6.95
2019-01-03T00:05:47.674Z,6.65
2019-01-03T00:06:18.821Z,6.45
2019-01-03T00:06:49.974Z,6.97
2019-01-03T00:07:21.112Z,6.62
2019-01-03T00:07:52.261Z,6.60
2019-01-03T00:08:23.425Z,6.70
2019-01-03T00:08:54.582Z,6.42
2019-01-03T00:09:25.778Z,6.22
2019-01-03T00:09:56.918Z,6.62
2019-01-03T00:10:28.061Z,6.00
2019-01-03T00:10:59.218Z,6.05
2019-01-03T00:11:30.360Z,6.60
2019-01-03T00:12:01.506Z,6.60
2019-01-03T00:12:32.695Z,6.15
2019-01-03T00:13:03.839Z,6.37
2019-01-03T00:13:34.982Z,6.00
2019-01-03T00:14:06.133Z,6.25
2019-01-03T00:14:37.321Z,5.37
2019-01-03T00:15:08.461Z,6.25
2019-01-03T00:15:39.617Z,6.05
2019-01-03T00:16:10.778Z,6.00
2019-01-03T00:16:41.931Z,5.85
2019-01-03T00:17:13.088Z,6.10
2019-01-03T00:17:44.241Z,6.00
2019-01-03T00:18:15.387Z,6.40
2019-01-03T00:18:47.988Z,6.08
2019-01-03T00:19:19.120Z,6.25
2019-01-03T00:19:50.287Z,6.00
2019-01-03T00:20:21.466Z,6.45
2019-01-03T00:20:52.586Z,5.42
2019-01-03T00:21:23.922Z,6.40
2019-01-03T00:21:55.072Z,5.87
2019-01-03T00:22:26.239Z,6.20
2019-01-03T00:22:57.387Z,6.55
2019-01-03T00:23:31.353Z,6.08
2019-01-03T00:24:02.500Z,6.15
2019-01-03T00:24:33.695Z,5.95
2019-01-03T00:25:04.851Z,5.90
2019-01-03T00:25:36.015Z,5.78
2019-01-03T00:26:07.157Z,5.55
2019-01-03T00:26:38.319Z,6.20
2019-01-03T00:27:09.445Z,5.83
2019-01-03T00:27:40.584Z,5.90
2019-01-03T00:28:11.744Z,6.15
2019-01-03T00:28:42.910Z,6.12
2019-01-03T00:29:14.056Z,5.87
2019-01-03T00:29:45.254Z,6.33
2019-01-03T00:30:16.403Z,5.72
2019-01-03T00:30:47.540Z,5.90
2019-01-03T00:31:18.694Z,5.62
2019-01-03T00:31:49.843Z,6.85
2019-01-03T00:32:20.989Z,6.33
2019-01-03T00:32:52.134Z,6.87
2019-01-03T00:33:23.285Z,6.50
2019-01-03T00:33:54.428Z,6.45
2019-01-03T00:34:25.627Z,6.37
2019-01-03T00:34:56.762Z,6.53
2019-01-03T00:35:27.963Z,6.65
2019-01-03T00:35:59.095Z,6.78
2019-01-03T00:36:30.238Z,6.28
2019-01-03T00:37:01.384Z,7.08
2019-01-03T00:37:32.581Z,6.55
2019-01-03T00:38:05.856Z,6.45
2019-01-03T00:38:37.003Z,6.58
2019-01-03T00:39:08.160Z,6.17
2019-01-03T00:39:39.305Z,6.65
2019-01-03T00:40:10.461Z,6.47
2019-01-03T00:40:43.463Z,6.15
2019-01-03T00:41:14.548Z,6.80
2019-01-03T00:41:45.698Z,6.50
2019-01-03T00:42:16.879Z,5.80
2019-01-03T00:42:48.022Z,7.12
2019-01-03T00:43:19.241Z,6.75
2019-01-03T00:43:50.376Z,6.40
2019-01-03T00:44:21.527Z,7.40
2019-01-03T00:44:52.681Z,6.53
2019-01-03T00:45:26.312Z,5.42
2019-01-03T00:45:57.656Z,6.05
2019-01-03T00:46:28.809Z,6.55
2019-01-03T00:46:59.950Z,6.72
2019-01-03T00:47:31.098Z,7.05
2019-01-03T00:48:04.798Z,6.45
2019-01-03T00:48:35.990Z,6.80
2019-01-03T00:49:07.172Z,6.80
2019-01-03T00:49:38.354Z,6.37
2019-01-03T00:50:09.621Z,6.75
2019-01-03T00:50:44.047Z,6.10
2019-01-03T00:51:14.515Z,7.05
2019-01-03T00:51:45.663Z,6.65
2019-01-03T00:52:17.914Z,6.25
2019-01-03T00:52:49.058Z,5.90
2019-01-03T00:53:20.206Z,6.50
2019-01-03T00:53:51.364Z,6.25
2019-01-03T00:54:25.504Z,6.40
2019-01-03T00:54:56.683Z,6.55
2019-01-03T00:55:27.835Z,6.75
2019-01-03T00:55:58.996Z,6.45
2019-01-03T00:56:30.220Z,6.08
2019-01-03T00:57:01.365Z,6.17
2019-01-03T00:57:32.504Z,6.55
2019-01-03T00:58:03.658Z,6.70
2019-01-03T00:58:34.803Z,6.78
2019-01-03T00:59:05.958Z,7.20
2019-01-03T00:59:37.110Z,6.25
2019-01-03T01:00:08.320Z,6.60
2019-01-03T01:00:39.484Z,6.92
2019-01-03T01:01:10.637Z,6.70
2019-01-03T01:01:41.782Z,6.53
2019-01-03T01:02:12.930Z,6.20
2019-01-03T01:02:44.068Z,6.05
2019-01-03T01:03:15.227Z,6.65
2019-01-03T01:03:46.370Z,6.50
2019-01-03T01:04:17.524Z,6.92
2019-01-03T01:04:48.672Z,6.85
2019-01-03T01:05:19.872Z,7.20
2019-01-03T01:05:51.016Z,7.00
2019-01-03T01:06:22.156Z,6.80
2019-01-03T01:06:53.312Z,6.83
2019-01-03T01:07:28.239Z,6.42
2019-01-03T01:08:08.145Z,7.03
2019-01-03T01:08:39.289Z,6.37
2019-01-03T01:09:10.427Z,5.92
2019-01-03T01:09:41.569Z,6.70
2019-01-03T01:10:12.764Z,7.62
2019-01-03T01:10:43.907Z,6.72
2019-01-03T01:11:16.979Z,6.75
2019-01-03T01:11:48.089Z,6.20
2019-01-03T01:12:19.273Z,6.10
2019-01-03T01:12:50.485Z,6.60
2019-01-03T01:13:23.756Z,6.90
2019-01-03T01:13:54.924Z,7.35
2019-01-03T01:14:26.112Z,6.30
2019-01-03T01:14:57.272Z,6.17
2019-01-03T01:15:28.453Z,5.87
2019-01-03T01:15:59.659Z,6.47
2019-01-03T01:16:30.824Z,6.80
2019-01-03T01:17:02.431Z,6.67
2019-01-03T01:17:33.598Z,6.60
2019-01-03T01:18:04.739Z,6.40
2019-01-03T01:18:35.885Z,6.72
2019-01-03T01:19:07.070Z,6.47
2019-01-03T01:19:38.242Z,5.97
2019-01-03T01:20:09.382Z,5.92
2019-01-03T01:20:40.535Z,6.03
2019-01-03T01:21:11.688Z,5.85
2019-01-03T01:21:42.847Z,5.62
2019-01-03T01:22:13.989Z,6.22
2019-01-03T01:22:45.636Z,6.25
2019-01-03T01:23:16.866Z,5.87
2019-01-03T01:23:48.095Z,6.40
2019-01-03T01:24:20.905Z,6.08
2019-01-03T01:24:52.096Z,6.12
2019-01-03T01:25:23.280Z,6.40
2019-01-03T01:25:54.449Z,5.75
2019-01-03T01:26:25.653Z,5.87
2019-01-03T01:26:56.862Z,6.10
2019-01-03T01:27:27.920Z,6.30
2019-01-03T01:27:59.069Z,5.87
2019-01-03T01:28:30.222Z,5.70
2019-01-03T01:29:01.406Z,6.03
2019-01-03T01:29:32.549Z,5.53
2019-01-03T01:30:03.714Z,6.20
2019-01-03T01:30:34.855Z,6.33
2019-01-03T01:31:06.025Z,6.10
2019-01-03T01:31:37.259Z,6.40
2019-01-03T01:32:08.411Z,6.10
2019-01-03T01:32:39.567Z,5.70
2019-01-03T01:33:10.763Z,5.95
2019-01-03T01:33:44.234Z,6.15
2019-01-03T01:34:15.389Z,5.62
2019-01-03T01:34:46.577Z,6.12
2019-01-03T01:35:20.886Z,6.53
2019-01-03T01:35:52.099Z,6.05
2019-01-03T01:36:23.402Z,5.75
2019-01-03T01:36:57.695Z,6.10
2019-01-03T01:37:30.005Z,5.72
2019-01-03T01:38:01.108Z,5.95
2019-01-03T01:38:32.368Z,5.62
2019-01-03T01:39:03.548Z,6.08
2019-01-03T01:39:34.678Z,6.05
2019-01-03T01:40:15.900Z,5.90
2019-01-03T01:40:47.101Z,6.47
2019-01-03T01:41:18.328Z,5.65
2019-01-03T01:41:49.530Z,5.87
2019-01-03T01:42:20.699Z,5.70
2019-01-03T01:42:51.925Z,6.25
2019-01-03T01:43:23.075Z,5.75
2019-01-03T01:43:54.279Z,5.92
2019-01-03T01:44:25.427Z,4.95
2019-01-03T01:44:56.589Z,6.42
2019-01-03T01:45:27.728Z,6.08
2019-01-03T01:45:58.920Z,5.62
2019-01-03T01:46:33.453Z,5.75
2019-01-03T01:47:04.610Z,5.85
2019-01-03T01:47:35.851Z,5.33
2019-01-03T01:48:08.846Z,5.30
2019-01-03T01:48:40.027Z,5.78
2019-01-03T01:49:13.295Z,5.78
2019-01-03T01:49:44.435Z,5.85
2019-01-03T01:50:15.596Z,5.95
2019-01-03T01:50:46.742Z,4.87
2019-01-03T01:51:17.990Z,5.72
2019-01-03T01:51:49.132Z,5.20
2019-01-03T01:52:20.282Z,5.58
2019-01-03T01:52:51.470Z,5.80
2019-01-03T01:53:22.652Z,6.20
2019-01-03T01:53:56.001Z,5.78
2019-01-03T01:54:27.167Z,6.00
2019-01-03T01:54:58.336Z,5.92
2019-01-03T01:55:29.497Z,6.37
2019-01-03T01:56:00.726Z,4.92
2019-01-03T01:56:31.932Z,6.45
2019-01-03T01:57:03.071Z,5.95
2019-01-03T01:57:34.224Z,6.17
2019-01-03T01:58:05.427Z,6.00
2019-01-03T01:58:36.587Z,6.20
2019-01-03T01:59:07.739Z,6.08
2019-01-03T01:59:40.932Z,6.25
2019-01-03T02:00:11.817Z,6.08
2019-01-03T02:00:42.969Z,5.85
2019-01-03T02:01:14.134Z,6.05
2019-01-03T02:01:45.347Z,6.12
2019-01-03T02:02:16.576Z,5.80
2019-01-03T02:02:49.773Z,6.15
2019-01-03T02:03:21.030Z,5.87
2019-01-03T02:03:52.183Z,6.10
2019-01-03T02:04:23.322Z,6.35
2019-01-03T02:04:54.474Z,5.97
2019-01-03T02:05:25.623Z,6.12
2019-01-03T02:05:56.783Z,6.35
2019-01-03T02:06:27.931Z,5.47
2019-01-03T02:06:59.134Z,5.87
2019-01-03T02:07:30.331Z,6.30
2019-01-03T02:08:08.864Z,6.03
2019-01-03T02:08:40.008Z,6.33
2019-01-03T02:09:11.187Z,6.35
2019-01-03T02:09:42.350Z,5.97
2019-01-03T02:10:13.570Z,5.72
2019-01-03T02:10:44.751Z,6.05
2019-01-03T02:11:15.951Z,6.20
2019-01-03T02:11:47.205Z,6.60
2019-01-03T02:12:18.467Z,6.05
2019-01-03T02:12:54.349Z,6.17
2019-01-03T02:13:25.501Z,6.83
2019-01-03T02:13:56.739Z,6.40
2019-01-03T02:14:27.944Z,6.03
2019-01-03T02:14:59.153Z,5.87
2019-01-03T02:15:30.258Z,6.25
2019-01-03T02:16:01.472Z,6.15
2019-01-03T02:16:32.634Z,6.37
2019-01-03T02:17:03.886Z,6.67
2019-01-03T02:17:35.121Z,6.65
2019-01-03T02:18:06.291Z,6.20
2019-01-03T02:18:37.528Z,6.03
2019-01-03T02:19:08.711Z,5.85
2019-01-03T02:19:39.898Z,6.47
2019-01-03T02:20:11.066Z,6.83
2019-01-03T02:20:42.198Z,6.08
2019-01-03T02:21:13.355Z,6.50
2019-01-03T02:21:44.509Z,6.80
2019-01-03T02:22:17.774Z,6.20
2019-01-03T02:22:48.947Z,6.40
2019-01-03T02:23:20.099Z,5.75
2019-01-03T02:23:51.235Z,6.35
2019-01-03T02:24:22.391Z,6.33
2019-01-03T02:24:53.607Z,6.28
2019-01-03T02:25:24.716Z,6.37
2019-01-03T02:25:55.904Z,6.37
2019-01-03T02:26:29.009Z,7.03
2019-01-03T02:26:59.917Z,6.40
2019-01-03T02:27:33.084Z,6.58
2019-01-03T02:28:03.995Z,6.08
2019-01-03T02:28:35.184Z,6.53
2019-01-03T02:29:06.379Z,6.17
2019-01-03T02:29:37.528Z,6.50
2019-01-03T02:30:08.740Z,6.58
2019-01-03T02:30:39.966Z,6.03
2019-01-03T02:31:11.120Z,6.72
2019-01-03T02:31:42.322Z,6.28
2019-01-03T02:32:13.484Z,6.22
2019-01-03T02:32:44.666Z,6.50
2019-01-03T02:33:15.832Z,6.50
2019-01-03T02:33:47.046Z,6.30
2019-01-03T02:34:18.194Z,6.37
2019-01-03T02:34:49.371Z,6.08
2019-01-03T02:35:20.642Z,6.20
2019-01-03T02:35:51.910Z,6.55
2019-01-03T02:36:23.047Z,6.35
2019-01-03T02:36:54.221Z,6.80
2019-01-03T02:37:25.427Z,6.33
2019-01-03T02:37:56.577Z,6.70
2019-01-03T02:38:27.764Z,6.30
2019-01-03T02:38:58.984Z,6.28
2019-01-03T02:39:30.213Z,6.70
2019-01-03T02:40:01.430Z,6.20
2019-01-03T02:40:32.603Z,6.60
2019-01-03T02:41:03.897Z,6.70
2019-01-03T02:41:35.071Z,6.97
2019-01-03T02:42:06.234Z,6.83
2019-01-03T02:42:37.378Z,6.53
2019-01-03T02:43:08.535Z,7.08
2019-01-03T02:43:39.673Z,6.45
2019-01-03T02:44:10.890Z,6.90
2019-01-03T02:44:42.032Z,7.05
2019-01-03T02:45:13.193Z,7.12
2019-01-03T02:45:44.362Z,6.72
2019-01-03T02:46:15.549Z,6.45
2019-01-03T02:46:46.739Z,6.83
2019-01-03T02:47:17.892Z,7.33
2019-01-03T02:47:49.049Z,7.10
2019-01-03T02:48:20.198Z,7.20
2019-01-03T02:48:52.671Z,7.15
2019-01-03T02:49:23.872Z,6.97
2019-01-03T02:49:55.014Z,7.08
2019-01-03T02:50:26.173Z,7.33
2019-01-03T02:50:57.469Z,7.28
2019-01-03T02:51:28.692Z,6.83
2019-01-03T02:52:00.278Z,7.55
2019-01-03T02:52:34.299Z,7.12
2019-01-03T02:53:05.526Z,7.25
2019-01-03T02:53:39.609Z,6.47
2019-01-03T02:54:10.771Z,7.42
2019-01-03T02:54:44.556Z,7.08
2019-01-03T02:55:17.832Z,6.45
2019-01-03T02:55:51.375Z,7.55
2019-01-03T02:56:23.350Z,8.08
2019-01-03T02:56:54.585Z,7.00
2019-01-03T02:57:26.896Z,7.87
2019-01-03T02:58:05.791Z,7.70
2019-01-03T02:58:36.947Z,8.08
2019-01-03T02:59:11.410Z,7.20
2019-01-03T02:59:42.656Z,7.90
2019-01-03T03:00:14.036Z,7.47
2019-01-03T03:00:46.237Z,7.90
2019-01-03T03:01:18.507Z,7.90
2019-01-03T03:01:49.663Z,7.55
2019-01-03T03:02:23.131Z,7.05
2019-01-03T03:02:54.534Z,7.90
2019-01-03T03:03:28.898Z,7.83
2019-01-03T03:04:02.368Z,7.35
2019-01-03T03:04:33.579Z,7.58
2019-01-03T03:05:04.809Z,7.47
2019-01-03T03:05:37.103Z,7.92
2019-01-03T03:06:08.315Z,8.28
2019-01-03T03:06:41.492Z,7.92
2019-01-03T03:07:12.657Z,7.87
2019-01-03T03:07:43.873Z,7.53
2019-01-03T03:08:15.135Z,8.20
2019-01-03T03:08:46.339Z,8.68
2019-01-03T03:09:18.652Z,12.18
2019-01-03T03:09:53.121Z,8.00
2019-01-03T03:10:24.389Z,8.28
2019-01-03T03:10:55.563Z,8.40
2019-01-03T03:11:26.778Z,9.20
2019-01-03T03:11:58.010Z,7.97
2019-01-03T03:12:31.680Z,8.60
2019-01-03T03:13:02.906Z,7.72
2019-01-03T03:13:35.246Z,6.45
2019-01-03T03:14:06.556Z,8.30
2019-01-03T03:14:38.320Z,7.00
2019-01-03T03:15:09.565Z,8.70
2019-01-03T03:15:41.631Z,6.92
2019-01-03T03:16:12.786Z,7.87
2019-01-03T03:16:44.059Z,7.35
2019-01-03T03:17:15.329Z,6.80
2019-01-03T03:17:46.497Z,6.97
2019-01-03T03:18:17.690Z,6.83
2019-01-03T03:18:50.225Z,6.90
2019-01-03T03:19:21.427Z,7.37
2019-01-03T03:19:52.634Z,6.87
2019-01-03T03:20:23.947Z,6.70
2019-01-03T03:20:55.568Z,6.65
2019-01-03T03:21:26.846Z,6.78
2019-01-03T03:21:58.055Z,6.97
2019-01-03T03:22:29.296Z,6.03
2019-01-03T03:23:00.499Z,7.28
2019-01-03T03:23:31.726Z,7.03
2019-01-03T03:24:02.880Z,6.90
2019-01-03T03:24:34.062Z,7.10
2019-01-03T03:25:05.243Z,6.80
2019-01-03T03:25:36.444Z,7.12
2019-01-03T03:26:07.606Z,6.90
2019-01-03T03:26:38.839Z,6.25
2019-01-03T03:27:13.103Z,6.92
2019-01-03T03:27:44.255Z,6.72
2019-01-03T03:28:15.425Z,6.40
2019-01-03T03:28:46.581Z,6.42
2019-01-03T03:29:21.577Z,6.37
2019-01-03T03:29:52.908Z,6.60
2019-01-03T03:30:24.066Z,6.75
2019-01-03T03:30:55.272Z,7.17
2019-01-03T03:31:26.461Z,6.53
2019-01-03T03:31:57.701Z,6.72
2019-01-03T03:32:28.858Z,7.00
2019-01-03T03:33:00.055Z,6.50
2019-01-03T03:33:31.177Z,7.00
2019-01-03T03:34:02.397Z,6.65
2019-01-03T03:34:33.553Z,6.65
2019-01-03T03:35:04.695Z,7.03
2019-01-03T03:35:35.927Z,6.17
2019-01-03T03:36:08.465Z,7.08
2019-01-03T03:36:39.585Z,7.53
2019-01-03T03:37:10.757Z,7.30
2019-01-03T03:37:41.940Z,6.22
2019-01-03T03:38:13.117Z,8.03
2019-01-03T03:38:44.251Z,7.50
2019-01-03T03:39:15.541Z,6.85
2019-01-03T03:39:46.724Z,6.90
2019-01-03T03:40:17.929Z,6.90
2019-01-03T03:40:49.082Z,7.28
2019-01-03T03:41:20.247Z,6.83
2019-01-03T03:41:51.420Z,6.92
2019-01-03T03:42:22.578Z,6.37
2019-01-03T03:42:53.723Z,6.37
2019-01-03T03:43:24.900Z,6.80
2019-01-03T03:43:56.169Z,7.40
2019-01-03T03:44:29.474Z,6.33
2019-01-03T03:45:00.293Z,7.10
2019-01-03T03:45:33.550Z,6.58
2019-01-03T03:46:04.325Z,6.97
2019-01-03T03:46:35.533Z,6.95
2019-01-03T03:47:06.675Z,6.70
2019-01-03T03:47:37.864Z,6.47
2019-01-03T03:48:09.015Z,6.78
2019-01-03T03:48:40.180Z,6.70
2019-01-03T03:49:11.380Z,7.45
2019-01-03T03:49:42.555Z,7.15
2019-01-03T03:50:13.776Z,6.58
2019-01-03T03:50:44.922Z,6.37
2019-01-03T03:51:16.072Z,6.50
2019-01-03T03:51:47.357Z,6.53
2019-01-03T03:52:18.554Z,6.35
2019-01-03T03:52:49.864Z,7.05
2019-01-03T03:53:21.546Z,6.83
2019-01-03T03:53:52.686Z,7.00
2019-01-03T03:54:24.017Z,6.87
2019-01-03T03:54:56.416Z,5.92
2019-01-03T03:55:27.625Z,7.03
2019-01-03T03:55:58.870Z,6.50
2019-01-03T03:56:33.094Z,6.75
2019-01-03T03:57:04.317Z,6.35
2019-01-03T03:57:35.500Z,6.28
2019-01-03T03:58:06.826Z,6.47
2019-01-03T03:58:38.026Z,6.03
2019-01-03T03:59:09.252Z,6.05
2019-01-03T03:59:40.441Z,6.50
2019-01-03T04:00:11.667Z,6.90
2019-01-03T04:00:42.872Z,6.70
2019-01-03T04:01:14.157Z,5.83
2019-01-03T04:01:45.332Z,6.15
2019-01-03T04:02:16.476Z,6.37
2019-01-03T04:02:47.655Z,6.12
2019-01-03T04:03:18.819Z,6.20
2019-01-03T04:03:49.980Z,6.30
2019-01-03T04:04:21.214Z,6.28
2019-01-03T04:04:52.429Z,6.65
2019-01-03T04:05:25.939Z,6.10
2019-01-03T04:05:57.118Z,6.37
2019-01-03T04:06:28.345Z,6.83
2019-01-03T04:06:59.505Z,6.47
2019-01-03T04:07:30.705Z,6.70
2019-01-03T04:08:04.681Z,6.05
2019-01-03T04:08:38.881Z,6.45
2019-01-03T04:09:10.061Z,6.80
2019-01-03T04:09:41.221Z,6.67
2019-01-03T04:10:12.488Z,7.10
2019-01-03T04:10:43.762Z,6.67
2019-01-03T04:11:15.090Z,6.75
2019-01-03T04:11:46.308Z,6.85
2019-01-03T04:12:17.445Z,7.03
2019-01-03T04:12:48.610Z,6.75
2019-01-03T04:13:19.868Z,6.80
2019-01-03T04:13:51.007Z,6.87
2019-01-03T04:14:22.218Z,6.70
2019-01-03T04:14:53.387Z,6.33
2019-01-03T04:15:24.538Z,7.35
2019-01-03T04:15:55.728Z,6.87
2019-01-03T04:16:26.939Z,6.25
2019-01-03T04:16:58.129Z,7.20
2019-01-03T04:17:29.324Z,6.67
2019-01-03T04:18:00.580Z,6.97
2019-01-03T04:18:34.689Z,7.00
2019-01-03T04:19:08.680Z,6.42
2019-01-03T04:19:41.672Z,6.97
2019-01-03T04:20:14.913Z,6.22
2019-01-03T04:20:48.881Z,6.37
2019-01-03T04:21:20.220Z,6.95
2019-01-03T04:21:51.414Z,6.42
2019-01-03T04:22:22.673Z,6.15
2019-01-03T04:22:55.959Z,6.58
2019-01-03T04:23:27.207Z,6.20
2019-01-03T04:23:58.393Z,6.72
2019-01-03T04:24:29.597Z,6.65
2019-01-03T04:25:00.782Z,6.97
2019-01-03T04:25:32.172Z,6.80
2019-01-03T04:26:05.126Z,6.80
2019-01-03T04:26:36.294Z,6.30
2019-01-03T04:27:07.430Z,6.72
2019-01-03T04:27:41.350Z,6.50
2019-01-03T04:28:12.531Z,6.30
2019-01-03T04:28:46.090Z,6.67
2019-01-03T04:29:17.269Z,6.00
2019-01-03T04:29:48.382Z,6.08
2019-01-03T04:30:19.517Z,5.78
2019-01-03T04:30:50.706Z,5.67
2019-01-03T04:31:24.246Z,6.62
2019-01-03T04:31:55.401Z,6.30
2019-01-03T04:32:26.590Z,6.45
2019-01-03T04:32:57.745Z,6.53
2019-01-03T04:33:28.894Z,6.08
2019-01-03T04:34:00.103Z,6.45
2019-01-03T04:34:33.150Z,5.58
2019-01-03T04:35:04.367Z,5.45
2019-01-03T04:35:35.544Z,6.12
2019-01-03T04:36:06.684Z,6.08
2019-01-03T04:36:37.841Z,6.17
2019-01-03T04:37:09.036Z,5.90
2019-01-03T04:37:42.591Z,6.40
2019-01-03T04:38:13.794Z,6.42
2019-01-03T04:38:44.955Z,5.70
2019-01-03T04:39:16.132Z,6.60
2019-01-03T04:39:47.257Z,6.10
2019-01-03T04:40:18.441Z,5.85
2019-01-03T04:40:49.580Z,6.42
2019-01-03T04:41:20.735Z,6.35
2019-01-03T04:41:52.016Z,5.80
2019-01-03T04:42:23.229Z,6.35
2019-01-03T04:42:54.443Z,6.05
2019-01-03T04:43:25.718Z,5.80
2019-01-03T04:43:56.864Z,5.50
2019-01-03T04:44:28.634Z,6.10
2019-01-03T04:45:03.011Z,6.00
2019-01-03T04:45:34.163Z,5.70
2019-01-03T04:46:05.301Z,5.92
2019-01-03T04:46:36.513Z,6.20
2019-01-03T04:47:07.670Z,5.60
2019-01-03T04:47:38.840Z,5.92
2019-01-03T04:48:10.081Z,6.03
2019-01-03T04:48:41.303Z,6.17
2019-01-03T04:49:12.478Z,6.45
2019-01-03T04:49:43.656Z,6.12
2019-01-03T04:50:14.813Z,6.22
2019-01-03T04:50:45.999Z,6.22
2019-01-03T04:51:17.181Z,6.55
2019-01-03T04:51:48.357Z,6.17
2019-01-03T04:52:19.512Z,6.30
2019-01-03T04:52:50.785Z,6.15
2019-01-03T04:53:22.019Z,6.28
2019-01-03T04:53:53.184Z,6.22
2019-01-03T04:54:24.382Z,6.03
2019-01-03T04:54:55.658Z,6.33
2019-01-03T04:55:26.841Z,6.00
2019-01-03T04:55:58.055Z,5.75
2019-01-03T04:56:29.207Z,6.45
2019-01-03T04:57:02.511Z,5.97
2019-01-03T04:57:36.799Z,6.50
2019-01-03T04:58:08.041Z,5.87
2019-01-03T04:58:39.244Z,5.95
2019-01-03T04:59:10.341Z,6.45
2019-01-03T04:59:41.551Z,6.03
2019-01-03T05:00:12.693Z,6.00
2019-01-03T05:00:43.916Z,6.60
2019-01-03T05:01:16.231Z,6.40
2019-01-03T05:01:47.448Z,6.37
2019-01-03T05:02:18.602Z,6.25
2019-01-03T05:02:49.792Z,6.20
2019-01-03T05:03:20.932Z,6.20
2019-01-03T05:03:52.115Z,6.92
2019-01-03T05:04:23.252Z,6.15
2019-01-03T05:04:54.499Z,6.10
2019-01-03T05:05:28.508Z,6.10
2019-01-03T05:05:59.702Z,6.03
2019-01-03T05:06:30.861Z,6.40
2019-01-03T05:07:02.013Z,6.40
2019-01-03T05:07:33.169Z,6.72
2019-01-03T05:08:04.304Z,6.42
2019-01-03T05:08:35.450Z,6.53
2019-01-03T05:09:06.624Z,6.37
2019-01-03T05:09:37.787Z,6.75
2019-01-03T05:10:08.966Z,6.35
2019-01-03T05:10:40.107Z,5.85
2019-01-03T05:11:11.302Z,6.15
2019-01-03T05:11:42.458Z,6.67
2019-01-03T05:12:13.611Z,5.87
2019-01-03T05:12:44.747Z,6.62
2019-01-03T05:13:15.896Z,7.00
2019-01-03T05:13:47.059Z,6.53
2019-01-03T05:14:18.202Z,5.80
2019-01-03T05:14:49.354Z,6.62
2019-01-03T05:15:20.497Z,6.20
2019-01-03T05:15:51.692Z,6.42
2019-01-03T05:16:22.841Z,6.30
2019-01-03T05:16:53.994Z,6.83
2019-01-03T05:17:25.133Z,6.30
2019-01-03T05:17:56.289Z,6.58
2019-01-03T05:18:27.484Z,6.00
2019-01-03T05:18:58.638Z,6.60
2019-01-03T05:19:29.825Z,5.50
2019-01-03T05:20:00.983Z,6.35
2019-01-03T05:20:32.129Z,6.10
2019-01-03T05:21:03.290Z,6.12
2019-01-03T05:21:34.729Z,6.60
2019-01-03T05:22:05.993Z,5.37
2019-01-03T05:22:37.161Z,5.42
2019-01-03T05:23:08.266Z,6.33
2019-01-03T05:23:39.431Z,5.90
2019-01-03T05:24:10.579Z,5.67
2019-01-03T05:24:41.735Z,6.12
2019-01-03T05:25:12.891Z,6.53
2019-01-03T05:25:44.080Z,5.92
2019-01-03T05:26:15.216Z,6.25
2019-01-03T05:26:46.468Z,6.03
2019-01-03T05:27:17.646Z,6.37
2019-01-03T05:27:53.308Z,6.12
2019-01-03T05:28:21.677Z,6.20
2019-01-03T05:28:52.876Z,6.47
2019-01-03T05:29:24.031Z,5.90
2019-01-03T05:29:58.686Z,6.45
2019-01-03T05:30:29.988Z,6.30
2019-01-03T05:31:01.133Z,6.42
2019-01-03T05:31:32.296Z,6.20
2019-01-03T05:32:03.479Z,5.72
2019-01-03T05:32:35.149Z,6.42
2019-01-03T05:33:06.346Z,6.50
2019-01-03T05:33:37.536Z,6.65
2019-01-03T05:34:09.807Z,6.35
2019-01-03T05:34:44.085Z,6.12
2019-01-03T05:35:15.994Z,6.25
2019-01-03T05:35:47.217Z,6.45
2019-01-03T05:36:18.369Z,6.25
2019-01-03T05:36:49.540Z,6.00
2019-01-03T05:37:20.734Z,6.72
2019-01-03T05:37:51.887Z,6.40
2019-01-03T05:38:23.050Z,6.55
2019-01-03T05:38:54.234Z,6.12
2019-01-03T05:39:25.457Z,6.62
2019-01-03T05:39:56.611Z,6.37
2019-01-03T05:40:27.767Z,6.50
2019-01-03T05:40:58.907Z,6.60
2019-01-03T05:41:30.061Z,6.30
2019-01-03T05:42:01.223Z,6.03
2019-01-03T05:42:32.369Z,6.28
2019-01-03T05:43:03.526Z,6.47
2019-01-03T05:43:34.742Z,6.37
2019-01-03T05:44:05.912Z,6.65
2019-01-03T05:44:37.175Z,6.30
2019-01-03T05:45:08.333Z,6.20
2019-01-03T05:45:39.476Z,6.45
2019-01-03T05:46:10.633Z,7.00
2019-01-03T05:46:41.799Z,5.97
2019-01-03T05:47:12.956Z,6.65
2019-01-03T05:47:44.460Z,6.15
2019-01-03T05:48:15.630Z,6.62
2019-01-03T05:48:46.858Z,6.15
2019-01-03T05:49:18.001Z,5.75
2019-01-03T05:49:49.149Z,6.42
2019-01-03T05:50:20.292Z,6.78
2019-01-03T05:50:51.430Z,6.67
2019-01-03T05:51:22.627Z,6.45
2019-01-03T05:51:53.775Z,7.20
2019-01-03T05:52:24.922Z,6.78
2019-01-03T05:52:56.065Z,6.60
2019-01-03T05:53:27.226Z,6.47
2019-01-03T05:53:58.411Z,6.58
2019-01-03T05:54:29.557Z,5.97
2019-01-03T05:55:00.709Z,6.70
2019-01-03T05:55:31.881Z,6.37
2019-01-03T05:56:03.034Z,7.15
2019-01-03T05:56:34.190Z,6.22
2019-01-03T05:57:05.340Z,6.70
2019-01-03T05:57:38.008Z,6.60
2019-01-03T05:58:09.138Z,6.90
2019-01-03T05:58:42.263Z,6.47
2019-01-03T05:59:15.501Z,6.55
2019-01-03T05:59:46.715Z,6.03
2019-01-03T06:00:17.876Z,7.17
2019-01-03T06:00:52.527Z,6.70
2019-01-03T06:01:23.695Z,6.78
2019-01-03T06:01:54.886Z,6.62
2019-01-03T06:02:26.030Z,6.72
2019-01-03T06:02:57.188Z,6.75
2019-01-03T06:03:28.335Z,6.87
2019-01-03T06:03:59.480Z,6.50
2019-01-03T06:04:30.644Z,6.50
2019-01-03T06:05:01.783Z,6.53
2019-01-03T06:05:33.081Z,6.30
2019-01-03T06:06:04.293Z,6.62
2019-01-03T06:06:35.476Z,6.87
2019-01-03T06:07:06.692Z,6.90
2019-01-03T06:07:37.837Z,6.47
2019-01-03T06:08:08.984Z,6.60
2019-01-03T06:08:40.149Z,7.10
2019-01-03T06:09:11.372Z,6.67
2019-01-03T06:09:42.517Z,6.78
2019-01-03T06:10:13.666Z,6.95
2019-01-03T06:10:44.822Z,6.75
2019-01-03T06:11:15.960Z,6.72
2019-01-03T06:11:47.108Z,6.70
2019-01-03T06:12:18.323Z,7.00
2019-01-03T06:12:51.773Z,7.28
2019-01-03T06:13:24.572Z,6.50
2019-01-03T06:13:56.123Z,7.10
2019-01-03T06:14:27.279Z,7.25
2019-01-03T06:14:58.435Z,7.12
2019-01-03T06:15:29.629Z,6.45
2019-01-03T06:16:02.912Z,6.95
2019-01-03T06:16:34.147Z,7.00
2019-01-03T06:17:07.365Z,6.90
2019-01-03T06:17:38.197Z,7.67
2019-01-03T06:18:10.370Z,7.50
2019-01-03T06:18:41.523Z,6.87
2019-01-03T06:19:12.678Z,7.03
2019-01-03T06:19:43.825Z,7.22
2019-01-03T06:20:14.977Z,7.65
2019-01-03T06:20:46.123Z,8.10
2019-01-03T06:21:17.314Z,7.40
2019-01-03T06:21:48.470Z,6.78
2019-01-03T06:22:19.623Z,7.10
2019-01-03T06:22:50.787Z,6.92
2019-01-03T06:23:21.947Z,7.12
2019-01-03T06:23:53.095Z,7.20
2019-01-03T06:24:24.241Z,7.60
2019-01-03T06:24:55.416Z,7.72
2019-01-03T06:25:26.572Z,7.78
2019-01-03T06:25:57.716Z,7.25
2019-01-03T06:26:28.860Z,7.45
2019-01-03T06:27:00.054Z,8.58
2019-01-03T06:27:31.197Z,8.45
2019-01-03T06:28:02.348Z,7.08
2019-01-03T06:28:33.506Z,8.43
2019-01-03T06:29:04.662Z,7.33
2019-01-03T06:29:35.801Z,6.85
2019-01-03T06:30:06.950Z,8.80
2019-01-03T06:30:38.151Z,6.50
2019-01-03T06:31:09.301Z,6.60
2019-01-03T06:31:40.519Z,6.47
2019-01-03T06:32:11.728Z,6.90
2019-01-03T06:32:42.948Z,7.85
2019-01-03T06:33:15.101Z,7.35
2019-01-03T06:33:46.318Z,8.00
2019-01-03T06:34:17.470Z,7.75
2019-01-03T06:34:48.627Z,7.37
2019-01-03T06:35:19.769Z,7.90
2019-01-03T06:35:50.951Z,7.87
2019-01-03T06:36:22.109Z,8.00
2019-01-03T06:36:53.283Z,9.08
2019-01-03T06:37:24.441Z,8.20
2019-01-03T06:37:55.619Z,7.55
2019-01-03T06:38:26.792Z,8.18
2019-01-03T06:38:57.973Z,8.15
2019-01-03T06:39:29.137Z,8.33
2019-01-03T06:40:00.314Z,6.58
2019-01-03T06:40:31.507Z,7.08
2019-01-03T06:41:03.044Z,7.80
2019-01-03T06:41:34.261Z,9.05
2019-01-03T06:42:12.550Z,8.00
2019-01-03T06:42:43.783Z,8.80
2019-01-03T06:43:14.977Z,8.13
2019-01-03T06:43:46.232Z,7.95
2019-01-03T06:44:17.431Z,8.28
2019-01-03T06:44:48.622Z,8.05
2019-01-03T06:45:19.877Z,7.35
2019-01-03T06:45:51.050Z,6.78
2019-01-03T06:46:22.256Z,7.30
2019-01-03T06:46:53.438Z,7.65
2019-01-03T06:47:24.632Z,8.00
2019-01-03T06:47:55.838Z,8.95
2019-01-03T06:48:27.027Z,8.58
2019-01-03T06:49:00.299Z,8.58
2019-01-03T06:49:31.491Z,9.25
2019-01-03T06:50:02.768Z,8.85
2019-01-03T06:50:33.958Z,8.25
2019-01-03T06:51:05.130Z,10.55
2019-01-03T06:51:36.347Z,9.43
2019-01-03T06:52:07.496Z,10.75
2019-01-03T06:52:38.643Z,10.20
2019-01-03T06:53:09.849Z,10.25
2019-01-03T06:53:40.955Z,9.85
2019-01-03T06:54:12.108Z,9.55
2019-01-03T06:54:43.329Z,11.18
2019-01-03T06:55:14.833Z,11.50
2019-01-03T06:56:36.225Z,8.88
2019-01-03T06:57:18.635Z,9.90
2019-01-03T06:57:50.057Z,9.23
2019-01-03T06:58:24.128Z,8.83
2019-01-03T06:58:55.357Z,8.88
2019-01-03T06:59:27.592Z,8.98
2019-01-03T07:00:01.332Z,7.65