createdAt,value
2022-12-19T00:00:39.185Z,100.00
2022-12-19T00:03:07.886Z,100.00
2022-12-19T00:05:39.240Z,100.00
2022-12-19T00:08:16.879Z,100.00
2022-12-19T00:10:46.318Z,100.00
2022-12-19T00:13:18.621Z,100.00
2022-12-19T00:15:47.113Z,100.00
2022-12-19T00:18:15.828Z,100.00
2022-12-19T00:20:44.474Z,100.00
2022-12-19T00:23:13.130Z,100.00
2022-12-19T00:25:44.149Z,100.00
2022-12-19T00:28:12.788Z,100.00
2022-12-19T00:30:42.882Z,100.00
2022-12-19T00:33:12.061Z,100.00
2022-12-19T00:35:40.787Z,100.00
2022-12-19T00:38:11.676Z,100.00
2022-12-19T00:40:40.092Z,100.00
2022-12-19T00:43:09.101Z,100.00
2022-12-19T00:45:39.383Z,100.00
2022-12-19T00:48:09.588Z,100.00
2022-12-19T00:50:39.881Z,100.00
2022-12-19T00:53:08.607Z,100.00
2022-12-19T00:55:39.603Z,100.00
2022-12-19T00:58:08.242Z,100.00
2022-12-19T01:00:36.903Z,100.00
2022-12-19T01:03:05.870Z,100.00
2022-12-19T01:05:35.984Z,100.00
2022-12-19T01:08:06.877Z,100.00
2022-12-19T01:10:35.238Z,100.00
2022-12-19T01:13:02.862Z,100.00
2022-12-19T01:15:31.544Z,100.00
2022-12-19T01:18:00.147Z,100.00
2022-12-19T01:20:30.160Z,100.00
2022-12-19T01:23:00.866Z,100.00
2022-12-19T01:25:29.475Z,100.00
2022-12-19T01:27:58.448Z,100.00
2022-12-19T01:30:27.644Z,100.00
2022-12-19T01:32:58.083Z,100.00
2022-12-19T01:35:29.144Z,100.00
2022-12-19T01:38:07.847Z,100.00
2022-12-19T01:40:38.702Z,100.00
2022-12-19T01:43:08.574Z,100.00
2022-12-19T01:45:43.789Z,100.00
2022-12-19T01:48:18.280Z,100.00
2022-12-19T01:51:01.108Z,100.00
2022-12-19T01:53:46.452Z,100.00
2022-12-19T01:56:21.109Z,100.00
2022-12-19T01:58:50.457Z,100.00
2022-12-19T02:01:25.923Z,100.00
2022-12-19T02:03:55.237Z,100.00
2022-12-19T02:06:23.999Z,100.00
2022-12-19T02:08:52.918Z,100.00
2022-12-19T02:11:22.967Z,100.00
2022-12-19T02:13:51.380Z,100.00
2022-12-19T02:16:30.441Z,100.00
2022-12-19T02:19:02.609Z,100.00
2022-12-19T02:21:39.582Z,100.00
2022-12-19T02:24:49.106Z,100.00
2022-12-19T02:27:40.165Z,100.00
2022-12-19T02:30:14.744Z,100.00
2022-12-19T02:32:51.218Z,100.00
2022-12-19T02:35:25.751Z,100.00
2022-12-19T02:37:59.329Z,100.00
2022-12-19T02:40:33.328Z,100.00
2022-12-19T02:43:03.155Z,100.00
2022-12-19T02:45:36.178Z,100.00
2022-12-19T02:48:09.215Z,100.00
2022-12-19T02:50:41.079Z,100.00
2022-12-19T02:53:11.934Z,100.00
2022-12-19T02:55:45.015Z,100.00
2022-12-19T02:58:32.848Z,100.00
2022-12-19T03:01:11.818Z,100.00
2022-12-19T03:03:49.112Z,100.00
2022-12-19T03:06:25.525Z,100.00
2022-12-19T03:09:00.354Z,100.00
2022-12-19T03:11:33.754Z,100.00
2022-12-19T03:14:04.191Z,100.00
2022-12-19T03:16:32.614Z,100.00
2022-12-19T03:19:02.806Z,100.00
2022-12-19T03:21:36.224Z,100.00
2022-12-19T03:24:05.718Z,100.00
2022-12-19T03:26:37.745Z,100.00
2022-12-19T03:29:11.138Z,100.00
2022-12-19T03:31:40.596Z,100.00
2022-12-19T03:34:14.841Z,100.00
2022-12-19T03:36:48.121Z,100.00
2022-12-19T03:39:18.196Z,100.00
2022-12-19T03:42:03.569Z,100.00
2022-12-19T03:44:34.659Z,100.00
2022-12-19T03:47:07.001Z,100.00
2022-12-19T03:49:36.815Z,100.00
2022-12-19T03:52:13.098Z,100.00
2022-12-19T03:54:45.522Z,100.00
2022-12-19T03:57:17.237Z,100.00
2022-12-19T03:59:47.919Z,100.00
2022-12-19T04:02:18.080Z,100.00
2022-12-19T04:04:48.863Z,100.00
2022-12-19T04:07:17.913Z,100.00
2022-12-19T04:09:47.320Z,100.00
2022-12-19T04:12:18.768Z,100.00
2022-12-19T04:14:47.773Z,100.00
2022-12-19T04:17:22.245Z,100.00
2022-12-19T04:19:56.657Z,100.00
2022-12-19T04:22:32.679Z,100.00
2022-12-19T04:25:02.055Z,100.00
2022-12-19T04:27:32.080Z,100.00
2022-12-19T04:30:02.539Z,100.00
2022-12-19T04:32:31.653Z,100.00
2022-12-19T04:35:03.034Z,100.00
2022-12-19T04:37:32.502Z,100.00
2022-12-19T04:40:01.015Z,100.00
2022-12-19T04:42:29.903Z,100.00
2022-12-19T04:44:59.176Z,100.00
2022-12-19T04:47:27.796Z,100.00
2022-12-19T04:49:56.125Z,100.00
2022-12-19T04:52:26.840Z,100.00
2022-12-19T04:54:55.458Z,100.00
2022-12-19T04:57:24.204Z,100.00
2022-12-19T04:59:52.930Z,100.00
2022-12-19T05:02:22.167Z,100.00
2022-12-19T05:04:51.089Z,100.00
2022-12-19T05:07:20.281Z,100.00
2022-12-19T05:09:50.386Z,100.00
2022-12-19T05:12:19.071Z,100.00
2022-12-19T05:14:47.732Z,100.00
2022-12-19T05:17:16.435Z,100.00
2022-12-19T05:19:44.749Z,100.00
2022-12-19T05:22:13.483Z,100.00
2022-12-19T05:24:42.084Z,100.00
2022-12-19T05:27:12.116Z,100.00
2022-12-19T05:29:40.812Z,100.00
2022-12-19T05:32:09.427Z,100.00
2022-12-19T05:34:37.654Z,100.00
2022-12-19T05:37:06.298Z,100.00
2022-12-19T05:39:35.146Z,100.00
2022-12-19T05:42:06.476Z,100.00
2022-12-19T05:44:39.736Z,100.00
2022-12-19T05:47:08.476Z,100.00
2022-12-19T05:49:36.858Z,100.00
2022-12-19T05:52:06.293Z,100.00
2022-12-19T05:54:35.280Z,100.00
2022-12-19T05:57:03.918Z,100.00
2022-12-19T05:59:32.585Z,100.00
2022-12-19T06:02:02.749Z,100.00
2022-12-19T06:04:31.523Z,100.00
2022-12-19T06:07:00.229Z,100.00
2022-12-19T06:09:28.826Z,100.00
2022-12-19T06:11:57.547Z,100.00
2022-12-19T06:14:26.779Z,100.00
2022-12-19T06:16:55.037Z,100.00
2022-12-19T06:19:25.631Z,100.00
2022-12-19T06:21:54.257Z,100.00
2022-12-19T06:24:25.398Z,100.00
2022-12-19T06:26:54.031Z,100.00
2022-12-19T06:29:22.791Z,100.00
2022-12-19T06:31:51.481Z,100.00
2022-12-19T06:34:46.974Z,100.00
2022-12-19T06:37:10.440Z,100.00
2022-12-19T06:39:39.373Z,100.00
2022-12-19T06:42:23.742Z,100.00
2022-12-19T06:44:53.676Z,100.00
2022-12-19T06:47:24.026Z,100.00
2022-12-19T06:49:52.434Z,100.00
2022-12-19T06:52:22.565Z,100.00
2022-12-19T06:54:51.215Z,100.00
2022-12-19T06:57:19.775Z,100.00
2022-12-19T06:59:48.520Z,100.00
2022-12-19T07:02:25.022Z,100.00
2022-12-19T07:04:58.463Z,100.00
2022-12-19T07:07:29.042Z,100.00
2022-12-19T07:09:57.741Z,100.00
2022-12-19T07:12:26.546Z,100.00
2022-12-19T07:14:55.193Z,100.00
2022-12-19T07:17:24.746Z,100.00
2022-12-19T07:19:54.483Z,100.00
2022-12-19T07:22:23.472Z,100.00
2022-12-19T07:24:56.231Z,100.00
2022-12-19T07:27:28.503Z,100.00
2022-12-19T07:30:00.396Z,100.00
2022-12-19T07:32:28.956Z,100.00
2022-12-19T07:34:57.375Z,100.00
2022-12-19T07:37:25.473Z,100.00
2022-12-19T07:39:55.649Z,100.00
2022-12-19T07:42:27.035Z,100.00
2022-12-19T07:44:59.312Z,100.00
2022-12-19T07:47:28.417Z,100.00
2022-12-19T07:49:56.746Z,100.00
2022-12-19T07:52:25.589Z,100.00
2022-12-19T07:54:55.904Z,100.00
2022-12-19T07:57:25.136Z,100.00
2022-12-19T07:59:53.855Z,100.00
2022-12-19T08:02:22.650Z,100.00
2022-12-19T08:04:51.174Z,100.00
2022-12-19T08:07:20.938Z,100.00
2022-12-19T08:09:49.591Z,100.00
2022-12-19T08:12:19.741Z,100.00
2022-12-19T08:14:50.672Z,100.00
2022-12-19T08:17:21.843Z,100.00
2022-12-19T08:19:50.909Z,100.00
2022-12-19T08:22:19.681Z,100.00
2022-12-19T08:24:48.339Z,100.00
2022-12-19T08:27:17.536Z,100.00
2022-12-19T08:29:47.647Z,100.00
2022-12-19T08:32:20.736Z,100.00
2022-12-19T08:34:50.643Z,100.00
2022-12-19T08:37:20.335Z,100.00
2022-12-19T08:39:49.023Z,100.00
2022-12-19T08:42:17.693Z,100.00
2022-12-19T08:44:47.981Z,100.00
2022-12-19T08:47:17.196Z,100.00
2022-12-19T08:49:45.444Z,100.00
2022-12-19T08:52:14.156Z,100.00
2022-12-19T08:54:45.577Z,100.00
2022-12-19T08:57:14.211Z,100.00
2022-12-19T08:59:42.801Z,100.00
2022-12-19T09:02:14.075Z,100.00
2022-12-19T09:06:02.148Z,100.00
2022-12-19T09:07:38.834Z,100.00
2022-12-19T09:10:08.807Z,100.00
2022-12-19T09:12:37.505Z,100.00
2022-12-19T09:15:07.019Z,100.00
2022-12-19T09:17:37.131Z,100.00
2022-12-19T09:20:07.341Z,100.00
2022-12-19T09:22:36.701Z,100.00
2022-12-19T09:25:06.002Z,100.00
2022-12-19T09:27:53.943Z,100.00
2022-12-19T09:30:24.717Z,100.00
2022-12-19T09:32:55.558Z,100.00
2022-12-19T09:35:28.519Z,100.00
2022-12-19T09:38:00.475Z,100.00
2022-12-19T09:40:30.597Z,95.73
2022-12-19T09:43:04.011Z,97.18
2022-12-19T09:45:41.808Z,93.80
2022-12-19T09:48:23.563Z,94.13
2022-12-19T09:51:09.560Z,91.45
2022-12-19T09:53:53.794Z,85.67
2022-12-19T09:56:45.260Z,92.69
2022-12-19T09:59:18.358Z,83.49
2022-12-19T10:01:55.478Z,86.60
2022-12-19T10:04:26.360Z,79.46
2022-12-19T10:07:18.727Z,86.42
2022-12-19T10:10:54.667Z,85.79
2022-12-19T10:12:52.858Z,87.34
2022-12-19T10:15:29.574Z,77.57
2022-12-19T10:18:18.501Z,93.49
2022-12-19T10:20:52.174Z,92.72
2022-12-19T10:23:51.593Z,89.72
2022-12-19T10:26:21.895Z,84.83
2022-12-19T10:29:03.448Z,87.58
2022-12-19T10:31:38.108Z,75.64
2022-12-19T10:34:17.884Z,79.38
2022-12-19T10:39:49.932Z,88.23
2022-12-19T10:42:32.059Z,84.92
2022-12-19T10:45:04.674Z,83.09
2022-12-19T10:47:33.401Z,74.43
2022-12-19T10:50:07.487Z,72.34
2022-12-19T10:52:56.898Z,80.82
2022-12-19T10:55:40.572Z,88.38
2022-12-19T10:58:21.345Z,84.42
2022-12-19T11:01:01.272Z,80.92
2022-12-19T11:03:30.463Z,77.63
2022-12-19T11:06:00.738Z,82.93
2022-12-19T11:08:32.059Z,81.00
2022-12-19T11:12:58.642Z,88.16
2022-12-19T11:19:59.511Z,84.27
2022-12-19T11:24:27.976Z,86.79
2022-12-19T11:29:25.267Z,90.75
2022-12-19T11:30:37.984Z,99.43
2022-12-19T11:30:46.767Z,96.70
2022-12-19T11:30:46.943Z,91.12
2022-12-19T11:34:05.216Z,96.63
2022-12-19T11:36:38.300Z,94.50
2022-12-19T11:39:10.225Z,95.89
2022-12-19T11:41:43.240Z,100.00
2022-12-19T11:44:17.984Z,100.00
2022-12-19T11:46:50.551Z,100.00
2022-12-19T11:49:25.856Z,100.00
2022-12-19T11:51:59.084Z,98.58
2022-12-19T11:54:31.491Z,96.28
2022-12-19T11:57:02.049Z,90.53
2022-12-19T11:59:33.411Z,97.79
2022-12-19T12:02:22.699Z,95.34
2022-12-19T12:05:06.719Z,100.00
2022-12-19T12:07:59.468Z,100.00
2022-12-19T12:15:49.707Z,100.00
2022-12-19T12:15:52.274Z,100.00
2022-12-19T12:25:02.436Z,100.00
2022-12-19T12:31:09.192Z,100.00
2022-12-19T12:31:13.160Z,100.00
2022-12-19T12:31:16.818Z,100.00
2022-12-19T12:31:40.923Z,100.00
2022-12-19T12:32:06.760Z,100.00
2022-12-19T12:35:30.672Z,100.00
2022-12-19T12:39:39.681Z,100.00
2022-12-19T12:42:19.920Z,100.00
2022-12-19T12:44:49.795Z,100.00
2022-12-19T12:47:24.337Z,100.00
2022-12-19T12:49:55.295Z,100.00
2022-12-19T12:52:30.868Z,100.00
2022-12-19T12:54:59.999Z,100.00
2022-12-19T12:57:36.879Z,100.00
2022-12-19T13:00:17.392Z,100.00
2022-12-19T13:02:50.237Z,100.00
2022-12-19T13:05:37.020Z,100.00
2022-12-19T13:08:31.763Z,100.00
2022-12-19T13:11:02.638Z,100.00
2022-12-19T13:13:52.558Z,100.00
2022-12-19T13:16:55.265Z,100.00
2022-12-19T13:19:29.087Z,100.00
2022-12-19T13:22:17.847Z,100.00
2022-12-19T13:24:47.916Z,100.00
2022-12-19T13:27:41.378Z,100.00
2022-12-19T13:30:18.509Z,100.00
2022-12-19T13:33:10.268Z,100.00
2022-12-19T13:36:37.321Z,100.00
2022-12-19T13:39:58.315Z,100.00
2022-12-19T13:41:46.744Z,100.00
2022-12-19T13:44:15.276Z,100.00
2022-12-19T13:46:45.042Z,100.00
2022-12-19T13:49:16.556Z,100.00
2022-12-19T13:51:50.760Z,100.00
2022-12-19T13:54:24.725Z,100.00
2022-12-19T13:56:54.574Z,100.00
2022-12-19T13:59:24.274Z,100.00
2022-12-19T14:01:54.000Z,100.00
2022-12-19T14:04:30.438Z,100.00
2022-12-19T14:07:02.676Z,100.00
2022-12-19T14:11:30.481Z,100.00
2022-12-19T14:13:46.149Z,100.00
2022-12-19T14:15:34.577Z,100.00
2022-12-19T14:18:41.933Z,100.00
2022-12-19T14:22:05.491Z,100.00
2022-12-19T14:24:12.497Z,100.00
2022-12-19T14:28:20.207Z,100.00
2022-12-19T14:30:28.625Z,100.00
2022-12-19T14:33:39.297Z,100.00
2022-12-19T14:36:10.368Z,100.00
2022-12-19T14:39:19.883Z,100.00
2022-12-19T14:41:09.428Z,100.00
2022-12-19T14:43:59.738Z,100.00
2022-12-19T14:51:51.454Z,100.00
2022-12-19T14:54:12.265Z,100.00
2022-12-19T14:54:45.256Z,100.00
2022-12-19T14:56:04.675Z,100.00
2022-12-19T14:58:53.191Z,100.00
2022-12-19T15:01:24.257Z,100.00
2022-12-19T15:04:53.319Z,100.00
2022-12-19T15:07:06.900Z,100.00
2022-12-19T15:11:00.652Z,100.00
2022-12-19T15:14:46.691Z,100.00
2022-12-19T15:15:46.160Z,100.00
2022-12-19T15:18:22.228Z,100.00
2022-12-19T15:20:51.476Z,100.00
2022-12-19T15:23:25.883Z,100.00
2022-12-19T15:26:04.658Z,100.00
2022-12-19T15:28:39.213Z,100.00
2022-12-19T15:31:26.339Z,100.00
2022-12-19T15:36:44.057Z,100.00
2022-12-19T15:39:12.652Z,100.00
2022-12-19T15:41:41.341Z,100.00
2022-12-19T15:44:11.589Z,100.00
2022-12-19T15:46:48.173Z,100.00
2022-12-19T15:49:17.777Z,100.00
2022-12-19T15:51:46.702Z,100.00
2022-12-19T15:54:47.329Z,100.00
2022-12-19T15:57:04.266Z,100.00
2022-12-19T15:59:38.198Z,100.00
2022-12-19T16:02:17.902Z,100.00
2022-12-19T16:04:48.374Z,100.00
2022-12-19T16:07:19.570Z,100.00
2022-12-19T16:09:50.056Z,100.00
2022-12-19T16:12:22.256Z,100.00
2022-12-19T16:14:57.316Z,100.00
2022-12-19T16:17:29.097Z,100.00
2022-12-19T16:19:57.605Z,100.00
2022-12-19T16:22:27.612Z,100.00
2022-12-19T16:24:57.261Z,100.00
2022-12-19T16:27:28.400Z,100.00
2022-12-19T16:29:57.979Z,100.00
2022-12-19T16:32:28.023Z,100.00
2022-12-19T16:34:56.258Z,100.00
2022-12-19T16:37:31.834Z,100.00
2022-12-19T16:40:02.177Z,100.00
2022-12-19T16:42:31.115Z,100.00
2022-12-19T16:44:59.758Z,100.00
2022-12-19T16:47:29.915Z,100.00
2022-12-19T16:49:58.188Z,100.00
2022-12-19T16:52:26.762Z,100.00
2022-12-19T16:54:55.428Z,100.00
2022-12-19T16:57:24.224Z,100.00
2022-12-19T16:59:52.888Z,100.00
2022-12-19T17:02:46.748Z,100.00
2022-12-19T17:05:23.239Z,100.00
2022-12-19T17:07:52.546Z,100.00
2022-12-19T17:10:26.389Z,100.00
2022-12-19T17:12:56.220Z,100.00
2022-12-19T17:15:27.604Z,100.00
2022-12-19T17:17:58.671Z,100.00
2022-12-19T17:20:29.439Z,100.00
2022-12-19T17:22:57.890Z,100.00
2022-12-19T17:25:28.895Z,100.00
2022-12-19T17:27:57.748Z,100.00
2022-12-19T17:30:26.435Z,100.00
2022-12-19T17:32:57.644Z,100.00
2022-12-19T17:35:28.663Z,100.00
2022-12-19T17:37:58.389Z,100.00
2022-12-19T17:40:27.419Z,100.00
2022-12-19T17:42:56.345Z,100.00
2022-12-19T17:45:25.759Z,100.00
2022-12-19T17:48:02.074Z,100.00
2022-12-19T17:50:37.506Z,100.00
2022-12-19T17:53:06.508Z,100.00
2022-12-19T17:55:34.757Z,100.00
2022-12-19T17:58:03.451Z,100.00
2022-12-19T18:00:34.023Z,100.00
2022-12-19T18:03:05.621Z,100.00
2022-12-19T18:05:37.441Z,100.00
2022-12-19T18:08:10.669Z,100.00
2022-12-19T18:10:38.901Z,100.00
2022-12-19T18:13:07.501Z,100.00
2022-12-19T18:15:36.231Z,100.00
2022-12-19T18:18:05.055Z,100.00
2022-12-19T18:20:35.686Z,100.00
2022-12-19T18:23:04.355Z,100.00
2022-12-19T18:25:35.239Z,100.00
2022-12-19T18:28:03.833Z,100.00
2022-12-19T18:30:32.473Z,100.00
2022-12-19T18:33:03.144Z,100.00
2022-12-19T18:35:34.095Z,100.00
2022-12-19T18:38:07.212Z,100.00
2022-12-19T18:40:35.674Z,100.00
2022-12-19T18:43:04.375Z,100.00
2022-12-19T18:45:36.450Z,100.00
2022-12-19T18:48:08.578Z,100.00
2022-12-19T18:50:37.301Z,100.00
2022-12-19T18:53:12.213Z,100.00
2022-12-19T18:55:40.546Z,100.00
2022-12-19T18:58:09.164Z,100.00
2022-12-19T19:00:41.841Z,100.00
2022-12-19T19:03:16.201Z,100.00
2022-12-19T19:05:45.292Z,100.00
2022-12-19T19:08:18.417Z,100.00
2022-12-19T19:10:52.310Z,100.00
2022-12-19T19:13:21.471Z,100.00
2022-12-19T19:15:52.060Z,100.00
2022-12-19T19:18:24.355Z,100.00
2022-12-19T19:21:00.413Z,100.00
2022-12-19T19:23:35.452Z,100.00
2022-12-19T19:26:04.401Z,100.00
2022-12-19T19:28:32.637Z,100.00
2022-12-19T19:31:02.018Z,100.00
2022-12-19T19:33:33.131Z,100.00
2022-12-19T19:36:12.149Z,100.00
2022-12-19T19:38:44.702Z,100.00
2022-12-19T19:41:13.539Z,100.00
2022-12-19T19:43:41.875Z,100.00
2022-12-19T19:46:10.549Z,100.00
2022-12-19T19:48:41.448Z,100.00
2022-12-19T19:51:10.276Z,100.00
2022-12-19T19:53:38.938Z,100.00
2022-12-19T19:56:09.316Z,100.00
2022-12-19T19:58:37.681Z,100.00
2022-12-19T20:01:09.255Z,100.00
2022-12-19T20:03:38.188Z,100.00
2022-12-19T20:06:07.673Z,100.00
2022-12-19T20:08:40.158Z,100.00
2022-12-19T20:11:10.860Z,100.00
2022-12-19T20:13:39.608Z,100.00
2022-12-19T20:16:11.290Z,100.00
2022-12-19T20:18:41.351Z,100.00
2022-12-19T20:21:13.200Z,100.00
2022-12-19T20:23:44.099Z,100.00
2022-12-19T20:26:14.155Z,100.00
2022-12-19T20:28:48.539Z,100.00
2022-12-19T20:31:18.532Z,100.00
2022-12-19T20:33:48.510Z,100.00
2022-12-19T20:36:17.237Z,100.00
2022-12-19T20:38:46.301Z,100.00
2022-12-19T20:41:16.623Z,100.00
2022-12-19T20:43:45.532Z,100.00
2022-12-19T20:46:15.704Z,100.00
2022-12-19T20:48:45.219Z,100.00
2022-12-19T20:51:14.803Z,100.00
2022-12-19T20:53:43.614Z,100.00
2022-12-19T20:56:14.809Z,100.00
2022-12-19T20:58:44.836Z,100.00
2022-12-19T21:01:15.358Z,100.00
2022-12-19T21:03:45.035Z,100.00
2022-12-19T21:06:15.238Z,100.00
2022-12-19T21:08:44.949Z,100.00
2022-12-19T21:11:13.828Z,100.00
2022-12-19T21:13:42.246Z,100.00
2022-12-19T21:16:14.662Z,100.00
2022-12-19T21:18:45.379Z,100.00
2022-12-19T21:21:16.204Z,100.00
2022-12-19T21:23:45.397Z,100.00
2022-12-19T21:26:14.312Z,100.00
2022-12-19T21:28:42.997Z,100.00
2022-12-19T21:31:17.201Z,100.00
2022-12-19T21:33:46.637Z,100.00
2022-12-19T21:36:19.067Z,100.00
2022-12-19T21:38:48.175Z,100.00
2022-12-19T21:41:19.212Z,100.00
2022-12-19T21:43:49.029Z,100.00
2022-12-19T21:46:19.727Z,100.00
2022-12-19T21:48:49.775Z,100.00
2022-12-19T21:51:20.161Z,100.00
2022-12-19T21:53:49.056Z,100.00
2022-12-19T21:56:24.247Z,100.00
2022-12-19T21:58:53.805Z,100.00
2022-12-19T22:01:24.650Z,100.00
2022-12-19T22:03:53.819Z,100.00
2022-12-19T22:06:28.106Z,100.00
2022-12-19T22:08:57.220Z,100.00
2022-12-19T22:11:26.134Z,100.00
2022-12-19T22:13:54.998Z,100.00
2022-12-19T22:16:25.160Z,100.00
2022-12-19T22:18:55.054Z,100.00
2022-12-19T22:21:23.853Z,100.00
2022-12-19T22:23:58.141Z,100.00
2022-12-19T22:26:27.536Z,100.00
2022-12-19T22:28:56.753Z,100.00
2022-12-19T22:31:28.260Z,100.00
2022-12-19T22:33:58.829Z,100.00
2022-12-19T22:36:31.529Z,100.00
2022-12-19T22:39:02.083Z,100.00
2022-12-19T22:41:30.863Z,100.00
2022-12-19T22:43:59.552Z,100.00
2022-12-19T22:46:30.453Z,100.00
2022-12-19T22:49:00.798Z,100.00
2022-12-19T22:55:30.180Z,100.00
2022-12-19T22:57:58.810Z,100.00
2022-12-19T23:00:28.257Z,100.00
2022-12-19T23:02:58.614Z,100.00
2022-12-19T23:05:27.550Z,100.00
2022-12-19T23:07:55.842Z,100.00
2022-12-19T23:10:24.549Z,100.00
2022-12-19T23:12:53.151Z,100.00
2022-12-19T23:15:22.244Z,100.00
2022-12-19T23:17:50.885Z,100.00
2022-12-19T23:20:21.106Z,100.00
2022-12-19T23:22:49.316Z,100.00
2022-12-19T23:25:18.167Z,100.00
2022-12-19T23:27:47.302Z,100.00
2022-12-19T23:30:16.062Z,100.00
2022-12-19T23:32:50.528Z,100.00
2022-12-19T23:35:21.037Z,100.00
2022-12-19T23:37:49.264Z,100.00
2022-12-19T23:40:18.315Z,100.00
2022-12-19T23:42:47.044Z,100.00
2022-12-19T23:45:15.767Z,100.00
2022-12-19T23:47:44.688Z,100.00
2022-12-19T23:50:13.402Z,100.00
2022-12-19T23:52:44.603Z,100.00
2022-12-19T23:55:13.297Z,100.00
2022-12-19T23:57:41.878Z,100.00
