createdAt,value
2022-12-19T00:00:39.398Z,944.8
2022-12-19T00:01:39.993Z,944.79
2022-12-19T00:02:40.911Z,944.79
2022-12-19T00:03:41.469Z,944.8
2022-12-19T00:04:41.976Z,944.78
2022-12-19T00:05:42.892Z,944.76
2022-12-19T00:06:44.238Z,944.71
2022-12-19T00:07:43.948Z,944.65
2022-12-19T00:08:44.127Z,944.63
2022-12-19T00:09:44.608Z,944.6
2022-12-19T00:10:45.224Z,944.52
2022-12-19T00:11:46.022Z,944.48
2022-12-19T00:12:46.931Z,944.44
2022-12-19T00:13:47.116Z,944.38
2022-12-19T00:14:47.306Z,944.35
2022-12-19T00:15:47.911Z,944.36
2022-12-19T00:16:48.223Z,944.36
2022-12-19T00:17:48.448Z,944.37
2022-12-19T00:18:48.654Z,944.35
2022-12-19T00:19:49.239Z,944.35
2022-12-19T00:20:49.849Z,944.34
2022-12-19T00:21:50.462Z,944.27
2022-12-19T00:22:51.014Z,944.17
2022-12-19T00:23:51.263Z,944.09
2022-12-19T00:24:52.333Z,944.01
2022-12-19T00:25:52.457Z,944.04
2022-12-19T00:26:53.069Z,944.07
2022-12-19T00:27:54.126Z,944.23
2022-12-19T00:28:55.043Z,944.31
2022-12-19T00:29:56.129Z,944.34
2022-12-19T00:30:56.553Z,944.42
2022-12-19T00:31:56.935Z,944.41
2022-12-19T00:32:57.637Z,944.32
2022-12-19T00:33:58.524Z,944.4
2022-12-19T00:34:59.259Z,944.4
2022-12-19T00:36:00.272Z,944.48
2022-12-19T00:37:01.266Z,944.46
2022-12-19T00:38:01.748Z,944.42
2022-12-19T00:39:02.635Z,944.39
2022-12-19T00:40:02.904Z,944.41
2022-12-19T00:41:03.806Z,944.37
2022-12-19T00:42:04.710Z,944.37
2022-12-19T00:43:04.961Z,944.37
2022-12-19T00:44:05.595Z,944.35
2022-12-19T00:45:05.985Z,944.31
2022-12-19T00:46:06.358Z,944.37
2022-12-19T00:47:06.695Z,944.34
2022-12-19T00:48:06.832Z,944.32
2022-12-19T00:49:07.101Z,944.32
2022-12-19T00:50:08.102Z,944.28
2022-12-19T00:51:08.716Z,944.26
2022-12-19T00:52:09.199Z,944.26
2022-12-19T00:53:09.488Z,944.18
2022-12-19T00:54:09.796Z,944.21
2022-12-19T00:55:12.725Z,944.19
2022-12-19T00:56:10.261Z,944.19
2022-12-19T00:57:10.878Z,944.18
2022-12-19T00:58:11.582Z,944.12
2022-12-19T00:59:11.791Z,944.07
2022-12-19T01:00:12.430Z,944.05
2022-12-19T01:01:13.489Z,944.07
2022-12-19T01:02:14.070Z,944.05
2022-12-19T01:03:14.892Z,943.97
2022-12-19T01:04:32.538Z,944.04
2022-12-19T01:05:15.901Z,944.06
2022-12-19T01:06:16.787Z,944.06
2022-12-19T01:07:17.533Z,944.07
2022-12-19T01:08:18.427Z,944.08
2022-12-19T01:09:19.356Z,944.1
2022-12-19T01:10:19.986Z,944.07
2022-12-19T01:11:20.190Z,944.09
2022-12-19T01:12:22.525Z,944.02
2022-12-19T01:13:21.052Z,944.05
2022-12-19T01:14:23.142Z,944.07
2022-12-19T01:15:22.832Z,944.06
2022-12-19T01:16:23.885Z,944.08
2022-12-19T01:17:24.438Z,944.06
2022-12-19T01:18:25.491Z,944.04
2022-12-19T01:19:25.981Z,943.99
2022-12-19T01:20:29.378Z,943.98
2022-12-19T01:21:26.337Z,943.98
2022-12-19T01:22:26.596Z,943.94
2022-12-19T01:23:27.397Z,943.95
2022-12-19T01:24:28.284Z,943.94
2022-12-19T01:25:29.198Z,943.98
2022-12-19T01:26:29.733Z,943.93
2022-12-19T01:27:30.219Z,943.94
2022-12-19T01:28:30.510Z,943.97
2022-12-19T01:29:30.702Z,943.93
2022-12-19T01:30:31.146Z,943.95
2022-12-19T01:31:31.733Z,943.91
2022-12-19T01:32:32.287Z,943.95
2022-12-19T01:33:32.803Z,943.9
2022-12-19T01:34:33.523Z,943.9
2022-12-19T01:35:34.146Z,943.84
2022-12-19T01:36:35.156Z,943.89
2022-12-19T01:37:36.096Z,943.93
2022-12-19T01:38:36.691Z,944.02
2022-12-19T01:39:37.169Z,944.08
2022-12-19T01:40:37.873Z,944.1
2022-12-19T01:41:38.922Z,944.11
2022-12-19T01:42:39.227Z,944.12
2022-12-19T01:43:39.453Z,944.03
2022-12-19T01:44:39.691Z,944.03
2022-12-19T01:45:45.601Z,943.98
2022-12-19T01:46:40.633Z,943.96
2022-12-19T01:47:40.804Z,943.94
2022-12-19T01:48:41.106Z,943.98
2022-12-19T01:49:42.014Z,943.97
2022-12-19T01:50:45.973Z,943.97
2022-12-19T01:51:43.384Z,944.04
2022-12-19T01:52:43.586Z,943.98
2022-12-19T01:53:48.224Z,944.05
2022-12-19T01:54:44.269Z,944.09
2022-12-19T01:55:44.434Z,944.1
2022-12-19T01:56:45.004Z,944.11
2022-12-19T01:57:45.219Z,944.12
2022-12-19T01:58:45.548Z,944.08
2022-12-19T01:59:45.852Z,944.06
2022-12-19T02:00:46.354Z,944.01
2022-12-19T02:01:50.833Z,944
2022-12-19T02:02:47.589Z,944.02
2022-12-19T02:03:47.884Z,944.04
2022-12-19T02:04:48.629Z,944.03
2022-12-19T02:05:49.528Z,944.07
2022-12-19T02:06:50.039Z,944.2
2022-12-19T02:07:50.882Z,944.21
2022-12-19T02:08:51.384Z,944.2
2022-12-19T02:09:56.762Z,944.22
2022-12-19T02:10:51.721Z,944.2
2022-12-19T02:11:52.229Z,944.17
2022-12-19T02:12:52.434Z,944.21
2022-12-19T02:13:53.082Z,944.17
2022-12-19T02:14:54.020Z,944.23
2022-12-19T02:15:54.310Z,944.36
2022-12-19T02:16:54.780Z,944.49
2022-12-19T02:17:54.788Z,944.67
2022-12-19T02:18:55.811Z,944.7
2022-12-19T02:19:56.059Z,944.73
2022-12-19T02:20:56.264Z,944.7
2022-12-19T02:21:56.457Z,944.69
2022-12-19T02:22:57.181Z,944.63
2022-12-19T02:23:57.578Z,944.59
2022-12-19T02:24:58.473Z,944.55
2022-12-19T02:25:59.484Z,944.67
2022-12-19T02:26:59.681Z,944.74
2022-12-19T02:28:00.749Z,944.76
2022-12-19T02:29:01.706Z,944.87
2022-12-19T02:30:02.104Z,944.88
2022-12-19T02:31:02.027Z,944.96
2022-12-19T02:32:02.467Z,944.95
2022-12-19T02:33:03.156Z,944.93
2022-12-19T02:34:03.964Z,944.98
2022-12-19T02:35:04.607Z,944.98
2022-12-19T02:36:05.657Z,945.06
2022-12-19T02:37:06.275Z,945.12
2022-12-19T02:38:08.413Z,945.2
2022-12-19T02:39:07.372Z,945.19
2022-12-19T02:40:07.574Z,945.19
2022-12-19T02:41:08.205Z,945.11
2022-12-19T02:42:08.389Z,945.13
2022-12-19T02:43:08.756Z,945.19
2022-12-19T02:44:09.213Z,945.23
2022-12-19T02:45:10.132Z,945.25
2022-12-19T02:46:11.197Z,945.3
2022-12-19T02:47:12.193Z,945.28
2022-12-19T02:48:17.665Z,945.36
2022-12-19T02:49:14.018Z,945.41
2022-12-19T02:50:14.529Z,945.38
2022-12-19T02:51:15.421Z,945.43
2022-12-19T02:52:15.636Z,945.43
2022-12-19T02:53:16.708Z,945.44
2022-12-19T02:54:16.935Z,945.4
2022-12-19T02:55:17.949Z,945.38
2022-12-19T02:56:18.150Z,945.37
2022-12-19T02:57:18.381Z,945.43
2022-12-19T02:58:18.471Z,945.46
2022-12-19T02:59:19.514Z,945.41
2022-12-19T03:00:20.147Z,945.42
2022-12-19T03:01:21.118Z,945.45
2022-12-19T03:02:21.829Z,945.48
2022-12-19T03:03:21.878Z,945.51
2022-12-19T03:04:22.912Z,945.55
2022-12-19T03:05:23.399Z,945.56
2022-12-19T03:06:23.732Z,945.58
2022-12-19T03:07:23.991Z,945.63
2022-12-19T03:08:24.502Z,945.68
2022-12-19T03:09:25.449Z,945.75
2022-12-19T03:10:26.080Z,945.79
2022-12-19T03:11:26.293Z,945.76
2022-12-19T03:12:26.768Z,945.71
2022-12-19T03:13:27.697Z,945.66
2022-12-19T03:14:28.684Z,945.67
2022-12-19T03:15:28.895Z,945.75
2022-12-19T03:16:29.775Z,945.77
2022-12-19T03:17:30.023Z,945.79
2022-12-19T03:18:30.659Z,945.83
2022-12-19T03:19:30.969Z,945.8
2022-12-19T03:20:31.611Z,945.78
2022-12-19T03:21:32.639Z,945.74
2022-12-19T03:22:32.903Z,945.8
2022-12-19T03:23:33.503Z,945.79
2022-12-19T03:24:34.366Z,945.8
2022-12-19T03:25:35.287Z,945.81
2022-12-19T03:26:36.373Z,945.83
2022-12-19T03:27:37.183Z,945.81
2022-12-19T03:28:38.251Z,945.75
2022-12-19T03:29:38.572Z,945.71
2022-12-19T03:30:39.514Z,945.58
2022-12-19T03:31:40.034Z,945.55
2022-12-19T03:32:41.065Z,945.66
2022-12-19T03:33:41.530Z,945.58
2022-12-19T03:34:42.078Z,945.44
2022-12-19T03:35:43.142Z,945.32
2022-12-19T03:36:44.199Z,945.38
2022-12-19T03:37:44.468Z,945.44
2022-12-19T03:38:45.508Z,945.5
2022-12-19T03:39:46.006Z,945.44
2022-12-19T03:40:46.403Z,945.42
2022-12-19T03:41:47.032Z,945.43
2022-12-19T03:42:47.405Z,945.47
2022-12-19T03:43:48.335Z,945.54
2022-12-19T03:44:48.908Z,945.51
2022-12-19T03:45:49.956Z,945.47
2022-12-19T03:46:50.857Z,945.39
2022-12-19T03:47:51.887Z,945.57
2022-12-19T03:48:52.339Z,945.73
2022-12-19T03:49:53.110Z,945.74
2022-12-19T03:50:53.599Z,945.7
2022-12-19T03:51:59.168Z,945.63
2022-12-19T03:52:54.530Z,945.67
2022-12-19T03:53:55.170Z,945.76
2022-12-19T03:54:55.886Z,945.76
2022-12-19T03:55:56.093Z,945.69
2022-12-19T03:56:57.018Z,945.63
2022-12-19T03:57:57.509Z,945.67
2022-12-19T03:58:57.652Z,945.79
2022-12-19T03:59:58.702Z,945.76
2022-12-19T04:00:59.186Z,945.7
2022-12-19T04:01:59.447Z,945.71
2022-12-19T04:03:00.520Z,945.75
2022-12-19T04:04:01.101Z,945.77
2022-12-19T04:05:01.349Z,945.84
2022-12-19T04:06:01.838Z,945.88
2022-12-19T04:07:02.077Z,945.98
2022-12-19T04:08:02.562Z,946.03
2022-12-19T04:09:03.197Z,945.86
2022-12-19T04:10:03.514Z,945.77
2022-12-19T04:11:03.864Z,945.84
2022-12-19T04:12:04.425Z,945.95
2022-12-19T04:13:04.628Z,946.04
2022-12-19T04:14:05.117Z,945.95
2022-12-19T04:15:05.646Z,945.83
2022-12-19T04:16:06.697Z,945.86
2022-12-19T04:17:07.077Z,945.87
2022-12-19T04:18:07.419Z,945.97
2022-12-19T04:19:07.800Z,946.01
2022-12-19T04:20:08.842Z,945.88
2022-12-19T04:21:09.162Z,945.91
2022-12-19T04:22:09.491Z,945.9
2022-12-19T04:23:10.424Z,945.95
2022-12-19T04:24:10.513Z,945.93
2022-12-19T04:25:10.897Z,945.89
2022-12-19T04:26:11.548Z,945.8
2022-12-19T04:27:12.168Z,945.82
2022-12-19T04:28:12.684Z,945.88
2022-12-19T04:29:13.596Z,946.01
2022-12-19T04:30:13.925Z,945.94
2022-12-19T04:31:14.708Z,945.95
2022-12-19T04:32:15.150Z,945.9
2022-12-19T04:33:15.482Z,945.82
2022-12-19T04:34:16.367Z,945.73
2022-12-19T04:35:17.032Z,945.73
2022-12-19T04:36:17.948Z,945.78
2022-12-19T04:37:18.551Z,945.86
2022-12-19T04:38:18.742Z,945.73
2022-12-19T04:39:19.496Z,945.85
2022-12-19T04:40:20.577Z,945.88
2022-12-19T04:41:21.455Z,945.87
2022-12-19T04:42:22.367Z,945.85
2022-12-19T04:43:23.283Z,945.82
2022-12-19T04:44:23.493Z,945.88
2022-12-19T04:45:23.900Z,945.88
2022-12-19T04:46:24.159Z,945.84
2022-12-19T04:47:24.394Z,945.83
2022-12-19T04:48:25.436Z,945.82
2022-12-19T04:49:25.881Z,945.78
2022-12-19T04:50:26.193Z,945.8
2022-12-19T04:51:26.732Z,945.73
2022-12-19T04:52:27.766Z,945.71
2022-12-19T04:53:28.699Z,945.74
2022-12-19T04:54:29.016Z,945.76
2022-12-19T04:55:29.604Z,945.73
2022-12-19T04:56:30.254Z,945.69
2022-12-19T04:57:30.462Z,945.65
2022-12-19T04:58:30.681Z,945.68
2022-12-19T04:59:30.893Z,945.72
2022-12-19T05:00:31.216Z,945.71
2022-12-19T05:01:32.390Z,945.62
2022-12-19T05:02:32.793Z,945.69
2022-12-19T05:03:33.805Z,945.79
2022-12-19T05:04:34.676Z,945.75
2022-12-19T05:05:34.925Z,945.71
2022-12-19T05:06:35.986Z,945.67
2022-12-19T05:07:36.597Z,945.66
2022-12-19T05:08:37.072Z,945.69
2022-12-19T05:09:37.413Z,945.68
2022-12-19T05:10:38.325Z,945.7
2022-12-19T05:11:39.211Z,945.63
2022-12-19T05:12:39.855Z,945.58
2022-12-19T05:13:40.067Z,945.58
2022-12-19T05:14:40.711Z,945.62
2022-12-19T05:15:41.387Z,945.7
2022-12-19T05:16:41.516Z,945.65
2022-12-19T05:17:41.928Z,945.5
2022-12-19T05:18:42.247Z,945.48
2022-12-19T05:19:42.852Z,945.54
2022-12-19T05:20:43.636Z,945.61
2022-12-19T05:21:43.841Z,945.6
2022-12-19T05:22:44.903Z,945.6
2022-12-19T05:23:45.620Z,945.64
2022-12-19T05:24:46.223Z,945.67
2022-12-19T05:25:46.364Z,945.67
2022-12-19T05:26:47.306Z,945.61
2022-12-19T05:27:47.516Z,945.56
2022-12-19T05:28:47.712Z,945.43
2022-12-19T05:29:48.203Z,945.42
2022-12-19T05:30:52.167Z,945.46
2022-12-19T05:31:49.062Z,945.56
2022-12-19T05:32:49.320Z,945.63
2022-12-19T05:33:49.939Z,945.64
2022-12-19T05:34:50.130Z,945.61
2022-12-19T05:35:51.151Z,945.59
2022-12-19T05:36:51.387Z,945.56
2022-12-19T05:37:52.293Z,945.55
2022-12-19T05:38:53.216Z,945.6
2022-12-19T05:39:53.551Z,945.62
2022-12-19T05:40:54.219Z,945.61
2022-12-19T05:41:55.129Z,945.6
2022-12-19T05:42:56.101Z,945.55
2022-12-19T05:43:56.360Z,945.54
2022-12-19T05:44:57.028Z,945.51
2022-12-19T05:45:57.875Z,945.52
2022-12-19T05:46:58.286Z,945.47
2022-12-19T05:48:01.268Z,945.46
2022-12-19T05:48:59.258Z,945.45
2022-12-19T05:49:59.505Z,945.44
2022-12-19T05:51:00.556Z,945.49
2022-12-19T05:52:00.804Z,945.54
2022-12-19T05:53:01.783Z,945.53
2022-12-19T05:54:01.956Z,945.57
2022-12-19T05:55:02.559Z,945.59
2022-12-19T05:56:03.407Z,945.61
2022-12-19T05:57:04.534Z,945.62
2022-12-19T05:58:05.467Z,945.65
2022-12-19T05:59:06.109Z,945.64
2022-12-19T06:00:06.598Z,945.63
2022-12-19T06:01:07.336Z,945.53
2022-12-19T06:02:08.085Z,945.53
2022-12-19T06:03:08.521Z,945.6
2022-12-19T06:04:08.785Z,945.68
2022-12-19T06:05:09.217Z,945.61
2022-12-19T06:06:09.480Z,945.63
2022-12-19T06:07:10.560Z,945.59
2022-12-19T06:08:10.906Z,945.55
2022-12-19T06:09:11.530Z,945.61
2022-12-19T06:10:12.287Z,945.63
2022-12-19T06:11:12.792Z,945.64
2022-12-19T06:12:13.028Z,945.68
2022-12-19T06:13:13.942Z,945.66
2022-12-19T06:14:14.619Z,945.73
2022-12-19T06:15:15.533Z,945.84
2022-12-19T06:16:16.592Z,945.77
2022-12-19T06:17:17.457Z,945.72
2022-12-19T06:18:17.676Z,945.77
2022-12-19T06:19:18.453Z,945.76
2022-12-19T06:20:18.898Z,945.79
2022-12-19T06:21:19.961Z,945.74
2022-12-19T06:22:20.881Z,945.72
2022-12-19T06:23:21.895Z,945.65
2022-12-19T06:24:22.120Z,945.7
2022-12-19T06:25:22.596Z,945.66
2022-12-19T06:26:23.255Z,945.66
2022-12-19T06:27:24.176Z,945.64
2022-12-19T06:28:24.676Z,945.66
2022-12-19T06:29:25.573Z,945.67
2022-12-19T06:30:25.911Z,945.65
2022-12-19T06:31:26.547Z,945.72
2022-12-19T06:32:27.383Z,945.72
2022-12-19T06:33:27.534Z,945.66
2022-12-19T06:34:55.404Z,945.68
2022-12-19T06:35:28.064Z,945.68
2022-12-19T06:36:28.220Z,945.69
2022-12-19T06:37:29.195Z,945.76
2022-12-19T06:38:30.125Z,945.74
2022-12-19T06:39:31.017Z,945.65
2022-12-19T06:40:31.674Z,945.7
2022-12-19T06:41:32.621Z,945.72
2022-12-19T06:42:33.147Z,945.69
2022-12-19T06:43:33.354Z,945.69
2022-12-19T06:44:33.530Z,945.72
2022-12-19T06:45:34.541Z,945.69
2022-12-19T06:46:35.085Z,945.68
2022-12-19T06:47:36.086Z,945.72
2022-12-19T06:48:36.444Z,945.71
2022-12-19T06:49:37.281Z,945.71
2022-12-19T06:50:38.185Z,945.67
2022-12-19T06:51:39.253Z,945.68
2022-12-19T06:52:39.895Z,945.67
2022-12-19T06:53:40.273Z,945.67
2022-12-19T06:54:41.188Z,945.72
2022-12-19T06:55:41.582Z,945.74
2022-12-19T06:56:41.892Z,945.74
2022-12-19T06:57:42.609Z,945.74
2022-12-19T06:58:42.905Z,945.8
2022-12-19T06:59:43.126Z,945.76
2022-12-19T07:00:43.386Z,945.8
2022-12-19T07:01:44.332Z,945.77
2022-12-19T07:02:44.418Z,945.81
2022-12-19T07:03:45.086Z,945.8
2022-12-19T07:04:46.179Z,945.8
2022-12-19T07:05:46.683Z,945.77
2022-12-19T07:06:49.188Z,945.74
2022-12-19T07:07:47.849Z,945.76
2022-12-19T07:08:48.168Z,945.79
2022-12-19T07:09:48.809Z,945.83
2022-12-19T07:10:49.899Z,945.78
2022-12-19T07:11:50.632Z,945.76
2022-12-19T07:12:50.862Z,945.74
2022-12-19T07:13:51.055Z,945.76
2022-12-19T07:14:53.490Z,945.81
2022-12-19T07:15:51.684Z,945.83
2022-12-19T07:16:52.184Z,945.8
2022-12-19T07:17:52.827Z,945.78
2022-12-19T07:18:53.038Z,945.89
2022-12-19T07:19:53.936Z,945.89
2022-12-19T07:20:54.148Z,945.86
2022-12-19T07:21:54.787Z,945.85
2022-12-19T07:22:55.738Z,945.82
2022-12-19T07:23:56.088Z,945.81
2022-12-19T07:24:56.456Z,945.79
2022-12-19T07:25:57.054Z,945.88
2022-12-19T07:26:57.943Z,945.94
2022-12-19T07:27:58.442Z,945.94
2022-12-19T07:28:58.655Z,945.99
2022-12-19T07:29:59.455Z,945.93
2022-12-19T07:30:59.965Z,945.93
2022-12-19T07:32:00.879Z,945.98
2022-12-19T07:33:01.769Z,946.04
2022-12-19T07:34:02.436Z,946.01
2022-12-19T07:35:03.648Z,946
2022-12-19T07:36:04.091Z,946.02
2022-12-19T07:37:04.944Z,946.06
2022-12-19T07:38:05.978Z,946.08
2022-12-19T07:39:06.327Z,946.14
2022-12-19T07:40:07.259Z,946.12
2022-12-19T07:41:07.599Z,946.13
2022-12-19T07:42:08.541Z,946.15
2022-12-19T07:43:09.017Z,946.15
2022-12-19T07:44:10.100Z,946.14
2022-12-19T07:45:10.329Z,946.13
2022-12-19T07:46:10.905Z,946.09
2022-12-19T07:47:11.705Z,946.11
2022-12-19T07:48:11.937Z,946.13
2022-12-19T07:49:12.192Z,946.14
2022-12-19T07:50:12.823Z,946.13
2022-12-19T07:51:13.470Z,946.08
2022-12-19T07:52:13.627Z,946.09
2022-12-19T07:53:14.679Z,946.09
2022-12-19T07:54:15.444Z,946.07
2022-12-19T07:55:15.649Z,946.09
2022-12-19T07:56:16.071Z,946.14
2022-12-19T07:57:16.897Z,946.11
2022-12-19T07:58:17.845Z,946.14
2022-12-19T07:59:18.056Z,946.14
2022-12-19T08:00:18.799Z,946.21
2022-12-19T08:01:19.840Z,946.17
2022-12-19T08:02:20.672Z,946.21
2022-12-19T08:03:20.867Z,946.23
2022-12-19T08:04:21.913Z,946.22
2022-12-19T08:05:22.684Z,946.22
2022-12-19T08:06:22.926Z,946.23
2022-12-19T08:07:23.793Z,946.27
2022-12-19T08:08:24.867Z,946.28
2022-12-19T08:09:25.620Z,946.22
2022-12-19T08:10:26.116Z,946.22
2022-12-19T08:11:27.184Z,946.25
2022-12-19T08:12:27.404Z,946.21
2022-12-19T08:13:31.101Z,946.21
2022-12-19T08:14:28.644Z,946.21
2022-12-19T08:15:29.146Z,946.33
2022-12-19T08:16:29.898Z,946.28
2022-12-19T08:18:02.376Z,946.22
2022-12-19T08:19:03.314Z,946.28
2022-12-19T08:20:04.103Z,946.24
2022-12-19T08:21:04.706Z,946.27
2022-12-19T08:22:05.401Z,946.26
2022-12-19T08:23:06.004Z,946.23
2022-12-19T08:24:06.940Z,946.25
2022-12-19T08:25:07.599Z,946.21
2022-12-19T08:26:07.803Z,946.22
2022-12-19T08:27:07.957Z,946.15
2022-12-19T08:28:08.378Z,946.17
2022-12-19T08:29:08.735Z,946.14
2022-12-19T08:30:09.265Z,946.11
2022-12-19T08:31:10.272Z,946.12
2022-12-19T08:32:14.424Z,946.14
2022-12-19T08:33:11.408Z,946.11
2022-12-19T08:34:12.335Z,946.11
2022-12-19T08:35:12.548Z,946.08
2022-12-19T08:36:13.317Z,946.1
2022-12-19T08:37:13.861Z,946.1
2022-12-19T08:38:14.695Z,946.11
2022-12-19T08:39:14.968Z,946.12
2022-12-19T08:40:15.484Z,946.1
2022-12-19T08:41:16.068Z,946.08
2022-12-19T08:42:16.752Z,946.06
2022-12-19T08:43:17.214Z,946.06
2022-12-19T08:44:17.473Z,946.06
2022-12-19T08:45:17.697Z,946.06
2022-12-19T08:46:18.071Z,946.04
2022-12-19T08:47:18.970Z,946.04
2022-12-19T08:48:19.225Z,946.04
2022-12-19T08:49:19.902Z,946.05
2022-12-19T08:50:20.113Z,946.04
2022-12-19T08:51:20.594Z,946.06
2022-12-19T08:52:20.972Z,946.06
2022-12-19T08:53:26.208Z,946.04
2022-12-19T08:54:22.955Z,946.05
2022-12-19T08:55:23.326Z,946.06
2022-12-19T08:56:23.707Z,945.99
2022-12-19T08:57:23.880Z,945.99
2022-12-19T08:58:24.528Z,946
2022-12-19T08:59:30.667Z,945.96
2022-12-19T09:00:26.165Z,945.96
2022-12-19T09:01:26.406Z,945.89
2022-12-19T09:02:27.090Z,945.88
2022-12-19T09:03:28.723Z,945.92
2022-12-19T09:06:24.602Z,945.84
2022-12-19T09:07:25.199Z,945.77
2022-12-19T09:08:25.967Z,945.78
2022-12-19T09:09:26.916Z,945.73
2022-12-19T09:10:27.466Z,945.72
2022-12-19T09:11:28.408Z,945.68
2022-12-19T09:12:28.784Z,945.68
2022-12-19T09:13:29.023Z,945.7
2022-12-19T09:14:29.280Z,945.64
2022-12-19T09:15:30.264Z,945.57
2022-12-19T09:16:30.538Z,945.5
2022-12-19T09:17:31.553Z,945.43
2022-12-19T09:18:32.043Z,945.46
2022-12-19T09:19:32.286Z,945.4
2022-12-19T09:20:32.959Z,945.39
2022-12-19T09:21:33.597Z,945.42
2022-12-19T09:22:33.918Z,945.44
2022-12-19T09:23:34.550Z,945.37
2022-12-19T09:24:35.002Z,945.42
2022-12-19T09:25:35.649Z,945.39
2022-12-19T09:26:36.626Z,945.39
2022-12-19T09:27:53.890Z,945.4
2022-12-19T09:28:48.917Z,945.38
2022-12-19T09:29:49.147Z,945.39
2022-12-19T09:30:49.763Z,945.38
2022-12-19T09:31:50.483Z,945.38
2022-12-19T09:32:51.131Z,945.39
2022-12-19T09:33:51.744Z,945.4
2022-12-19T09:34:52.689Z,945.41
2022-12-19T09:35:54.046Z,945.41
2022-12-19T09:36:54.116Z,945.42
2022-12-19T09:37:59.820Z,945.4
2022-12-19T09:38:55.408Z,945.39
2022-12-19T09:39:58.835Z,945.36
2022-12-19T09:40:56.854Z,945.37
2022-12-19T09:41:57.126Z,945.38
2022-12-19T09:42:57.342Z,945.35
2022-12-19T09:43:58.281Z,945.29
2022-12-19T09:44:58.906Z,945.32
2022-12-19T09:45:59.892Z,945.26
2022-12-19T09:47:00.640Z,945.32
2022-12-19T09:48:01.743Z,945.27
2022-12-19T09:49:02.687Z,945.28
2022-12-19T09:50:02.908Z,945.31
2022-12-19T09:51:09.831Z,945.29
2022-12-19T09:52:03.469Z,945.31
2022-12-19T09:53:03.479Z,945.27
2022-12-19T09:54:04.423Z,945.25
2022-12-19T09:55:04.958Z,945.25
2022-12-19T09:56:05.648Z,945.26
2022-12-19T09:57:05.872Z,945.21
2022-12-19T09:58:06.189Z,945.2
2022-12-19T09:59:06.908Z,945.16
2022-12-19T10:00:07.260Z,945.17
2022-12-19T10:01:08.265Z,945.17
2022-12-19T10:02:08.725Z,945.18
2022-12-19T10:03:08.852Z,945.16
2022-12-19T10:04:09.214Z,945.16
2022-12-19T10:05:24.830Z,945.19
2022-12-19T10:08:13.542Z,945.16
2022-12-19T10:12:33.665Z,945.27
2022-12-19T10:13:52.148Z,945.31
2022-12-19T10:14:52.703Z,945.36
2022-12-19T10:15:57.392Z,945.35
2022-12-19T10:17:22.345Z,945.36
2022-12-19T10:17:54.373Z,945.33
2022-12-19T10:18:56.940Z,945.31
2022-12-19T10:19:55.556Z,945.32
2022-12-19T10:20:56.083Z,945.27
2022-12-19T10:22:17.482Z,945.33
2022-12-19T10:22:58.129Z,945.31
2022-12-19T10:23:58.751Z,945.32
2022-12-19T10:25:08.158Z,945.3
2022-12-19T10:25:59.762Z,945.3
2022-12-19T10:27:00.351Z,945.28
2022-12-19T10:28:01.364Z,945.24
2022-12-19T10:29:02.322Z,945.26
2022-12-19T10:30:03.205Z,945.28
2022-12-19T10:31:11.431Z,945.27
2022-12-19T10:32:04.517Z,945.28
2022-12-19T10:33:04.965Z,945.27
2022-12-19T10:34:05.703Z,945.27
2022-12-19T10:35:06.157Z,945.33
2022-12-19T10:36:06.397Z,945.26
2022-12-19T10:37:23.160Z,945.24
2022-12-19T10:38:06.878Z,945.22
2022-12-19T10:39:07.355Z,945.28
2022-12-19T10:40:10.496Z,945.26
2022-12-19T10:41:08.185Z,945.26
2022-12-19T10:42:08.493Z,945.22
2022-12-19T10:43:09.445Z,945.19
2022-12-19T10:44:21.674Z,945.18
2022-12-19T10:45:22.185Z,945.21
2022-12-19T10:46:23.227Z,945.21
2022-12-19T10:47:24.014Z,945.23
2022-12-19T10:48:30.179Z,945.26
2022-12-19T10:49:25.514Z,945.24
2022-12-19T10:50:25.660Z,945.24
2022-12-19T10:51:26.293Z,945.28
2022-12-19T10:52:26.751Z,945.28
2022-12-19T10:53:27.787Z,945.3
2022-12-19T10:54:33.510Z,945.29
2022-12-19T10:55:29.366Z,945.33
2022-12-19T10:56:35.160Z,945.34
2022-12-19T10:57:30.477Z,945.28
2022-12-19T10:58:30.620Z,945.36
2022-12-19T10:59:31.211Z,945.32
2022-12-19T11:00:33.115Z,945.34
2022-12-19T11:01:32.710Z,945.33
2022-12-19T11:02:33.195Z,945.36
2022-12-19T11:03:34.197Z,945.32
2022-12-19T11:04:34.771Z,945.32
2022-12-19T11:05:35.655Z,945.33
2022-12-19T11:06:36.274Z,945.3
2022-12-19T11:07:36.899Z,945.28
2022-12-19T11:08:37.869Z,945.35
2022-12-19T11:09:38.767Z,945.34
2022-12-19T11:15:45.448Z,945.39
2022-12-19T11:17:42.908Z,945.34
2022-12-19T11:22:58.042Z,945.23
2022-12-19T11:27:30.676Z,945.24
2022-12-19T11:29:27.904Z,945.21
2022-12-19T11:30:23.530Z,945.11
2022-12-19T11:33:24.324Z,945.08
2022-12-19T11:34:25.159Z,945.04
2022-12-19T11:35:36.826Z,945.05
2022-12-19T11:36:27.073Z,945.03
2022-12-19T11:37:28.035Z,944.99
2022-12-19T11:38:28.577Z,944.98
2022-12-19T11:39:28.809Z,944.93
2022-12-19T11:40:29.178Z,944.87
2022-12-19T11:41:29.772Z,944.88
2022-12-19T11:42:30.692Z,944.85
2022-12-19T11:43:48.323Z,944.81
2022-12-19T11:44:49.271Z,944.81
2022-12-19T11:45:50.236Z,944.82
2022-12-19T11:46:50.894Z,944.76
2022-12-19T11:47:51.105Z,944.76
2022-12-19T11:48:51.564Z,944.76
2022-12-19T11:49:52.074Z,944.75
2022-12-19T11:50:52.638Z,944.73
2022-12-19T11:51:53.662Z,944.71
2022-12-19T11:53:03.752Z,944.67
2022-12-19T11:54:04.197Z,944.64
2022-12-19T11:55:05.163Z,944.64
2022-12-19T11:56:08.063Z,944.62
2022-12-19T11:57:05.981Z,944.57
2022-12-19T11:58:06.199Z,944.54
2022-12-19T11:59:07.168Z,944.57
2022-12-19T12:00:08.095Z,944.51
2022-12-19T12:01:08.208Z,944.53
2022-12-19T12:02:08.887Z,944.51
2022-12-19T12:03:09.038Z,944.54
2022-12-19T12:04:09.295Z,944.54
2022-12-19T12:05:09.610Z,944.51
2022-12-19T12:06:10.168Z,944.56
2022-12-19T12:07:23.049Z,944.53
2022-12-19T12:11:58.617Z,944.51
2022-12-19T12:16:00.181Z,944.46
2022-12-19T12:20:22.800Z,944.3
2022-12-19T12:26:17.740Z,944.28
2022-12-19T12:31:03.067Z,944.35
2022-12-19T12:31:34.938Z,944.42
2022-12-19T12:31:35.731Z,944.4
2022-12-19T12:35:26.084Z,944.54
2022-12-19T12:38:07.369Z,944.6
2022-12-19T12:39:33.234Z,944.61
2022-12-19T12:40:27.819Z,944.58
2022-12-19T12:41:28.494Z,944.67
2022-12-19T12:42:28.911Z,944.68
2022-12-19T12:43:29.912Z,944.72
2022-12-19T12:44:33.246Z,944.75
2022-12-19T12:45:31.465Z,944.76
2022-12-19T12:46:31.752Z,944.73
2022-12-19T12:47:31.989Z,944.7
2022-12-19T12:48:33.006Z,944.7
2022-12-19T12:49:33.457Z,944.66
2022-12-19T12:50:33.928Z,944.68
2022-12-19T12:51:34.328Z,944.7
2022-12-19T12:52:34.860Z,944.65
2022-12-19T12:53:35.098Z,944.69
2022-12-19T12:54:35.705Z,944.7
2022-12-19T12:55:35.828Z,944.64
2022-12-19T12:56:36.784Z,944.61
2022-12-19T12:57:37.108Z,944.55
2022-12-19T12:58:37.855Z,944.6
2022-12-19T12:59:38.077Z,944.54
2022-12-19T13:00:39.032Z,944.53
2022-12-19T13:01:40.326Z,944.51
2022-12-19T13:02:40.591Z,944.48
2022-12-19T13:03:40.748Z,944.45
2022-12-19T13:04:41.094Z,944.39
2022-12-19T13:05:41.610Z,944.37
2022-12-19T13:06:41.787Z,944.41
2022-12-19T13:07:42.737Z,944.43
2022-12-19T13:08:43.742Z,944.41
2022-12-19T13:09:44.605Z,944.4
2022-12-19T13:10:45.614Z,944.39
2022-12-19T13:11:46.377Z,944.42
2022-12-19T13:12:47.389Z,944.42
2022-12-19T13:13:47.871Z,944.39
2022-12-19T13:14:48.088Z,944.44
2022-12-19T13:15:48.604Z,944.41
2022-12-19T13:16:48.973Z,944.42
2022-12-19T13:17:49.666Z,944.37
2022-12-19T13:18:49.937Z,944.38
2022-12-19T13:19:50.473Z,944.38
2022-12-19T13:20:51.124Z,944.35
2022-12-19T13:21:51.345Z,944.32
2022-12-19T13:22:51.862Z,944.34
2022-12-19T13:23:52.887Z,944.29
2022-12-19T13:24:53.671Z,944.22
2022-12-19T13:25:54.697Z,944.2