createdAt,value
2019-05-14T00:00:24.966Z,5.17
2019-05-14T00:03:02.137Z,4.90
2019-05-14T00:05:37.036Z,4.53
2019-05-14T00:08:12.285Z,5.42
2019-05-14T00:10:47.667Z,3.52
2019-05-14T00:13:22.997Z,4.95
2019-05-14T00:15:58.225Z,5.75
2019-05-14T00:18:33.339Z,7.33
2019-05-14T00:21:09.519Z,4.00
2019-05-14T00:23:45.826Z,6.17
2019-05-14T00:26:21.572Z,6.20
2019-05-14T00:28:56.821Z,4.83
2019-05-14T00:31:32.357Z,4.05
2019-05-14T00:34:07.611Z,3.85
2019-05-14T00:36:42.863Z,4.62
2019-05-14T00:39:18.106Z,5.80
2019-05-14T00:41:53.564Z,3.58
2019-05-14T00:44:28.892Z,3.67
2019-05-14T00:47:04.143Z,5.08
2019-05-14T00:49:39.446Z,5.60
2019-05-14T00:52:14.749Z,3.77
2019-05-14T00:54:51.995Z,3.75
2019-05-14T00:57:26.940Z,5.08
2019-05-14T01:00:02.139Z,4.42
2019-05-14T01:02:37.589Z,3.95
2019-05-14T01:05:14.004Z,3.87
2019-05-14T01:07:51.229Z,5.28
2019-05-14T01:10:26.226Z,6.55
2019-05-14T01:13:01.531Z,3.80
2019-05-14T01:15:36.866Z,3.12
2019-05-14T01:18:12.053Z,3.50
2019-05-14T01:20:47.576Z,4.90
2019-05-14T01:23:22.863Z,6.80
2019-05-14T01:25:58.123Z,3.37
2019-05-14T01:28:33.355Z,7.42
2019-05-14T01:31:11.198Z,4.67
2019-05-14T01:33:45.736Z,5.80
2019-05-14T01:36:21.536Z,5.47
2019-05-14T01:38:56.935Z,3.27
2019-05-14T01:41:33.028Z,2.58
2019-05-14T01:44:08.365Z,4.87
2019-05-14T01:46:43.543Z,4.35
2019-05-14T01:49:19.067Z,3.17
2019-05-14T01:51:54.174Z,2.37
2019-05-14T01:54:31.596Z,4.15
2019-05-14T01:57:06.360Z,9.73
2019-05-14T01:59:42.861Z,4.97
2019-05-14T02:02:21.844Z,3.17
2019-05-14T02:04:56.551Z,5.92
2019-05-14T02:07:31.814Z,4.42
2019-05-14T02:10:07.818Z,4.22
2019-05-14T02:12:43.013Z,6.80
2019-05-14T02:15:18.826Z,5.10
2019-05-14T02:17:53.983Z,7.20
2019-05-14T02:20:32.115Z,6.37
2019-05-14T02:23:07.067Z,4.95
2019-05-14T02:25:42.374Z,5.90
2019-05-14T02:28:17.618Z,3.62
2019-05-14T02:30:57.981Z,5.20
2019-05-14T02:33:30.798Z,6.10
2019-05-14T02:36:06.263Z,3.25
2019-05-14T02:38:41.577Z,5.15
2019-05-14T02:41:19.654Z,4.55
2019-05-14T02:43:53.789Z,6.15
2019-05-14T02:46:29.730Z,4.30
2019-05-14T02:49:06.257Z,4.17
2019-05-14T02:51:41.555Z,9.00
2019-05-14T02:54:20.092Z,6.60
2019-05-14T02:56:53.638Z,5.78
2019-05-14T02:59:30.473Z,5.03
2019-05-14T03:02:05.666Z,3.77
2019-05-14T03:04:40.923Z,6.17
2019-05-14T03:07:19.120Z,4.95
2019-05-14T03:09:53.076Z,6.75
2019-05-14T03:12:30.240Z,7.05
2019-05-14T03:15:09.591Z,5.55
2019-05-14T03:17:44.200Z,6.33
2019-05-14T03:20:19.798Z,5.67
2019-05-14T03:23:05.024Z,8.20
2019-05-14T03:25:33.619Z,5.42
2019-05-14T03:28:09.443Z,4.37
2019-05-14T03:30:45.262Z,5.08
2019-05-14T03:33:22.136Z,7.60
2019-05-14T03:36:07.135Z,6.75
2019-05-14T03:38:34.361Z,6.87
2019-05-14T03:41:13.780Z,6.37
2019-05-14T03:43:49.174Z,7.47
2019-05-14T03:46:41.163Z,5.40
2019-05-14T03:49:00.445Z,8.58
2019-05-14T03:51:35.700Z,6.58
2019-05-14T03:54:12.699Z,8.43
2019-05-14T03:56:49.691Z,9.45
2019-05-14T03:59:25.205Z,7.97
2019-05-14T04:02:00.638Z,9.13
2019-05-14T04:04:39.094Z,5.75
2019-05-14T04:07:13.013Z,9.50
2019-05-14T04:09:50.683Z,7.83
2019-05-14T04:12:29.371Z,8.85
2019-05-14T04:15:05.700Z,8.28
2019-05-14T04:17:42.459Z,6.85
2019-05-14T04:20:19.744Z,7.80
2019-05-14T04:22:59.835Z,7.70
2019-05-14T04:25:34.671Z,9.68
2019-05-14T04:28:13.671Z,9.30
2019-05-14T04:30:53.191Z,11.57
2019-05-14T04:33:30.441Z,4.80
2019-05-14T04:36:05.424Z,9.48
2019-05-14T04:38:41.214Z,9.85
2019-05-14T04:41:19.484Z,7.53
2019-05-14T04:43:53.274Z,8.23
2019-05-14T04:46:30.302Z,9.40
2019-05-14T04:49:05.472Z,7.10
2019-05-14T04:51:40.795Z,9.45
2019-05-14T04:54:19.243Z,7.33
2019-05-14T04:56:53.494Z,7.65
2019-05-14T04:59:29.960Z,12.23
2019-05-14T05:02:09.203Z,10.60
2019-05-14T05:04:42.368Z,9.15
2019-05-14T05:07:19.171Z,6.72
2019-05-14T05:09:54.749Z,10.75
2019-05-14T05:12:29.916Z,10.93
2019-05-14T05:15:05.351Z,7.87
2019-05-14T05:17:48.239Z,8.68
2019-05-14T05:20:19.339Z,9.45
2019-05-14T05:22:54.801Z,10.15
2019-05-14T05:25:29.986Z,8.55
2019-05-14T05:28:05.269Z,9.75
2019-05-14T05:30:40.539Z,12.45
2019-05-14T05:33:15.980Z,9.93
2019-05-14T05:35:51.232Z,11.85
2019-05-14T05:38:28.957Z,8.95
2019-05-14T05:41:03.372Z,11.20
2019-05-14T05:43:39.531Z,11.20
2019-05-14T05:46:14.993Z,11.22
2019-05-14T05:48:50.385Z,11.08
2019-05-14T05:51:25.680Z,12.88
2019-05-14T05:54:00.983Z,13.13
2019-05-14T05:56:38.585Z,14.05
2019-05-14T05:59:13.086Z,12.70
2019-05-14T06:01:50.225Z,10.38
2019-05-14T06:04:25.771Z,14.28
2019-05-14T06:07:02.781Z,15.68
2019-05-14T06:09:38.381Z,13.70
2019-05-14T06:12:13.815Z,11.68
2019-05-14T06:14:49.036Z,13.68
2019-05-14T06:17:24.231Z,13.62
2019-05-14T06:19:59.357Z,11.60
2019-05-14T06:22:34.579Z,11.80
2019-05-14T06:25:10.932Z,17.07
2019-05-14T06:27:48.631Z,13.70
2019-05-14T06:30:35.232Z,12.93
2019-05-14T06:33:10.466Z,12.88
2019-05-14T06:35:48.390Z,11.90
2019-05-14T06:38:22.661Z,9.50
2019-05-14T06:40:59.307Z,12.53
2019-05-14T06:43:34.800Z,13.90
2019-05-14T06:46:10.528Z,11.65
2019-05-14T06:48:48.341Z,10.05
2019-05-14T06:51:22.672Z,10.78
2019-05-14T06:53:58.776Z,11.08
2019-05-14T06:56:34.354Z,10.43
2019-05-14T06:59:09.660Z,10.63
2019-05-14T07:01:45.164Z,12.13
2019-05-14T07:04:20.723Z,10.23
2019-05-14T07:06:56.024Z,13.03
2019-05-14T07:09:31.144Z,8.33
2019-05-14T07:12:08.877Z,12.30
2019-05-14T07:14:43.124Z,10.72
2019-05-14T07:17:18.513Z,10.18
2019-05-14T07:19:54.626Z,11.43
2019-05-14T07:22:29.858Z,8.65
2019-05-14T07:25:09.543Z,8.50
2019-05-14T07:27:44.136Z,8.95
2019-05-14T07:30:19.612Z,10.15
2019-05-14T07:32:54.752Z,11.73
2019-05-14T07:35:30.009Z,11.30
2019-05-14T07:38:05.374Z,10.65
2019-05-14T07:40:40.573Z,9.55
2019-05-14T07:43:15.878Z,12.10
2019-05-14T07:45:51.155Z,10.10
2019-05-14T07:48:28.534Z,9.65
2019-05-14T07:51:03.293Z,12.23
2019-05-14T07:53:42.198Z,9.18
2019-05-14T07:56:15.778Z,15.05
2019-05-14T07:58:51.035Z,11.15
2019-05-14T08:01:28.159Z,12.05
2019-05-14T08:04:03.251Z,10.32
2019-05-14T08:06:39.353Z,13.00
2019-05-14T08:09:15.021Z,11.97
2019-05-14T08:11:50.263Z,11.97
2019-05-14T08:14:25.491Z,9.18
2019-05-14T08:17:00.678Z,7.92
2019-05-14T08:19:38.605Z,12.47
2019-05-14T08:22:14.618Z,10.55
2019-05-14T08:24:49.924Z,10.08
2019-05-14T08:27:27.951Z,8.73
2019-05-14T08:30:02.098Z,11.88
2019-05-14T08:32:39.029Z,12.70
2019-05-14T08:35:14.606Z,11.60
2019-05-14T08:38:03.477Z,11.90
2019-05-14T08:40:28.725Z,10.38
2019-05-14T08:43:03.746Z,12.35
2019-05-14T08:45:39.103Z,12.60
2019-05-14T08:48:14.316Z,16.05
2019-05-14T08:50:49.573Z,10.38
2019-05-14T08:53:25.027Z,11.15
2019-05-14T08:56:00.349Z,11.88
2019-05-14T08:58:38.284Z,9.08
2019-05-14T09:01:12.544Z,9.23
2019-05-14T09:03:49.206Z,10.85
2019-05-14T09:06:24.675Z,11.15
2019-05-14T09:08:59.972Z,9.43
2019-05-14T09:11:38.753Z,11.53
2019-05-14T09:14:12.378Z,10.53
2019-05-14T09:16:51.136Z,10.98
2019-05-14T09:19:24.508Z,7.05
2019-05-14T09:21:59.801Z,9.20
2019-05-14T09:24:35.090Z,9.65
2019-05-14T09:27:10.389Z,9.23
2019-05-14T09:29:48.277Z,8.63
2019-05-14T09:32:22.839Z,10.80
2019-05-14T09:34:59.014Z,7.40
2019-05-14T09:37:34.380Z,9.03
2019-05-14T09:40:09.659Z,10.03
2019-05-14T09:42:45.163Z,7.85
2019-05-14T09:45:20.556Z,9.98
2019-05-14T09:47:55.840Z,7.78
2019-05-14T09:50:31.210Z,11.57
2019-05-14T09:53:09.468Z,9.10
2019-05-14T09:55:43.381Z,10.10
2019-05-14T09:58:19.847Z,9.10
2019-05-14T10:00:55.468Z,9.90
2019-05-14T10:03:30.760Z,11.38
2019-05-14T10:06:06.094Z,8.75
2019-05-14T10:08:41.378Z,11.68
2019-05-14T10:11:16.752Z,12.78
2019-05-14T10:13:51.984Z,11.55
2019-05-14T10:16:29.077Z,15.23
2019-05-14T10:19:04.188Z,10.82
2019-05-14T10:21:39.408Z,13.90
2019-05-14T10:24:14.640Z,12.07
2019-05-14T10:26:49.938Z,10.20
2019-05-14T10:29:25.178Z,16.75
2019-05-14T10:32:00.357Z,11.25
2019-05-14T10:34:35.501Z,11.85
2019-05-14T10:37:10.775Z,9.13
2019-05-14T10:39:46.001Z,10.05
2019-05-14T10:42:21.470Z,8.43
2019-05-14T10:44:58.647Z,11.03
2019-05-14T10:47:33.671Z,11.12
2019-05-14T10:50:13.881Z,9.28
2019-05-14T10:52:48.590Z,9.88
2019-05-14T10:55:23.121Z,9.88
2019-05-14T10:57:58.633Z,10.25
2019-05-14T11:00:34.890Z,12.95
2019-05-14T11:03:10.151Z,9.20
2019-05-14T11:05:48.003Z,9.35
2019-05-14T11:08:22.354Z,10.68
2019-05-14T11:11:03.708Z,10.08
2019-05-14T11:13:34.546Z,10.23
2019-05-14T11:16:09.701Z,11.97
2019-05-14T11:18:44.922Z,8.98
2019-05-14T11:21:26.419Z,8.23
2019-05-14T11:23:58.506Z,9.90
2019-05-14T11:26:33.973Z,11.05
2019-05-14T11:29:09.327Z,9.43
2019-05-14T11:31:44.566Z,9.98
2019-05-14T11:34:19.834Z,9.78
2019-05-14T11:36:55.142Z,9.65
2019-05-14T11:39:30.394Z,11.48
2019-05-14T11:42:08.288Z,8.43
2019-05-14T11:44:42.786Z,11.00
2019-05-14T11:47:18.290Z,8.98
2019-05-14T11:49:53.539Z,13.13
2019-05-14T11:52:28.979Z,9.58
2019-05-14T11:55:04.633Z,10.00
2019-05-14T11:57:40.096Z,9.65
2019-05-14T12:00:19.538Z,11.10
2019-05-14T12:02:54.229Z,19.40
2019-05-14T12:05:30.465Z,10.20
2019-05-14T12:08:05.863Z,8.98
2019-05-14T12:10:41.045Z,9.00
2019-05-14T12:13:16.425Z,9.03
2019-05-14T12:15:51.701Z,8.78
2019-05-14T12:18:29.010Z,10.18
2019-05-14T12:21:03.773Z,10.35
2019-05-14T12:23:39.436Z,11.28
2019-05-14T12:26:14.707Z,7.22
2019-05-14T12:28:50.941Z,7.90
2019-05-14T12:31:26.140Z,10.03
2019-05-14T12:34:01.444Z,9.98
2019-05-14T12:36:38.932Z,6.92
2019-05-14T12:39:13.502Z,10.13
2019-05-14T12:41:49.084Z,9.40
2019-05-14T12:44:24.309Z,10.10
2019-05-14T12:46:59.553Z,9.48
2019-05-14T12:49:34.800Z,8.13
2019-05-14T12:52:24.354Z,7.83
2019-05-14T12:54:46.871Z,8.10
2019-05-14T12:57:22.058Z,9.80
2019-05-14T12:59:58.192Z,8.88
2019-05-14T13:02:33.583Z,7.03
2019-05-14T13:05:09.223Z,9.80
2019-05-14T13:07:45.728Z,10.35
2019-05-14T13:10:21.156Z,8.88
2019-05-14T13:12:58.688Z,9.40
2019-05-14T13:15:33.322Z,9.73
2019-05-14T13:18:08.832Z,9.05
2019-05-14T13:20:45.146Z,8.30
2019-05-14T13:23:20.504Z,9.10
2019-05-14T13:25:58.415Z,8.43
2019-05-14T13:28:32.569Z,8.85
2019-05-14T13:31:08.916Z,8.78
2019-05-14T13:33:44.357Z,9.33
2019-05-14T13:36:20.787Z,9.10
2019-05-14T13:38:59.234Z,9.85
2019-05-14T13:41:33.281Z,9.78
2019-05-14T13:44:18.405Z,8.93
2019-05-14T13:46:45.461Z,9.25
2019-05-14T13:49:20.838Z,11.20
2019-05-14T13:51:56.062Z,8.38
2019-05-14T13:54:32.023Z,7.97
2019-05-14T13:57:10.026Z,9.40
2019-05-14T13:59:44.760Z,8.83
2019-05-14T14:02:20.064Z,9.08
2019-05-14T14:04:58.837Z,7.10
2019-05-14T14:07:33.789Z,9.00
2019-05-14T14:10:09.540Z,8.28
2019-05-14T14:12:44.966Z,7.47
2019-05-14T14:15:20.186Z,9.45
2019-05-14T14:17:55.481Z,7.83
2019-05-14T14:20:30.666Z,10.75
2019-05-14T14:23:18.939Z,7.87
2019-05-14T14:25:43.321Z,9.33
2019-05-14T14:28:18.538Z,9.95
2019-05-14T14:30:55.415Z,7.85
2019-05-14T14:33:30.676Z,10.28
2019-05-14T14:36:05.943Z,7.28
2019-05-14T14:38:41.179Z,7.25
2019-05-14T14:41:19.065Z,8.28
2019-05-14T14:43:55.174Z,7.62
2019-05-14T14:46:30.621Z,7.03
2019-05-14T14:49:06.008Z,7.47
2019-05-14T14:51:44.871Z,8.48
2019-05-14T14:54:18.345Z,6.80
2019-05-14T14:56:53.571Z,6.70
2019-05-14T14:59:30.361Z,6.50
2019-05-14T15:02:05.999Z,8.28
2019-05-14T15:04:41.227Z,6.95
2019-05-14T15:07:16.495Z,8.98
2019-05-14T15:09:51.727Z,9.70
2019-05-14T15:12:29.098Z,9.53
2019-05-14T15:15:03.893Z,11.08
2019-05-14T15:17:39.580Z,6.80
2019-05-14T15:20:14.953Z,9.35
2019-05-14T15:22:50.424Z,7.20
2019-05-14T15:25:25.570Z,9.90
2019-05-14T15:28:00.891Z,6.75
2019-05-14T15:30:36.099Z,7.97
2019-05-14T15:33:11.287Z,7.35
2019-05-14T15:35:48.715Z,8.35
2019-05-14T15:38:23.506Z,6.62
2019-05-14T15:40:59.641Z,7.03
2019-05-14T15:43:35.063Z,8.88
2019-05-14T15:46:10.361Z,8.80
2019-05-14T15:48:48.434Z,7.37
2019-05-14T15:51:22.507Z,6.17
2019-05-14T15:54:11.591Z,9.28
2019-05-14T15:56:34.844Z,8.83
2019-05-14T15:59:10.292Z,8.25
2019-05-14T16:01:45.622Z,9.03
2019-05-14T16:04:21.027Z,6.58
2019-05-14T16:06:58.623Z,9.45
2019-05-14T16:09:33.521Z,5.75
2019-05-14T16:12:09.800Z,8.15
2019-05-14T16:14:45.161Z,7.80
2019-05-14T16:17:24.801Z,6.78
2019-05-14T16:19:57.142Z,7.72
2019-05-14T16:22:32.364Z,6.10
2019-05-14T16:25:08.843Z,8.48
2019-05-14T16:27:44.313Z,8.88
2019-05-14T16:30:19.576Z,7.30
2019-05-14T16:32:55.004Z,7.72
2019-05-14T16:35:30.286Z,5.60
2019-05-14T16:38:08.165Z,6.20
2019-05-14T16:40:42.467Z,7.97
2019-05-14T16:43:19.152Z,6.60
2019-05-14T16:45:54.373Z,6.62
2019-05-14T16:48:29.617Z,6.30
2019-05-14T16:51:04.936Z,6.22
2019-05-14T16:53:40.173Z,5.30
2019-05-14T16:56:15.563Z,5.25
2019-05-14T16:58:50.803Z,6.70
2019-05-14T17:01:30.025Z,6.92
2019-05-14T17:04:02.791Z,6.62
2019-05-14T17:06:38.606Z,6.90
2019-05-14T17:09:13.986Z,6.92
2019-05-14T17:11:52.744Z,5.83
2019-05-14T17:14:29.862Z,5.70
2019-05-14T17:17:05.110Z,7.85
2019-05-14T17:19:40.359Z,7.17
2019-05-14T17:22:27.657Z,5.33
2019-05-14T17:24:52.527Z,5.05
2019-05-14T17:27:28.594Z,6.45
2019-05-14T17:30:05.935Z,6.85
2019-05-14T17:32:41.191Z,5.08
2019-05-14T17:35:16.535Z,4.72
2019-05-14T17:37:51.732Z,7.85
2019-05-14T17:40:27.063Z,6.15
2019-05-14T17:43:02.485Z,8.25
2019-05-14T17:45:38.998Z,5.17
2019-05-14T17:48:14.544Z,4.60
2019-05-14T17:50:52.030Z,5.75
2019-05-14T17:53:29.120Z,6.58
2019-05-14T17:56:04.173Z,5.47
2019-05-14T17:58:39.603Z,6.95
2019-05-14T18:01:14.904Z,4.53
2019-05-14T18:03:50.181Z,5.08
2019-05-14T18:06:28.366Z,6.58
2019-05-14T18:09:04.143Z,5.33
2019-05-14T18:11:40.079Z,7.20
2019-05-14T18:14:15.511Z,4.97
2019-05-14T18:16:50.738Z,5.28
2019-05-14T18:19:26.097Z,4.55
2019-05-14T18:22:01.435Z,7.37
2019-05-14T18:24:39.245Z,4.00
2019-05-14T18:27:14.625Z,6.22
2019-05-14T18:29:50.051Z,5.70
2019-05-14T18:32:25.329Z,9.90
2019-05-14T18:35:00.646Z,5.28
2019-05-14T18:37:35.988Z,5.00
2019-05-14T18:40:11.682Z,4.25
2019-05-14T18:42:48.064Z,4.00
2019-05-14T18:45:25.394Z,5.10
2019-05-14T18:48:01.164Z,3.92
2019-05-14T18:50:38.415Z,6.05
2019-05-14T18:53:13.996Z,5.62
2019-05-14T18:55:53.688Z,3.37
2019-05-14T18:58:29.446Z,4.42
2019-05-14T19:01:04.920Z,7.53
2019-05-14T19:03:40.245Z,6.35
2019-05-14T19:06:15.583Z,4.50
2019-05-14T19:08:56.572Z,4.22
2019-05-14T19:11:30.536Z,3.87
2019-05-14T19:14:06.266Z,5.03
2019-05-14T19:16:41.513Z,8.63
2019-05-14T19:19:16.864Z,2.80
2019-05-14T19:21:52.141Z,4.95
2019-05-14T19:24:28.642Z,4.35
2019-05-14T19:27:04.092Z,2.70
2019-05-14T19:29:39.647Z,4.17
2019-05-14T19:32:15.132Z,4.37
2019-05-14T19:34:51.421Z,4.97
2019-05-14T19:37:28.964Z,4.22
2019-05-14T19:40:04.363Z,6.33
2019-05-14T19:42:40.855Z,4.08
2019-05-14T19:45:16.499Z,7.05
2019-05-14T19:47:51.877Z,4.28
2019-05-14T19:50:29.417Z,4.28
2019-05-14T19:53:08.907Z,3.92
2019-05-14T19:55:41.823Z,5.37
2019-05-14T19:58:20.049Z,3.95
2019-05-14T20:00:58.700Z,5.10
2019-05-14T20:03:36.367Z,5.20
2019-05-14T20:06:11.747Z,5.25
2019-05-14T20:08:48.281Z,4.08
2019-05-14T20:11:25.830Z,8.60
2019-05-14T20:14:00.819Z,6.83
2019-05-14T20:16:36.304Z,5.80
2019-05-14T20:19:11.746Z,5.70
2019-05-14T20:21:48.140Z,4.33
2019-05-14T20:24:23.492Z,3.67
2019-05-14T20:27:07.886Z,4.25
2019-05-14T20:29:37.858Z,6.37
2019-05-14T20:32:12.699Z,3.75
2019-05-14T20:34:48.714Z,3.42
2019-05-14T20:37:23.954Z,6.35
2019-05-14T20:39:59.380Z,3.98
2019-05-14T20:42:34.896Z,3.83
2019-05-14T20:45:10.235Z,6.22
2019-05-14T20:47:45.555Z,4.30
2019-05-14T20:50:21.099Z,6.85
2019-05-14T20:52:56.467Z,6.97
2019-05-14T20:55:31.793Z,4.83
2019-05-14T20:58:08.043Z,5.33
2019-05-14T21:00:43.446Z,5.20
2019-05-14T21:03:18.873Z,4.62
2019-05-14T21:05:54.358Z,4.58
2019-05-14T21:08:29.766Z,5.58
2019-05-14T21:11:05.250Z,6.55
2019-05-14T21:13:40.806Z,4.20
2019-05-14T21:16:18.061Z,4.83
2019-05-14T21:18:53.337Z,6.50
2019-05-14T21:21:28.796Z,7.08
2019-05-14T21:24:04.062Z,7.10
2019-05-14T21:26:40.146Z,5.03
2019-05-14T21:29:16.941Z,6.45
2019-05-14T21:31:52.398Z,5.80
2019-05-14T21:34:28.263Z,5.22
2019-05-14T21:37:03.549Z,4.47
2019-05-14T21:39:41.021Z,7.62
2019-05-14T21:42:19.237Z,9.18
2019-05-14T21:44:53.327Z,6.65
2019-05-14T21:47:30.500Z,7.97
2019-05-14T21:50:08.759Z,4.22
2019-05-14T21:52:43.557Z,6.53
2019-05-14T21:55:19.920Z,7.53
2019-05-14T21:57:57.388Z,6.47
2019-05-14T22:00:42.052Z,7.67
2019-05-14T22:03:20.481Z,7.00
2019-05-14T22:05:53.417Z,5.58
2019-05-14T22:08:30.360Z,4.97
2019-05-14T22:11:06.155Z,4.53
2019-05-14T22:13:43.440Z,7.37
2019-05-14T22:16:18.960Z,6.10
2019-05-14T22:18:54.673Z,6.40
2019-05-14T22:21:30.042Z,6.87
2019-05-14T22:24:05.796Z,5.28
2019-05-14T22:26:43.030Z,5.40
2019-05-14T22:29:18.348Z,7.28
2019-05-14T22:31:53.794Z,8.13
2019-05-14T22:34:29.686Z,6.58
2019-05-14T22:37:06.497Z,8.13
2019-05-14T22:39:41.909Z,6.60
2019-05-14T22:42:18.893Z,6.08
2019-05-14T22:44:54.164Z,6.03
2019-05-14T22:47:29.665Z,7.37
2019-05-14T22:50:08.787Z,7.62
2019-05-14T22:52:43.735Z,5.58
2019-05-14T22:55:19.201Z,6.15
2019-05-14T22:57:54.569Z,5.87
2019-05-14T23:00:31.846Z,5.45
2019-05-14T23:03:07.543Z,6.85
2019-05-14T23:05:42.871Z,5.92
2019-05-14T23:08:18.516Z,5.60
2019-05-14T23:10:54.051Z,5.30
2019-05-14T23:13:29.567Z,5.72
2019-05-14T23:16:04.994Z,7.70
2019-05-14T23:18:40.539Z,7.25
2019-05-14T23:21:15.899Z,5.58
2019-05-14T23:23:52.555Z,6.30
2019-05-14T23:26:28.558Z,6.40
2019-05-14T23:29:04.049Z,5.53
2019-05-14T23:31:39.375Z,7.95
2019-05-14T23:34:14.695Z,8.53
2019-05-14T23:36:50.255Z,6.03
2019-05-14T23:39:25.964Z,5.70
2019-05-14T23:42:01.388Z,8.73
2019-05-14T23:44:38.254Z,5.20
2019-05-14T23:47:13.660Z,10.00
2019-05-14T23:49:49.183Z,5.97
2019-05-14T23:52:24.632Z,9.33
2019-05-14T23:55:00.404Z,8.50
2019-05-14T23:57:36.831Z,7.97
