createdAt,value
2023-01-28T00:02:53.590Z,61.40
2023-01-28T09:08:25.267Z,34.07
2023-01-28T09:10:56.782Z,33.60
2023-01-28T09:13:25.640Z,34.20
2023-01-28T09:15:53.908Z,34.10
2023-01-28T09:18:22.197Z,32.53
2023-01-28T09:20:50.500Z,32.60
2023-01-28T09:23:18.811Z,31.40
2023-01-28T09:25:48.430Z,35.07
2023-01-28T09:28:16.705Z,31.67
2023-01-28T09:30:45.124Z,37.67
2023-01-28T09:33:13.414Z,32.73
2023-01-28T09:35:44.173Z,29.87
2023-01-28T09:38:12.511Z,34.97
2023-01-28T09:40:45.068Z,37.27
2023-01-28T09:43:41.582Z,32.40
2023-01-28T09:46:14.220Z,32.10
2023-01-28T09:48:46.218Z,33.80
2023-01-28T09:51:29.532Z,34.47
2023-01-28T09:54:03.042Z,32.83
2023-01-28T09:56:35.575Z,32.43
2023-01-28T09:59:18.175Z,30.67
2023-01-28T10:01:54.237Z,32.67
2023-01-28T10:04:31.791Z,34.03
2023-01-28T10:07:15.282Z,33.67
2023-01-28T10:09:49.800Z,33.17
2023-01-28T10:12:31.382Z,30.37
2023-01-28T10:15:21.938Z,32.43
2023-01-28T10:17:53.595Z,33.93
2023-01-28T10:20:31.080Z,34.07
2023-01-28T10:23:06.099Z,37.70
2023-01-28T10:25:34.756Z,39.13
2023-01-28T10:28:03.887Z,34.30
2023-01-28T10:30:36.362Z,37.63
2023-01-28T10:33:07.559Z,37.57
2023-01-28T10:35:40.282Z,38.10
2023-01-28T10:38:11.447Z,37.00
2023-01-28T10:40:41.742Z,36.70
2023-01-28T10:43:10.200Z,42.10
2023-01-28T10:45:44.932Z,39.90
2023-01-28T10:48:21.256Z,40.33
2023-01-28T10:50:57.025Z,41.83
2023-01-28T10:53:36.332Z,40.03
2023-01-28T10:56:07.198Z,41.10
2023-01-28T10:58:47.998Z,36.80
2023-01-28T11:01:17.853Z,34.47
2023-01-28T11:03:56.332Z,39.57
2023-01-28T11:06:29.317Z,40.43
2023-01-28T11:09:00.461Z,41.90
2023-01-28T11:11:30.888Z,41.73
2023-01-28T11:14:01.331Z,39.77
2023-01-28T11:16:31.205Z,37.53
2023-01-28T11:19:05.003Z,38.73
2023-01-28T11:21:34.965Z,36.93
2023-01-28T11:24:06.900Z,38.63
2023-01-28T11:26:37.966Z,38.80
2023-01-28T11:29:07.192Z,34.30
2023-01-28T11:31:44.383Z,37.43
2023-01-28T11:34:18.695Z,34.43
2023-01-28T11:36:53.433Z,34.03
2023-01-28T11:39:25.917Z,34.00
2023-01-28T11:41:54.853Z,36.77
2023-01-28T11:44:25.527Z,31.80
2023-01-28T11:47:21.029Z,31.33
2023-01-28T11:50:03.552Z,29.53
2023-01-28T11:53:05.009Z,30.93
2023-01-28T11:55:43.064Z,33.90
2023-01-28T11:58:24.102Z,30.93
2023-01-28T12:01:03.920Z,35.30
2023-01-28T12:03:53.432Z,35.63
2023-01-28T12:06:37.273Z,32.17
2023-01-28T12:09:17.067Z,32.70
2023-01-28T12:12:15.124Z,37.23
2023-01-28T12:15:06.126Z,31.83
2023-01-28T12:17:47.157Z,40.23
2023-01-28T12:20:24.154Z,37.53
2023-01-28T12:23:18.471Z,39.70
2023-01-28T12:25:59.958Z,38.97
2023-01-28T12:28:39.868Z,33.87
2023-01-28T12:31:36.167Z,38.80
2023-01-28T12:34:27.819Z,38.43
2023-01-28T12:37:04.734Z,39.17
2023-01-28T12:39:43.031Z,40.43
2023-01-28T12:42:14.664Z,32.67
2023-01-28T12:44:49.677Z,33.07
2023-01-28T12:47:21.962Z,40.43
2023-01-28T12:49:55.100Z,39.30
2023-01-28T12:52:31.727Z,37.63
2023-01-28T12:55:05.889Z,44.30
2023-01-28T12:57:36.559Z,44.20
2023-01-28T13:00:22.563Z,34.67
2023-01-28T13:02:59.090Z,35.43
2023-01-28T13:05:34.147Z,35.50
2023-01-28T13:08:12.582Z,35.53
2023-01-28T13:10:47.133Z,31.97
2023-01-28T13:13:19.815Z,29.20
2023-01-28T13:15:51.587Z,34.90
2023-01-28T13:18:35.941Z,33.00
2023-01-28T13:21:06.175Z,29.23
2023-01-28T13:23:43.985Z,29.87
2023-01-28T13:26:30.533Z,29.77
2023-01-28T13:29:18.890Z,34.93
2023-01-28T13:31:51.853Z,40.77
2023-01-28T13:34:34.630Z,37.13
2023-01-28T13:37:06.295Z,35.20
2023-01-28T13:39:37.600Z,34.37
2023-01-28T13:42:24.323Z,35.67
2023-01-28T13:44:52.921Z,29.47
2023-01-28T13:47:33.747Z,30.40
2023-01-28T13:50:05.159Z,33.00
2023-01-28T13:52:37.963Z,32.73
2023-01-28T13:55:37.148Z,44.60
2023-01-28T13:58:30.330Z,36.47
2023-01-28T14:01:34.426Z,37.83
2023-01-28T14:04:51.256Z,31.30
2023-01-28T14:07:46.087Z,30.33
2023-01-28T14:10:39.865Z,28.53
2023-01-28T14:13:44.861Z,29.57
2023-01-28T14:16:31.605Z,29.93
2023-01-28T14:19:02.701Z,31.23
2023-01-28T14:21:35.103Z,29.63
2023-01-28T14:24:04.058Z,32.50
2023-01-28T14:26:51.455Z,32.50
2023-01-28T14:29:29.697Z,31.70
2023-01-28T14:31:58.475Z,32.00
2023-01-28T14:34:30.800Z,32.57
2023-01-28T14:37:02.749Z,28.27
2023-01-28T14:39:34.032Z,30.90
2023-01-28T14:42:04.749Z,32.60
2023-01-28T14:44:35.850Z,31.70
2023-01-28T14:47:24.410Z,32.57
2023-01-28T14:50:12.356Z,36.60
2023-01-28T14:53:02.555Z,39.47
2023-01-28T14:55:41.882Z,37.23
2023-01-28T14:58:18.186Z,36.13
2023-01-28T15:00:55.464Z,36.10
2023-01-28T15:03:25.227Z,43.47
2023-01-28T15:06:04.323Z,35.57
2023-01-28T15:08:33.448Z,36.83
2023-01-28T15:11:04.239Z,44.77
2023-01-28T15:13:37.418Z,41.07
2023-01-28T15:16:07.081Z,42.27
2023-01-28T15:18:39.019Z,41.73
2023-01-28T15:21:07.683Z,37.73
2023-01-28T15:23:38.448Z,41.07
2023-01-28T15:26:07.970Z,41.90
2023-01-28T15:28:40.541Z,37.77
2023-01-28T15:31:18.094Z,34.27
2023-01-28T15:33:46.414Z,29.57
2023-01-28T15:36:14.710Z,34.53
2023-01-28T15:38:43.006Z,32.70
2023-01-28T15:41:13.413Z,35.53
2023-01-28T15:43:49.533Z,34.87
2023-01-28T15:46:18.101Z,33.37
2023-01-28T15:48:50.484Z,35.83
2023-01-28T15:51:21.943Z,35.83
2023-01-28T15:53:54.297Z,39.63
2023-01-28T15:56:27.386Z,32.97
2023-01-28T15:58:57.971Z,27.50
2023-01-28T16:01:29.229Z,25.93
2023-01-28T16:04:05.636Z,29.63
2023-01-28T16:06:37.482Z,31.00
2023-01-28T16:09:15.900Z,26.93
2023-01-28T16:11:45.736Z,24.97
2023-01-28T16:14:25.934Z,25.27
2023-01-28T16:16:55.787Z,27.83
2023-01-28T16:19:34.748Z,27.97
2023-01-28T16:22:03.376Z,27.10
2023-01-28T16:24:36.532Z,22.97
2023-01-28T16:27:08.139Z,22.43
2023-01-28T16:29:38.547Z,21.33
2023-01-28T16:32:29.005Z,22.13
2023-01-28T16:34:57.295Z,22.00
2023-01-28T16:39:54.136Z,26.70
2023-01-28T16:42:22.464Z,25.67
2023-01-28T16:44:52.172Z,24.90
2023-01-28T16:47:20.413Z,31.30
2023-01-28T16:49:48.667Z,33.77
2023-01-28T16:52:18.471Z,33.17
2023-01-28T16:54:46.777Z,28.33
2023-01-28T16:57:16.955Z,34.70
2023-01-28T16:59:45.373Z,29.17
2023-01-28T17:02:16.211Z,33.70
2023-01-28T17:04:44.662Z,33.03
2023-01-28T17:07:13.002Z,30.07
2023-01-28T17:09:41.263Z,27.00
2023-01-28T17:12:09.538Z,25.23
2023-01-28T17:14:39.250Z,25.23
2023-01-28T17:17:07.548Z,25.67
2023-01-28T17:19:37.445Z,26.53
2023-01-28T17:22:05.787Z,24.03
2023-01-28T17:24:38.237Z,25.03
2023-01-28T17:27:07.059Z,23.90
2023-01-28T17:29:35.567Z,22.77
2023-01-28T17:32:04.271Z,26.13
2023-01-28T17:34:36.012Z,23.57
2023-01-28T17:37:07.251Z,24.83
2023-01-28T17:39:35.816Z,23.07
2023-01-28T17:42:04.336Z,24.13
2023-01-28T17:44:32.934Z,31.57
2023-01-28T17:47:01.265Z,31.43
2023-01-28T17:49:31.295Z,32.63
2023-01-28T17:51:59.943Z,28.93
2023-01-28T17:54:30.180Z,37.10
2023-01-28T17:56:58.786Z,36.37
2023-01-28T17:59:28.472Z,36.73
2023-01-28T18:01:57.315Z,29.77
2023-01-28T18:04:25.691Z,30.53
2023-01-28T18:06:54.031Z,27.30
2023-01-28T18:09:24.694Z,27.47
2023-01-28T18:11:54.732Z,24.00
2023-01-28T18:14:24.601Z,19.87
2023-01-28T18:16:53.901Z,12.07
2023-01-28T18:19:23.235Z,12.23
2023-01-28T18:21:53.698Z,10.80
2023-01-28T18:24:24.782Z,14.17
2023-01-28T18:26:58.694Z,11.43
2023-01-28T18:29:28.693Z,18.67
2023-01-28T18:31:59.777Z,23.10
2023-01-28T18:34:31.753Z,29.30
2023-01-28T18:37:00.346Z,22.73
2023-01-28T18:39:31.242Z,23.63
2023-01-28T18:42:16.288Z,14.50
2023-01-28T18:44:44.772Z,15.70
2023-01-28T18:47:13.146Z,22.03
2023-01-28T18:49:43.163Z,29.47
2023-01-28T18:52:11.777Z,33.20
2023-01-28T18:54:40.183Z,21.83
2023-01-28T18:57:08.803Z,25.00
2023-01-28T18:59:38.491Z,23.13
2023-01-28T19:02:06.849Z,26.60
2023-01-28T19:04:35.447Z,23.37
2023-01-28T19:07:03.917Z,23.57
2023-01-28T19:09:32.290Z,20.77
2023-01-28T19:12:00.608Z,25.57
2023-01-28T19:14:29.061Z,23.40
2023-01-28T19:16:58.986Z,25.40
2023-01-28T19:19:27.573Z,28.00
2023-01-28T19:21:55.821Z,20.97
2023-01-28T19:24:24.060Z,26.10
2023-01-28T19:26:52.358Z,29.97
2023-01-28T19:29:20.750Z,30.50
2023-01-28T19:31:49.780Z,38.67
2023-01-28T19:34:19.702Z,31.60
2023-01-28T19:36:48.079Z,32.63
2023-01-28T19:39:16.982Z,27.80
2023-01-28T19:41:45.819Z,22.70
2023-01-28T19:44:14.260Z,23.27
2023-01-28T19:46:46.734Z,26.93
2023-01-28T19:49:15.755Z,24.17
2023-01-28T19:51:45.727Z,25.20
2023-01-28T19:54:17.345Z,29.70
2023-01-28T19:56:45.886Z,21.50
2023-01-28T19:59:15.122Z,24.07
2023-01-28T20:01:43.751Z,21.13
2023-01-28T20:04:12.286Z,25.73
2023-01-28T20:06:40.898Z,22.77
2023-01-28T20:09:16.330Z,18.70
2023-01-28T20:11:44.805Z,20.67
2023-01-28T20:14:15.050Z,28.07
2023-01-28T20:16:45.231Z,29.27
2023-01-28T20:19:16.751Z,30.47
2023-01-28T20:21:45.541Z,30.90
2023-01-28T20:24:16.138Z,24.07
2023-01-28T20:26:45.763Z,27.53
2023-01-28T20:29:17.504Z,34.10
2023-01-28T20:31:54.077Z,31.90
2023-01-28T20:34:29.338Z,29.80
2023-01-28T20:36:57.797Z,45.87
2023-01-28T20:39:27.599Z,32.33
2023-01-28T20:41:56.082Z,29.50
2023-01-28T20:44:24.578Z,30.37
2023-01-28T20:46:53.132Z,25.63
2023-01-28T20:49:21.532Z,24.17
2023-01-28T20:51:49.946Z,30.73
2023-01-28T20:54:19.400Z,24.33
2023-01-28T20:56:50.793Z,33.13
2023-01-28T20:59:19.423Z,29.20
2023-01-28T21:01:50.121Z,32.07
2023-01-28T21:04:18.667Z,19.20
2023-01-28T21:06:53.491Z,20.63
2023-01-28T21:09:27.315Z,14.47
2023-01-28T21:11:57.252Z,16.57
2023-01-28T21:14:27.083Z,17.60
2023-01-28T21:16:55.466Z,29.47
2023-01-28T21:19:24.051Z,19.17
2023-01-28T21:21:52.426Z,20.20
2023-01-28T21:24:20.787Z,16.83
2023-01-28T21:26:49.086Z,21.40
2023-01-28T21:29:18.992Z,26.40
2023-01-28T21:31:47.340Z,70.03
2023-01-28T21:34:16.089Z,29.10
2023-01-28T21:36:44.421Z,27.47
2023-01-28T21:39:12.809Z,24.57
2023-01-28T21:41:41.302Z,49.20
2023-01-28T21:44:12.960Z,28.20
2023-01-28T21:46:42.710Z,19.27
2023-01-28T21:49:12.644Z,14.90
2023-01-28T21:51:46.139Z,15.07
2023-01-28T21:54:16.722Z,21.40
2023-01-28T21:56:45.849Z,18.50
2023-01-28T21:59:28.619Z,15.87
2023-01-28T22:01:59.243Z,14.50
2023-01-28T22:04:30.458Z,14.63
2023-01-28T22:06:59.916Z,15.33
2023-01-28T22:09:29.202Z,14.33
2023-01-28T22:11:57.462Z,17.10
2023-01-28T22:14:25.717Z,14.43
2023-01-28T22:16:54.342Z,15.93
2023-01-28T22:19:24.011Z,15.60
2023-01-28T22:21:52.264Z,17.77
2023-01-28T22:24:22.453Z,21.20
2023-01-28T22:26:51.255Z,15.00
2023-01-28T22:29:25.286Z,16.07
2023-01-28T22:31:54.966Z,17.03
2023-01-28T22:34:24.948Z,12.97
2023-01-28T22:36:53.569Z,14.50
2023-01-28T22:39:21.943Z,15.63
2023-01-28T22:41:50.366Z,17.90
2023-01-28T22:44:19.978Z,15.40
2023-01-28T22:46:48.622Z,17.53
2023-01-28T22:49:17.018Z,16.20
2023-01-28T22:51:46.700Z,17.73
2023-01-28T22:54:15.325Z,17.37
2023-01-28T22:56:43.655Z,12.70
2023-01-28T22:59:12.823Z,14.20
2023-01-28T23:01:41.725Z,15.60
2023-01-28T23:04:10.192Z,14.33
