createdAt,value
2022-12-11T00:00:58.181Z,51.33
2022-12-11T00:03:26.264Z,45.47
2022-12-11T00:05:54.582Z,53.40
2022-12-11T00:08:24.108Z,49.97
2022-12-11T00:10:52.355Z,55.97
2022-12-11T00:13:20.493Z,51.10
2022-12-11T00:15:48.624Z,50.50
2022-12-11T00:18:16.735Z,51.53
2022-12-11T00:20:44.848Z,50.93
2022-12-11T00:23:13.100Z,49.80
2022-12-11T00:25:45.081Z,48.57
2022-12-11T00:28:13.574Z,47.57
2022-12-11T00:30:42.598Z,50.50
2022-12-11T00:33:12.552Z,49.87
2022-12-11T00:35:42.451Z,54.23
2022-12-11T00:38:15.406Z,48.87
2022-12-11T00:40:45.430Z,49.37
2022-12-11T00:43:14.486Z,46.20
2022-12-11T00:45:44.139Z,50.83
2022-12-11T00:48:13.062Z,50.73
2022-12-11T00:50:41.538Z,52.83
2022-12-11T00:53:10.046Z,49.97
2022-12-11T00:55:39.344Z,53.53
2022-12-11T00:58:09.475Z,54.97
2022-12-11T01:00:37.877Z,55.67
2022-12-11T01:03:06.376Z,54.47
2022-12-11T01:05:35.145Z,52.37
2022-12-11T01:08:03.808Z,54.23
2022-12-11T01:10:31.152Z,56.67
2022-12-11T01:13:00.604Z,60.33
2022-12-11T01:15:32.503Z,51.63
2022-12-11T01:18:00.826Z,57.00
2022-12-11T01:20:29.406Z,52.63
2022-12-11T01:22:59.085Z,54.47
2022-12-11T01:25:28.333Z,58.70
2022-12-11T01:27:57.120Z,51.07
2022-12-11T01:30:27.024Z,55.90
2022-12-11T01:32:56.613Z,54.40
2022-12-11T01:35:24.715Z,55.87
2022-12-11T01:37:52.838Z,51.07
2022-12-11T01:40:22.031Z,58.60
2022-12-11T01:42:50.346Z,56.10
2022-12-11T01:45:34.495Z,58.47
2022-12-11T01:48:08.045Z,53.57
2022-12-11T01:50:38.678Z,50.90
2022-12-11T01:53:09.251Z,56.63
2022-12-11T01:55:39.364Z,57.87
2022-12-11T01:58:08.225Z,52.33
2022-12-11T02:00:36.582Z,54.53
2022-12-11T02:03:06.320Z,51.73
2022-12-11T02:05:34.465Z,51.87
2022-12-11T02:08:03.409Z,51.43
2022-12-11T02:10:43.922Z,53.60
2022-12-11T02:13:15.755Z,51.63
2022-12-11T02:15:50.581Z,59.27
2022-12-11T02:18:27.138Z,55.33
2022-12-11T02:21:00.704Z,49.00
2022-12-11T02:24:04.988Z,54.43
2022-12-11T02:26:52.031Z,51.03
2022-12-11T02:29:24.725Z,56.60
2022-12-11T02:31:56.570Z,53.73
2022-12-11T02:34:30.400Z,56.40
2022-12-11T02:37:00.342Z,50.93
2022-12-11T02:39:28.894Z,55.93
2022-12-11T02:41:57.728Z,53.53
2022-12-11T02:44:30.953Z,50.40
2022-12-11T02:46:59.854Z,50.90
2022-12-11T02:49:29.048Z,46.93
2022-12-11T02:51:58.085Z,48.10
2022-12-11T02:54:29.147Z,52.30
2022-12-11T02:57:01.635Z,50.87
2022-12-11T02:59:34.674Z,51.57
2022-12-11T03:02:03.373Z,45.50
2022-12-11T03:04:31.646Z,43.83
2022-12-11T03:07:12.161Z,46.20
2022-12-11T03:09:40.965Z,46.03
2022-12-11T03:12:12.028Z,42.77
2022-12-11T03:14:42.222Z,40.73
2022-12-11T03:17:16.639Z,41.17
2022-12-11T03:19:49.663Z,43.17
2022-12-11T03:22:20.498Z,38.37
2022-12-11T03:24:52.499Z,36.50
2022-12-11T03:27:25.604Z,37.97
2022-12-11T03:29:56.998Z,37.57
2022-12-11T03:32:27.848Z,39.60
2022-12-11T03:34:58.651Z,39.20
2022-12-11T03:37:28.596Z,44.03
2022-12-11T03:39:59.052Z,39.63
2022-12-11T03:42:28.190Z,43.53
2022-12-11T03:44:59.022Z,40.73
2022-12-11T03:47:28.741Z,43.23
2022-12-11T03:49:57.795Z,41.37
2022-12-11T03:52:27.562Z,51.30
2022-12-11T03:54:59.149Z,41.83
2022-12-11T03:57:30.694Z,42.27
2022-12-11T04:00:00.486Z,42.57
2022-12-11T04:02:28.705Z,42.83
2022-12-11T04:04:56.872Z,41.47
2022-12-11T04:07:24.981Z,44.87
2022-12-11T04:09:53.214Z,41.60
2022-12-11T04:12:21.473Z,40.43
2022-12-11T04:15:03.557Z,42.97
2022-12-11T04:17:55.185Z,43.53
2022-12-11T04:20:40.773Z,39.57
2022-12-11T04:23:30.817Z,39.70
2022-12-11T04:26:05.755Z,43.20
2022-12-11T04:28:34.014Z,45.97
2022-12-11T04:31:02.571Z,44.37
2022-12-11T04:33:32.290Z,39.37
2022-12-11T04:36:01.359Z,40.27
2022-12-11T04:38:29.551Z,43.37
2022-12-11T04:41:01.319Z,45.37
2022-12-11T04:43:29.895Z,41.60
2022-12-11T04:46:05.489Z,44.57
2022-12-11T04:48:35.071Z,41.83
2022-12-11T04:51:03.443Z,45.10
2022-12-11T04:53:31.853Z,45.50
2022-12-11T04:55:59.918Z,42.53
2022-12-11T04:58:28.966Z,44.47
2022-12-11T05:00:57.021Z,42.83
2022-12-11T05:03:25.174Z,41.50
2022-12-11T05:05:55.127Z,44.93
2022-12-11T05:08:23.303Z,48.03
2022-12-11T05:10:56.819Z,51.30
2022-12-11T05:13:24.919Z,54.00
2022-12-11T05:15:52.974Z,50.13
2022-12-11T05:18:21.397Z,46.73
2022-12-11T05:20:58.000Z,52.77
2022-12-11T05:23:26.404Z,59.10
2022-12-11T05:25:55.055Z,53.17
2022-12-11T05:28:24.879Z,52.60
2022-12-11T05:30:57.902Z,52.97
2022-12-11T05:33:26.259Z,51.20
2022-12-11T05:35:54.569Z,50.97
2022-12-11T05:38:24.312Z,54.80
2022-12-11T05:40:58.125Z,54.73
2022-12-11T05:43:26.666Z,55.93
2022-12-11T05:45:55.126Z,55.67
2022-12-11T05:48:23.449Z,57.60
2022-12-11T05:50:59.078Z,62.23
2022-12-11T05:53:29.156Z,64.87
2022-12-11T05:56:02.668Z,58.30
2022-12-11T05:58:31.031Z,63.67
2022-12-11T06:00:59.160Z,63.97
2022-12-11T06:03:27.260Z,69.50
2022-12-11T06:05:55.837Z,74.70
2022-12-11T06:08:23.936Z,66.67
2022-12-11T06:10:53.332Z,77.03
2022-12-11T06:13:21.460Z,72.53
2022-12-11T06:15:49.526Z,76.00
2022-12-11T06:18:17.664Z,75.83
2022-12-11T06:20:45.757Z,77.13
2022-12-11T06:23:13.817Z,72.40
2022-12-11T06:25:42.264Z,75.43
2022-12-11T06:28:11.782Z,94.57
2022-12-11T06:30:39.878Z,80.97
2022-12-11T06:33:07.945Z,76.27
2022-12-11T06:35:41.720Z,77.63
2022-12-11T06:38:10.818Z,78.60
2022-12-11T06:40:39.309Z,83.13
2022-12-11T06:43:07.364Z,75.90
2022-12-11T06:45:38.281Z,84.97
2022-12-11T06:48:06.634Z,80.63
2022-12-11T06:50:34.658Z,78.13
2022-12-11T06:53:02.869Z,78.20
2022-12-11T06:55:31.132Z,80.67
2022-12-11T06:57:59.342Z,75.07
2022-12-11T07:00:27.383Z,70.83
2022-12-11T07:02:56.849Z,75.87
2022-12-11T07:05:24.960Z,75.40
2022-12-11T07:07:54.592Z,73.20
2022-12-11T07:10:23.034Z,70.30
2022-12-11T07:12:51.100Z,72.57
2022-12-11T07:15:19.232Z,69.40
2022-12-11T07:17:47.396Z,74.13
2022-12-11T07:20:17.345Z,69.27
2022-12-11T07:22:46.762Z,65.00
2022-12-11T07:25:15.449Z,68.57
2022-12-11T07:27:43.577Z,71.87
2022-12-11T07:30:12.535Z,67.23
2022-12-11T07:32:40.689Z,69.97
2022-12-11T07:35:10.090Z,67.63
2022-12-11T07:37:41.394Z,75.00
2022-12-11T07:40:10.757Z,71.63
2022-12-11T07:42:44.439Z,75.90
2022-12-11T07:45:14.343Z,69.90
2022-12-11T07:47:42.898Z,72.50
2022-12-11T07:50:11.444Z,75.63
2022-12-11T07:52:40.879Z,69.47
2022-12-11T07:55:09.910Z,77.73
2022-12-11T07:57:38.089Z,76.03
2022-12-11T08:00:07.478Z,73.53
2022-12-11T08:02:40.479Z,74.47
2022-12-11T08:05:10.106Z,69.40
2022-12-11T08:07:38.500Z,69.70
2022-12-11T08:10:08.398Z,71.03
2022-12-11T08:12:36.473Z,66.17
2022-12-11T08:15:04.809Z,68.37
2022-12-11T08:17:38.371Z,68.23
2022-12-11T08:20:09.373Z,65.60
2022-12-11T08:22:37.413Z,68.43
2022-12-11T08:25:06.169Z,67.60
2022-12-11T08:27:35.830Z,64.80
2022-12-11T08:30:04.229Z,59.47
2022-12-11T08:32:32.238Z,67.17
2022-12-11T08:35:00.356Z,63.17
2022-12-11T08:37:29.585Z,61.13
2022-12-11T08:39:57.634Z,64.33
2022-12-11T08:42:25.805Z,63.77
2022-12-11T08:44:55.413Z,57.60
2022-12-11T08:47:23.611Z,60.30
2022-12-11T08:49:53.749Z,61.30
2022-12-11T08:52:22.049Z,60.53
2022-12-11T08:54:50.128Z,64.33
2022-12-11T08:57:18.184Z,62.87
2022-12-11T08:59:46.393Z,62.40
2022-12-11T09:02:15.830Z,62.60
2022-12-11T09:04:43.986Z,60.20
2022-12-11T09:07:12.236Z,60.97
2022-12-11T09:09:40.709Z,59.77
2022-12-11T09:12:08.856Z,59.97
2022-12-11T09:14:36.865Z,58.90
2022-12-11T09:17:06.402Z,55.70
2022-12-11T09:19:35.826Z,56.70
2022-12-11T09:22:03.887Z,60.27
2022-12-11T09:24:32.063Z,60.40
2022-12-11T09:27:00.104Z,61.47
2022-12-11T09:29:28.147Z,58.73
2022-12-11T09:31:56.408Z,59.20
2022-12-11T09:34:29.046Z,62.50
2022-12-11T09:36:59.518Z,59.95
2022-12-11T09:39:27.589Z,53.57
2022-12-11T09:41:59.239Z,56.23
2022-12-11T09:44:36.900Z,62.27
2022-12-11T09:47:17.830Z,56.30
2022-12-11T09:49:46.534Z,58.47
2022-12-11T09:52:19.784Z,57.90
2022-12-11T09:54:51.135Z,55.03
2022-12-11T09:57:33.033Z,54.63
2022-12-11T10:00:29.424Z,50.73
2022-12-11T10:03:11.101Z,56.10
2022-12-11T10:05:44.386Z,54.20
2022-12-11T10:08:19.474Z,50.60
2022-12-11T10:10:52.436Z,53.83
2022-12-11T10:13:27.822Z,50.50
2022-12-11T10:15:58.637Z,50.30
2022-12-11T10:18:29.272Z,52.37
2022-12-11T10:20:57.784Z,49.53
2022-12-11T10:23:35.451Z,44.87
2022-12-11T10:26:07.235Z,52.43
2022-12-11T10:28:35.880Z,45.53
2022-12-11T10:31:12.100Z,43.13
2022-12-11T10:33:44.472Z,47.07
2022-12-11T10:36:17.690Z,45.37
2022-12-11T10:38:47.833Z,42.40
2022-12-11T10:41:20.973Z,39.53
2022-12-11T10:43:50.723Z,35.33
2022-12-11T10:46:20.626Z,39.57
2022-12-11T10:48:49.425Z,35.27
2022-12-11T10:51:17.541Z,37.27
2022-12-11T10:53:52.570Z,35.43
2022-12-11T10:56:26.770Z,35.73
2022-12-11T10:58:56.472Z,35.00
2022-12-11T11:01:26.133Z,33.40
2022-12-11T11:03:58.375Z,35.20
2022-12-11T11:06:27.444Z,28.47
2022-12-11T11:08:58.599Z,29.67
2022-12-11T11:11:29.604Z,28.83
2022-12-11T11:14:17.368Z,31.10
2022-12-11T11:16:47.132Z,29.53
2022-12-11T11:19:22.280Z,32.63
2022-12-11T11:21:52.506Z,28.77
2022-12-11T11:24:29.869Z,29.50
2022-12-11T11:27:14.357Z,24.07
2022-12-11T11:29:43.330Z,27.07
2022-12-11T11:32:18.236Z,25.90
2022-12-11T11:34:46.328Z,25.10
2022-12-11T11:37:27.219Z,29.60
2022-12-11T11:40:00.667Z,27.80
2022-12-11T11:42:42.003Z,29.57
2022-12-11T11:45:16.709Z,28.43
2022-12-11T11:47:53.571Z,30.07
2022-12-11T11:50:23.954Z,26.67
2022-12-11T11:52:57.107Z,28.80
2022-12-11T11:55:37.922Z,29.67
2022-12-11T11:58:10.935Z,24.73
2022-12-11T12:00:39.014Z,24.10
2022-12-11T12:03:11.246Z,24.70
2022-12-11T12:05:46.131Z,29.17
2022-12-11T12:08:17.808Z,26.30
2022-12-11T12:10:51.368Z,22.87
2022-12-11T12:13:49.275Z,26.60
2022-12-11T12:16:51.633Z,27.80
2022-12-11T12:19:17.961Z,26.77
2022-12-11T12:21:49.363Z,23.23
2022-12-11T12:24:27.179Z,23.83
2022-12-11T12:27:02.285Z,23.03
2022-12-11T12:29:42.659Z,25.90
2022-12-11T12:32:17.974Z,22.07
2022-12-11T12:34:57.537Z,24.47
2022-12-11T12:37:35.384Z,25.37
2022-12-11T12:40:14.676Z,25.87
2022-12-11T12:42:47.783Z,24.30
2022-12-11T12:45:22.813Z,24.27
2022-12-11T12:47:53.539Z,25.83
2022-12-11T12:50:24.163Z,20.50
2022-12-11T12:52:53.385Z,24.37
2022-12-11T12:55:24.174Z,18.57
2022-12-11T12:57:57.475Z,21.77
2022-12-11T13:00:36.521Z,25.53
2022-12-11T13:03:15.243Z,23.50
2022-12-11T13:05:45.010Z,20.77
2022-12-11T13:08:14.002Z,24.23
2022-12-11T13:10:43.663Z,25.17
2022-12-11T13:13:31.575Z,22.10
2022-12-11T13:16:09.070Z,26.40
2022-12-11T13:18:39.647Z,26.60
2022-12-11T13:21:27.011Z,25.17
2022-12-11T13:23:55.594Z,28.73
2022-12-11T13:26:30.667Z,24.90
2022-12-11T13:29:00.288Z,27.67
2022-12-11T13:31:34.619Z,22.97
2022-12-11T13:34:15.209Z,25.43
2022-12-11T13:36:48.002Z,28.33
2022-12-11T13:39:18.759Z,25.17
2022-12-11T13:41:48.486Z,25.40
2022-12-11T13:44:22.981Z,27.10
2022-12-11T13:46:52.307Z,28.70
2022-12-11T13:49:23.670Z,24.87
2022-12-11T13:51:56.750Z,25.97
2022-12-11T13:54:25.205Z,26.70
2022-12-11T13:57:05.475Z,28.20
2022-12-11T13:59:36.940Z,30.00
2022-12-11T14:02:13.025Z,25.07
2022-12-11T14:04:41.130Z,31.20
2022-12-11T14:07:10.477Z,30.63
2022-12-11T14:09:41.280Z,28.23
2022-12-11T14:12:17.341Z,31.03
2022-12-11T14:14:49.807Z,28.30
2022-12-11T14:17:21.941Z,28.10
2022-12-11T14:19:50.305Z,29.57
2022-12-11T14:22:20.253Z,30.63
2022-12-11T14:24:52.878Z,31.07
2022-12-11T14:27:21.413Z,27.43
2022-12-11T14:29:51.336Z,27.60
2022-12-11T14:32:22.077Z,27.63
2022-12-11T14:34:51.090Z,27.73
2022-12-11T14:37:21.822Z,28.43
2022-12-11T14:39:57.418Z,30.27
2022-12-11T14:42:28.854Z,27.03
2022-12-11T14:45:03.125Z,28.27
2022-12-11T14:47:33.990Z,23.80
2022-12-11T14:50:05.053Z,26.93
2022-12-11T14:52:35.237Z,24.97
2022-12-11T14:55:08.519Z,24.30
2022-12-11T14:57:37.160Z,24.43
2022-12-11T15:00:08.351Z,23.93
2022-12-11T15:02:37.839Z,23.40
2022-12-11T15:05:15.965Z,23.57
2022-12-11T15:07:45.542Z,25.87
2022-12-11T15:10:24.949Z,23.40
2022-12-11T15:12:53.375Z,23.77
2022-12-11T15:15:22.856Z,23.30
2022-12-11T15:17:52.992Z,22.90
2022-12-11T15:20:26.938Z,25.60
2022-12-11T15:22:55.784Z,20.10
2022-12-11T15:25:25.717Z,26.47
2022-12-11T15:27:55.038Z,19.73
2022-12-11T15:30:29.414Z,25.10
2022-12-11T15:33:19.850Z,22.03
2022-12-11T15:35:57.111Z,23.80
2022-12-11T15:38:36.792Z,25.50
2022-12-11T15:41:05.561Z,24.90
2022-12-11T15:43:36.966Z,23.57
2022-12-11T15:46:07.333Z,25.87
2022-12-11T15:48:35.611Z,27.33
2022-12-11T15:51:04.573Z,25.17
2022-12-11T15:53:32.582Z,24.97
2022-12-11T15:56:00.911Z,25.07
2022-12-11T15:58:29.444Z,25.90
2022-12-11T16:00:57.910Z,27.50
2022-12-11T16:03:33.585Z,25.63
2022-12-11T16:06:05.062Z,26.60
2022-12-11T16:08:35.929Z,27.00
2022-12-11T16:11:15.151Z,23.83
2022-12-11T16:14:07.211Z,25.87
2022-12-11T16:16:35.450Z,24.67
2022-12-11T16:19:05.351Z,26.57
2022-12-11T16:21:33.513Z,28.93
2022-12-11T16:24:01.723Z,26.50
2022-12-11T16:26:29.796Z,29.30
2022-12-11T16:28:57.857Z,24.53
2022-12-11T16:31:26.124Z,25.50
2022-12-11T16:33:54.240Z,27.73
2022-12-11T16:36:36.429Z,26.43
2022-12-11T16:39:05.620Z,26.23
2022-12-11T16:41:34.285Z,27.43
2022-12-11T16:44:03.232Z,28.30
2022-12-11T16:46:31.399Z,28.40
2022-12-11T16:48:59.646Z,27.17
2022-12-11T16:51:29.090Z,27.20
2022-12-11T16:53:57.443Z,26.90
2022-12-11T16:56:26.582Z,26.83
2022-12-11T16:58:54.974Z,26.47
2022-12-11T17:01:23.223Z,30.43
2022-12-11T17:03:51.362Z,31.20
2022-12-11T17:06:19.835Z,31.33
2022-12-11T17:08:49.365Z,29.07
2022-12-11T17:11:21.741Z,26.03
2022-12-11T17:13:54.468Z,25.63
2022-12-11T17:16:26.648Z,26.43
2022-12-11T17:18:54.900Z,27.60
2022-12-11T17:21:24.892Z,30.53
2022-12-11T17:23:54.656Z,25.23
2022-12-11T17:26:23.828Z,30.27
2022-12-11T17:28:52.139Z,26.57
2022-12-11T17:31:20.354Z,31.30
2022-12-11T17:33:49.625Z,28.00
2022-12-11T17:36:19.976Z,27.57
2022-12-11T17:38:48.430Z,29.00
2022-12-11T17:41:20.762Z,25.53
2022-12-11T17:43:49.614Z,27.10
2022-12-11T17:46:18.674Z,26.23
2022-12-11T17:48:47.115Z,26.87
2022-12-11T17:51:21.033Z,31.27
2022-12-11T17:53:49.699Z,25.40
2022-12-11T17:56:19.590Z,29.53
2022-12-11T17:58:47.989Z,25.67
2022-12-11T18:01:16.405Z,30.23
2022-12-11T18:03:44.622Z,27.47
2022-12-11T18:06:14.417Z,25.37
2022-12-11T18:08:44.595Z,26.23
2022-12-11T18:11:22.791Z,26.43
2022-12-11T18:14:02.479Z,26.00
2022-12-11T18:16:32.812Z,26.33
2022-12-11T18:19:01.253Z,26.43
2022-12-11T18:21:31.806Z,29.87
2022-12-11T18:24:00.743Z,25.77
2022-12-11T18:26:30.580Z,27.83
2022-12-11T18:28:59.010Z,28.03
2022-12-11T18:31:27.433Z,23.90
2022-12-11T18:33:55.698Z,25.23
2022-12-11T18:36:25.031Z,25.43
2022-12-11T18:38:53.445Z,23.23
2022-12-11T18:41:22.131Z,27.77
2022-12-11T18:43:52.254Z,31.43
2022-12-11T18:46:22.565Z,26.00
2022-12-11T18:48:54.141Z,26.67
2022-12-11T18:51:23.993Z,26.50
2022-12-11T18:53:53.512Z,24.03
2022-12-11T18:56:23.489Z,27.37
2022-12-11T18:58:53.667Z,26.90
2022-12-11T19:01:24.104Z,27.50
2022-12-11T19:03:58.904Z,27.53
2022-12-11T19:06:32.090Z,23.97
2022-12-11T19:09:00.707Z,26.90
2022-12-11T19:11:30.690Z,24.37
2022-12-11T19:14:00.666Z,26.77
2022-12-11T19:16:32.647Z,26.97
2022-12-11T19:19:03.690Z,24.93
2022-12-11T19:21:32.095Z,23.73
2022-12-11T19:24:01.108Z,25.13
2022-12-11T19:26:29.606Z,24.50
2022-12-11T19:29:00.105Z,28.80
2022-12-11T19:31:31.672Z,27.67
2022-12-11T19:34:03.112Z,25.07
2022-12-11T19:36:33.658Z,27.20
2022-12-11T19:39:05.994Z,27.20
2022-12-11T19:41:37.130Z,25.10
2022-12-11T19:44:05.738Z,26.33
2022-12-11T19:46:36.786Z,28.40
2022-12-11T19:49:05.061Z,27.90
2022-12-11T19:51:34.834Z,23.13
2022-12-11T19:54:03.934Z,26.53
2022-12-11T19:56:33.473Z,26.90
2022-12-11T19:59:03.575Z,25.93
2022-12-11T20:01:33.867Z,28.17
2022-12-11T20:04:04.866Z,24.47
2022-12-11T20:06:34.811Z,27.40
2022-12-11T20:09:03.914Z,25.50
2022-12-11T20:11:33.754Z,26.43
2022-12-11T20:14:03.159Z,28.77
2022-12-11T20:17:08.730Z,27.67
2022-12-11T20:19:21.350Z,23.10
2022-12-11T20:21:50.332Z,24.07
2022-12-11T20:24:18.821Z,23.17
2022-12-11T20:26:47.905Z,20.97
2022-12-11T20:29:18.014Z,26.77
2022-12-11T20:31:46.911Z,25.10
2022-12-11T20:34:15.266Z,25.30
2022-12-11T20:36:45.596Z,23.33
2022-12-11T20:39:15.161Z,24.13
2022-12-11T20:41:44.303Z,24.83
2022-12-11T20:44:12.972Z,25.80
2022-12-11T20:46:43.383Z,22.30
2022-12-11T20:49:13.106Z,21.33
2022-12-11T20:51:44.543Z,23.17
2022-12-11T20:54:13.627Z,24.70
2022-12-11T20:56:43.284Z,21.07
2022-12-11T20:59:13.583Z,23.70
2022-12-11T21:01:42.691Z,22.30
2022-12-11T21:04:11.363Z,23.30
2022-12-11T21:06:41.981Z,26.27
2022-12-11T21:09:14.211Z,20.87
2022-12-11T21:11:42.527Z,22.57
2022-12-11T21:14:11.503Z,24.30
2022-12-11T21:16:39.932Z,21.67
2022-12-11T21:19:16.707Z,22.30
2022-12-11T21:21:46.819Z,23.33
2022-12-11T21:24:18.896Z,23.77
2022-12-11T21:26:47.530Z,19.33
2022-12-11T21:29:16.218Z,25.50
2022-12-11T21:31:44.617Z,25.53
2022-12-11T21:34:12.821Z,23.17
2022-12-11T21:36:41.274Z,21.83
2022-12-11T21:39:09.768Z,21.20
2022-12-11T21:41:39.693Z,22.30
2022-12-11T21:45:25.934Z,23.77
2022-12-11T21:46:56.547Z,24.07
2022-12-11T21:49:24.733Z,22.43
2022-12-11T21:51:53.053Z,27.37
2022-12-11T21:54:21.469Z,25.63
2022-12-11T21:56:51.163Z,24.90
2022-12-11T21:59:19.376Z,26.10
2022-12-11T22:01:47.863Z,23.77
2022-12-11T22:04:16.791Z,23.30
2022-12-11T22:06:47.300Z,23.07
2022-12-11T22:09:17.824Z,21.40
2022-12-11T22:11:47.241Z,20.50
2022-12-11T22:14:18.530Z,19.93
2022-12-11T22:16:48.487Z,22.97
2022-12-11T22:19:16.946Z,24.27
2022-12-11T22:21:45.144Z,22.93
2022-12-11T22:24:14.371Z,22.43
2022-12-11T22:26:42.667Z,21.03
2022-12-11T22:29:10.781Z,22.17
2022-12-11T22:31:40.433Z,18.97
2022-12-11T22:34:08.584Z,22.23
2022-12-11T22:36:36.766Z,24.27
2022-12-11T22:39:04.939Z,22.33
2022-12-11T22:41:34.100Z,21.93
2022-12-11T22:44:03.818Z,23.10
2022-12-11T22:46:32.192Z,23.00
2022-12-11T22:49:01.806Z,19.80
2022-12-11T22:51:31.392Z,20.43
2022-12-11T22:54:00.669Z,18.30
2022-12-11T22:56:28.929Z,20.57
2022-12-11T22:58:58.217Z,19.13
2022-12-11T23:01:27.800Z,18.60
2022-12-11T23:03:56.059Z,19.13
2022-12-11T23:06:26.079Z,18.93
2022-12-11T23:08:55.261Z,19.40
2022-12-11T23:11:25.912Z,20.23
2022-12-11T23:13:54.321Z,16.53
2022-12-11T23:16:22.645Z,20.03
2022-12-11T23:18:52.049Z,20.47
2022-12-11T23:21:21.661Z,18.63
2022-12-11T23:23:52.082Z,16.33
2022-12-11T23:26:21.385Z,19.97
2022-12-11T23:28:49.966Z,16.23
2022-12-11T23:31:18.606Z,17.80
2022-12-11T23:33:46.949Z,21.77
2022-12-11T23:36:15.113Z,18.27
2022-12-11T23:38:43.519Z,19.27
2022-12-11T23:41:14.275Z,16.77
2022-12-11T23:43:43.149Z,17.83
2022-12-11T23:46:14.354Z,20.33
2022-12-11T23:48:42.930Z,16.70
2022-12-11T23:51:14.431Z,22.10
2022-12-11T23:53:42.790Z,18.80
2022-12-11T23:56:14.667Z,19.80
2022-12-11T23:58:43.014Z,20.90
